createdAt,value
2019-01-11T00:01:20.469Z,6.63
2019-01-11T00:03:54.203Z,5.70
2019-01-11T00:06:40.009Z,5.70
2019-01-11T00:09:13.729Z,5.40
2019-01-11T00:11:47.774Z,4.43
2019-01-11T00:14:27.523Z,5.73
2019-01-11T00:17:01.179Z,5.30
2019-01-11T00:19:34.869Z,5.30
2019-01-11T00:22:09.334Z,4.23
2019-01-11T00:24:42.956Z,4.53
2019-01-11T00:27:16.652Z,4.37
2019-01-11T00:29:50.400Z,4.97
2019-01-11T00:32:23.988Z,4.33
2019-01-11T00:35:00.723Z,3.97
2019-01-11T00:37:34.411Z,4.43
2019-01-11T00:40:08.063Z,4.50
2019-01-11T00:42:47.909Z,5.17
2019-01-11T00:45:21.643Z,5.87
2019-01-11T00:47:55.719Z,5.80
2019-01-11T00:50:38.446Z,6.23
2019-01-11T00:53:12.263Z,5.10
2019-01-11T00:56:01.370Z,5.57
2019-01-11T00:58:35.075Z,4.00
2019-01-11T01:01:12.564Z,4.30
2019-01-11T01:03:46.186Z,4.33
2019-01-11T01:06:19.831Z,5.17
2019-01-11T01:08:53.607Z,3.90
2019-01-11T01:11:27.393Z,4.17
2019-01-11T01:14:06.160Z,3.33
2019-01-11T01:16:39.723Z,3.57
2019-01-11T01:19:13.344Z,3.80
2019-01-11T01:22:14.278Z,3.77
2019-01-11T01:24:47.964Z,3.67
2019-01-11T01:27:21.689Z,2.70
2019-01-11T01:29:55.375Z,3.60
2019-01-11T01:32:29.024Z,3.83
2019-01-11T01:35:02.713Z,3.50
2019-01-11T01:37:42.705Z,3.60
2019-01-11T01:40:17.563Z,3.40
2019-01-11T01:42:51.210Z,2.67
2019-01-11T01:45:34.082Z,3.33
2019-01-11T01:48:07.806Z,3.97
2019-01-11T01:50:41.566Z,3.60
2019-01-11T01:53:23.414Z,4.90
2019-01-11T01:55:57.143Z,4.70
2019-01-11T01:58:31.006Z,5.33
2019-01-11T02:01:16.932Z,5.23
2019-01-11T02:03:51.603Z,5.07
2019-01-11T02:06:37.383Z,5.20
2019-01-11T02:09:11.394Z,5.37
2019-01-11T02:11:45.455Z,5.67
2019-01-11T02:14:19.193Z,5.57
2019-01-11T02:16:52.811Z,6.10
2019-01-11T02:19:32.733Z,5.83
2019-01-11T02:22:01.889Z,5.80
2019-01-11T02:24:35.632Z,5.50
2019-01-11T02:27:09.322Z,5.90
2019-01-11T02:29:42.919Z,5.70
2019-01-11T02:32:16.623Z,6.47
2019-01-11T02:34:50.271Z,4.70
2019-01-11T02:37:23.957Z,6.20
2019-01-11T02:39:57.546Z,5.83
2019-01-11T02:42:31.209Z,6.50
2019-01-11T02:45:07.499Z,6.17
2019-01-11T02:47:41.194Z,5.93
2019-01-11T02:50:15.733Z,6.17
2019-01-11T02:52:49.628Z,6.47
2019-01-11T02:55:23.262Z,6.50
2019-01-11T02:57:57.014Z,6.80
2019-01-11T03:00:45.870Z,7.23
2019-01-11T03:03:19.504Z,7.30
2019-01-11T03:05:53.679Z,7.73
2019-01-11T03:08:27.451Z,8.93
2019-01-11T03:11:01.105Z,7.60
2019-01-11T03:13:58.856Z,9.00
2019-01-11T03:16:32.511Z,8.30
2019-01-11T03:19:06.436Z,8.90
2019-01-11T03:21:40.036Z,9.50
2019-01-11T03:24:13.790Z,10.07
2019-01-11T03:26:53.793Z,9.27
2019-01-11T03:29:27.404Z,10.90
2019-01-11T03:32:01.094Z,10.90
2019-01-11T03:34:36.431Z,11.50
2019-01-11T03:37:10.083Z,11.90
2019-01-11T03:39:43.775Z,12.60
2019-01-11T03:42:20.452Z,11.87
2019-01-11T03:44:54.142Z,10.73
2019-01-11T03:47:27.918Z,12.80
2019-01-11T03:50:01.535Z,14.13
2019-01-11T03:52:35.122Z,13.63
2019-01-11T03:55:11.198Z,14.37
2019-01-11T03:57:47.970Z,14.13
2019-01-11T04:00:22.640Z,14.40
2019-01-11T04:03:08.254Z,14.07
2019-01-11T04:05:41.955Z,14.50
2019-01-11T04:08:15.987Z,16.13
2019-01-11T04:10:52.659Z,15.50
2019-01-11T04:13:30.451Z,15.27
2019-01-11T04:16:01.877Z,16.37
2019-01-11T04:18:35.615Z,15.67
2019-01-11T04:21:09.308Z,17.17
2019-01-11T04:23:46.065Z,16.80
2019-01-11T04:26:19.682Z,15.93
2019-01-11T04:28:53.328Z,15.73
2019-01-11T04:31:33.003Z,15.37
2019-01-11T04:34:06.689Z,14.43
2019-01-11T04:36:41.654Z,15.37
2019-01-11T04:39:15.316Z,16.57
2019-01-11T04:41:52.019Z,15.83
2019-01-11T04:44:25.693Z,19.13
2019-01-11T04:46:59.451Z,17.97
2019-01-11T04:49:33.057Z,18.43
2019-01-11T04:52:06.815Z,19.13
2019-01-11T04:54:40.415Z,18.40
2019-01-11T04:57:17.125Z,18.67
2019-01-11T04:59:50.710Z,19.10
2019-01-11T05:02:24.478Z,19.27
2019-01-11T05:05:02.570Z,20.13
2019-01-11T05:07:36.336Z,17.73
2019-01-11T05:10:13.099Z,19.40
2019-01-11T05:12:49.962Z,19.07
2019-01-11T05:15:23.685Z,19.07
2019-01-11T05:17:57.346Z,19.57
2019-01-11T05:20:30.919Z,17.57
2019-01-11T05:23:04.694Z,18.33
2019-01-11T05:25:38.352Z,17.03
2019-01-11T05:28:11.962Z,16.47
2019-01-11T05:30:51.665Z,17.03
2019-01-11T05:33:25.507Z,17.07
2019-01-11T05:35:59.108Z,15.63
2019-01-11T05:38:36.697Z,16.87
2019-01-11T05:41:10.427Z,16.30
2019-01-11T05:43:44.127Z,17.13
2019-01-11T05:46:23.816Z,16.47
2019-01-11T05:48:57.446Z,16.73
2019-01-11T05:51:31.036Z,16.27
2019-01-11T05:54:05.009Z,16.27
2019-01-11T05:56:38.968Z,15.93
2019-01-11T05:59:12.658Z,15.90
2019-01-11T06:01:46.675Z,16.60
2019-01-11T06:04:27.838Z,16.87
2019-01-11T06:07:24.664Z,18.07
2019-01-11T06:09:58.379Z,16.07
2019-01-11T06:12:31.984Z,16.10
2019-01-11T06:15:06.739Z,17.67
2019-01-11T06:17:40.477Z,17.83
2019-01-11T06:20:15.510Z,16.80
2019-01-11T06:22:49.176Z,17.13
2019-01-11T06:25:22.859Z,17.87
2019-01-11T06:27:56.897Z,15.90
2019-01-11T06:30:33.639Z,17.40
2019-01-11T06:33:07.670Z,17.03
2019-01-11T06:35:41.550Z,15.93
2019-01-11T06:38:21.252Z,16.00
2019-01-11T06:40:54.951Z,16.77
2019-01-11T06:43:28.539Z,16.80
2019-01-11T06:46:02.239Z,15.53
2019-01-11T06:48:37.609Z,15.30
2019-01-11T06:51:29.427Z,15.70
2019-01-11T06:54:03.116Z,16.20
2019-01-11T06:56:36.710Z,16.90
2019-01-11T06:59:11.432Z,15.37
2019-01-11T07:01:45.092Z,14.43
2019-01-11T07:04:18.791Z,15.97
2019-01-11T07:06:58.591Z,15.30
2019-01-11T07:09:32.210Z,15.53
2019-01-11T07:12:06.011Z,16.03
2019-01-11T07:14:48.717Z,16.30
2019-01-11T07:17:22.302Z,15.80
2019-01-11T07:19:56.087Z,15.73
2019-01-11T07:22:29.756Z,16.20
2019-01-11T07:25:04.979Z,15.03
2019-01-11T07:27:44.099Z,16.60
2019-01-11T07:30:18.091Z,16.17
2019-01-11T07:32:51.759Z,14.87
2019-01-11T07:35:48.235Z,15.10
2019-01-11T07:38:21.895Z,13.93
2019-01-11T07:40:55.526Z,14.20
2019-01-11T07:43:32.181Z,14.67
2019-01-11T07:46:05.945Z,15.30
2019-01-11T07:48:52.005Z,14.97
2019-01-11T07:51:25.705Z,14.13
2019-01-11T07:54:07.417Z,12.97
2019-01-11T07:56:41.062Z,16.53
2019-01-11T07:59:18.850Z,14.00
2019-01-11T08:01:52.604Z,14.77
2019-01-11T08:04:26.281Z,13.73
2019-01-11T08:07:04.171Z,13.37
2019-01-11T08:09:37.895Z,14.07
2019-01-11T08:12:11.633Z,13.00
2019-01-11T08:14:48.569Z,13.63
2019-01-11T08:17:22.276Z,12.73
2019-01-11T08:19:55.944Z,11.77
2019-01-11T08:22:37.491Z,11.27
2019-01-11T08:25:13.330Z,10.70
2019-01-11T08:27:47.024Z,10.00
2019-01-11T08:30:35.828Z,10.23
2019-01-11T08:33:09.449Z,9.60
2019-01-11T08:35:43.180Z,10.80
2019-01-11T08:38:16.884Z,10.33
2019-01-11T08:41:02.921Z,9.30
2019-01-11T08:43:36.668Z,9.27
2019-01-11T08:46:10.322Z,8.60
2019-01-11T08:48:45.113Z,9.87
2019-01-11T08:51:18.916Z,9.40
2019-01-11T08:53:52.683Z,11.13
2019-01-11T08:56:26.346Z,11.33
2019-01-11T08:58:59.977Z,11.63
2019-01-11T09:01:36.836Z,11.17
2019-01-11T09:04:10.840Z,10.67
2019-01-11T09:06:44.432Z,9.60
2019-01-11T09:09:18.222Z,10.60
2019-01-11T09:11:51.996Z,9.03
2019-01-11T09:14:29.965Z,9.33
2019-01-11T09:17:16.067Z,7.63
2019-01-11T09:19:49.893Z,8.27
2019-01-11T09:22:23.552Z,8.27
2019-01-11T09:25:06.744Z,7.67
2019-01-11T09:27:40.326Z,8.80
2019-01-11T09:30:20.379Z,8.37
2019-01-11T09:32:54.038Z,7.27
2019-01-11T09:35:27.813Z,7.93
2019-01-11T09:38:01.548Z,7.43
2019-01-11T09:40:35.300Z,7.20
2019-01-11T09:43:08.964Z,6.63
2019-01-11T09:46:04.479Z,6.77
2019-01-11T09:48:38.287Z,6.10
2019-01-11T09:51:15.702Z,5.77
2019-01-11T09:53:51.123Z,5.43
2019-01-11T09:56:24.820Z,5.53
2019-01-11T09:59:50.059Z,5.13
2019-01-11T10:02:25.351Z,5.03
2019-01-11T10:05:17.322Z,5.80
2019-01-11T10:07:51.016Z,5.00
2019-01-11T10:10:24.673Z,4.80
2019-01-11T10:13:21.179Z,5.97
2019-01-11T10:15:54.844Z,6.33
2019-01-11T10:18:40.264Z,4.67
2019-01-11T10:21:13.919Z,4.70
2019-01-11T10:23:47.563Z,3.47
2019-01-11T10:26:21.231Z,4.27
2019-01-11T10:29:01.027Z,4.53
2019-01-11T10:31:34.688Z,4.17
2019-01-11T10:34:14.360Z,4.67
2019-01-11T10:36:47.951Z,4.80
2019-01-11T10:39:28.837Z,3.83
2019-01-11T10:42:02.573Z,3.20
2019-01-11T10:44:36.199Z,3.10
2019-01-11T10:47:09.953Z,2.93
2019-01-11T10:49:43.583Z,2.00
2019-01-11T10:52:17.179Z,3.23
2019-01-11T10:54:54.681Z,1.73
2019-01-11T10:57:28.652Z,2.80
2019-01-11T11:00:04.044Z,2.57
2019-01-11T11:02:54.139Z,2.20
2019-01-11T11:05:27.989Z,2.10
2019-01-11T11:08:01.657Z,2.60
2019-01-11T11:10:40.813Z,2.00
2019-01-11T11:13:14.468Z,1.90
2019-01-11T11:15:48.318Z,1.67
2019-01-11T11:18:25.425Z,1.50
2019-01-11T11:20:59.048Z,1.43
2019-01-11T11:23:32.643Z,1.67
2019-01-11T11:26:09.642Z,1.30
2019-01-11T11:28:43.258Z,2.20
2019-01-11T11:31:16.876Z,1.73
2019-01-11T11:33:50.494Z,1.23
2019-01-11T11:36:24.170Z,1.13
2019-01-11T11:38:58.214Z,1.23
2019-01-11T11:41:34.198Z,1.27
2019-01-11T11:44:07.880Z,1.40
2019-01-11T11:46:41.533Z,1.93
2019-01-11T11:49:15.171Z,1.50
2019-01-11T11:51:48.813Z,1.03
2019-01-11T11:54:22.499Z,0.93
2019-01-11T11:57:17.174Z,1.43
2019-01-11T11:59:50.877Z,0.93
2019-01-11T12:02:24.621Z,1.57
2019-01-11T12:05:12.433Z,1.83
2019-01-11T12:07:46.354Z,1.20
2019-01-11T12:10:20.111Z,1.50
2019-01-11T12:13:05.768Z,2.03
2019-01-11T12:15:39.375Z,1.43
2019-01-11T12:18:13.307Z,1.70
2019-01-11T12:20:47.635Z,2.37
2019-01-11T12:23:21.286Z,1.40
2019-01-11T12:25:55.046Z,1.93
2019-01-11T12:28:31.738Z,1.70
2019-01-11T12:31:05.443Z,1.23
2019-01-11T12:33:39.095Z,1.57
2019-01-11T12:36:12.720Z,1.33
2019-01-11T12:38:46.364Z,1.40
2019-01-11T12:41:19.984Z,1.80
2019-01-11T12:43:53.609Z,1.60
2019-01-11T12:46:27.215Z,1.50
2019-01-11T12:49:00.860Z,1.57
2019-01-11T12:51:54.054Z,1.63
2019-01-11T12:54:27.743Z,1.77
2019-01-11T12:57:10.679Z,1.83
2019-01-11T12:59:44.269Z,1.43
2019-01-11T13:02:24.255Z,1.57
2019-01-11T13:04:58.253Z,1.93
2019-01-11T13:07:31.950Z,1.37
2019-01-11T13:10:08.779Z,1.47
2019-01-11T13:12:48.349Z,1.50
2019-01-11T13:15:22.160Z,2.13
2019-01-11T13:17:57.424Z,2.40
2019-01-11T13:20:31.183Z,1.40
2019-01-11T13:23:20.183Z,1.90
2019-01-11T13:25:53.853Z,2.00
2019-01-11T13:28:27.536Z,1.90
2019-01-11T13:31:09.673Z,2.47
2019-01-11T13:33:43.440Z,2.17
2019-01-11T13:36:22.212Z,1.90
2019-01-11T13:38:55.820Z,2.03
2019-01-11T13:41:29.474Z,2.33
2019-01-11T13:44:06.253Z,2.80
2019-01-11T13:46:39.914Z,2.00
2019-01-11T13:49:13.535Z,2.03
2019-01-11T13:51:50.302Z,2.50
2019-01-11T13:54:23.933Z,2.47
2019-01-11T13:56:57.595Z,3.53
2019-01-11T13:59:46.223Z,1.97
2019-01-11T14:02:19.951Z,2.40
2019-01-11T14:04:53.649Z,2.50
2019-01-11T14:07:27.234Z,2.47
2019-01-11T14:10:00.864Z,2.17
2019-01-11T14:12:34.525Z,2.10
2019-01-11T14:15:10.579Z,2.93
2019-01-11T14:17:44.304Z,2.27
2019-01-11T14:20:18.062Z,2.63
2019-01-11T14:23:07.135Z,3.00
2019-01-11T14:25:40.768Z,2.27
2019-01-11T14:28:14.811Z,2.43
2019-01-11T14:30:54.771Z,2.87
2019-01-11T14:33:28.502Z,2.57
2019-01-11T14:36:11.627Z,2.80
2019-01-11T14:38:45.222Z,2.50
2019-01-11T14:41:23.165Z,2.63
2019-01-11T14:43:57.019Z,2.80
2019-01-11T14:46:36.728Z,3.00
2019-01-11T14:49:10.320Z,3.10
2019-01-11T14:51:47.895Z,2.67
2019-01-11T14:54:21.559Z,2.97
2019-01-11T14:56:58.283Z,2.90
2019-01-11T14:59:32.007Z,2.57
2019-01-11T15:02:13.873Z,3.17
2019-01-11T15:04:47.466Z,4.63
2019-01-11T15:07:21.176Z,3.07
2019-01-11T15:09:54.765Z,4.20
2019-01-11T15:12:28.462Z,4.00
2019-01-11T15:15:02.059Z,3.67
2019-01-11T15:17:35.661Z,2.90
2019-01-11T15:20:21.396Z,3.10
2019-01-11T15:22:55.114Z,3.13
2019-01-11T15:25:37.970Z,3.63
2019-01-11T15:28:11.569Z,3.67
2019-01-11T15:30:45.556Z,4.13
2019-01-11T15:33:19.244Z,3.37
2019-01-11T15:35:52.898Z,3.73
2019-01-11T15:38:26.857Z,4.30
2019-01-11T15:41:03.432Z,2.97
2019-01-11T15:43:37.052Z,4.30
2019-01-11T15:46:15.046Z,4.50
2019-01-11T15:48:47.784Z,3.13
2019-01-11T15:51:33.586Z,4.00
2019-01-11T15:54:07.336Z,3.57
2019-01-11T15:56:40.920Z,4.27
2019-01-11T15:59:26.748Z,3.80
2019-01-11T16:02:00.686Z,3.60
2019-01-11T16:04:34.373Z,3.80
2019-01-11T16:07:11.176Z,4.20
2019-01-11T16:09:56.074Z,5.27
2019-01-11T16:12:31.204Z,4.33
2019-01-11T16:15:27.395Z,4.03
2019-01-11T16:18:12.356Z,3.57
2019-01-11T16:20:45.973Z,4.17
2019-01-11T16:23:43.685Z,4.83
2019-01-11T16:26:17.307Z,4.63
2019-01-11T16:28:50.980Z,5.03
2019-01-11T16:31:24.609Z,4.80
2019-01-11T16:33:58.188Z,5.57
2019-01-11T16:36:31.881Z,5.03
2019-01-11T16:39:08.021Z,4.87
2019-01-11T16:41:41.726Z,4.77
2019-01-11T16:44:15.382Z,5.87
2019-01-11T16:46:49.072Z,4.70
2019-01-11T16:49:22.765Z,4.97
2019-01-11T16:51:56.388Z,5.50
2019-01-11T16:54:39.316Z,5.57
2019-01-11T16:57:13.080Z,5.10
2019-01-11T16:59:46.699Z,6.00
2019-01-11T17:02:20.392Z,5.27
2019-01-11T17:04:53.988Z,4.93
2019-01-11T17:07:27.605Z,5.23
2019-01-11T17:10:02.150Z,5.97
2019-01-11T17:12:41.588Z,5.73
2019-01-11T17:15:29.311Z,4.80
2019-01-11T17:18:02.940Z,5.63
2019-01-11T17:20:42.700Z,5.33
2019-01-11T17:23:16.323Z,6.63
2019-01-11T17:26:05.115Z,5.27
2019-01-11T17:28:38.734Z,5.47
2019-01-11T17:31:15.480Z,6.93
2019-01-11T17:33:49.098Z,6.20
2019-01-11T17:36:22.839Z,6.67
2019-01-11T17:38:56.551Z,6.67
2019-01-11T17:41:30.203Z,7.40
2019-01-11T17:44:04.200Z,5.67
2019-01-11T17:46:37.868Z,6.03
2019-01-11T17:49:19.073Z,6.93
2019-01-11T17:51:52.763Z,6.50
2019-01-11T17:54:26.515Z,6.77
2019-01-11T17:57:00.207Z,10.97
2019-01-11T17:59:33.907Z,11.33
2019-01-11T18:02:07.667Z,26.17
2019-01-11T18:04:41.306Z,7.73
2019-01-11T18:07:15.004Z,7.73
2019-01-11T18:09:48.663Z,8.40
2019-01-11T18:12:22.644Z,7.03
2019-01-11T18:14:56.296Z,7.17
2019-01-11T18:17:30.070Z,6.57
2019-01-11T18:20:05.344Z,6.70
2019-01-11T18:22:38.960Z,6.63
2019-01-11T18:25:12.991Z,6.27
2019-01-11T18:27:46.612Z,5.93
2019-01-11T18:30:21.461Z,5.73
2019-01-11T18:32:55.173Z,5.97
2019-01-11T18:35:41.287Z,7.80
2019-01-11T18:38:14.910Z,7.30
2019-01-11T18:40:48.559Z,7.93
2019-01-11T18:43:22.263Z,6.33
2019-01-11T18:45:55.853Z,7.57
2019-01-11T18:48:29.491Z,7.53
2019-01-11T18:51:03.079Z,6.70
2019-01-11T18:53:41.682Z,9.10
2019-01-11T18:56:15.419Z,7.83
2019-01-11T18:58:49.026Z,7.57
2019-01-11T19:01:34.527Z,7.70
2019-01-11T19:04:08.276Z,8.17
2019-01-11T19:06:54.154Z,6.90
2019-01-11T19:09:27.810Z,6.53
2019-01-11T19:12:01.422Z,6.83
2019-01-11T19:14:35.058Z,6.77
2019-01-11T19:17:08.780Z,7.27
2019-01-11T19:19:56.762Z,6.40
2019-01-11T19:22:30.425Z,7.53
2019-01-11T19:25:08.851Z,6.70
2019-01-11T19:27:42.583Z,8.10
2019-01-11T19:30:24.911Z,8.00
2019-01-11T19:32:58.649Z,7.00
2019-01-11T19:35:34.652Z,5.70
2019-01-11T19:38:08.171Z,7.47
2019-01-11T19:40:41.873Z,7.23
2019-01-11T19:43:23.027Z,7.00
2019-01-11T19:45:56.681Z,7.20
2019-01-11T19:48:37.771Z,6.53
2019-01-11T19:51:11.610Z,9.10
2019-01-11T19:53:45.393Z,6.60
2019-01-11T19:56:19.057Z,6.90
2019-01-11T19:58:52.898Z,7.60
2019-01-11T20:01:26.704Z,6.57
2019-01-11T20:04:00.489Z,7.20
2019-01-11T20:06:49.667Z,6.93
2019-01-11T20:09:23.345Z,7.33
2019-01-11T20:11:58.964Z,7.17
2019-01-11T20:14:32.699Z,7.33
2019-01-11T20:17:13.793Z,6.37
2019-01-11T20:19:49.278Z,6.90
2019-01-11T20:22:23.077Z,13.33
2019-01-11T20:24:58.172Z,7.43
2019-01-11T20:27:37.021Z,6.73
2019-01-11T20:30:13.828Z,7.20
2019-01-11T20:32:47.620Z,6.50
2019-01-11T20:35:25.500Z,6.53
2019-01-11T20:37:59.269Z,6.60
2019-01-11T20:40:38.368Z,6.83
2019-01-11T20:43:12.138Z,6.40
2019-01-11T20:45:45.832Z,6.37
2019-01-11T20:48:19.522Z,6.57
2019-01-11T20:51:00.649Z,7.20
2019-01-11T20:53:34.276Z,6.47
2019-01-11T20:56:07.862Z,6.63
2019-01-11T20:58:41.625Z,5.97
2019-01-11T21:01:24.731Z,6.30
2019-01-11T21:03:58.427Z,7.07
2019-01-11T21:06:39.660Z,6.43
2019-01-11T21:09:13.365Z,7.83
2019-01-11T21:11:47.096Z,5.63
2019-01-11T21:14:58.047Z,5.97
2019-01-11T21:17:31.736Z,6.30
2019-01-11T21:20:30.620Z,6.07
2019-01-11T21:23:04.382Z,6.27
2019-01-11T21:26:01.378Z,6.30
2019-01-11T21:28:35.069Z,6.13
2019-01-11T21:31:08.673Z,6.27
2019-01-11T21:33:48.991Z,6.73
2019-01-11T21:36:22.758Z,6.30
2019-01-11T21:39:03.940Z,5.87
2019-01-11T21:41:37.703Z,6.03
2019-01-11T21:44:11.365Z,6.47
2019-01-11T21:47:04.396Z,6.03
2019-01-11T21:49:37.993Z,6.53
2019-01-11T21:52:24.624Z,5.77
2019-01-11T21:54:58.296Z,6.87
2019-01-11T21:57:38.247Z,5.97
2019-01-11T22:00:14.904Z,6.17
2019-01-11T22:02:58.108Z,6.13
2019-01-11T22:05:31.850Z,6.20
2019-01-11T22:08:30.031Z,5.50
2019-01-11T22:11:04.000Z,5.77
2019-01-11T22:14:20.576Z,5.70
2019-01-11T22:16:54.257Z,6.30
2019-01-11T22:19:32.823Z,6.53
2019-01-11T22:22:06.485Z,5.70
2019-01-11T22:24:45.272Z,6.90
2019-01-11T22:27:18.919Z,6.30
2019-01-11T22:29:55.821Z,5.67
2019-01-11T22:32:29.491Z,5.23
2019-01-11T22:35:07.411Z,5.83
2019-01-11T22:37:41.134Z,6.00
2019-01-11T22:40:19.799Z,6.33
2019-01-11T22:42:58.263Z,6.37
2019-01-11T22:45:31.967Z,6.37
2019-01-11T22:48:10.696Z,5.57
2019-01-11T22:50:44.459Z,6.40
2019-01-11T22:53:21.405Z,6.67
2019-01-11T22:55:55.173Z,6.33
2019-01-11T22:58:28.765Z,5.80
2019-01-11T23:01:08.671Z,6.50
2019-01-11T23:03:47.139Z,5.70
2019-01-11T23:06:26.490Z,7.53
2019-01-11T23:09:00.069Z,5.73
2019-01-11T23:11:59.711Z,6.60
2019-01-11T23:14:34.347Z,5.47
2019-01-11T23:17:11.043Z,5.90
2019-01-11T23:19:44.676Z,6.60
2019-01-11T23:22:21.451Z,5.90
2019-01-11T23:24:55.151Z,6.57
2019-01-11T23:27:35.339Z,5.97
2019-01-11T23:30:12.161Z,6.37
2019-01-11T23:32:45.814Z,5.87
2019-01-11T23:35:19.574Z,7.40
2019-01-11T23:37:53.301Z,5.50
2019-01-11T23:40:42.850Z,6.67
2019-01-11T23:43:16.760Z,7.70
2019-01-11T23:46:05.843Z,6.63
2019-01-11T23:48:39.434Z,5.43
2019-01-11T23:51:25.076Z,6.07
2019-01-11T23:53:58.735Z,6.57
2019-01-11T23:56:32.355Z,6.70
2019-01-11T23:59:06.008Z,6.83
