createdAt,value
2019-05-03T00:02:46.996Z,2.30
2019-05-03T00:07:56.118Z,2.19
2019-05-03T00:13:04.986Z,11.44
2019-05-03T00:18:13.922Z,9.92
2019-05-03T00:23:22.978Z,3.12
2019-05-03T00:28:32.164Z,2.24
2019-05-03T00:33:42.162Z,1.92
2019-05-03T00:38:48.588Z,2.49
2019-05-03T00:43:57.443Z,2.35
2019-05-03T00:49:06.361Z,2.66
2019-05-03T00:54:15.197Z,2.33
2019-05-03T00:59:24.117Z,2.48
2019-05-03T01:04:33.022Z,2.48
2019-05-03T01:09:42.452Z,2.12
2019-05-03T01:14:51.565Z,2.27
2019-05-03T01:19:59.066Z,2.12
2019-05-03T01:25:11.918Z,1.88
2019-05-03T01:30:08.200Z,1.97
2019-05-03T01:35:17.082Z,2.36
2019-05-03T01:40:26.017Z,2.70
2019-05-03T01:45:34.883Z,2.00
2019-05-03T01:50:44.092Z,2.06
2019-05-03T01:55:52.940Z,2.60
2019-05-03T02:01:02.816Z,2.41
2019-05-03T02:06:11.900Z,2.46
2019-05-03T02:11:18.798Z,2.25
2019-05-03T02:16:27.664Z,1.98
2019-05-03T02:21:36.634Z,2.18
2019-05-03T02:26:45.543Z,2.11
2019-05-03T02:31:54.474Z,2.25
2019-05-03T02:37:03.455Z,2.44
2019-05-03T02:42:12.383Z,2.21
2019-05-03T02:47:21.268Z,2.27
2019-05-03T02:52:30.166Z,2.17
2019-05-03T02:57:39.027Z,2.35
2019-05-03T03:02:47.953Z,2.27
2019-05-03T03:07:56.826Z,2.11
2019-05-03T03:13:06.028Z,2.28
2019-05-03T03:18:15.703Z,2.48
2019-05-03T03:23:25.644Z,2.30
2019-05-03T03:28:31.471Z,2.45
2019-05-03T03:33:40.722Z,2.25
2019-05-03T03:38:48.840Z,2.42
2019-05-03T03:43:57.761Z,2.66
2019-05-03T03:49:07.145Z,2.87
2019-05-03T03:54:15.567Z,2.24
2019-05-03T03:59:26.160Z,2.34
2019-05-03T04:04:31.943Z,2.49
2019-05-03T04:09:40.803Z,2.42
2019-05-03T04:14:49.735Z,2.50
2019-05-03T04:19:58.567Z,3.13
2019-05-03T04:25:07.475Z,4.21
2019-05-03T04:30:16.637Z,5.64
2019-05-03T04:35:26.540Z,6.73
2019-05-03T04:40:35.666Z,6.53
2019-05-03T04:45:41.670Z,6.64
2019-05-03T04:50:50.525Z,6.65
2019-05-03T04:55:59.636Z,6.98
2019-05-03T05:01:08.523Z,7.48
2019-05-03T05:06:17.806Z,7.30
2019-05-03T05:11:26.689Z,7.95
2019-05-03T05:16:35.758Z,7.95
2019-05-03T05:21:44.864Z,8.39
2019-05-03T05:26:54.906Z,9.15
2019-05-03T05:32:01.444Z,12.04
2019-05-03T05:37:10.417Z,10.78
2019-05-03T05:42:19.238Z,11.92
2019-05-03T05:47:28.174Z,11.34
2019-05-03T05:52:37.002Z,10.66
2019-05-03T05:57:46.034Z,12.30
2019-05-03T06:02:55.234Z,12.27
2019-05-03T06:08:04.793Z,11.98
2019-05-03T06:13:12.143Z,12.27
2019-05-03T06:18:21.103Z,12.36
2019-05-03T06:23:29.946Z,12.59
2019-05-03T06:28:41.581Z,12.61
2019-05-03T06:33:47.259Z,12.55
2019-05-03T06:38:56.231Z,11.69
2019-05-03T06:44:05.126Z,12.51
2019-05-03T06:49:15.177Z,12.18
2019-05-03T06:54:26.940Z,12.56
2019-05-03T06:59:30.906Z,12.12
2019-05-03T07:04:39.867Z,11.74
2019-05-03T07:09:48.812Z,11.92
2019-05-03T07:14:57.721Z,10.68
2019-05-03T07:20:07.322Z,10.39
2019-05-03T07:25:16.185Z,11.01
2019-05-03T07:30:25.181Z,11.38
2019-05-03T07:35:35.327Z,13.15
2019-05-03T07:40:44.467Z,17.83
2019-05-03T07:45:50.920Z,16.43
2019-05-03T07:50:59.850Z,14.45
2019-05-03T07:56:08.738Z,14.16
2019-05-03T08:01:17.728Z,14.00
2019-05-03T08:06:26.603Z,14.53
2019-05-03T08:11:35.596Z,13.93
2019-05-03T08:16:45.632Z,15.36
2019-05-03T08:21:56.409Z,17.62
2019-05-03T08:27:01.774Z,20.40
2019-05-03T08:32:10.777Z,16.41
2019-05-03T08:37:19.816Z,15.02
2019-05-03T08:42:31.806Z,16.79
2019-05-03T08:47:30.670Z,16.96
2019-05-03T08:52:39.701Z,21.61
2019-05-03T08:57:48.593Z,17.68
2019-05-03T09:02:57.535Z,19.29
2019-05-03T09:08:06.420Z,27.00
2019-05-03T09:13:15.426Z,21.64
2019-05-03T09:18:25.845Z,18.75
2019-05-03T09:23:32.852Z,19.69
2019-05-03T09:28:41.834Z,12.49
2019-05-03T09:33:51.087Z,11.84
2019-05-03T09:44:04.737Z,9.71
2019-05-03T09:49:15.856Z,8.49
2019-05-03T09:54:21.150Z,8.39
2019-05-03T20:42:45.405Z,2.46
2019-05-03T20:47:54.752Z,2.46
2019-05-03T20:53:02.250Z,2.49
2019-05-03T20:58:11.480Z,2.94
2019-05-03T21:03:19.078Z,2.75
2019-05-03T21:08:27.724Z,2.78
2019-05-03T21:13:41.968Z,2.92
2019-05-03T21:18:44.600Z,3.03
2019-05-03T21:23:55.274Z,3.62
2019-05-03T21:29:01.400Z,3.22
2019-05-03T21:34:10.162Z,3.68
2019-05-03T21:39:18.744Z,3.32
2019-05-03T21:44:27.445Z,2.84
2019-05-03T21:49:36.037Z,2.97
2019-05-03T21:54:45.053Z,5.84
2019-05-03T21:59:55.006Z,3.53
2019-05-03T22:05:01.630Z,2.91
2019-05-03T22:10:10.265Z,2.82
2019-05-03T22:15:18.948Z,2.11
2019-05-03T22:20:27.585Z,2.80
2019-05-03T22:25:36.281Z,2.42
2019-05-03T22:30:45.374Z,2.23
2019-05-03T22:36:05.976Z,2.09
2019-05-03T22:41:01.215Z,2.02
2019-05-03T22:46:09.988Z,2.06
2019-05-03T22:51:18.645Z,2.23
2019-05-03T22:56:27.370Z,2.39
2019-05-03T23:01:36.041Z,2.02
2019-05-03T23:06:47.098Z,2.35
2019-05-03T23:11:54.964Z,2.32
2019-05-03T23:17:01.079Z,2.29
2019-05-03T23:22:09.700Z,2.19
2019-05-03T23:27:18.358Z,2.15
2019-05-03T23:32:26.992Z,2.15
2019-05-03T23:37:35.762Z,2.19
2019-05-03T23:42:44.395Z,2.08
2019-05-03T23:47:53.032Z,2.31
2019-05-03T23:53:01.669Z,2.27
2019-05-03T23:58:10.356Z,2.06
