createdAt,value
2019-03-27T00:00:42.062Z,381
2019-03-27T00:01:49.259Z,380
2019-03-27T00:02:56.462Z,380
2019-03-27T00:04:03.791Z,381
2019-03-27T00:05:10.977Z,381
2019-03-27T00:06:18.178Z,381
2019-03-27T00:07:25.375Z,382
2019-03-27T00:08:32.303Z,382
2019-03-27T00:09:39.234Z,382
2019-03-27T00:10:46.426Z,381
2019-03-27T00:11:53.623Z,382
2019-03-27T00:13:00.818Z,382
2019-03-27T00:14:08.017Z,382
2019-03-27T00:15:15.217Z,383
2019-03-27T00:16:22.417Z,382
2019-03-27T00:17:29.626Z,382
2019-03-27T00:18:36.827Z,382
2019-03-27T00:19:43.754Z,382
2019-03-27T00:20:51.023Z,382
2019-03-27T00:21:58.220Z,382
2019-03-27T00:23:05.426Z,382
2019-03-27T00:24:12.628Z,381
2019-03-27T00:25:19.827Z,382
2019-03-27T00:26:26.769Z,382
2019-03-27T00:27:33.979Z,382
2019-03-27T00:28:41.176Z,382
2019-03-27T00:29:48.373Z,382
2019-03-27T00:30:55.309Z,381
2019-03-27T00:32:02.512Z,382
2019-03-27T00:33:09.710Z,381
2019-03-27T00:34:16.947Z,382
2019-03-27T00:35:24.146Z,382
2019-03-27T00:36:31.353Z,382
2019-03-27T00:37:38.277Z,382
2019-03-27T00:38:45.478Z,382
2019-03-27T00:39:52.674Z,382
2019-03-27T00:41:00.081Z,382
2019-03-27T00:42:07.283Z,381
2019-03-27T00:43:14.211Z,381
2019-03-27T00:44:21.413Z,382
2019-03-27T00:45:28.613Z,382
2019-03-27T00:46:35.837Z,381
2019-03-27T00:47:43.026Z,381
2019-03-27T00:48:50.226Z,381
2019-03-27T00:49:57.420Z,382
2019-03-27T00:51:04.350Z,382
2019-03-27T00:52:11.277Z,382
2019-03-27T00:53:18.476Z,383
2019-03-27T00:54:25.460Z,383
2019-03-27T00:55:32.651Z,383
2019-03-27T00:56:39.848Z,383
2019-03-27T00:57:47.044Z,384
2019-03-27T00:58:54.240Z,383
2019-03-27T01:00:01.460Z,384
2019-03-27T01:01:08.106Z,384
2019-03-27T01:02:15.307Z,383
2019-03-27T01:03:22.503Z,383
2019-03-27T01:04:29.708Z,384
2019-03-27T01:05:36.906Z,383
2019-03-27T01:06:44.133Z,384
2019-03-27T01:07:51.332Z,384
2019-03-27T01:08:58.531Z,384
2019-03-27T01:10:05.465Z,384
2019-03-27T01:11:12.873Z,384
2019-03-27T01:12:20.074Z,384
2019-03-27T01:13:27.273Z,385
2019-03-27T01:14:34.200Z,384
2019-03-27T01:15:41.396Z,385
2019-03-27T01:16:48.599Z,384
2019-03-27T01:17:55.531Z,385
2019-03-27T01:19:02.734Z,385
2019-03-27T01:20:09.930Z,385
2019-03-27T01:21:16.860Z,386
2019-03-27T01:22:24.064Z,386
2019-03-27T01:23:31.258Z,386
2019-03-27T01:24:38.179Z,386
2019-03-27T01:25:45.379Z,386
2019-03-27T01:26:52.325Z,387
2019-03-27T01:27:59.306Z,386
2019-03-27T01:29:06.519Z,386
2019-03-27T01:30:13.707Z,386
2019-03-27T01:31:20.642Z,387
2019-03-27T01:32:27.567Z,387
2019-03-27T01:33:34.767Z,387
2019-03-27T01:34:41.974Z,387
2019-03-27T01:35:49.168Z,387
2019-03-27T01:36:56.371Z,388
2019-03-27T01:38:03.570Z,387
2019-03-27T01:39:10.764Z,387
2019-03-27T01:40:17.969Z,388
2019-03-27T01:41:25.166Z,388
2019-03-27T01:42:32.367Z,387
2019-03-27T01:43:39.564Z,387
2019-03-27T01:44:46.490Z,387
2019-03-27T01:45:54.494Z,386
2019-03-27T01:47:01.694Z,386
2019-03-27T01:48:08.626Z,386
2019-03-27T01:49:15.832Z,386
2019-03-27T01:50:22.476Z,386
2019-03-27T01:51:29.682Z,386
2019-03-27T01:52:36.669Z,386
2019-03-27T01:53:43.860Z,386
2019-03-27T01:54:50.792Z,386
2019-03-27T01:55:57.719Z,386
2019-03-27T01:57:04.913Z,386
2019-03-27T01:58:11.845Z,386
2019-03-27T01:59:18.763Z,386
2019-03-27T02:00:25.687Z,386
2019-03-27T02:01:32.889Z,387
2019-03-27T02:02:40.143Z,387
2019-03-27T02:03:47.069Z,386
2019-03-27T02:04:54.002Z,386
2019-03-27T02:06:01.199Z,386
2019-03-27T02:07:08.396Z,387
2019-03-27T02:08:15.596Z,387
2019-03-27T02:09:22.821Z,387
2019-03-27T02:10:29.480Z,387
2019-03-27T02:11:36.686Z,387
2019-03-27T02:12:43.883Z,387
2019-03-27T02:13:50.807Z,386
2019-03-27T02:14:58.003Z,387
2019-03-27T02:16:08.375Z,386
2019-03-27T02:17:15.572Z,386
2019-03-27T02:18:22.770Z,386
2019-03-27T02:19:29.697Z,386
2019-03-27T02:20:36.895Z,386
2019-03-27T02:21:44.098Z,387
2019-03-27T02:22:51.297Z,387
2019-03-27T02:23:58.495Z,387
2019-03-27T02:25:05.438Z,388
2019-03-27T02:26:12.635Z,388
2019-03-27T02:27:19.840Z,387
2019-03-27T02:28:27.039Z,387
2019-03-27T02:29:33.996Z,387
2019-03-27T02:30:41.201Z,387
2019-03-27T02:31:48.524Z,387
2019-03-27T02:32:55.729Z,387
2019-03-27T02:34:02.932Z,388
2019-03-27T02:35:10.135Z,388
2019-03-27T02:36:17.340Z,388
2019-03-27T02:37:24.544Z,388
2019-03-27T02:38:31.739Z,388
2019-03-27T02:39:38.684Z,388
2019-03-27T02:40:45.910Z,388
2019-03-27T02:41:52.836Z,387
2019-03-27T02:43:00.156Z,388
2019-03-27T02:44:07.359Z,388
2019-03-27T02:45:14.558Z,388
2019-03-27T02:46:26.284Z,388
2019-03-27T02:47:33.211Z,388
2019-03-27T02:48:40.413Z,388
2019-03-27T02:49:47.342Z,388
2019-03-27T02:50:54.532Z,388
2019-03-27T02:52:01.737Z,388
2019-03-27T02:53:08.935Z,387
2019-03-27T02:54:15.861Z,387
2019-03-27T02:55:23.128Z,387
2019-03-27T02:56:30.323Z,388
2019-03-27T02:57:37.243Z,388
2019-03-27T02:58:44.436Z,388
2019-03-27T02:59:51.370Z,387
2019-03-27T03:00:58.706Z,388
2019-03-27T03:02:05.938Z,389
2019-03-27T03:03:13.111Z,389
2019-03-27T03:04:20.319Z,389
2019-03-27T03:05:27.513Z,389
2019-03-27T03:06:34.711Z,390
2019-03-27T03:07:41.642Z,390
2019-03-27T03:08:48.896Z,391
2019-03-27T03:09:56.093Z,391
2019-03-27T03:11:03.421Z,391
2019-03-27T03:12:10.620Z,391
2019-03-27T03:13:17.820Z,391
2019-03-27T03:14:24.769Z,391
2019-03-27T03:15:31.972Z,391
2019-03-27T03:16:44.045Z,391
2019-03-27T03:17:51.254Z,392
2019-03-27T03:18:58.447Z,392
2019-03-27T03:20:05.102Z,393
2019-03-27T03:21:12.299Z,393
2019-03-27T03:22:19.236Z,393
2019-03-27T03:23:26.429Z,392
2019-03-27T03:24:33.627Z,392
2019-03-27T03:25:40.549Z,392
2019-03-27T03:26:52.237Z,393
2019-03-27T03:27:59.437Z,392
2019-03-27T03:29:06.633Z,393
2019-03-27T03:30:13.891Z,393
2019-03-27T03:31:21.369Z,392
2019-03-27T03:32:28.582Z,392
2019-03-27T03:33:35.814Z,393
2019-03-27T03:34:42.917Z,393
2019-03-27T03:35:50.115Z,393
2019-03-27T03:36:57.312Z,394
2019-03-27T03:38:04.512Z,394
2019-03-27T03:39:11.710Z,394
2019-03-27T03:40:18.972Z,395
2019-03-27T03:41:26.193Z,395
2019-03-27T03:42:33.394Z,395
2019-03-27T03:43:40.612Z,395
2019-03-27T03:44:47.529Z,395
2019-03-27T03:45:54.749Z,395
2019-03-27T03:47:01.957Z,396
2019-03-27T03:48:08.883Z,396
2019-03-27T03:49:16.087Z,396
2019-03-27T03:50:23.287Z,396
2019-03-27T03:51:30.488Z,396
2019-03-27T03:52:37.686Z,396
2019-03-27T03:53:44.887Z,396
2019-03-27T03:54:52.085Z,396
2019-03-27T03:55:59.289Z,397
2019-03-27T03:57:06.574Z,396
2019-03-27T03:58:13.772Z,396
2019-03-27T03:59:21.064Z,398
2019-03-27T04:00:28.265Z,398
2019-03-27T04:01:34.868Z,399
2019-03-27T04:02:42.073Z,399
2019-03-27T04:03:49.268Z,400
2019-03-27T04:04:56.196Z,401
2019-03-27T04:06:03.398Z,402
2019-03-27T04:07:10.662Z,403
2019-03-27T04:08:17.587Z,404
2019-03-27T04:09:24.790Z,404
2019-03-27T04:10:31.986Z,404
2019-03-27T04:11:39.193Z,404
2019-03-27T04:12:46.379Z,404
2019-03-27T04:13:53.591Z,405
2019-03-27T04:15:00.675Z,405
2019-03-27T04:16:07.604Z,406
2019-03-27T04:17:18.737Z,405
2019-03-27T04:18:25.937Z,405
2019-03-27T04:19:33.137Z,405
2019-03-27T04:20:40.340Z,404
2019-03-27T04:21:47.263Z,404
2019-03-27T04:22:54.489Z,405
2019-03-27T04:24:01.681Z,404
2019-03-27T04:25:08.871Z,403
2019-03-27T04:26:16.071Z,403
2019-03-27T04:27:23.271Z,404
2019-03-27T04:28:30.473Z,405
2019-03-27T04:29:37.664Z,405
2019-03-27T04:30:44.865Z,405
2019-03-27T04:31:51.818Z,405
2019-03-27T04:32:59.012Z,405
2019-03-27T04:34:06.213Z,405
2019-03-27T04:35:13.415Z,405
2019-03-27T04:36:20.620Z,405
2019-03-27T04:37:27.810Z,404
2019-03-27T04:38:34.741Z,405
2019-03-27T04:39:41.658Z,405
2019-03-27T04:40:48.855Z,404
2019-03-27T04:41:55.779Z,404
2019-03-27T04:43:02.980Z,404
2019-03-27T04:44:10.168Z,404
2019-03-27T04:45:17.114Z,405
2019-03-27T04:46:24.314Z,404
2019-03-27T04:47:33.530Z,404
2019-03-27T04:48:40.727Z,405
2019-03-27T04:49:47.733Z,405
2019-03-27T04:50:54.930Z,405
2019-03-27T04:52:02.134Z,406
2019-03-27T04:53:09.059Z,407
2019-03-27T04:54:16.255Z,407
2019-03-27T04:55:23.457Z,408
2019-03-27T04:56:30.110Z,408
2019-03-27T04:57:37.308Z,408
2019-03-27T04:58:44.578Z,407
2019-03-27T04:59:51.228Z,408
2019-03-27T05:00:58.156Z,408
2019-03-27T05:02:07.652Z,409
2019-03-27T05:03:14.845Z,409
2019-03-27T05:04:22.039Z,409
2019-03-27T05:05:29.233Z,408
2019-03-27T05:06:36.429Z,408
2019-03-27T05:07:43.626Z,407
2019-03-27T05:08:50.818Z,408
2019-03-27T05:09:58.018Z,407
2019-03-27T05:11:05.216Z,408
2019-03-27T05:12:12.411Z,408
2019-03-27T05:13:19.613Z,408
2019-03-27T05:14:26.542Z,408
2019-03-27T05:15:33.743Z,408
2019-03-27T05:16:40.933Z,408
2019-03-27T05:17:48.123Z,409
2019-03-27T05:18:55.329Z,409
2019-03-27T05:20:02.531Z,409
2019-03-27T05:21:09.730Z,409
2019-03-27T05:22:16.924Z,409
2019-03-27T05:23:24.197Z,409
2019-03-27T05:24:31.392Z,410
2019-03-27T05:25:38.590Z,410
2019-03-27T05:26:45.513Z,410
2019-03-27T05:27:52.703Z,409
2019-03-27T05:28:59.904Z,409
2019-03-27T05:30:07.102Z,409
2019-03-27T05:31:13.749Z,408
2019-03-27T05:32:20.944Z,408
2019-03-27T05:33:28.141Z,409
2019-03-27T05:34:35.074Z,408
2019-03-27T05:35:42.272Z,409
2019-03-27T05:36:49.468Z,408
2019-03-27T05:37:56.666Z,408
2019-03-27T05:39:03.856Z,408
2019-03-27T05:40:11.054Z,408
2019-03-27T05:41:17.990Z,407
2019-03-27T05:42:25.197Z,408
2019-03-27T05:43:32.403Z,408
2019-03-27T05:44:39.601Z,408
2019-03-27T05:45:46.516Z,406
2019-03-27T05:46:53.718Z,406
2019-03-27T05:48:01.196Z,407
2019-03-27T05:49:08.123Z,406
2019-03-27T05:50:15.328Z,406
2019-03-27T05:51:22.258Z,405
2019-03-27T05:52:29.191Z,405
2019-03-27T05:53:36.386Z,405
2019-03-27T05:54:43.042Z,404
2019-03-27T05:55:49.971Z,404
2019-03-27T05:56:57.166Z,403
2019-03-27T05:58:04.362Z,403
2019-03-27T05:59:11.557Z,402
2019-03-27T06:00:18.483Z,402
2019-03-27T06:01:25.404Z,403
2019-03-27T06:02:32.596Z,402
2019-03-27T06:03:39.798Z,401
2019-03-27T06:04:46.999Z,402
2019-03-27T06:05:53.937Z,401
2019-03-27T06:07:00.589Z,401
2019-03-27T06:08:07.313Z,401
2019-03-27T06:09:14.236Z,400
2019-03-27T06:10:21.437Z,399
2019-03-27T06:11:28.360Z,399
2019-03-27T06:12:35.579Z,398
2019-03-27T06:13:42.844Z,396
2019-03-27T06:14:50.042Z,396
2019-03-27T06:15:57.245Z,395
2019-03-27T06:17:04.445Z,395
2019-03-27T06:18:14.456Z,395
2019-03-27T06:19:21.411Z,396
2019-03-27T06:20:28.614Z,395
2019-03-27T06:21:35.815Z,395
2019-03-27T06:22:43.016Z,395
2019-03-27T06:23:49.940Z,395
2019-03-27T06:24:57.137Z,394
2019-03-27T06:26:04.339Z,395
2019-03-27T06:27:11.267Z,394
2019-03-27T06:28:18.211Z,394
2019-03-27T06:29:25.416Z,393
2019-03-27T06:30:32.614Z,393
2019-03-27T06:31:39.815Z,393
2019-03-27T06:32:47.009Z,392
2019-03-27T06:33:53.953Z,391
2019-03-27T06:35:00.912Z,391
2019-03-27T06:36:08.120Z,391
2019-03-27T06:37:15.318Z,391
2019-03-27T06:38:22.248Z,390
2019-03-27T06:39:29.509Z,391
2019-03-27T06:40:39.591Z,390
2019-03-27T06:41:46.907Z,390
2019-03-27T06:42:54.116Z,391
2019-03-27T06:44:01.359Z,390
2019-03-27T06:45:08.310Z,389
2019-03-27T06:46:15.515Z,388
2019-03-27T06:47:22.720Z,387
2019-03-27T06:48:29.643Z,387
2019-03-27T06:49:36.850Z,386
2019-03-27T06:50:44.060Z,385
2019-03-27T06:51:51.250Z,384
2019-03-27T06:52:58.452Z,383
2019-03-27T06:54:05.107Z,381
2019-03-27T06:55:12.312Z,380
2019-03-27T06:56:18.963Z,378
2019-03-27T06:57:26.176Z,377
2019-03-27T06:58:33.376Z,375
2019-03-27T06:59:40.568Z,373
2019-03-27T07:00:47.782Z,370
2019-03-27T07:01:54.982Z,368
2019-03-27T07:03:02.181Z,367
2019-03-27T07:04:11.905Z,368
2019-03-27T07:05:19.111Z,369
2019-03-27T07:06:26.315Z,369
2019-03-27T07:07:33.239Z,368
2019-03-27T07:08:40.464Z,368
2019-03-27T07:09:47.684Z,369
2019-03-27T07:10:54.610Z,371
2019-03-27T07:12:01.547Z,371
2019-03-27T07:13:08.268Z,371
2019-03-27T07:14:15.479Z,372
2019-03-27T07:15:22.676Z,372
2019-03-27T07:16:29.603Z,373
2019-03-27T07:17:36.802Z,373
2019-03-27T07:18:43.737Z,373
2019-03-27T07:19:50.944Z,373
2019-03-27T07:20:57.620Z,372
2019-03-27T07:22:04.549Z,370
2019-03-27T07:23:11.751Z,371
2019-03-27T07:24:18.956Z,370
2019-03-27T07:25:26.162Z,370
2019-03-27T07:26:33.360Z,370
2019-03-27T07:27:40.562Z,370
2019-03-27T07:28:47.817Z,370
2019-03-27T07:29:55.015Z,370
2019-03-27T07:31:02.212Z,370
2019-03-27T07:32:09.414Z,369
2019-03-27T07:33:16.616Z,369
2019-03-27T07:34:23.818Z,368
2019-03-27T07:35:31.019Z,368
2019-03-27T07:36:38.226Z,368
2019-03-27T07:37:45.418Z,368
2019-03-27T07:38:52.624Z,367
2019-03-27T07:39:59.888Z,367
2019-03-27T07:41:06.896Z,367
2019-03-27T07:42:13.831Z,366
2019-03-27T07:43:35.687Z,366
2019-03-27T07:44:42.884Z,366
2019-03-27T07:45:50.084Z,366
2019-03-27T07:46:57.012Z,367
2019-03-27T07:48:03.943Z,368
2019-03-27T07:49:11.137Z,368
2019-03-27T07:50:18.337Z,366
2019-03-27T07:51:25.538Z,365
2019-03-27T07:52:32.742Z,365
2019-03-27T07:53:54.322Z,365
2019-03-27T07:55:01.522Z,365
2019-03-27T07:56:08.448Z,364
2019-03-27T07:57:15.647Z,362
2019-03-27T07:58:22.574Z,363
2019-03-27T07:59:29.778Z,362
2019-03-27T08:00:36.716Z,361
2019-03-27T08:01:43.918Z,360
2019-03-27T08:02:50.854Z,360
2019-03-27T08:03:57.782Z,359
2019-03-27T08:05:04.987Z,358
2019-03-27T08:06:12.187Z,358
2019-03-27T08:07:27.887Z,357
2019-03-27T08:08:35.093Z,356
2019-03-27T08:09:42.021Z,358
2019-03-27T08:10:49.223Z,357
2019-03-27T08:11:56.484Z,356
2019-03-27T08:13:03.726Z,355
2019-03-27T08:14:10.940Z,355
2019-03-27T08:15:18.153Z,357
2019-03-27T08:16:25.354Z,357
2019-03-27T08:17:32.562Z,357
2019-03-27T08:18:39.765Z,357
2019-03-27T08:19:46.971Z,359
2019-03-27T08:20:54.178Z,358
2019-03-27T08:22:01.377Z,358
2019-03-27T08:23:08.310Z,355
2019-03-27T08:24:15.517Z,353
2019-03-27T08:25:22.721Z,353
2019-03-27T08:26:29.923Z,354
2019-03-27T08:27:37.127Z,356
2019-03-27T08:28:44.334Z,356
2019-03-27T08:29:51.539Z,357
2019-03-27T08:30:58.743Z,356
2019-03-27T08:32:05.943Z,353
2019-03-27T08:33:12.873Z,352
2019-03-27T08:34:20.073Z,351
2019-03-27T08:35:27.283Z,351
2019-03-27T08:36:34.488Z,353
2019-03-27T08:37:41.162Z,353
2019-03-27T08:38:48.364Z,352
2019-03-27T08:39:55.581Z,351
2019-03-27T08:41:02.781Z,352
2019-03-27T08:42:10.026Z,353
2019-03-27T08:43:26.020Z,352
2019-03-27T08:44:33.285Z,351
2019-03-27T08:45:40.483Z,351
2019-03-27T08:46:47.705Z,349
2019-03-27T08:47:54.925Z,348
2019-03-27T08:49:02.129Z,350
2019-03-27T08:50:09.063Z,351
2019-03-27T08:51:16.268Z,351
2019-03-27T08:52:23.471Z,350
2019-03-27T08:53:30.686Z,350
2019-03-27T08:54:37.892Z,352
2019-03-27T08:55:45.114Z,353
2019-03-27T08:56:52.323Z,352
2019-03-27T08:57:59.520Z,350
2019-03-27T08:59:06.725Z,350
2019-03-27T09:00:13.928Z,350
2019-03-27T09:01:21.132Z,350
2019-03-27T09:02:28.069Z,349
2019-03-27T09:03:35.283Z,348
2019-03-27T09:04:42.496Z,349
2019-03-27T09:05:49.700Z,347
2019-03-27T09:06:56.907Z,346
2019-03-27T09:08:04.115Z,343
2019-03-27T09:09:11.324Z,340
2019-03-27T09:10:18.266Z,338
2019-03-27T09:11:25.198Z,338
2019-03-27T09:12:32.119Z,337
2019-03-27T09:13:39.328Z,336
2019-03-27T09:14:46.532Z,333
2019-03-27T09:15:53.734Z,331
2019-03-27T09:17:00.942Z,331
2019-03-27T09:18:08.148Z,330
2019-03-27T09:19:15.361Z,329
2019-03-27T09:20:22.564Z,329
2019-03-27T09:21:29.773Z,335
2019-03-27T09:22:36.984Z,336
2019-03-27T09:23:46.892Z,338
2019-03-27T09:24:54.091Z,337
2019-03-27T09:26:01.296Z,339
2019-03-27T09:27:08.501Z,335
2019-03-27T09:28:15.705Z,333
2019-03-27T09:29:22.920Z,332
2019-03-27T09:30:30.129Z,337
2019-03-27T09:31:46.036Z,337
2019-03-27T09:32:53.237Z,337
2019-03-27T09:34:00.179Z,335
2019-03-27T09:35:07.386Z,336
2019-03-27T09:36:14.600Z,337
2019-03-27T09:37:21.814Z,342
2019-03-27T09:38:29.053Z,339
2019-03-27T09:39:35.993Z,336
2019-03-27T09:40:43.202Z,335
2019-03-27T09:41:50.414Z,333
2019-03-27T09:42:57.621Z,333
2019-03-27T09:44:04.829Z,336
2019-03-27T09:45:12.042Z,336
2019-03-27T09:46:19.267Z,333
2019-03-27T09:47:26.474Z,333
2019-03-27T09:48:33.679Z,331
2019-03-27T09:49:50.767Z,331
2019-03-27T09:50:57.695Z,329
2019-03-27T09:52:04.900Z,327
2019-03-27T09:53:12.108Z,330
2019-03-27T09:54:19.318Z,329
2019-03-27T09:55:26.522Z,328
2019-03-27T09:56:33.727Z,331
2019-03-27T09:57:40.933Z,330
2019-03-27T09:58:48.138Z,326
2019-03-27T09:59:55.355Z,325
2019-03-27T10:01:02.590Z,322
2019-03-27T10:02:09.905Z,318
2019-03-27T10:03:17.107Z,318
2019-03-27T10:04:24.311Z,318
2019-03-27T10:05:31.536Z,320
2019-03-27T10:06:38.816Z,324
2019-03-27T10:07:45.751Z,325
2019-03-27T10:08:52.964Z,326
2019-03-27T10:10:00.172Z,326
2019-03-27T10:11:07.230Z,328
2019-03-27T10:12:14.431Z,329
2019-03-27T10:13:21.633Z,326
2019-03-27T10:14:28.838Z,325
2019-03-27T10:15:35.771Z,324
2019-03-27T10:16:42.971Z,324
2019-03-27T10:17:49.350Z,325
2019-03-27T10:18:56.555Z,323
2019-03-27T10:20:05.284Z,325
2019-03-27T10:21:12.490Z,322
2019-03-27T10:22:19.708Z,321
2019-03-27T10:23:26.920Z,320
2019-03-27T10:24:34.201Z,316
2019-03-27T10:25:41.409Z,315
2019-03-27T10:26:48.337Z,313
2019-03-27T10:27:55.542Z,315
2019-03-27T10:29:02.747Z,313
2019-03-27T10:30:09.982Z,316
2019-03-27T10:31:17.194Z,315
2019-03-27T10:32:24.395Z,315
2019-03-27T10:33:31.608Z,317
2019-03-27T10:34:38.811Z,322
2019-03-27T10:35:46.083Z,325
2019-03-27T10:36:53.294Z,325
2019-03-27T10:38:00.503Z,323
2019-03-27T10:39:07.435Z,321
2019-03-27T10:40:14.643Z,323
2019-03-27T10:41:21.846Z,323
2019-03-27T10:42:29.117Z,322
2019-03-27T10:43:36.316Z,324
2019-03-27T10:44:43.525Z,324
2019-03-27T10:45:50.728Z,327
2019-03-27T10:46:57.671Z,325
2019-03-27T10:48:04.878Z,324
2019-03-27T10:49:12.082Z,325
2019-03-27T10:50:19.326Z,324
2019-03-27T10:51:26.527Z,320
2019-03-27T10:52:33.739Z,318
2019-03-27T10:53:40.945Z,321
2019-03-27T10:54:48.148Z,318
2019-03-27T10:55:55.090Z,316
2019-03-27T10:57:02.042Z,314
2019-03-27T10:58:09.250Z,315
2019-03-27T10:59:16.456Z,320
2019-03-27T11:00:23.668Z,324
2019-03-27T11:01:30.873Z,322
2019-03-27T11:02:38.084Z,323
2019-03-27T11:03:45.017Z,324
2019-03-27T11:04:51.943Z,322
2019-03-27T11:05:59.150Z,321
2019-03-27T11:07:06.356Z,319
2019-03-27T11:08:13.289Z,317
2019-03-27T11:09:20.224Z,313
2019-03-27T11:10:27.158Z,311
2019-03-27T11:11:34.368Z,315
2019-03-27T11:12:41.299Z,316
2019-03-27T11:13:48.507Z,316
2019-03-27T11:14:55.714Z,317
2019-03-27T11:16:02.932Z,317
2019-03-27T11:17:10.142Z,316
2019-03-27T11:18:17.354Z,316
2019-03-27T11:19:24.567Z,315
2019-03-27T11:20:32.669Z,315
2019-03-27T11:21:39.610Z,315
2019-03-27T11:22:46.820Z,317
2019-03-27T11:23:53.748Z,315
2019-03-27T11:25:00.825Z,314
2019-03-27T11:26:08.166Z,311
2019-03-27T11:27:15.109Z,310
2019-03-27T11:28:22.041Z,309
2019-03-27T11:29:28.971Z,311
2019-03-27T11:30:35.906Z,314
2019-03-27T11:31:43.106Z,309
2019-03-27T11:32:50.309Z,306
2019-03-27T11:33:57.513Z,307
2019-03-27T11:35:04.185Z,309
2019-03-27T11:36:11.392Z,309
2019-03-27T11:37:18.601Z,314
2019-03-27T11:38:25.811Z,317
2019-03-27T11:39:33.016Z,317
2019-03-27T11:40:40.292Z,322
2019-03-27T11:41:47.230Z,323
2019-03-27T11:42:54.167Z,322
2019-03-27T11:44:01.441Z,325
2019-03-27T11:45:08.644Z,323
2019-03-27T11:46:15.575Z,321
2019-03-27T11:47:22.785Z,317
2019-03-27T11:48:29.991Z,315
2019-03-27T11:49:37.196Z,314
2019-03-27T11:50:46.350Z,312
2019-03-27T11:51:53.560Z,320
2019-03-27T11:53:00.763Z,322
2019-03-27T11:54:07.971Z,321
2019-03-27T11:55:15.175Z,320
2019-03-27T11:56:22.379Z,321
2019-03-27T11:57:29.589Z,321
2019-03-27T11:58:36.796Z,320
2019-03-27T11:59:54.988Z,318
2019-03-27T12:01:02.202Z,319
2019-03-27T12:02:09.427Z,316
2019-03-27T12:03:16.630Z,317
2019-03-27T12:04:23.564Z,316
2019-03-27T12:05:30.496Z,315
2019-03-27T12:06:37.435Z,318
2019-03-27T12:07:44.643Z,318
2019-03-27T12:08:52.104Z,316
2019-03-27T12:09:59.029Z,312
2019-03-27T12:11:06.232Z,309
2019-03-27T12:12:13.441Z,309
2019-03-27T12:13:20.651Z,310
2019-03-27T12:14:27.861Z,312
2019-03-27T12:15:34.794Z,311
2019-03-27T12:16:42.005Z,310
2019-03-27T12:17:49.208Z,311
2019-03-27T12:18:56.150Z,311
2019-03-27T12:20:03.357Z,310
2019-03-27T12:21:10.588Z,308
2019-03-27T12:22:17.793Z,308
2019-03-27T12:23:25.210Z,308
2019-03-27T12:24:32.429Z,308
2019-03-27T12:25:39.647Z,307
2019-03-27T12:26:46.881Z,307
2019-03-27T12:27:54.097Z,306
2019-03-27T12:29:00.767Z,306
2019-03-27T12:30:07.752Z,306
2019-03-27T12:31:14.697Z,305
2019-03-27T12:32:24.792Z,306
2019-03-27T12:33:32.285Z,305
2019-03-27T12:34:39.221Z,303
2019-03-27T12:35:46.442Z,301
2019-03-27T12:36:53.647Z,299
2019-03-27T12:38:00.585Z,297
2019-03-27T12:39:11.126Z,301
2019-03-27T12:40:18.123Z,300
2019-03-27T12:41:25.347Z,299
2019-03-27T12:42:32.558Z,298
2019-03-27T12:43:39.494Z,299
2019-03-27T12:44:46.718Z,299
2019-03-27T12:45:53.683Z,301
2019-03-27T12:47:00.890Z,301
2019-03-27T12:48:07.556Z,302
2019-03-27T12:49:14.785Z,301
2019-03-27T12:50:21.992Z,301
2019-03-27T12:51:29.190Z,299
2019-03-27T12:52:36.404Z,297
2019-03-27T12:53:43.063Z,294
2019-03-27T12:54:50.270Z,294
2019-03-27T12:55:57.476Z,296
2019-03-27T12:57:04.687Z,294
2019-03-27T12:58:12.902Z,295
2019-03-27T12:59:20.105Z,297
2019-03-27T13:00:27.037Z,299
2019-03-27T13:01:34.248Z,300
2019-03-27T13:02:41.449Z,303
2019-03-27T13:03:48.663Z,308
2019-03-27T13:04:55.874Z,308
2019-03-27T13:06:02.869Z,307
2019-03-27T13:07:10.075Z,308
2019-03-27T13:08:17.020Z,306
2019-03-27T13:09:24.226Z,306
2019-03-27T13:10:31.472Z,305
2019-03-27T13:11:38.690Z,304
2019-03-27T13:12:45.897Z,300
2019-03-27T13:13:53.104Z,300
2019-03-27T13:15:00.368Z,300
2019-03-27T13:16:07.564Z,299
2019-03-27T13:17:14.778Z,296
2019-03-27T13:18:21.724Z,302
2019-03-27T13:19:28.404Z,300
2019-03-27T13:20:35.612Z,297
2019-03-27T13:21:42.585Z,295
2019-03-27T13:22:49.531Z,295
2019-03-27T13:23:56.484Z,298
2019-03-27T13:25:03.679Z,297
2019-03-27T13:26:10.892Z,299
2019-03-27T13:27:17.826Z,298
2019-03-27T13:28:25.038Z,301
2019-03-27T13:29:32.247Z,301
2019-03-27T13:30:39.461Z,305
2019-03-27T13:31:46.675Z,305
2019-03-27T13:32:53.891Z,303
2019-03-27T13:34:01.094Z,302
2019-03-27T13:35:08.299Z,300
2019-03-27T13:36:15.504Z,299
2019-03-27T13:37:22.721Z,301
2019-03-27T13:38:29.931Z,301
2019-03-27T13:39:36.866Z,300
2019-03-27T13:40:44.070Z,300
2019-03-27T13:41:51.281Z,298
2019-03-27T13:42:58.264Z,295
2019-03-27T13:44:05.467Z,286
2019-03-27T13:45:12.676Z,287
2019-03-27T13:46:19.887Z,289
2019-03-27T13:47:27.053Z,292
2019-03-27T13:48:33.990Z,295
2019-03-27T13:49:41.203Z,303
2019-03-27T13:50:48.408Z,305
2019-03-27T13:51:55.624Z,304
2019-03-27T13:53:02.834Z,308
2019-03-27T13:54:10.043Z,314
2019-03-27T13:55:17.250Z,314
2019-03-27T13:56:24.186Z,313
2019-03-27T13:57:31.401Z,310
2019-03-27T13:58:38.616Z,304
2019-03-27T13:59:45.820Z,291
2019-03-27T14:00:53.059Z,274
2019-03-27T14:02:00.267Z,269
2019-03-27T14:03:07.540Z,264
2019-03-27T14:04:14.757Z,271
2019-03-27T14:05:21.956Z,275
2019-03-27T14:06:29.170Z,271
2019-03-27T14:07:36.383Z,270
2019-03-27T14:08:43.600Z,281
2019-03-27T14:09:50.527Z,291
2019-03-27T14:10:57.741Z,299
2019-03-27T14:12:04.945Z,303
2019-03-27T14:13:12.154Z,304
2019-03-27T14:14:19.366Z,306
2019-03-27T14:15:26.584Z,310
2019-03-27T14:16:33.787Z,309
2019-03-27T14:17:40.994Z,308
2019-03-27T14:18:50.060Z,309
2019-03-27T14:19:57.279Z,314
2019-03-27T14:21:04.484Z,317
2019-03-27T14:22:11.410Z,316
2019-03-27T14:23:18.643Z,314
2019-03-27T14:24:25.845Z,313
2019-03-27T14:25:32.785Z,315
2019-03-27T14:26:45.987Z,319
2019-03-27T14:27:53.197Z,319
2019-03-27T14:29:00.468Z,320
2019-03-27T14:30:07.670Z,319
2019-03-27T14:31:14.881Z,317
2019-03-27T14:32:22.095Z,314
2019-03-27T14:33:29.300Z,311
2019-03-27T14:34:36.512Z,308
2019-03-27T14:35:43.717Z,307
2019-03-27T14:36:50.932Z,308
2019-03-27T14:37:58.144Z,306
2019-03-27T14:39:05.353Z,305
2019-03-27T14:40:12.278Z,304
2019-03-27T14:41:19.228Z,306
2019-03-27T14:42:26.186Z,306
2019-03-27T14:43:33.399Z,299
2019-03-27T14:44:40.337Z,280
2019-03-27T14:45:47.002Z,272
2019-03-27T14:46:54.214Z,281
2019-03-27T14:48:01.422Z,289
2019-03-27T14:49:08.084Z,297
2019-03-27T14:50:15.293Z,303
2019-03-27T14:51:22.503Z,307
2019-03-27T14:52:29.744Z,309
2019-03-27T14:53:36.950Z,309
2019-03-27T14:54:43.891Z,310
2019-03-27T14:55:51.099Z,313
2019-03-27T14:56:58.057Z,307
2019-03-27T14:58:05.259Z,296
2019-03-27T14:59:12.461Z,295
2019-03-27T15:00:19.670Z,281
2019-03-27T15:01:26.889Z,269
2019-03-27T15:02:33.821Z,262
2019-03-27T15:03:41.020Z,256
2019-03-27T15:04:48.251Z,258
2019-03-27T15:05:55.462Z,258
2019-03-27T15:07:02.678Z,271
2019-03-27T15:08:09.608Z,285
2019-03-27T15:09:16.832Z,294
2019-03-27T15:10:24.039Z,299
2019-03-27T15:11:31.245Z,299
2019-03-27T15:12:38.459Z,290
2019-03-27T15:13:45.664Z,290
2019-03-27T15:14:52.873Z,285
2019-03-27T15:16:00.076Z,270
2019-03-27T15:17:07.291Z,270
2019-03-27T15:18:14.229Z,264
2019-03-27T15:19:21.158Z,266
2019-03-27T15:20:28.376Z,286
2019-03-27T15:21:35.587Z,289
2019-03-27T15:22:42.520Z,282
2019-03-27T15:23:49.457Z,274
2019-03-27T15:24:56.120Z,270
2019-03-27T15:26:03.330Z,273
2019-03-27T15:27:10.532Z,274