createdAt,value
2019-05-17T00:00:57.173Z,85.6306
2019-05-17T00:02:00.292Z,85.6977
2019-05-17T00:03:03.299Z,85.6336
2019-05-17T00:04:07.189Z,85.7633
2019-05-17T00:05:10.279Z,85.8091
2019-05-17T00:06:13.329Z,85.9785
2019-05-17T00:07:16.716Z,86.0243
2019-05-17T00:08:31.016Z,86.0517
2019-05-17T00:09:28.284Z,86.2440
2019-05-17T00:10:30.335Z,86.2516
2019-05-17T00:11:33.290Z,86.3172
2019-05-17T00:12:36.960Z,86.4363
2019-05-17T00:13:40.290Z,86.5629
2019-05-17T00:14:43.260Z,86.6102
2019-05-17T00:15:47.378Z,86.7109
2019-05-17T00:16:50.312Z,86.7796
2019-05-17T00:17:53.328Z,86.8757
2019-05-17T00:18:56.804Z,87.0161
2019-05-17T00:19:59.477Z,87.0954
2019-05-17T00:21:02.294Z,87.0848
2019-05-17T00:22:07.316Z,87.1550
2019-05-17T00:23:10.299Z,87.2587
2019-05-17T00:24:13.287Z,87.3838
2019-05-17T00:25:16.663Z,87.4098
2019-05-17T00:26:18.304Z,87.5349
2019-05-17T00:27:21.344Z,87.7089
2019-05-17T00:28:26.739Z,87.7256
2019-05-17T00:29:30.292Z,88.0018
2019-05-17T00:30:33.293Z,88.0415
2019-05-17T00:31:36.968Z,88.0873
2019-05-17T00:32:40.342Z,88.2353
2019-05-17T00:33:43.278Z,88.3589
2019-05-17T00:34:46.982Z,88.3818
2019-05-17T00:35:50.283Z,88.5237
2019-05-17T00:36:53.302Z,88.5222
2019-05-17T00:37:57.081Z,88.6244
2019-05-17T00:39:00.291Z,88.7709
2019-05-17T00:40:03.279Z,88.8426
2019-05-17T00:41:07.084Z,88.9158
2019-05-17T00:42:10.312Z,88.9982
2019-05-17T00:43:13.335Z,88.9708
2019-05-17T00:44:16.784Z,89.1173
2019-05-17T00:45:20.271Z,89.1234
2019-05-17T00:46:23.304Z,89.1768
2019-05-17T00:47:26.565Z,89.2470
2019-05-17T00:48:29.365Z,89.4072
2019-05-17T00:49:32.284Z,89.4621
2019-05-17T00:50:37.771Z,89.5293
2019-05-17T00:51:41.296Z,89.5720
2019-05-17T00:52:44.318Z,89.6178
2019-05-17T00:53:47.319Z,89.7322
2019-05-17T00:54:50.289Z,89.7368
2019-05-17T00:55:53.296Z,89.8314
2019-05-17T00:56:56.692Z,89.7444
2019-05-17T00:58:00.310Z,89.8604
2019-05-17T00:59:03.284Z,89.8650
2019-05-17T01:00:08.296Z,89.9092
2019-05-17T01:01:11.299Z,90.0206
2019-05-17T01:02:16.183Z,89.9977
2019-05-17T01:03:19.310Z,90.0572
2019-05-17T01:04:21.271Z,90.0969
2019-05-17T01:05:24.304Z,90.0984
2019-05-17T01:06:27.641Z,90.2205
2019-05-17T01:07:31.384Z,90.2205
2019-05-17T01:08:34.280Z,90.3502
2019-05-17T01:09:37.279Z,90.4234
2019-05-17T01:10:40.327Z,90.6188
2019-05-17T01:11:43.324Z,90.6828
2019-05-17T01:12:48.205Z,90.6737
2019-05-17T01:13:51.281Z,90.6554
2019-05-17T01:14:54.304Z,90.6554
2019-05-17T01:15:56.696Z,90.7530
2019-05-17T01:17:00.301Z,90.7607
2019-05-17T01:18:03.300Z,90.8248
2019-05-17T01:19:06.858Z,90.7896
2019-05-17T01:20:10.277Z,90.9178
2019-05-17T01:21:13.303Z,91.0048
2019-05-17T01:22:16.854Z,91.0048
2019-05-17T01:23:20.344Z,91.1727
2019-05-17T01:24:23.298Z,91.1681
2019-05-17T01:25:27.276Z,91.2062
2019-05-17T01:26:30.269Z,91.2383
2019-05-17T01:27:33.323Z,91.2871
2019-05-17T01:28:36.495Z,91.3008
2019-05-17T01:29:39.277Z,91.3420
2019-05-17T01:30:42.294Z,91.3802
2019-05-17T01:31:46.508Z,91.4611
2019-05-17T01:32:50.348Z,91.4839
2019-05-17T01:33:53.323Z,91.5587
2019-05-17T01:34:56.577Z,91.6960
2019-05-17T01:35:59.284Z,91.7327
2019-05-17T01:37:02.306Z,91.8608
2019-05-17T01:38:04.271Z,91.8410
2019-05-17T01:39:17.069Z,91.8547
2019-05-17T01:40:17.332Z,91.8135
2019-05-17T01:41:20.296Z,91.8730
2019-05-17T01:42:23.289Z,91.9142
2019-05-17T01:43:27.347Z,91.8792
2019-05-17T01:44:30.297Z,91.8776
2019-05-17T01:45:33.302Z,91.9097
2019-05-17T01:46:37.024Z,91.9478
2019-05-17T01:47:40.290Z,91.9280
2019-05-17T01:48:43.298Z,91.9600
2019-05-17T01:49:46.979Z,91.9600
2019-05-17T01:50:50.283Z,91.8929
2019-05-17T01:51:53.314Z,91.8639
2019-05-17T01:52:56.602Z,91.6960
2019-05-17T01:53:59.298Z,91.6503
2019-05-17T01:55:02.319Z,91.5846
2019-05-17T01:56:07.363Z,91.6671
2019-05-17T01:57:11.275Z,91.7540
2019-05-17T01:58:16.267Z,91.6716
2019-05-17T01:59:21.262Z,91.5724
2019-05-17T02:00:26.438Z,91.6945
2019-05-17T02:01:29.315Z,91.6899
2019-05-17T02:02:32.274Z,91.6777
2019-05-17T02:03:37.310Z,91.6671
2019-05-17T02:04:40.272Z,91.6716
2019-05-17T02:05:43.320Z,91.8135
2019-05-17T02:06:46.691Z,91.8135
2019-05-17T02:07:50.299Z,91.7693
2019-05-17T02:08:53.277Z,91.7220
2019-05-17T02:09:56.860Z,91.7815
2019-05-17T02:11:00.315Z,91.7006
2019-05-17T02:12:03.309Z,91.7906
2019-05-17T02:13:06.676Z,91.8608
2019-05-17T02:14:09.299Z,91.8914
2019-05-17T02:15:12.319Z,91.8151
2019-05-17T02:16:16.392Z,91.8685
2019-05-17T02:17:19.303Z,91.9066
2019-05-17T02:18:22.273Z,91.9799
2019-05-17T02:19:26.552Z,92.0104
2019-05-17T02:20:29.307Z,92.0745
2019-05-17T02:21:32.315Z,92.0653
2019-05-17T02:22:36.743Z,92.1340
2019-05-17T02:23:40.284Z,92.1981
2019-05-17T02:24:43.290Z,92.2408
2019-05-17T02:25:47.173Z,92.2484
2019-05-17T02:26:50.373Z,92.3598
2019-05-17T02:27:53.288Z,92.3857
2019-05-17T02:28:56.304Z,92.4010
2019-05-17T02:30:02.208Z,92.5093
2019-05-17T02:31:07.284Z,92.5780
2019-05-17T02:32:12.851Z,92.6833
2019-05-17T02:33:15.292Z,92.7810
2019-05-17T02:34:18.296Z,92.8450
2019-05-17T02:35:22.883Z,92.9351
2019-05-17T02:36:26.345Z,93.0175
2019-05-17T02:37:29.325Z,93.0953
2019-05-17T02:38:33.241Z,93.0816
2019-05-17T02:39:52.532Z,93.1884
2019-05-17T02:40:44.335Z,93.0831
2019-05-17T02:41:47.311Z,92.9351
2019-05-17T02:42:53.288Z,93.1777
2019-05-17T02:43:56.311Z,93.2235
2019-05-17T02:45:02.643Z,93.3150
2019-05-17T02:46:05.303Z,93.4752
2019-05-17T02:47:08.305Z,93.4890
2019-05-17T02:48:13.362Z,93.5363
2019-05-17T02:49:16.263Z,93.6233
2019-05-17T02:50:19.283Z,93.5805
2019-05-17T02:51:23.656Z,93.6919
2019-05-17T02:52:27.348Z,93.7087
2019-05-17T02:53:33.156Z,93.7606
2019-05-17T02:54:36.289Z,93.6919
2019-05-17T02:55:39.325Z,93.7102
2019-05-17T02:56:43.640Z,93.6538
2019-05-17T02:57:47.338Z,93.6721
2019-05-17T02:58:53.070Z,93.7270
2019-05-17T02:59:56.303Z,93.8094
2019-05-17T03:00:59.278Z,93.8094
2019-05-17T03:02:03.619Z,93.8277
2019-05-17T03:03:07.340Z,93.7743
2019-05-17T03:04:13.047Z,93.8842
2019-05-17T03:05:16.307Z,93.8933
2019-05-17T03:06:22.541Z,93.7560
2019-05-17T03:07:26.306Z,93.9757
2019-05-17T03:08:29.319Z,93.9300
2019-05-17T03:09:33.561Z,94.0978
2019-05-17T03:10:37.293Z,94.1207
2019-05-17T03:11:42.959Z,94.0948
2019-05-17T03:12:46.290Z,94.2168
2019-05-17T03:13:52.355Z,94.1802
2019-05-17T03:14:55.310Z,94.1268
2019-05-17T03:15:58.280Z,94.0719
2019-05-17T03:17:03.022Z,94.2138
2019-05-17T03:18:06.291Z,94.2367
2019-05-17T03:19:12.766Z,94.2412
2019-05-17T03:20:16.279Z,94.1268
2019-05-17T03:21:22.730Z,94.1482
2019-05-17T03:22:25.289Z,94.1527
2019-05-17T03:23:28.292Z,94.0810
2019-05-17T03:24:33.286Z,94.1070
2019-05-17T03:25:36.316Z,94.0719
2019-05-17T03:26:39.295Z,94.1360
2019-05-17T03:27:42.966Z,94.1848
2019-05-17T03:28:46.302Z,94.3511
2019-05-17T03:29:49.302Z,94.4289
2019-05-17T03:30:56.395Z,94.4152
2019-05-17T03:32:07.311Z,94.4427
2019-05-17T03:33:08.462Z,94.4610
2019-05-17T03:34:16.892Z,94.4518
2019-05-17T03:35:19.356Z,94.4335
2019-05-17T03:36:26.227Z,94.3923
2019-05-17T03:37:36.508Z,94.5068
2019-05-17T03:38:37.292Z,94.5281
2019-05-17T03:39:42.769Z,94.6761
2019-05-17T03:41:13.856Z,94.7631
2019-05-17T03:41:54.338Z,94.8363
2019-05-17T03:42:57.251Z,94.8898
2019-05-17T03:44:03.173Z,94.8898
2019-05-17T03:45:06.352Z,94.7845
2019-05-17T03:46:09.270Z,94.7250
2019-05-17T03:47:13.102Z,94.7173
2019-05-17T03:48:16.270Z,94.6654
2019-05-17T03:49:22.086Z,94.7478
2019-05-17T03:50:25.311Z,94.9004
2019-05-17T03:51:28.284Z,94.9905
2019-05-17T03:52:33.305Z,94.8913
2019-05-17T03:53:36.309Z,94.9645
2019-05-17T03:54:39.330Z,94.9920
2019-05-17T03:55:42.970Z,94.9508
2019-05-17T03:56:46.311Z,95.0866
2019-05-17T03:57:49.264Z,95.1522
2019-05-17T03:58:53.037Z,95.1614
2019-05-17T03:59:56.311Z,95.0820
2019-05-17T04:00:59.300Z,94.9767
2019-05-17T04:02:03.206Z,95.0179
2019-05-17T04:03:06.321Z,95.0362
2019-05-17T04:04:09.271Z,95.0515
2019-05-17T04:05:12.871Z,95.0149
2019-05-17T04:06:16.293Z,94.9783
2019-05-17T04:07:19.275Z,95.0561
2019-05-17T04:08:22.870Z,95.0225
2019-05-17T04:09:26.306Z,94.9905
2019-05-17T04:10:29.360Z,95.0103
2019-05-17T04:11:36.274Z,95.0317
2019-05-17T04:12:39.295Z,95.0774
2019-05-17T04:13:42.985Z,95.0927
2019-05-17T04:14:46.266Z,94.9645
2019-05-17T04:15:52.721Z,94.7952
2019-05-17T04:16:56.292Z,94.8089
2019-05-17T04:17:59.317Z,94.8852
2019-05-17T04:19:03.153Z,94.8775
2019-05-17T04:20:06.331Z,94.8943
2019-05-17T04:21:12.312Z,94.9081
2019-05-17T04:22:15.321Z,94.9310
2019-05-17T04:23:18.273Z,94.9737
2019-05-17T04:24:23.087Z,94.9676
2019-05-17T04:25:25.354Z,95.0195
2019-05-17T04:26:28.275Z,94.9081
2019-05-17T04:27:32.693Z,94.8547
2019-05-17T04:28:36.324Z,94.8318
2019-05-17T04:29:42.411Z,94.7982
2019-05-17T04:30:45.329Z,94.5647
2019-05-17T04:31:48.311Z,94.3450
2019-05-17T04:32:52.693Z,94.2458
2019-05-17T04:33:56.318Z,94.1527
2019-05-17T04:34:59.289Z,94.1222
2019-05-17T04:36:02.814Z,94.0444
2019-05-17T04:37:06.334Z,93.9742
2019-05-17T04:38:09.263Z,93.7743
2019-05-17T04:39:13.394Z,93.7087
2019-05-17T04:40:16.292Z,93.6873
2019-05-17T04:41:36.136Z,93.6324
2019-05-17T04:42:27.307Z,93.5454
2019-05-17T04:43:32.991Z,93.4203
2019-05-17T04:44:36.279Z,93.3532
2019-05-17T04:45:42.354Z,93.3715
2019-05-17T04:46:45.292Z,93.3257
2019-05-17T04:47:48.289Z,93.2433
2019-05-17T04:48:53.629Z,93.1930
2019-05-17T04:49:57.341Z,93.0816
2019-05-17T04:51:02.486Z,92.9946
2019-05-17T04:52:06.326Z,92.9625
2019-05-17T04:53:09.265Z,92.8176
2019-05-17T04:54:13.760Z,92.8084
2019-05-17T04:55:17.337Z,92.7840
2019-05-17T04:56:22.712Z,92.8069
2019-05-17T04:57:26.300Z,92.9091
2019-05-17T04:58:29.321Z,92.6390
2019-05-17T04:59:33.912Z,92.5887
2019-05-17T05:00:37.343Z,92.5734
2019-05-17T05:01:43.428Z,92.3674
2019-05-17T05:02:46.300Z,92.2408
2019-05-17T05:03:52.289Z,92.0928
2019-05-17T05:04:55.340Z,92.0150
2019-05-17T05:05:58.331Z,92.0058
2019-05-17T05:07:03.129Z,91.9692
2019-05-17T05:08:06.295Z,91.9326
2019-05-17T05:09:12.472Z,91.7861
2019-05-17T05:10:16.288Z,91.7876
2019-05-17T05:11:19.359Z,91.6640
2019-05-17T05:12:22.879Z,91.5496
2019-05-17T05:13:26.297Z,91.6213
2019-05-17T05:14:29.306Z,91.3741
2019-05-17T05:15:32.389Z,91.3481
2019-05-17T05:16:35.375Z,91.2200
2019-05-17T05:17:38.339Z,91.1955
2019-05-17T05:18:42.136Z,90.9819
2019-05-17T05:19:45.331Z,90.9072
2019-05-17T05:20:48.315Z,90.7469
2019-05-17T05:21:52.062Z,90.6432
2019-05-17T05:22:55.354Z,90.3319
2019-05-17T05:23:58.291Z,90.0832
2019-05-17T05:25:02.125Z,89.4652
2019-05-17T05:26:05.330Z,89.2821
2019-05-17T05:27:08.373Z,88.7205
2019-05-17T05:28:11.507Z,88.3314
2019-05-17T05:29:14.297Z,87.9591
2019-05-17T05:30:17.298Z,87.5669
2019-05-17T05:31:22.625Z,86.9886
2019-05-17T05:32:25.351Z,86.8559
2019-05-17T05:33:28.316Z,86.4942
2019-05-17T05:34:32.197Z,86.5629
2019-05-17T05:35:35.341Z,86.8666
2019-05-17T05:36:38.326Z,86.6133
2019-05-17T05:37:42.313Z,86.3996
2019-05-17T05:38:45.319Z,86.3493
2019-05-17T05:39:48.282Z,85.6931
2019-05-17T05:40:52.128Z,85.3269
2019-05-17T05:42:06.348Z,84.9195
2019-05-17T05:43:03.315Z,84.6922
2019-05-17T05:44:06.317Z,84.7822
2019-05-17T05:45:09.287Z,84.9760
2019-05-17T05:46:12.262Z,84.5136
2019-05-17T05:47:15.383Z,84.1138
2019-05-17T05:48:18.333Z,84.3534
2019-05-17T05:49:21.660Z,84.7410
2019-05-17T05:50:25.321Z,85.0340
2019-05-17T05:51:28.294Z,85.3651
2019-05-17T05:52:32.334Z,85.7114
2019-05-17T05:53:35.321Z,85.5802
2019-05-17T05:54:37.320Z,86.0197
2019-05-17T05:55:42.615Z,85.9907
2019-05-17T05:56:45.334Z,85.0706
2019-05-17T05:57:48.355Z,84.8188
2019-05-17T05:58:52.305Z,85.2811
2019-05-17T05:59:55.277Z,85.3376
2019-05-17T06:00:58.299Z,85.7176
2019-05-17T06:02:01.743Z,86.0777
2019-05-17T06:03:05.417Z,86.4164
2019-05-17T06:04:08.274Z,86.5553
2019-05-17T06:05:14.722Z,86.8559
2019-05-17T06:06:21.424Z,86.9215
2019-05-17T06:07:24.367Z,87.0802
2019-05-17T06:08:27.349Z,86.8193
2019-05-17T06:09:31.826Z,86.7750
2019-05-17T06:10:35.323Z,86.8605
2019-05-17T06:11:38.258Z,86.5400
2019-05-17T06:12:43.348Z,86.1830
2019-05-17T06:13:47.304Z,85.9403
2019-05-17T06:14:52.236Z,85.3361
2019-05-17T06:15:55.318Z,85.1637
2019-05-17T06:16:58.309Z,84.7456
2019-05-17T06:18:02.969Z,84.4434
2019-05-17T06:19:07.414Z,84.8783
2019-05-17T06:20:11.714Z,84.7776
2019-05-17T06:21:15.320Z,84.8234
2019-05-17T06:22:18.312Z,84.7150
2019-05-17T06:23:23.217Z,84.9104
2019-05-17T06:24:27.372Z,84.8737
2019-05-17T06:25:33.752Z,83.8163
2019-05-17T06:26:37.324Z,83.8346
2019-05-17T06:27:41.538Z,83.8773
2019-05-17T06:28:45.309Z,83.4546
2019-05-17T06:29:48.326Z,83.4928
2019-05-17T06:30:52.172Z,82.9709
2019-05-17T06:31:55.337Z,82.4170
2019-05-17T06:32:58.303Z,81.7807
2019-05-17T06:34:01.942Z,81.2757
2019-05-17T06:35:05.382Z,81.3947
2019-05-17T06:36:09.384Z,81.7578
2019-05-17T06:37:13.311Z,81.0422
2019-05-17T06:38:18.369Z,81.1078
2019-05-17T06:39:22.390Z,80.6119
2019-05-17T06:40:25.376Z,80.3876
2019-05-17T06:41:28.322Z,80.0717
2019-05-17T06:42:40.296Z,79.5056
2019-05-17T06:43:41.495Z,79.6796
2019-05-17T06:44:45.308Z,79.6887
2019-05-17T06:45:48.362Z,80.4440
2019-05-17T06:46:51.884Z,81.1749
2019-05-17T06:47:55.299Z,81.5518
2019-05-17T06:48:58.331Z,81.2451
2019-05-17T06:50:03.148Z,80.7233
2019-05-17T06:51:06.337Z,81.9715
2019-05-17T06:52:11.514Z,81.8799
2019-05-17T06:53:15.324Z,82.5223
2019-05-17T06:54:18.308Z,82.5589
2019-05-17T06:55:21.313Z,82.4353
2019-05-17T06:56:24.334Z,82.8916
2019-05-17T06:57:27.313Z,82.1378
2019-05-17T06:58:31.543Z,81.9959
2019-05-17T06:59:34.355Z,81.9532
2019-05-17T07:00:37.307Z,81.5366
2019-05-17T07:01:40.973Z,81.6693
2019-05-17T07:02:44.279Z,81.6159
2019-05-17T07:03:49.435Z,81.8662
2019-05-17T07:04:55.373Z,80.9140
2019-05-17T07:05:59.625Z,80.5356
2019-05-17T07:07:03.352Z,80.3555
2019-05-17T07:08:06.377Z,80.4883
2019-05-17T07:09:10.045Z,80.7233
2019-05-17T07:10:13.306Z,80.5112
2019-05-17T07:11:16.346Z,80.3418
2019-05-17T07:12:20.209Z,79.9756
2019-05-17T07:13:23.340Z,79.6155
2019-05-17T07:14:26.293Z,79.3820
2019-05-17T07:15:43.372Z,79.7436
2019-05-17T07:16:39.486Z,79.5407
2019-05-17T07:17:42.306Z,79.3530
2019-05-17T07:18:45.343Z,79.2706
2019-05-17T07:19:50.595Z,79.6063
2019-05-17T07:20:54.361Z,79.6750
2019-05-17T07:21:59.663Z,79.7467
2019-05-17T07:23:03.345Z,79.8840
2019-05-17T07:24:06.315Z,80.0092
2019-05-17T07:25:10.886Z,79.9222
2019-05-17T07:26:14.336Z,79.8474
2019-05-17T07:27:19.250Z,79.6597
2019-05-17T07:28:22.372Z,79.4583
2019-05-17T07:29:25.312Z,79.2401
2019-05-17T07:30:30.417Z,78.4283
2019-05-17T07:31:34.375Z,77.8485
2019-05-17T07:32:37.351Z,77.6547
2019-05-17T07:33:42.385Z,77.3632
2019-05-17T07:34:45.387Z,76.8673
2019-05-17T07:35:47.323Z,76.8124
2019-05-17T07:36:50.452Z,76.7452
2019-05-17T07:37:53.341Z,75.8892
2019-05-17T07:38:56.359Z,76.4782
2019-05-17T07:40:04.655Z,76.2264
2019-05-17T07:41:07.340Z,75.5993
2019-05-17T07:42:10.315Z,75.3018
2019-05-17T07:43:14.897Z,73.7865
2019-05-17T07:44:20.386Z,73.8445
2019-05-17T07:45:23.311Z,73.6614
2019-05-17T07:46:26.342Z,73.1914
2019-05-17T07:47:29.489Z,73.6065
2019-05-17T07:48:32.297Z,74.3358
2019-05-17T07:49:35.391Z,73.9193
2019-05-17T07:50:39.763Z,73.8506
2019-05-17T07:51:44.331Z,74.1070
2019-05-17T07:52:49.807Z,74.6273
2019-05-17T07:53:53.427Z,73.9864
2019-05-17T07:54:56.288Z,73.5256
2019-05-17T07:55:59.765Z,73.5576
2019-05-17T07:57:03.301Z,73.5027
2019-05-17T07:58:06.345Z,73.0449
2019-05-17T07:59:09.536Z,72.6513
2019-05-17T08:00:14.369Z,72.2469
2019-05-17T08:01:17.316Z,72.2210
2019-05-17T08:02:20.347Z,72.1569
2019-05-17T08:03:24.964Z,72.5002
2019-05-17T08:04:29.939Z,72.0272
2019-05-17T08:05:33.301Z,71.5694
2019-05-17T08:06:36.334Z,72.3705
2019-05-17T08:07:40.305Z,72.3583
2019-05-17T08:08:44.361Z,72.0836
2019-05-17T08:09:47.292Z,72.0012
2019-05-17T08:10:50.942Z,72.2881
2019-05-17T08:11:54.320Z,71.6487
2019-05-17T08:12:59.772Z,71.5114
2019-05-17T08:14:03.353Z,71.4641
2019-05-17T08:15:06.313Z,71.3191
2019-05-17T08:16:10.285Z,71.3283
2019-05-17T08:17:14.322Z,71.2032
2019-05-17T08:18:17.332Z,71.0796
2019-05-17T08:19:20.534Z,70.5486
2019-05-17T08:20:23.309Z,69.8070
2019-05-17T08:21:26.330Z,70.2510
2019-05-17T08:22:29.435Z,70.5547
2019-05-17T08:23:32.312Z,70.3288
2019-05-17T08:24:35.311Z,68.7877
2019-05-17T08:25:52.097Z,68.5679
2019-05-17T08:26:46.309Z,66.6667
2019-05-17T08:27:50.305Z,63.7842
2019-05-17T08:28:53.323Z,61.9699
2019-05-17T08:29:56.357Z,62.0584
2019-05-17T08:31:00.997Z,60.4364
2019-05-17T08:32:04.366Z,59.4217
2019-05-17T08:33:07.357Z,58.0850
2019-05-17T08:34:10.517Z,59.0173
2019-05-17T08:35:13.384Z,59.3759
2019-05-17T08:36:16.330Z,57.7493
2019-05-17T08:37:20.447Z,57.4762
2019-05-17T08:38:24.357Z,60.0305
2019-05-17T08:39:27.302Z,62.0386
2019-05-17T08:40:30.652Z,61.3794
2019-05-17T08:41:34.324Z,62.0249
2019-05-17T08:42:37.316Z,62.6444
2019-05-17T08:43:46.649Z,63.0793
2019-05-17T08:44:49.785Z,62.6032
2019-05-17T08:45:53.309Z,61.6220
2019-05-17T08:46:56.358Z,60.1343
2019-05-17T08:48:00.351Z,61.7472
2019-05-17T08:49:03.366Z,60.6577
2019-05-17T08:50:06.317Z,61.6999
2019-05-17T08:51:10.814Z,61.6815
2019-05-17T08:52:13.360Z,61.5396
2019-05-17T08:53:16.295Z,62.2950
2019-05-17T08:54:19.638Z,61.3031
2019-05-17T08:55:22.303Z,60.5066
2019-05-17T08:56:24.521Z,59.2615
2019-05-17T08:57:30.073Z,58.5519
2019-05-17T08:58:33.330Z,59.1867
2019-05-17T08:59:36.376Z,58.2940
2019-05-17T09:00:40.633Z,58.3032
2019-05-17T09:01:44.358Z,58.3810
2019-05-17T09:02:49.843Z,56.6522
2019-05-17T09:03:53.317Z,56.6613
2019-05-17T09:04:56.357Z,57.2137
2019-05-17T09:06:02.326Z,55.4711
2019-05-17T09:07:06.300Z,57.8042
2019-05-17T09:08:10.460Z,56.6156
2019-05-17T09:09:14.292Z,54.9584
2019-05-17T09:10:17.353Z,55.1461
2019-05-17T09:11:20.315Z,57.2732
2019-05-17T09:12:23.314Z,57.4563
2019-05-17T09:13:26.310Z,55.7458
2019-05-17T09:14:29.475Z,55.5474
2019-05-17T09:15:32.350Z,57.2641
2019-05-17T09:16:35.307Z,57.5494
2019-05-17T09:17:39.709Z,55.2468
2019-05-17T09:18:43.330Z,55.3185
2019-05-17T09:19:46.426Z,53.0800
2019-05-17T09:20:49.593Z,52.9442
2019-05-17T09:21:53.301Z,53.7041
2019-05-17T09:22:56.303Z,53.4920
2019-05-17T09:23:59.817Z,55.3826
2019-05-17T09:25:03.317Z,57.9461
2019-05-17T09:26:06.349Z,55.6619
2019-05-17T09:27:10.162Z,54.4961
2019-05-17T09:28:13.330Z,56.0571
2019-05-17T09:29:16.300Z,53.8125
2019-05-17T09:30:20.332Z,53.6568
2019-05-17T09:31:23.394Z,54.5037
2019-05-17T09:32:26.289Z,54.3664
2019-05-17T09:33:30.033Z,53.6065
2019-05-17T09:34:33.318Z,55.0164
2019-05-17T09:35:36.319Z,56.0510
2019-05-17T09:36:40.916Z,56.8017
2019-05-17T09:37:44.359Z,57.2549
2019-05-17T09:38:49.316Z,56.9848
2019-05-17T09:39:52.275Z,57.2061
2019-05-17T09:40:55.341Z,57.1954
2019-05-17T09:41:59.585Z,57.8088
2019-05-17T09:43:03.303Z,57.4517
2019-05-17T09:44:12.830Z,56.7102
2019-05-17T09:45:14.322Z,57.7874
2019-05-17T09:46:19.484Z,58.0056
2019-05-17T09:47:23.374Z,58.4237
2019-05-17T09:48:26.323Z,59.5270
2019-05-17T09:49:29.948Z,59.9893
2019-05-17T09:50:33.334Z,59.8703
2019-05-17T09:51:36.256Z,58.6114
2019-05-17T09:52:40.704Z,56.6659
2019-05-17T09:53:44.326Z,57.0031
2019-05-17T09:54:47.299Z,56.8612
2019-05-17T09:55:50.300Z,56.5499
2019-05-17T09:56:53.292Z,55.8831
2019-05-17T09:57:56.411Z,55.6893
2019-05-17T09:59:00.368Z,56.7758
2019-05-17T10:00:03.334Z,56.1929
2019-05-17T10:01:06.300Z,56.3256
2019-05-17T10:02:09.555Z,55.6619
2019-05-17T10:03:12.381Z,56.1578
2019-05-17T10:04:15.330Z,56.6613
2019-05-17T10:05:20.147Z,57.2183
2019-05-17T10:06:23.306Z,55.9274
2019-05-17T10:07:26.353Z,56.6415
2019-05-17T10:08:29.343Z,55.4437
2019-05-17T10:09:32.326Z,54.4686
2019-05-17T10:10:35.327Z,54.4762
2019-05-17T10:11:39.913Z,53.8048
2019-05-17T10:12:43.319Z,54.1375
2019-05-17T10:13:46.294Z,53.5576
2019-05-17T10:14:49.864Z,53.6812
2019-05-17T10:15:53.328Z,53.0724
2019-05-17T10:16:56.297Z,53.6675
2019-05-17T10:18:00.583Z,52.3857
2019-05-17T10:19:04.340Z,51.0842
2019-05-17T10:20:07.314Z,50.7362
2019-05-17T10:21:10.579Z,51.8166
2019-05-17T10:22:14.298Z,52.5628
2019-05-17T10:23:19.530Z,51.9509
2019-05-17T10:24:34.932Z,51.1131
2019-05-17T10:25:31.307Z,50.9926
2019-05-17T10:26:34.347Z,49.9763
2019-05-17T10:27:37.290Z,50.0877
2019-05-17T10:28:40.294Z,51.6121
2019-05-17T10:29:43.372Z,50.8476
2019-05-17T10:30:46.313Z,49.4102
2019-05-17T10:31:50.419Z,50.7317
2019-05-17T10:32:53.318Z,49.5460
2019-05-17T10:33:58.317Z,50.1366
2019-05-17T10:35:03.302Z,49.8619
2019-05-17T10:36:06.295Z,51.4839
2019-05-17T10:37:10.487Z,51.8639
2019-05-17T10:38:12.349Z,51.2413
2019-05-17T10:39:15.311Z,49.8894
2019-05-17T10:40:20.384Z,48.9509
2019-05-17T10:41:24.300Z,48.8655
2019-05-17T10:42:27.310Z,50.9926
2019-05-17T10:43:30.345Z,49.7124
2019-05-17T10:44:46.269Z,49.7673
2019-05-17T10:45:41.302Z,49.9229
2019-05-17T10:46:44.341Z,50.2983
2019-05-17T10:47:47.370Z,49.7017
2019-05-17T10:48:50.305Z,49.8024
2019-05-17T10:49:52.326Z,50.1289
2019-05-17T10:50:55.321Z,51.4183
2019-05-17T10:51:59.948Z,50.9255
2019-05-17T10:53:03.428Z,51.3680
2019-05-17T10:54:06.344Z,51.6258
2019-05-17T10:55:10.497Z,50.9651
2019-05-17T10:56:14.287Z,50.9056
2019-05-17T10:57:19.288Z,48.8548
2019-05-17T10:58:22.373Z,48.0949
2019-05-17T10:59:25.326Z,47.6234
2019-05-17T11:00:30.380Z,47.0207
2019-05-17T11:01:33.332Z,46.7033
2019-05-17T11:02:36.296Z,46.6957
2019-05-17T11:03:39.840Z,47.2389
2019-05-17T11:04:43.314Z,47.4464
2019-05-17T11:05:46.327Z,48.4947
2019-05-17T11:06:50.115Z,47.9591
2019-05-17T11:07:53.310Z,47.9362
2019-05-17T11:08:56.326Z,49.6025
2019-05-17T11:10:00.383Z,48.6687
2019-05-17T11:11:03.331Z,48.2383
2019-05-17T11:12:06.272Z,48.6671
2019-05-17T11:13:09.315Z,48.2567
2019-05-17T11:14:12.385Z,47.8935
2019-05-17T11:15:15.333Z,46.5660
2019-05-17T11:16:18.318Z,45.8442
2019-05-17T11:17:21.312Z,45.9297
2019-05-17T11:18:24.343Z,45.7298
2019-05-17T11:19:27.329Z,45.1286
2019-05-17T11:20:30.312Z,44.1962
2019-05-17T11:21:33.301Z,41.8647
2019-05-17T11:22:36.343Z,42.8946
2019-05-17T11:23:39.299Z,43.3478
2019-05-17T11:24:42.335Z,42.8168
2019-05-17T11:25:46.387Z,43.3433
2019-05-17T11:26:49.317Z,43.9292
2019-05-17T11:27:52.306Z,44.8783
2019-05-17T11:28:55.309Z,44.8676
2019-05-17T11:29:58.358Z,45.1377
2019-05-17T11:31:01.279Z,45.4780
2019-05-17T11:32:04.329Z,45.6611
2019-05-17T11:33:07.340Z,47.0939
2019-05-17T11:34:10.408Z,47.0695
2019-05-17T11:35:13.316Z,47.7806
2019-05-17T11:36:16.298Z,48.1514
2019-05-17T11:37:19.328Z,47.9622
2019-05-17T11:38:22.298Z,47.8111
2019-05-17T11:39:25.334Z,48.3803
2019-05-17T11:40:28.357Z,48.0217
2019-05-17T11:41:31.354Z,48.6503
2019-05-17T11:42:34.284Z,47.7211
2019-05-17T11:43:37.333Z,49.2943
2019-05-17T11:44:40.343Z,47.3121
2019-05-17T11:45:43.328Z,46.8086
2019-05-17T11:46:46.331Z,46.5614
2019-05-17T11:47:49.315Z,45.9068
2019-05-17T11:48:52.317Z,45.1789
2019-05-17T11:49:55.326Z,44.2222
2019-05-17T11:50:58.356Z,44.7272
2019-05-17T11:52:01.300Z,44.1321
2019-05-17T11:53:04.320Z,43.6179
2019-05-17T11:54:07.330Z,43.1388
2019-05-17T11:55:10.320Z,43.0503
2019-05-17T11:56:13.359Z,42.8733
2019-05-17T11:57:16.320Z,43.1006
2019-05-17T11:58:19.283Z,43.0839
2019-05-17T11:59:22.297Z,42.6200
2019-05-17T12:00:25.353Z,42.4781
2019-05-17T12:01:28.326Z,42.0722
2019-05-17T12:02:31.327Z,41.4405
2019-05-17T12:03:33.316Z,41.6541
2019-05-17T12:04:36.293Z,41.5167
2019-05-17T12:05:39.339Z,41.6266
2019-05-17T12:06:42.318Z,41.2894
2019-05-17T12:07:44.326Z,42.6078
2019-05-17T12:08:47.313Z,43.2395
2019-05-17T12:09:50.369Z,43.4363
2019-05-17T12:10:53.433Z,44.6128
2019-05-17T12:11:56.361Z,44.5624
2019-05-17T12:13:00.383Z,44.0848
2019-05-17T12:14:03.300Z,44.0299
2019-05-17T12:15:06.318Z,45.0568
2019-05-17T12:16:09.311Z,44.9409
2019-05-17T12:17:12.363Z,44.9104
2019-05-17T12:18:15.305Z,46.1540
2019-05-17T12:19:18.288Z,46.0258
2019-05-17T12:20:21.343Z,46.2181
2019-05-17T12:21:24.285Z,43.7110
2019-05-17T12:22:27.363Z,43.5782
2019-05-17T12:23:30.346Z,43.5035
2019-05-17T12:24:33.373Z,43.1525
2019-05-17T12:25:36.304Z,42.7771
2019-05-17T12:26:39.334Z,43.4852
2019-05-17T12:27:42.312Z,44.0391
2019-05-17T12:28:45.301Z,43.7873
2019-05-17T12:29:47.327Z,42.7543
2019-05-17T12:30:50.305Z,42.8534
2019-05-17T12:31:53.304Z,42.7985
2019-05-17T12:32:55.352Z,42.2812
2019-05-17T12:33:58.339Z,42.2904
2019-05-17T12:35:00.348Z,42.8992
2019-05-17T12:36:03.402Z,43.1891
2019-05-17T12:37:06.301Z,42.5605
2019-05-17T12:38:09.346Z,42.3224
2019-05-17T12:39:12.339Z,42.2873
2019-05-17T12:40:15.294Z,43.2380
2019-05-17T12:41:18.289Z,42.8458
2019-05-17T12:42:21.302Z,42.5879
2019-05-17T12:43:24.392Z,42.6719
2019-05-17T12:44:27.333Z,42.5803
2019-05-17T12:45:30.307Z,43.0014
2019-05-17T12:46:33.351Z,41.9287
2019-05-17T12:47:36.398Z,42.0523
2019-05-17T12:48:39.283Z,41.9928
2019-05-17T12:49:42.328Z,40.7996