createdAt,value
2023-02-04T00:00:11.774Z,99.90
2023-02-04T00:02:39.734Z,99.90
2023-02-04T00:05:07.142Z,99.90
2023-02-04T00:07:34.055Z,99.90
2023-02-04T00:10:01.204Z,99.90
2023-02-04T00:12:28.297Z,99.90
2023-02-04T00:14:55.193Z,99.90
2023-02-04T00:17:22.120Z,99.90
2023-02-04T00:19:49.061Z,99.90
2023-02-04T00:22:16.071Z,99.90
2023-02-04T00:24:49.914Z,99.90
2023-02-04T00:27:16.974Z,99.90
2023-02-04T00:29:44.100Z,99.90
2023-02-04T00:32:11.311Z,99.90
2023-02-04T00:34:38.574Z,99.90
2023-02-04T00:37:05.621Z,99.90
2023-02-04T00:39:32.586Z,99.90
2023-02-04T00:41:59.569Z,99.90
2023-02-04T00:44:26.548Z,99.90
2023-02-04T00:46:53.531Z,99.90
2023-02-04T00:49:20.423Z,99.90
2023-02-04T00:51:47.415Z,99.90
2023-02-04T00:54:16.155Z,99.90
2023-02-04T00:56:43.582Z,99.90
2023-02-04T00:59:10.680Z,99.90
2023-02-04T01:01:37.688Z,99.90
2023-02-04T01:04:04.824Z,99.90
2023-02-04T01:06:31.827Z,99.90
2023-02-04T01:08:58.719Z,99.90
2023-02-04T01:11:26.042Z,99.90
2023-02-04T01:13:53.126Z,99.90
2023-02-04T01:16:20.247Z,99.90
2023-02-04T01:18:47.282Z,99.90
2023-02-04T01:21:14.406Z,99.90
2023-02-04T01:23:43.085Z,99.90
2023-02-04T01:26:11.363Z,99.90
2023-02-04T01:28:38.299Z,99.90
2023-02-04T01:31:05.377Z,99.90
2023-02-04T01:33:32.888Z,99.90
2023-02-04T01:35:59.818Z,99.90
2023-02-04T01:38:26.813Z,99.90
2023-02-04T01:40:53.810Z,99.90
2023-02-04T01:43:23.333Z,99.90
2023-02-04T01:45:50.940Z,99.90
2023-02-04T01:48:20.622Z,99.90
2023-02-04T01:50:51.748Z,99.90
2023-02-04T01:53:21.606Z,99.90
2023-02-04T01:55:48.879Z,99.90
2023-02-04T01:58:16.565Z,99.90
2023-02-04T02:00:44.983Z,99.90
2023-02-04T02:03:12.328Z,99.90
2023-02-04T02:05:41.762Z,99.90
2023-02-04T02:08:09.165Z,99.90
2023-02-04T02:10:39.739Z,99.90
2023-02-04T02:13:08.611Z,99.90
2023-02-04T02:15:39.710Z,99.90
2023-02-04T02:18:07.072Z,99.90
2023-02-04T02:20:35.206Z,99.90
2023-02-04T02:23:02.163Z,99.90
2023-02-04T02:25:29.164Z,99.90
2023-02-04T02:27:57.684Z,99.90
2023-02-04T02:30:24.939Z,99.90
2023-02-04T02:32:52.449Z,99.90
2023-02-04T02:35:20.511Z,99.90
2023-02-04T02:37:47.558Z,99.90
2023-02-04T02:40:14.674Z,99.90
2023-02-04T02:42:43.055Z,99.90
2023-02-04T02:45:30.241Z,99.90
2023-02-04T02:47:58.381Z,99.90
2023-02-04T02:50:27.568Z,99.90
2023-02-04T02:52:54.700Z,99.90
2023-02-04T02:55:23.864Z,99.90
2023-02-04T02:57:51.801Z,99.90
2023-02-04T03:00:20.439Z,99.90
2023-02-04T03:02:52.572Z,99.90
2023-02-04T03:05:19.996Z,99.90
2023-02-04T03:07:47.093Z,99.90
2023-02-04T03:10:14.404Z,99.90
2023-02-04T03:12:41.405Z,99.90
2023-02-04T03:15:08.663Z,99.90
2023-02-04T03:17:35.914Z,99.90
2023-02-04T03:20:03.257Z,99.90
2023-02-04T03:22:30.411Z,99.90
2023-02-04T03:24:58.614Z,99.90
2023-02-04T03:27:25.668Z,99.90
2023-02-04T03:29:52.700Z,99.90
2023-02-04T03:32:19.701Z,99.90
2023-02-04T03:34:46.852Z,99.90
2023-02-04T03:37:13.801Z,99.90
2023-02-04T03:39:40.720Z,99.90
2023-02-04T03:42:08.069Z,99.90
2023-02-04T03:44:35.082Z,99.90
2023-02-04T03:47:02.046Z,99.90
2023-02-04T03:49:29.478Z,99.90
2023-02-04T03:51:56.587Z,99.90
2023-02-04T03:54:23.630Z,99.90
2023-02-04T03:56:50.864Z,99.90
2023-02-04T03:59:17.901Z,99.90
2023-02-04T04:01:45.114Z,99.90
2023-02-04T04:04:12.129Z,99.90
2023-02-04T04:06:39.225Z,99.90
2023-02-04T04:09:06.317Z,99.90
2023-02-04T04:11:33.246Z,99.90
2023-02-04T04:14:01.477Z,99.90
2023-02-04T04:16:29.519Z,99.90
2023-02-04T04:18:56.647Z,99.90
2023-02-04T04:21:23.685Z,99.90
2023-02-04T04:23:50.684Z,99.90
2023-02-04T04:26:17.660Z,99.90
2023-02-04T04:28:44.676Z,99.90
2023-02-04T04:31:11.854Z,99.90
2023-02-04T04:33:39.535Z,99.90
2023-02-04T04:36:07.435Z,99.90
2023-02-04T04:38:34.583Z,99.90
2023-02-04T04:41:01.857Z,99.90
2023-02-04T04:43:28.849Z,99.90
2023-02-04T04:45:55.783Z,99.90
2023-02-04T04:48:23.364Z,99.90
2023-02-04T04:50:50.694Z,99.90
2023-02-04T04:53:17.678Z,99.90
2023-02-04T04:55:44.748Z,99.90
2023-02-04T04:58:11.740Z,99.90
2023-02-04T05:00:38.783Z,99.90
2023-02-04T05:03:06.138Z,99.90
2023-02-04T05:05:34.441Z,99.90
2023-02-04T05:08:01.370Z,99.90
2023-02-04T05:10:28.302Z,99.90
2023-02-04T05:12:55.387Z,99.90
2023-02-04T05:15:22.308Z,99.90
2023-02-04T05:17:49.302Z,99.90
2023-02-04T05:20:16.449Z,99.90
2023-02-04T05:22:43.380Z,99.90
2023-02-04T05:25:11.157Z,99.90
2023-02-04T05:27:38.134Z,99.90
2023-02-04T05:30:05.141Z,99.90
2023-02-04T05:32:32.761Z,99.90
2023-02-04T05:34:59.738Z,99.90
2023-02-04T05:37:26.667Z,99.90
2023-02-04T05:39:53.692Z,99.90
2023-02-04T05:42:20.658Z,99.90
2023-02-04T05:44:47.618Z,99.90
2023-02-04T05:47:15.187Z,99.90
2023-02-04T05:49:42.096Z,99.90
2023-02-04T05:52:09.035Z,99.90
2023-02-04T05:54:36.107Z,99.90
2023-02-04T05:57:03.109Z,99.90
2023-02-04T05:59:30.132Z,99.90
2023-02-04T06:01:57.068Z,99.90
2023-02-04T06:04:24.162Z,99.90
2023-02-04T06:06:51.158Z,99.90
2023-02-04T06:09:18.090Z,99.90
2023-02-04T06:11:45.020Z,99.90
2023-02-04T06:14:12.000Z,99.90
2023-02-04T06:16:38.976Z,99.90
2023-02-04T06:19:06.061Z,99.90
2023-02-04T06:21:32.957Z,99.90
2023-02-04T06:23:59.946Z,99.90
2023-02-04T06:26:27.250Z,99.90
2023-02-04T06:28:54.193Z,99.90
2023-02-04T06:31:21.245Z,99.90
2023-02-04T06:33:48.233Z,99.90
2023-02-04T06:36:15.125Z,99.90
2023-02-04T06:38:42.052Z,99.90
2023-02-04T06:41:09.387Z,99.90
2023-02-04T06:43:36.360Z,99.90
2023-02-04T06:46:03.496Z,99.90
2023-02-04T06:48:31.264Z,99.90
2023-02-04T06:50:58.381Z,99.90
2023-02-04T06:53:25.380Z,99.90
2023-02-04T06:55:53.016Z,99.90
2023-02-04T06:58:19.947Z,99.90
2023-02-04T07:00:46.999Z,99.90
2023-02-04T07:03:14.047Z,99.90
2023-02-04T07:05:41.151Z,99.90
2023-02-04T07:08:08.037Z,99.90
2023-02-04T07:10:35.205Z,99.90
2023-02-04T07:13:02.257Z,99.90
2023-02-04T07:15:29.162Z,99.90
2023-02-04T07:17:56.101Z,99.90
2023-02-04T07:20:23.049Z,99.90
2023-02-04T07:22:49.966Z,99.90
2023-02-04T07:25:18.037Z,99.90
2023-02-04T07:27:45.166Z,99.90
2023-02-04T07:30:12.541Z,99.90
2023-02-04T07:32:39.548Z,99.90
2023-02-04T07:35:06.848Z,99.90
2023-02-04T07:37:33.749Z,99.90
2023-02-04T07:40:00.762Z,99.90
2023-02-04T07:42:28.182Z,99.90
2023-02-04T07:45:04.329Z,99.90
2023-02-04T07:47:31.226Z,99.90
2023-02-04T07:49:58.141Z,99.90
2023-02-04T07:52:25.344Z,99.90
2023-02-04T07:54:52.587Z,99.90
2023-02-04T07:57:20.560Z,99.90
2023-02-04T07:59:47.821Z,99.90
2023-02-04T08:02:14.738Z,99.90
2023-02-04T08:04:41.677Z,99.90
2023-02-04T08:07:08.630Z,99.90
2023-02-04T08:09:35.601Z,99.90
2023-02-04T08:12:02.630Z,99.90
2023-02-04T08:14:29.633Z,99.90
2023-02-04T08:16:56.592Z,99.90
2023-02-04T08:19:23.580Z,99.90
2023-02-04T08:21:50.506Z,99.90
2023-02-04T08:24:17.736Z,99.90
2023-02-04T08:26:44.776Z,99.90
2023-02-04T08:29:11.892Z,99.90
2023-02-04T08:31:39.295Z,99.90
2023-02-04T08:34:06.416Z,99.90
2023-02-04T08:36:33.486Z,99.90
2023-02-04T08:39:00.419Z,99.90
2023-02-04T08:41:27.390Z,99.90
2023-02-04T08:43:54.305Z,99.90
2023-02-04T08:46:21.273Z,99.90
2023-02-04T08:48:48.413Z,99.90
2023-02-04T08:51:15.666Z,99.90
2023-02-04T08:53:42.905Z,99.90
2023-02-04T08:56:10.519Z,99.90
2023-02-04T08:58:37.490Z,99.90
2023-02-04T09:01:04.645Z,99.90
2023-02-04T09:03:32.155Z,99.90
2023-02-04T09:05:59.131Z,99.90
2023-02-04T09:08:26.036Z,99.90
2023-02-04T09:10:52.961Z,99.90
2023-02-04T09:13:19.927Z,99.90
2023-02-04T09:15:46.916Z,99.90
2023-02-04T09:18:18.900Z,99.90
2023-02-04T09:20:46.031Z,99.90
2023-02-04T09:23:13.619Z,99.90
2023-02-04T09:25:41.205Z,99.90
2023-02-04T09:28:11.965Z,99.90
2023-02-04T09:30:39.858Z,99.90
2023-02-04T09:33:07.647Z,99.90
2023-02-04T09:35:34.692Z,99.90
2023-02-04T09:38:04.562Z,99.90
2023-02-04T09:40:34.864Z,99.90
2023-02-04T09:43:03.014Z,99.90
2023-02-04T09:45:31.046Z,99.90
2023-02-04T09:47:58.837Z,99.90
2023-02-04T09:50:26.845Z,99.90
2023-02-04T09:52:55.635Z,99.90
2023-02-04T09:55:25.496Z,99.90
2023-02-04T09:57:52.472Z,99.90
2023-02-04T10:00:24.908Z,99.90
2023-02-04T10:02:51.957Z,99.90
2023-02-04T10:05:25.049Z,99.90
2023-02-04T10:07:51.961Z,99.90
2023-02-04T10:10:20.384Z,99.90
2023-02-04T10:12:50.179Z,99.90
2023-02-04T10:15:21.102Z,99.90
2023-02-04T10:17:52.378Z,99.90
2023-02-04T10:20:20.977Z,99.90
2023-02-04T10:22:50.318Z,99.90
2023-02-04T10:25:18.695Z,99.90
2023-02-04T10:27:56.732Z,99.90
2023-02-04T10:30:35.745Z,99.90
2023-02-04T10:33:12.769Z,99.90
2023-02-04T10:35:49.567Z,99.90
2023-02-04T10:38:16.492Z,99.90
2023-02-04T10:40:43.635Z,99.90
2023-02-04T10:43:11.919Z,99.90
2023-02-04T10:45:39.200Z,99.90
2023-02-04T10:48:06.685Z,99.90
2023-02-04T10:50:34.092Z,99.90
2023-02-04T10:53:20.238Z,99.90
2023-02-04T10:55:47.997Z,99.90
2023-02-04T10:58:25.983Z,99.90
2023-02-04T11:00:52.962Z,99.90
2023-02-04T11:03:23.130Z,99.90
2023-02-04T11:05:50.182Z,99.90
2023-02-04T11:08:22.511Z,99.90
2023-02-04T11:10:59.848Z,99.90
2023-02-04T11:13:28.364Z,99.90
2023-02-04T11:16:18.750Z,99.90
2023-02-04T11:18:48.935Z,99.90
2023-02-04T11:21:23.218Z,99.90
2023-02-04T11:23:50.529Z,99.90
2023-02-04T11:26:22.924Z,99.90
2023-02-04T11:28:51.714Z,99.90
2023-02-04T11:31:22.051Z,99.90
2023-02-04T11:33:50.448Z,99.90
2023-02-04T11:36:17.950Z,99.90
2023-02-04T11:38:49.951Z,99.90
2023-02-04T11:41:25.057Z,99.90
2023-02-04T11:43:53.392Z,97.20
2023-02-04T11:46:20.600Z,98.30
2023-02-04T11:48:52.127Z,98.80
2023-02-04T11:51:20.889Z,97.30
2023-02-04T11:53:51.506Z,96.50
2023-02-04T11:56:18.917Z,95.70
2023-02-04T11:58:46.317Z,96.60
2023-02-04T12:01:38.957Z,97.70
2023-02-04T12:04:07.667Z,97.70
2023-02-04T12:06:36.984Z,99.00
2023-02-04T12:09:07.162Z,99.70
2023-02-04T12:11:34.187Z,99.90
2023-02-04T12:14:09.007Z,97.90
2023-02-04T12:16:45.182Z,95.50
2023-02-04T12:19:13.073Z,96.70
2023-02-04T12:21:40.259Z,96.80
2023-02-04T12:24:07.582Z,94.00
2023-02-04T12:26:34.662Z,93.70
2023-02-04T12:29:03.636Z,88.70
2023-02-04T12:31:30.767Z,89.10
2023-02-04T12:33:58.110Z,91.50
2023-02-04T12:36:27.523Z,91.50
2023-02-04T12:38:54.736Z,91.30
2023-02-04T12:41:21.892Z,90.10
2023-02-04T12:43:50.644Z,91.40
2023-02-04T12:46:18.106Z,91.60
2023-02-04T12:48:45.116Z,94.70
2023-02-04T12:51:12.027Z,94.90
2023-02-04T12:53:38.989Z,95.30
2023-02-04T12:56:06.338Z,96.40
2023-02-04T12:58:33.241Z,95.80
2023-02-04T13:01:01.669Z,95.50
2023-02-04T13:03:30.303Z,93.30
2023-02-04T13:05:57.289Z,92.50
2023-02-04T13:08:24.280Z,91.70
2023-02-04T13:10:52.330Z,90.70
2023-02-04T13:13:19.826Z,92.30
2023-02-04T13:15:47.332Z,91.40
2023-02-04T13:18:17.129Z,92.90
2023-02-04T13:20:46.157Z,90.50
2023-02-04T13:23:14.256Z,92.20
2023-02-04T13:25:41.188Z,93.20
2023-02-04T13:28:08.258Z,91.10
2023-02-04T13:30:35.343Z,88.70
2023-02-04T13:33:03.598Z,89.10
2023-02-04T13:35:31.016Z,90.70
2023-02-04T13:37:58.196Z,89.10
2023-02-04T13:40:25.214Z,91.20
2023-02-04T13:42:52.340Z,93.00
2023-02-04T13:45:19.489Z,94.70
2023-02-04T13:47:48.127Z,95.10
2023-02-04T13:50:16.324Z,95.20
2023-02-04T13:52:43.294Z,94.80
2023-02-04T13:55:10.815Z,95.20
2023-02-04T13:57:38.109Z,96.60
2023-02-04T14:00:05.649Z,96.70
2023-02-04T14:02:39.430Z,96.10
2023-02-04T14:05:06.659Z,97.20
2023-02-04T14:07:34.289Z,96.70
2023-02-04T14:10:01.191Z,97.10
2023-02-04T14:12:28.100Z,97.10
2023-02-04T14:14:55.038Z,97.00
2023-02-04T14:17:21.964Z,97.50
2023-02-04T14:19:48.923Z,98.00
2023-02-04T14:22:15.879Z,98.20
2023-02-04T14:24:42.935Z,98.20
2023-02-04T14:27:10.180Z,98.90
2023-02-04T14:29:37.241Z,99.90
2023-02-04T14:32:04.349Z,99.90
2023-02-04T14:34:31.321Z,99.90
2023-02-04T14:36:58.256Z,99.90
2023-02-04T14:39:25.239Z,99.90
2023-02-04T14:41:52.268Z,99.90
2023-02-04T14:44:20.987Z,99.90
2023-02-04T14:46:49.986Z,99.90
2023-02-04T14:49:17.116Z,99.90
2023-02-04T14:51:44.412Z,99.90
2023-02-04T14:54:11.461Z,99.90
2023-02-04T14:56:38.605Z,99.90
2023-02-04T14:59:05.522Z,99.90
2023-02-04T15:01:32.474Z,99.90
2023-02-04T15:03:59.591Z,99.90
2023-02-04T15:06:26.512Z,99.90
2023-02-04T15:08:53.508Z,99.90
2023-02-04T15:11:20.497Z,99.90
2023-02-04T15:13:47.491Z,99.90
2023-02-04T15:16:14.949Z,99.90
2023-02-04T15:18:42.298Z,99.90
2023-02-04T15:21:09.535Z,99.90
2023-02-04T15:23:36.494Z,99.90
2023-02-04T15:26:03.633Z,99.90
2023-02-04T15:28:31.478Z,99.90
2023-02-04T15:30:58.722Z,99.90
2023-02-04T15:33:25.992Z,99.90
2023-02-04T15:35:52.940Z,99.90
2023-02-04T15:38:19.859Z,99.90
2023-02-04T15:40:46.803Z,99.90
2023-02-04T15:43:13.799Z,99.90
2023-02-04T15:45:43.912Z,99.90
2023-02-04T15:48:11.186Z,99.90
2023-02-04T15:50:38.837Z,99.90
2023-02-04T15:53:06.820Z,99.90
2023-02-04T15:55:33.819Z,99.90
2023-02-04T15:58:00.757Z,99.90
2023-02-04T16:00:27.810Z,99.90
2023-02-04T16:02:54.721Z,99.90
2023-02-04T16:05:21.707Z,99.90
2023-02-04T16:07:49.056Z,99.90
2023-02-04T16:10:18.240Z,99.90
2023-02-04T16:12:45.568Z,99.90
2023-02-04T16:15:12.449Z,99.90
2023-02-04T16:17:39.503Z,99.90
2023-02-04T16:20:07.171Z,99.90
2023-02-04T16:22:34.257Z,99.90
2023-02-04T16:25:01.347Z,99.90
2023-02-04T16:27:28.329Z,99.90
2023-02-04T16:29:56.826Z,99.90
2023-02-04T16:32:23.955Z,99.90
2023-02-04T16:34:51.057Z,99.90
2023-02-04T16:37:18.316Z,99.90
2023-02-04T16:39:45.470Z,99.90
2023-02-04T16:42:12.512Z,99.90
2023-02-04T16:44:39.486Z,99.90
2023-02-04T16:47:07.353Z,99.90
2023-02-04T16:49:34.522Z,99.90
2023-02-04T16:52:04.419Z,99.90
2023-02-04T16:54:31.934Z,99.90
2023-02-04T16:57:00.378Z,99.90
2023-02-04T16:59:28.675Z,99.90
2023-02-04T17:02:00.953Z,99.90
2023-02-04T17:04:28.495Z,99.90
2023-02-04T17:06:55.493Z,99.90
2023-02-04T17:09:22.499Z,99.90
2023-02-04T17:11:49.675Z,99.90
2023-02-04T17:14:16.671Z,99.90
2023-02-04T17:16:44.216Z,99.90
2023-02-04T17:19:11.877Z,99.90
2023-02-04T17:21:39.381Z,99.90
2023-02-04T17:24:07.224Z,99.90
2023-02-04T17:26:37.724Z,99.90
2023-02-04T17:29:05.961Z,99.90
2023-02-04T17:31:33.042Z,99.90
2023-02-04T17:34:00.174Z,99.90
2023-02-04T17:36:27.164Z,99.90
2023-02-04T17:38:54.223Z,99.90
2023-02-04T17:41:21.290Z,99.90
2023-02-04T17:43:48.510Z,99.90
2023-02-04T17:46:15.982Z,99.90
2023-02-04T17:48:43.015Z,99.90
2023-02-04T17:51:10.075Z,99.90
2023-02-04T17:53:38.759Z,99.90
2023-02-04T17:56:10.002Z,99.90
2023-02-04T17:58:37.798Z,99.90
2023-02-04T18:01:11.803Z,99.90
2023-02-04T18:03:39.192Z,99.90
2023-02-04T18:06:16.662Z,99.90
2023-02-04T18:08:43.595Z,99.90
2023-02-04T18:11:21.100Z,99.90
2023-02-04T18:13:51.051Z,99.90
2023-02-04T18:16:26.280Z,99.90
2023-02-04T18:18:57.637Z,99.90
2023-02-04T18:21:31.231Z,99.90
2023-02-04T18:24:19.002Z,99.90
2023-02-04T18:26:47.763Z,99.90
2023-02-04T18:29:24.069Z,99.90
2023-02-04T18:31:52.757Z,99.90
2023-02-04T18:34:23.927Z,99.90
2023-02-04T18:36:51.487Z,99.90
2023-02-04T18:39:26.360Z,99.90
2023-02-04T18:41:53.396Z,99.90
2023-02-04T18:44:38.583Z,99.90
2023-02-04T18:47:22.422Z,99.90
2023-02-04T18:49:49.445Z,99.90
2023-02-04T18:52:20.877Z,99.90
2023-02-04T18:54:59.092Z,99.90
2023-02-04T18:57:34.681Z,99.90
2023-02-04T19:00:10.587Z,99.90
2023-02-04T19:02:52.672Z,99.90
2023-02-04T19:05:25.147Z,99.90
2023-02-04T19:08:01.419Z,99.90
2023-02-04T19:10:30.318Z,99.90
2023-02-04T19:13:16.874Z,99.90
2023-02-04T19:15:44.048Z,99.90
2023-02-04T19:18:23.486Z,99.90
2023-02-04T19:20:50.680Z,99.90
2023-02-04T19:23:22.537Z,99.90
2023-02-04T19:25:50.559Z,99.90
2023-02-04T19:28:27.318Z,99.90
2023-02-04T19:31:01.960Z,99.90
2023-02-04T19:33:42.986Z,99.90
2023-02-04T19:36:37.149Z,99.90
2023-02-04T19:39:16.321Z,99.90
2023-02-04T19:41:48.249Z,99.90
2023-02-04T19:44:15.334Z,99.90
2023-02-04T19:46:42.672Z,99.90
2023-02-04T19:49:16.139Z,99.90
2023-02-04T19:51:45.786Z,99.90
2023-02-04T19:54:25.146Z,99.90
2023-02-04T19:56:54.176Z,99.90
2023-02-04T19:59:24.076Z,99.90
2023-02-04T20:02:16.679Z,99.90
2023-02-04T20:04:45.723Z,99.90
2023-02-04T20:07:20.240Z,99.90
2023-02-04T20:09:47.586Z,99.90
2023-02-04T20:12:18.373Z,99.90
2023-02-04T20:14:49.501Z,99.90
2023-02-04T20:17:21.242Z,99.90
2023-02-04T20:19:48.917Z,99.90
2023-02-04T20:22:18.936Z,99.90
2023-02-04T20:24:49.051Z,99.90
2023-02-04T20:27:20.624Z,99.90
2023-02-04T20:29:48.145Z,99.90
2023-02-04T20:32:20.091Z,99.90
2023-02-04T20:34:47.148Z,99.90
2023-02-04T20:37:18.389Z,99.90
2023-02-04T20:39:45.515Z,99.90
2023-02-04T20:42:27.245Z,99.90
2023-02-04T20:44:54.714Z,99.90
2023-02-04T20:47:21.677Z,99.90
2023-02-04T20:49:56.405Z,99.90
2023-02-04T20:52:42.654Z,99.90
2023-02-04T20:55:29.719Z,99.90
2023-02-04T20:58:11.125Z,99.90
2023-02-04T21:00:39.545Z,99.90
2023-02-04T21:03:15.582Z,99.90
2023-02-04T21:05:42.620Z,99.90
2023-02-04T21:08:21.501Z,99.90
2023-02-04T21:10:48.559Z,99.90
2023-02-04T21:13:15.485Z,99.90
2023-02-04T21:15:42.625Z,99.90
2023-02-04T21:18:09.546Z,99.90
2023-02-04T21:20:37.262Z,99.90
2023-02-04T21:23:05.141Z,99.90
2023-02-04T21:25:32.703Z,99.90
2023-02-04T21:27:59.826Z,99.90
2023-02-04T21:30:30.354Z,99.90
2023-02-04T21:32:58.160Z,99.90
2023-02-04T21:35:25.505Z,99.90
2023-02-04T21:37:52.982Z,99.90
2023-02-04T21:40:22.157Z,99.90
2023-02-04T21:42:49.511Z,99.90
2023-02-04T21:45:17.650Z,99.90
2023-02-04T21:47:45.362Z,99.90
2023-02-04T21:50:14.756Z,99.90
2023-02-04T21:52:42.310Z,99.90
2023-02-04T21:55:10.025Z,99.90
2023-02-04T21:57:37.293Z,99.90
2023-02-04T22:00:07.691Z,99.90
2023-02-04T22:02:34.737Z,99.90
2023-02-04T22:05:01.910Z,99.90
2023-02-04T22:07:28.921Z,99.90
2023-02-04T22:09:55.852Z,99.90
2023-02-04T22:12:22.798Z,99.90
2023-02-04T22:15:09.574Z,99.90
2023-02-04T22:17:37.229Z,99.90
2023-02-04T22:20:05.411Z,99.90
2023-02-04T22:22:32.451Z,99.90
2023-02-04T22:24:59.356Z,99.90
2023-02-04T22:27:26.362Z,99.90
2023-02-04T22:29:53.492Z,99.90
2023-02-04T22:32:20.564Z,99.90
2023-02-04T22:34:47.564Z,99.90
2023-02-04T22:37:14.897Z,99.90
2023-02-04T22:39:41.969Z,99.90
2023-02-04T22:42:08.933Z,99.90
2023-02-04T22:44:35.880Z,99.90
2023-02-04T22:47:03.194Z,99.90
2023-02-04T22:49:32.968Z,99.90
2023-02-04T22:51:59.982Z,99.90
2023-02-04T22:54:27.004Z,99.90
2023-02-04T22:56:54.172Z,99.90
2023-02-04T22:59:21.124Z,99.90
2023-02-04T23:01:48.210Z,99.90
2023-02-04T23:04:15.191Z,99.90
2023-02-04T23:06:42.164Z,99.90
2023-02-04T23:09:09.407Z,99.90
2023-02-04T23:11:36.438Z,99.90
2023-02-04T23:14:03.592Z,99.90
2023-02-04T23:16:30.880Z,99.90
2023-02-04T23:18:57.998Z,99.90
2023-02-04T23:21:25.174Z,99.90
2023-02-04T23:23:52.401Z,99.90
2023-02-04T23:26:19.348Z,99.90
2023-02-04T23:28:46.729Z,99.90
2023-02-04T23:31:14.168Z,99.90
2023-02-04T23:33:41.201Z,99.90
2023-02-04T23:36:08.689Z,99.90
2023-02-04T23:38:35.722Z,99.90
2023-02-04T23:41:02.691Z,99.90
2023-02-04T23:43:29.773Z,99.90
2023-02-04T23:45:57.631Z,99.90
2023-02-04T23:48:25.373Z,99.90
2023-02-04T23:50:52.640Z,99.90
2023-02-04T23:53:19.876Z,99.90
2023-02-04T23:55:46.847Z,99.90
2023-02-04T23:58:14.831Z,99.90
