createdAt,value
2017-01-04T00:00:02.381Z,5.5
2017-01-04T00:00:12.373Z,5.6
2017-01-04T00:00:22.365Z,5.6
2017-01-04T00:00:32.360Z,5.6
2017-01-04T00:00:42.372Z,5.6
2017-01-04T00:00:52.345Z,5.6
2017-01-04T00:01:02.341Z,5.6
2017-01-04T00:01:12.335Z,5.6
2017-01-04T00:01:22.325Z,5.5
2017-01-04T00:01:32.319Z,5.6
2017-01-04T00:01:42.313Z,5.6
2017-01-04T00:01:52.306Z,5.6
2017-01-04T00:02:02.302Z,5.6
2017-01-04T00:02:12.292Z,5.6
2017-01-04T00:02:22.289Z,5.6
2017-01-04T00:02:32.280Z,5.6
2017-01-04T00:02:42.276Z,5.6
2017-01-04T00:02:52.267Z,5.5
2017-01-04T00:03:02.263Z,5.6
2017-01-04T00:03:12.256Z,5.5
2017-01-04T00:03:22.248Z,5.6
2017-01-04T00:03:32.241Z,5.6
2017-01-04T00:03:42.236Z,5.6
2017-01-04T00:03:52.230Z,5.6
2017-01-04T00:04:02.221Z,5.6
2017-01-04T00:04:12.217Z,5.6
2017-01-04T00:04:22.210Z,5.6
2017-01-04T00:04:32.205Z,5.6
2017-01-04T00:04:42.197Z,5.6
2017-01-04T00:04:52.188Z,5.6
2017-01-04T00:05:02.182Z,5.6
2017-01-04T00:05:12.178Z,5.6
2017-01-04T00:05:22.171Z,5.6
2017-01-04T00:05:32.163Z,5.6
2017-01-04T00:05:42.157Z,5.6
2017-01-04T00:05:52.153Z,5.6
2017-01-04T00:06:02.143Z,5.6
2017-01-04T00:06:12.137Z,5.6
2017-01-04T00:06:22.130Z,5.6
2017-01-04T00:06:32.126Z,5.6
2017-01-04T00:06:42.117Z,5.6
2017-01-04T00:06:52.110Z,5.6
2017-01-04T00:07:02.104Z,5.6
2017-01-04T00:07:12.101Z,5.6
2017-01-04T00:07:22.091Z,5.6
2017-01-04T00:07:32.084Z,5.6
2017-01-04T00:07:42.082Z,5.6
2017-01-04T00:07:52.072Z,5.6
2017-01-04T00:08:02.063Z,5.6
2017-01-04T00:08:12.058Z,5.7
2017-01-04T00:08:22.054Z,5.5
2017-01-04T00:08:32.047Z,5.6
2017-01-04T00:08:42.041Z,5.6
2017-01-04T00:08:52.034Z,5.6
2017-01-04T00:09:02.028Z,5.6
2017-01-04T00:09:12.021Z,5.6
2017-01-04T00:09:22.013Z,5.7
2017-01-04T00:09:32.008Z,5.6
2017-01-04T00:09:42.003Z,5.6
2017-01-04T00:09:51.995Z,5.7
2017-01-04T00:10:01.987Z,5.6
2017-01-04T00:10:11.982Z,5.6
2017-01-04T00:10:21.973Z,5.7
2017-01-04T00:10:31.968Z,5.6
2017-01-04T00:10:41.963Z,5.6
2017-01-04T00:10:51.954Z,5.6
2017-01-04T00:11:01.951Z,5.6
2017-01-04T00:11:11.941Z,5.6
2017-01-04T00:11:21.934Z,5.6
2017-01-04T00:11:31.929Z,5.6
2017-01-04T00:11:41.921Z,5.6
2017-01-04T00:11:51.917Z,5.6
2017-01-04T00:12:01.908Z,5.6
2017-01-04T00:12:11.904Z,5.6
2017-01-04T00:12:21.898Z,5.6
2017-01-04T00:12:31.888Z,5.6
2017-01-04T00:12:41.882Z,5.6
2017-01-04T00:12:51.875Z,5.6
2017-01-04T00:13:01.872Z,5.6
2017-01-04T00:13:11.863Z,5.7
2017-01-04T00:13:21.858Z,5.6
2017-01-04T00:13:31.851Z,5.7
2017-01-04T00:13:41.846Z,5.6
2017-01-04T00:13:51.836Z,5.6
2017-01-04T00:14:01.833Z,5.6
2017-01-04T00:14:11.823Z,5.6
2017-01-04T00:14:21.819Z,5.6
2017-01-04T00:14:31.814Z,5.6
2017-01-04T00:14:41.804Z,5.6
2017-01-04T00:14:51.799Z,5.6
2017-01-04T00:15:01.793Z,5.7
2017-01-04T00:15:11.786Z,5.7
2017-01-04T00:15:21.778Z,5.6
2017-01-04T00:15:31.773Z,5.7
2017-01-04T00:15:41.767Z,5.6
2017-01-04T00:15:51.759Z,5.6
2017-01-04T00:16:01.754Z,5.7
2017-01-04T00:16:11.746Z,5.7
2017-01-04T00:16:21.739Z,5.6
2017-01-04T00:16:31.732Z,5.6
2017-01-04T00:16:41.725Z,5.6
2017-01-04T00:16:51.719Z,5.6
2017-01-04T00:17:01.714Z,5.7
2017-01-04T00:17:11.709Z,5.7
2017-01-04T00:17:21.703Z,5.7
2017-01-04T00:17:31.694Z,5.6
2017-01-04T00:17:41.687Z,5.7
2017-01-04T00:17:51.682Z,5.6
2017-01-04T00:18:01.674Z,5.7
2017-01-04T00:18:11.667Z,5.6
2017-01-04T00:18:21.663Z,5.6
2017-01-04T00:18:31.656Z,5.6
2017-01-04T00:18:41.651Z,5.7
2017-01-04T00:18:51.644Z,5.7
2017-01-04T00:19:01.634Z,5.6
2017-01-04T00:19:11.627Z,5.6
2017-01-04T00:19:21.621Z,5.6
2017-01-04T00:19:31.614Z,5.7
2017-01-04T00:19:41.610Z,5.7
2017-01-04T00:19:51.601Z,5.6
2017-01-04T00:20:01.597Z,5.7
2017-01-04T00:20:11.589Z,5.7
2017-01-04T00:20:21.582Z,5.6
2017-01-04T00:20:31.577Z,5.6
2017-01-04T00:20:41.572Z,5.6
2017-01-04T00:20:51.564Z,5.6
2017-01-04T00:21:01.557Z,5.6
2017-01-04T00:21:11.550Z,5.6
2017-01-04T00:21:21.543Z,5.7
2017-01-04T00:21:31.539Z,5.7
2017-01-04T00:21:41.531Z,5.7
2017-01-04T00:21:51.524Z,5.6
2017-01-04T00:22:01.518Z,5.6
2017-01-04T00:22:11.510Z,5.6
2017-01-04T00:22:21.504Z,5.7
2017-01-04T00:22:31.500Z,5.7
2017-01-04T00:22:41.493Z,5.6
2017-01-04T00:22:51.487Z,5.6
2017-01-04T00:23:01.480Z,5.7
2017-01-04T00:23:11.472Z,5.7
2017-01-04T00:23:21.465Z,5.6
2017-01-04T00:23:31.457Z,5.6
2017-01-04T00:23:41.452Z,5.7
2017-01-04T00:23:51.446Z,5.7
2017-01-04T00:24:01.439Z,5.7
2017-01-04T00:24:11.435Z,5.6
2017-01-04T00:24:21.429Z,5.6
2017-01-04T00:24:31.419Z,5.6
2017-01-04T00:24:41.413Z,5.6
2017-01-04T00:24:51.405Z,5.6
2017-01-04T00:25:01.400Z,5.6
2017-01-04T00:25:11.396Z,5.6
2017-01-04T00:25:21.389Z,5.7
2017-01-04T00:25:31.382Z,5.6
2017-01-04T00:25:41.377Z,5.6
2017-01-04T00:25:51.367Z,5.7
2017-01-04T00:26:01.361Z,5.7
2017-01-04T00:26:11.354Z,5.7
2017-01-04T00:26:21.350Z,5.7
2017-01-04T00:26:31.342Z,5.7
2017-01-04T00:26:41.337Z,5.7
2017-01-04T00:26:51.331Z,5.7
2017-01-04T00:27:01.322Z,5.7
2017-01-04T00:27:11.317Z,5.7
2017-01-04T00:27:21.309Z,5.6
2017-01-04T00:27:31.301Z,5.7
2017-01-04T00:27:41.295Z,5.7
2017-01-04T00:27:51.290Z,5.7
2017-01-04T00:28:01.281Z,5.7
2017-01-04T00:28:11.277Z,5.7
2017-01-04T00:28:21.273Z,5.6
2017-01-04T00:28:31.267Z,5.6
2017-01-04T00:28:41.257Z,5.7
2017-01-04T00:28:51.251Z,5.7
2017-01-04T00:29:01.244Z,5.6
2017-01-04T00:29:11.239Z,5.6
2017-01-04T00:29:21.230Z,5.7
2017-01-04T00:29:31.226Z,5.7
2017-01-04T00:29:41.220Z,5.7
2017-01-04T00:29:51.211Z,5.7
2017-01-04T00:30:01.206Z,5.7
2017-01-04T00:30:11.200Z,5.7
2017-01-04T00:30:21.190Z,5.6
2017-01-04T00:30:31.187Z,5.7
2017-01-04T00:30:41.178Z,5.7
2017-01-04T00:30:51.171Z,5.7
2017-01-04T00:31:01.168Z,5.7
2017-01-04T00:31:11.161Z,5.7
2017-01-04T00:31:21.153Z,5.7
2017-01-04T00:31:31.147Z,5.7
2017-01-04T00:31:41.139Z,5.7
2017-01-04T00:31:51.133Z,5.7
2017-01-04T00:32:01.127Z,5.7
2017-01-04T00:32:11.119Z,5.7
2017-01-04T00:32:21.113Z,5.7
2017-01-04T00:32:31.108Z,5.7
2017-01-04T00:32:41.102Z,5.7
2017-01-04T00:32:51.093Z,5.7
2017-01-04T00:33:01.089Z,5.7
2017-01-04T00:33:11.083Z,5.7
2017-01-04T00:33:21.073Z,5.7
2017-01-04T00:33:31.067Z,5.7
2017-01-04T00:33:41.063Z,5.7
2017-01-04T00:33:51.054Z,5.7
2017-01-04T00:34:01.049Z,5.7
2017-01-04T00:34:11.042Z,5.7
2017-01-04T00:34:21.038Z,5.7
2017-01-04T00:34:31.028Z,5.7
2017-01-04T00:34:41.021Z,5.7
2017-01-04T00:34:51.017Z,5.7
2017-01-04T00:35:01.011Z,5.7
2017-01-04T00:35:11.005Z,5.7
2017-01-04T00:35:20.996Z,5.7
2017-01-04T00:35:30.991Z,5.7
2017-01-04T00:35:40.982Z,5.7
2017-01-04T00:35:50.978Z,5.7
2017-01-04T00:36:00.971Z,5.7
2017-01-04T00:36:10.965Z,5.7
2017-01-04T00:36:20.959Z,5.7
2017-01-04T00:36:30.950Z,5.7
2017-01-04T00:36:40.944Z,5.7
2017-01-04T00:36:50.939Z,5.7
2017-01-04T00:37:00.933Z,5.7
2017-01-04T00:37:10.924Z,5.7
2017-01-04T00:37:20.917Z,5.7
2017-01-04T00:37:30.911Z,5.7
2017-01-04T00:37:40.906Z,5.7
2017-01-04T00:37:50.896Z,5.7
2017-01-04T00:38:00.894Z,5.8
2017-01-04T00:38:10.886Z,5.7
2017-01-04T00:38:20.878Z,5.8
2017-01-04T00:38:30.873Z,5.7
2017-01-04T00:38:40.867Z,5.7
2017-01-04T00:38:50.858Z,5.8
2017-01-04T00:39:00.855Z,5.8
2017-01-04T00:39:10.847Z,5.7
2017-01-04T00:39:20.841Z,5.8
2017-01-04T00:39:30.834Z,5.7
2017-01-04T00:39:40.826Z,5.7
2017-01-04T00:39:50.822Z,5.7
2017-01-04T00:40:00.813Z,5.7
2017-01-04T00:40:10.806Z,5.7
2017-01-04T00:40:20.800Z,5.7
2017-01-04T00:40:30.795Z,5.8
2017-01-04T00:40:40.789Z,5.7
2017-01-04T00:40:50.779Z,5.7
2017-01-04T00:41:00.774Z,5.7
2017-01-04T00:41:10.769Z,5.7
2017-01-04T00:41:20.762Z,5.7
2017-01-04T00:41:30.757Z,5.7
2017-01-04T00:41:40.749Z,5.7
2017-01-04T00:41:50.744Z,5.7
2017-01-04T00:42:00.738Z,5.7
2017-01-04T00:42:10.729Z,5.8
2017-01-04T00:42:20.722Z,5.7
2017-01-04T00:42:30.718Z,5.8
2017-01-04T00:42:40.711Z,5.7
2017-01-04T00:42:50.702Z,5.7
2017-01-04T00:43:00.700Z,5.7
2017-01-04T00:43:10.689Z,5.8
2017-01-04T00:43:20.687Z,5.7
2017-01-04T00:43:30.680Z,5.7
2017-01-04T00:43:40.670Z,5.8
2017-01-04T00:43:50.665Z,5.7
2017-01-04T00:44:00.657Z,5.7
2017-01-04T00:44:10.651Z,5.7
2017-01-04T00:44:20.644Z,5.7
2017-01-04T00:44:30.637Z,5.7
2017-01-04T00:44:40.631Z,5.7
2017-01-04T00:44:50.624Z,5.7
2017-01-04T00:45:00.620Z,5.7
2017-01-04T00:45:10.612Z,5.7
2017-01-04T00:45:20.607Z,5.7
2017-01-04T00:45:30.598Z,5.7
2017-01-04T00:45:40.592Z,5.7
2017-01-04T00:45:50.587Z,5.7
2017-01-04T00:46:00.582Z,5.7
2017-01-04T00:46:10.572Z,5.7
2017-01-04T00:46:20.564Z,5.8
2017-01-04T00:46:30.562Z,5.7
2017-01-04T00:46:40.554Z,5.7
2017-01-04T00:46:50.546Z,5.7
2017-01-04T00:47:00.540Z,5.7
2017-01-04T00:47:10.535Z,5.7
2017-01-04T00:47:20.527Z,5.8
2017-01-04T00:47:30.520Z,5.7
2017-01-04T00:47:40.515Z,5.7
2017-01-04T00:47:50.507Z,5.8
2017-01-04T00:48:00.500Z,5.7
2017-01-04T00:48:10.494Z,5.7
2017-01-04T00:48:20.488Z,5.7
2017-01-04T00:48:30.481Z,5.8
2017-01-04T00:48:40.475Z,5.8
2017-01-04T00:48:50.470Z,5.7
2017-01-04T00:49:00.465Z,5.7
2017-01-04T00:49:10.457Z,5.8
2017-01-04T00:49:20.448Z,5.7
2017-01-04T00:49:30.442Z,5.7
2017-01-04T00:49:40.438Z,5.8
2017-01-04T00:49:50.431Z,5.8
2017-01-04T00:50:00.425Z,5.8
2017-01-04T00:50:10.415Z,5.8
2017-01-04T00:50:20.409Z,5.8
2017-01-04T00:50:30.403Z,5.7
2017-01-04T00:50:40.398Z,5.8
2017-01-04T00:50:50.390Z,5.7
2017-01-04T00:51:00.386Z,5.8
2017-01-04T00:51:10.377Z,5.7
2017-01-04T00:51:20.371Z,5.7
2017-01-04T00:51:30.365Z,5.8
2017-01-04T00:51:40.357Z,5.7
2017-01-04T00:51:50.355Z,5.8
2017-01-04T00:52:00.346Z,5.8
2017-01-04T00:52:10.338Z,5.8
2017-01-04T00:52:20.334Z,5.8
2017-01-04T00:52:30.327Z,5.8
2017-01-04T00:52:40.321Z,5.7
2017-01-04T00:52:50.314Z,5.6
2017-01-04T00:53:00.306Z,5.7
2017-01-04T00:53:10.300Z,5.8
2017-01-04T00:53:20.291Z,5.7
2017-01-04T00:53:30.288Z,5.8
2017-01-04T00:53:40.283Z,5.8
2017-01-04T00:53:50.273Z,5.7
2017-01-04T00:54:00.266Z,5.7
2017-01-04T00:54:10.261Z,5.7
2017-01-04T00:54:20.255Z,5.7
2017-01-04T00:54:30.249Z,5.7
2017-01-04T00:54:40.242Z,5.7
2017-01-04T00:54:50.234Z,5.8
2017-01-04T00:55:00.229Z,5.7
2017-01-04T00:55:10.224Z,5.7
2017-01-04T00:55:20.217Z,5.8
2017-01-04T00:55:30.207Z,5.8
2017-01-04T00:55:40.201Z,5.8
2017-01-04T00:55:50.197Z,5.8
2017-01-04T00:56:00.188Z,5.7
2017-01-04T00:56:10.182Z,5.7
2017-01-04T00:56:20.178Z,5.7
2017-01-04T00:56:30.168Z,5.8
2017-01-04T00:56:40.162Z,5.7
2017-01-04T00:56:50.154Z,5.8
2017-01-04T00:57:00.151Z,5.7
2017-01-04T00:57:10.143Z,5.8
2017-01-04T00:57:20.136Z,5.8
2017-01-04T00:57:30.130Z,5.8
2017-01-04T00:57:40.126Z,5.8
2017-01-04T00:57:50.117Z,5.8
2017-01-04T00:58:00.112Z,5.7
2017-01-04T00:58:10.105Z,5.7
2017-01-04T00:58:20.099Z,5.7
2017-01-04T00:58:30.091Z,5.7
2017-01-04T00:58:40.084Z,5.8
2017-01-04T00:58:50.079Z,5.7
2017-01-04T00:59:00.074Z,5.8
2017-01-04T00:59:10.066Z,5.8
2017-01-04T00:59:20.060Z,5.8
2017-01-04T00:59:30.053Z,5.7
2017-01-04T00:59:40.046Z,5.7
2017-01-04T00:59:50.039Z,5.8
2017-01-04T01:00:00.034Z,5.7
2017-01-04T01:00:10.026Z,5.7
2017-01-04T01:00:20.022Z,5.7
2017-01-04T01:00:30.013Z,5.9
2017-01-04T01:00:40.006Z,5.8
2017-01-04T01:00:50.000Z,5.8
2017-01-04T01:00:59.993Z,5.8
2017-01-04T01:01:09.989Z,5.7
2017-01-04T01:01:19.979Z,5.8
2017-01-04T01:01:29.975Z,5.7
2017-01-04T01:01:39.968Z,5.8
2017-01-04T01:01:49.964Z,5.8
2017-01-04T01:01:59.956Z,5.8
2017-01-04T01:02:09.949Z,5.8
2017-01-04T01:02:19.943Z,5.7
2017-01-04T01:02:29.936Z,5.8
2017-01-04T01:02:39.928Z,5.8
2017-01-04T01:02:49.923Z,5.7
2017-01-04T01:02:59.915Z,5.7
2017-01-04T01:03:09.911Z,5.8
2017-01-04T01:03:19.902Z,5.8
2017-01-04T01:03:29.897Z,5.8
2017-01-04T01:03:39.889Z,5.8
2017-01-04T01:03:49.884Z,5.8
2017-01-04T01:03:59.875Z,5.8
2017-01-04T01:04:09.872Z,5.7
2017-01-04T01:04:19.866Z,5.7
2017-01-04T01:04:29.856Z,5.7
2017-01-04T01:04:39.850Z,5.7
2017-01-04T01:04:49.846Z,5.8
2017-01-04T01:04:59.836Z,5.8
2017-01-04T01:05:09.833Z,5.7
2017-01-04T01:05:19.826Z,5.7
2017-01-04T01:05:29.820Z,5.8
2017-01-04T01:05:39.814Z,5.8
2017-01-04T01:05:49.804Z,5.7
2017-01-04T01:05:59.798Z,5.7
2017-01-04T01:06:09.791Z,5.7
2017-01-04T01:06:19.786Z,5.7
2017-01-04T01:06:29.782Z,5.7
2017-01-04T01:06:39.772Z,5.7
2017-01-04T01:06:49.767Z,5.7
2017-01-04T01:06:59.761Z,5.8
2017-01-04T01:07:09.754Z,5.8
2017-01-04T01:07:19.746Z,5.7
2017-01-04T01:07:29.740Z,5.9
2017-01-04T01:07:39.735Z,5.7
2017-01-04T01:07:49.729Z,5.8
2017-01-04T01:07:59.721Z,5.8
2017-01-04T01:08:09.713Z,5.8
2017-01-04T01:08:19.707Z,5.8
2017-01-04T01:08:29.701Z,5.8
2017-01-04T01:08:39.696Z,5.8
2017-01-04T01:08:49.689Z,5.8
2017-01-04T01:08:59.683Z,5.8
2017-01-04T01:09:09.674Z,5.8
2017-01-04T01:09:19.667Z,5.8
2017-01-04T01:09:29.661Z,5.8
2017-01-04T01:09:39.657Z,5.8
2017-01-04T01:09:49.654Z,5.8
2017-01-04T01:09:59.642Z,5.8
2017-01-04T01:10:09.637Z,5.8
2017-01-04T01:10:19.628Z,5.8
2017-01-04T01:10:29.622Z,5.8
2017-01-04T01:10:39.615Z,5.8
2017-01-04T01:10:49.610Z,5.8
2017-01-04T01:10:59.604Z,5.8
2017-01-04T01:11:09.598Z,5.8
2017-01-04T01:11:19.590Z,5.8
2017-01-04T01:11:29.584Z,5.7
2017-01-04T01:11:39.576Z,5.7
2017-01-04T01:11:49.570Z,5.8
2017-01-04T01:11:59.564Z,5.8
2017-01-04T01:12:09.557Z,5.8
2017-01-04T01:12:19.551Z,5.8
2017-01-04T01:12:29.543Z,5.8
2017-01-04T01:12:39.540Z,5.8
2017-01-04T01:12:49.532Z,5.8
2017-01-04T01:12:59.527Z,5.8
2017-01-04T01:13:09.518Z,5.9
2017-01-04T01:13:19.514Z,5.8
2017-01-04T01:13:29.505Z,5.8
2017-01-04T01:13:39.499Z,5.8
2017-01-04T01:13:49.492Z,5.8
2017-01-04T01:13:59.488Z,5.8
2017-01-04T01:14:09.482Z,5.8
2017-01-04T01:14:19.475Z,5.8
2017-01-04T01:14:29.467Z,5.8
2017-01-04T01:14:39.459Z,5.9
2017-01-04T01:14:49.451Z,5.9
2017-01-04T01:14:59.447Z,5.9
2017-01-04T01:15:09.442Z,5.8
2017-01-04T01:15:19.434Z,5.8
2017-01-04T01:15:29.429Z,5.9
2017-01-04T01:15:39.423Z,5.8
2017-01-04T01:15:49.414Z,5.8
2017-01-04T01:15:59.406Z,5.8
2017-01-04T01:16:09.401Z,5.8
2017-01-04T01:16:19.396Z,5.8
2017-01-04T01:16:29.391Z,5.8
2017-01-04T01:16:39.384Z,5.8
2017-01-04T01:16:49.376Z,5.8
2017-01-04T01:16:59.370Z,5.8
2017-01-04T01:17:09.363Z,5.8
2017-01-04T01:17:19.355Z,5.8
2017-01-04T01:17:29.352Z,5.8
2017-01-04T01:17:39.346Z,5.9
2017-01-04T01:17:49.335Z,5.9
2017-01-04T01:17:59.333Z,5.9
2017-01-04T01:18:09.325Z,5.8
2017-01-04T01:18:19.316Z,5.8
2017-01-04T01:18:29.312Z,5.9
2017-01-04T01:18:39.305Z,5.8
2017-01-04T01:18:49.299Z,5.8
2017-01-04T01:18:59.291Z,5.9
2017-01-04T01:19:09.286Z,5.9
2017-01-04T01:19:19.279Z,5.8
2017-01-04T01:19:29.271Z,5.8
2017-01-04T01:19:39.266Z,5.8
2017-01-04T01:19:49.258Z,5.8
2017-01-04T01:19:59.251Z,5.8
2017-01-04T01:20:09.247Z,5.8
2017-01-04T01:20:19.241Z,5.8
2017-01-04T01:20:29.232Z,5.8
2017-01-04T01:20:39.227Z,5.8
2017-01-04T01:20:49.223Z,5.8
2017-01-04T01:20:59.215Z,5.8
2017-01-04T01:21:09.208Z,5.9
2017-01-04T01:21:19.199Z,5.8
2017-01-04T01:21:29.195Z,5.8
2017-01-04T01:21:39.188Z,5.8
2017-01-04T01:21:49.179Z,5.8
2017-01-04T01:21:59.177Z,5.8
2017-01-04T01:22:09.166Z,5.9
2017-01-04T01:22:19.163Z,5.8
2017-01-04T01:22:29.156Z,5.9
2017-01-04T01:22:39.148Z,5.9
2017-01-04T01:22:49.141Z,5.9
2017-01-04T01:22:59.137Z,5.9
2017-01-04T01:23:09.129Z,5.8
2017-01-04T01:23:19.122Z,5.8
2017-01-04T01:23:29.114Z,5.9
2017-01-04T01:23:39.108Z,5.8
2017-01-04T01:23:49.104Z,5.9
2017-01-04T01:23:59.098Z,5.9
2017-01-04T01:24:09.091Z,5.9
2017-01-04T01:24:19.085Z,5.9
2017-01-04T01:24:29.078Z,5.8
2017-01-04T01:24:39.069Z,5.8
2017-01-04T01:24:49.063Z,5.9
2017-01-04T01:24:59.058Z,5.9
2017-01-04T01:25:09.050Z,5.9
2017-01-04T01:25:19.043Z,5.9
2017-01-04T01:25:29.037Z,5.9
2017-01-04T01:25:39.031Z,5.9
2017-01-04T01:25:49.026Z,6
2017-01-04T01:25:59.019Z,5.9
2017-01-04T01:26:09.013Z,5.9
2017-01-04T01:26:19.006Z,5.8
2017-01-04T01:26:29.001Z,5.8
2017-01-04T01:26:38.993Z,5.9
2017-01-04T01:26:48.987Z,5.8
2017-01-04T01:26:58.977Z,5.8
2017-01-04T01:27:08.972Z,5.9
2017-01-04T01:27:18.967Z,5.9
2017-01-04T01:27:28.960Z,5.9
2017-01-04T01:27:38.954Z,5.9
2017-01-04T01:27:48.946Z,5.9
2017-01-04T01:27:58.939Z,5.9
2017-01-04T01:28:08.933Z,5.8
2017-01-04T01:28:18.928Z,5.9
2017-01-04T01:28:28.919Z,5.8
2017-01-04T01:28:38.916Z,5.8
2017-01-04T01:28:48.908Z,5.9
2017-01-04T01:28:58.902Z,6
2017-01-04T01:29:08.896Z,5.9
2017-01-04T01:29:18.886Z,5.9
2017-01-04T01:29:28.882Z,5.9
2017-01-04T01:29:38.874Z,5.9
2017-01-04T01:29:48.867Z,5.8
2017-01-04T01:29:58.863Z,5.8
2017-01-04T01:30:08.855Z,5.9
2017-01-04T01:30:18.850Z,5.9
2017-01-04T01:30:28.844Z,5.9
2017-01-04T01:30:38.837Z,5.9
2017-01-04T01:30:48.829Z,5.9
2017-01-04T01:30:58.823Z,5.9
2017-01-04T01:31:08.818Z,5.9
2017-01-04T01:31:18.813Z,5.8
2017-01-04T01:31:28.804Z,5.9
2017-01-04T01:31:38.796Z,5.9
2017-01-04T01:31:48.792Z,5.9
2017-01-04T01:31:58.783Z,5.8
2017-01-04T01:32:08.779Z,5.9
2017-01-04T01:32:18.773Z,5.9
2017-01-04T01:32:28.765Z,5.8
2017-01-04T01:32:38.757Z,5.9
2017-01-04T01:32:48.752Z,5.9
2017-01-04T01:32:58.746Z,5.9
2017-01-04T01:33:08.738Z,5.9
2017-01-04T01:33:18.732Z,5.9
2017-01-04T01:33:28.726Z,5.9
2017-01-04T01:33:38.720Z,5.9
2017-01-04T01:33:48.713Z,5.9
2017-01-04T01:33:58.705Z,5.8
2017-01-04T01:34:08.714Z,5.8
2017-01-04T01:34:18.692Z,5.9
2017-01-04T01:34:28.689Z,5.8
2017-01-04T01:34:38.682Z,5.9
2017-01-04T01:34:48.673Z,5.9
2017-01-04T01:34:58.666Z,5.9
2017-01-04T01:35:08.659Z,5.8
2017-01-04T01:35:18.654Z,5.9
2017-01-04T01:35:28.649Z,5.9
2017-01-04T01:35:38.640Z,5.8
2017-01-04T01:35:48.635Z,5.9
2017-01-04T01:35:58.628Z,5.8
2017-01-04T01:36:08.623Z,5.9
2017-01-04T01:36:18.614Z,5.9
2017-01-04T01:36:28.608Z,5.9
2017-01-04T01:36:38.601Z,5.8
2017-01-04T01:36:48.596Z,5.9
2017-01-04T01:36:58.588Z,5.9
2017-01-04T01:37:08.582Z,5.9
2017-01-04T01:37:18.575Z,5.9
2017-01-04T01:37:28.570Z,5.9
2017-01-04T01:37:38.566Z,5.9
2017-01-04T01:37:48.558Z,5.9
2017-01-04T01:37:58.550Z,5.9
2017-01-04T01:38:08.544Z,5.9
2017-01-04T01:38:18.536Z,5.9
2017-01-04T01:38:28.530Z,5.9
2017-01-04T01:38:38.524Z,5.9
2017-01-04T01:38:48.517Z,5.9
2017-01-04T01:38:58.511Z,5.9
2017-01-04T01:39:08.507Z,5.9
2017-01-04T01:39:18.500Z,5.9
2017-01-04T01:39:28.492Z,5.9
2017-01-04T01:39:38.486Z,5.9
2017-01-04T01:39:48.478Z,5.8
2017-01-04T01:39:58.473Z,5.9
2017-01-04T01:40:08.465Z,5.9
2017-01-04T01:40:18.461Z,5.9
2017-01-04T01:40:28.450Z,5.9
2017-01-04T01:40:38.445Z,6
2017-01-04T01:40:48.438Z,6
2017-01-04T01:40:58.436Z,5.8
2017-01-04T01:41:08.428Z,5.9
2017-01-04T01:41:18.422Z,5.9
2017-01-04T01:41:28.415Z,5.9
2017-01-04T01:41:38.409Z,5.9
2017-01-04T01:41:48.399Z,5.9
2017-01-04T01:41:58.393Z,5.9
2017-01-04T01:42:08.387Z,5.9
2017-01-04T01:42:18.383Z,6
2017-01-04T01:42:28.376Z,5.9
2017-01-04T01:42:38.370Z,6
2017-01-04T01:42:48.363Z,5.9
2017-01-04T01:42:58.357Z,5.9
2017-01-04T01:43:08.350Z,5.9
2017-01-04T01:43:18.344Z,5.9
2017-01-04T01:43:28.337Z,6
2017-01-04T01:43:38.328Z,6
2017-01-04T01:43:48.325Z,5.9
2017-01-04T01:43:58.315Z,6
2017-01-04T01:44:08.309Z,6
2017-01-04T01:44:18.304Z,5.9
2017-01-04T01:44:28.298Z,6
2017-01-04T01:44:38.290Z,6
2017-01-04T01:44:48.285Z,6
2017-01-04T01:44:58.276Z,5.9
2017-01-04T01:45:08.273Z,6
2017-01-04T01:45:18.263Z,6
2017-01-04T01:45:28.258Z,6
2017-01-04T01:45:38.258Z,6
2017-01-04T01:45:48.245Z,5.9
2017-01-04T01:45:58.240Z,5.9
2017-01-04T01:46:08.231Z,6
2017-01-04T01:46:18.224Z,6
2017-01-04T01:46:28.219Z,6
2017-01-04T01:46:38.213Z,6
2017-01-04T01:46:48.208Z,6
2017-01-04T01:46:58.202Z,6.1
2017-01-04T01:47:08.192Z,6.1
2017-01-04T01:47:18.187Z,6
2017-01-04T01:47:28.181Z,5.9
2017-01-04T01:47:38.172Z,6
2017-01-04T01:47:48.168Z,5.9
2017-01-04T01:47:58.162Z,6
2017-01-04T01:48:08.154Z,6
2017-01-04T01:48:18.147Z,6
2017-01-04T01:48:28.140Z,6.1
2017-01-04T01:48:38.134Z,6.1
2017-01-04T01:48:48.128Z,6.1
2017-01-04T01:48:58.123Z,6
2017-01-04T01:49:08.116Z,6
2017-01-04T01:49:18.110Z,6
2017-01-04T01:49:28.103Z,6.1
2017-01-04T01:49:38.098Z,6
2017-01-04T01:49:48.090Z,6
2017-01-04T01:49:58.083Z,6
2017-01-04T01:50:08.077Z,6
2017-01-04T01:50:18.070Z,6.1
2017-01-04T01:50:28.063Z,6
2017-01-04T01:50:38.055Z,6
2017-01-04T01:50:48.050Z,6.1
2017-01-04T01:50:58.045Z,6
2017-01-04T01:51:08.039Z,6.1
2017-01-04T01:51:18.030Z,6.1
2017-01-04T01:51:28.025Z,6
2017-01-04T01:51:38.017Z,6.1
2017-01-04T01:51:48.013Z,6.1
2017-01-04T01:51:58.004Z,6.1
2017-01-04T01:52:08.000Z,6.1
2017-01-04T01:52:17.994Z,6.1
2017-01-04T01:52:27.985Z,6.1
2017-01-04T01:52:37.981Z,6.1
2017-01-04T01:52:47.973Z,6.1
2017-01-04T01:52:57.967Z,6.1
2017-01-04T01:53:07.960Z,6.1
2017-01-04T01:53:17.952Z,6.1
2017-01-04T01:53:27.948Z,6.1
2017-01-04T01:53:37.940Z,6
2017-01-04T01:53:47.934Z,6.1
2017-01-04T01:53:57.929Z,6
2017-01-04T01:54:07.921Z,6.1
2017-01-04T01:54:17.915Z,6.1
2017-01-04T01:54:27.909Z,6.1
2017-01-04T01:54:37.905Z,6.1
2017-01-04T01:54:47.896Z,6.1
2017-01-04T01:54:57.888Z,6.2
2017-01-04T01:55:07.883Z,6.1
2017-01-04T01:55:17.875Z,6
2017-01-04T01:55:27.867Z,6.1
2017-01-04T01:55:37.865Z,6.2
2017-01-04T01:55:47.855Z,6.1
2017-01-04T01:55:57.849Z,6.1
2017-01-04T01:56:07.842Z,6.1
2017-01-04T01:56:17.838Z,6
2017-01-04T01:56:27.829Z,6.1
2017-01-04T01:56:37.826Z,6
2017-01-04T01:56:47.816Z,6
2017-01-04T01:56:57.809Z,6.1
2017-01-04T01:57:07.806Z,6.2
2017-01-04T01:57:17.799Z,6.1
2017-01-04T01:57:27.792Z,6.1
2017-01-04T01:57:37.786Z,6.2
2017-01-04T01:57:47.779Z,6.1
2017-01-04T01:57:57.773Z,6.1
2017-01-04T01:58:07.764Z,6.1
2017-01-04T01:58:17.757Z,6.2
2017-01-04T01:58:27.751Z,6.2
2017-01-04T01:58:37.744Z,6.2
2017-01-04T01:58:47.740Z,6.1
2017-01-04T01:58:57.733Z,6.1
2017-01-04T01:59:07.726Z,6.2
2017-01-04T01:59:17.720Z,6
2017-01-04T01:59:27.712Z,6.1
2017-01-04T01:59:37.705Z,6.1
2017-01-04T01:59:47.699Z,6.1
2017-01-04T01:59:57.692Z,6.1
2017-01-04T02:00:07.689Z,6.1
2017-01-04T02:00:17.683Z,6.1
2017-01-04T02:00:27.676Z,6.2
2017-01-04T02:00:37.668Z,6.1
2017-01-04T02:00:47.659Z,6.2
2017-01-04T02:00:57.656Z,6.2
2017-01-04T02:01:07.648Z,6
2017-01-04T02:01:17.643Z,6.1
2017-01-04T02:01:27.637Z,6.2
2017-01-04T02:01:37.631Z,6.1
2017-01-04T02:01:47.622Z,6.2
2017-01-04T02:01:57.617Z,6.1
2017-01-04T02:02:07.609Z,6.1
2017-01-04T02:02:17.603Z,6.1
2017-01-04T02:02:27.598Z,6.2
2017-01-04T02:02:37.589Z,6.1
2017-01-04T02:02:47.585Z,6.1
2017-01-04T02:02:57.579Z,6.1
2017-01-04T02:03:07.569Z,6.1
2017-01-04T02:03:17.564Z,6.2
2017-01-04T02:03:27.556Z,6.2
2017-01-04T02:03:37.551Z,6.1
2017-01-04T02:03:47.545Z,6.1
2017-01-04T02:03:57.539Z,6.1
2017-01-04T02:04:07.530Z,6.1
2017-01-04T02:04:17.527Z,6.1
2017-01-04T02:04:27.518Z,6.1
2017-01-04T02:04:37.514Z,6.1
2017-01-04T02:04:47.505Z,6.1
2017-01-04T02:04:57.499Z,6.2
2017-01-04T02:05:07.495Z,6.1
2017-01-04T02:05:17.485Z,6.1
2017-01-04T02:05:27.481Z,6.1
2017-01-04T02:05:37.473Z,6.2
2017-01-04T02:05:47.468Z,6.2
2017-01-04T02:05:57.460Z,6.1
2017-01-04T02:06:07.453Z,6.1
2017-01-04T02:06:17.447Z,6.1
2017-01-04T02:06:27.440Z,6.2
2017-01-04T02:06:37.433Z,6.2
2017-01-04T02:06:47.431Z,6.1
2017-01-04T02:06:57.425Z,6.1
2017-01-04T02:07:07.416Z,6.2
2017-01-04T02:07:17.411Z,6.1
2017-01-04T02:07:27.403Z,6.1
2017-01-04T02:07:37.397Z,6.1
2017-01-04T02:07:47.389Z,6.1
2017-01-04T02:07:57.384Z,6.1
2017-01-04T02:08:07.375Z,6.1
2017-01-04T02:08:17.372Z,6.2
2017-01-04T02:08:27.365Z,6.1
2017-01-04T02:08:37.356Z,6.1
2017-01-04T02:08:47.351Z,6.2
2017-01-04T02:08:57.343Z,6.2
2017-01-04T02:09:07.339Z,6.1
2017-01-04T02:09:17.332Z,6.2
2017-01-04T02:09:27.329Z,6.1
2017-01-04T02:09:37.319Z,6.2
2017-01-04T02:09:47.310Z,6.1
2017-01-04T02:09:57.303Z,6.1
2017-01-04T02:10:07.297Z,6.2
2017-01-04T02:10:17.292Z,6.1
2017-01-04T02:10:27.287Z,6.2
2017-01-04T02:10:37.280Z,6.2
2017-01-04T02:10:47.274Z,6.1
2017-01-04T02:10:57.268Z,6.2
2017-01-04T02:11:07.258Z,6.1
2017-01-04T02:11:17.255Z,6.2
2017-01-04T02:11:27.246Z,6.2
2017-01-04T02:11:37.243Z,6.1
2017-01-04T02:11:47.234Z,6.2
2017-01-04T02:11:57.227Z,6.1
2017-01-04T02:12:07.220Z,6.2
2017-01-04T02:12:17.214Z,6.2
2017-01-04T02:12:27.207Z,6.2
2017-01-04T02:12:37.203Z,6.2
2017-01-04T02:12:47.194Z,6.2
2017-01-04T02:12:57.187Z,6.2
2017-01-04T02:13:07.184Z,6.2
2017-01-04T02:13:17.174Z,6.2
2017-01-04T02:13:27.171Z,6.2
2017-01-04T02:13:37.165Z,6.2
2017-01-04T02:13:47.157Z,6.2
2017-01-04T02:13:57.149Z,6.2
2017-01-04T02:14:07.142Z,6.2
2017-01-04T02:14:17.137Z,6.2
2017-01-04T02:14:27.133Z,6.1
2017-01-04T02:14:37.124Z,6.2
2017-01-04T02:14:47.118Z,6.1
2017-01-04T02:14:57.113Z,6.2
2017-01-04T02:15:07.104Z,6.2
2017-01-04T02:15:17.097Z,6.2
2017-01-04T02:15:27.090Z,6.2
2017-01-04T02:15:37.085Z,6.2
2017-01-04T02:15:47.080Z,6.2
2017-01-04T02:15:57.074Z,6.3
2017-01-04T02:16:07.065Z,6.3
2017-01-04T02:16:17.060Z,6.2
2017-01-04T02:16:27.052Z,6.2
2017-01-04T02:16:37.045Z,6.2
2017-01-04T02:16:47.041Z,6.2
2017-01-04T02:16:57.035Z,6.2
2017-01-04T02:17:07.026Z,6.2
2017-01-04T02:17:17.021Z,6.2
2017-01-04T02:17:27.015Z,6.2
2017-01-04T02:17:37.007Z,6.3
2017-01-04T02:17:47.002Z,6.2
2017-01-04T02:17:56.996Z,6.2
2017-01-04T02:18:06.989Z,6.2