createdAt,value
2023-04-27T00:00:31.247Z,95147.00
2023-04-27T00:01:31.228Z,95139.00
2023-04-27T00:02:31.320Z,95137.00
2023-04-27T00:03:31.402Z,95135.00
2023-04-27T00:04:31.363Z,95133.00
2023-04-27T00:05:31.316Z,95133.00
2023-04-27T00:06:31.233Z,95133.00
2023-04-27T00:07:31.251Z,95132.00
2023-04-27T00:08:31.241Z,95132.00
2023-04-27T00:09:31.249Z,95132.00
2023-04-27T00:10:31.234Z,95128.00
2023-04-27T00:11:31.257Z,95126.00
2023-04-27T00:12:31.279Z,95128.00
2023-04-27T00:13:31.293Z,95128.00
2023-04-27T00:14:31.305Z,95128.00
2023-04-27T00:15:31.285Z,95128.00
2023-04-27T00:16:31.336Z,95124.00
2023-04-27T00:17:31.345Z,95126.00
2023-04-27T00:18:31.325Z,95126.00
2023-04-27T00:19:31.354Z,95126.00
2023-04-27T00:20:31.318Z,95126.00
2023-04-27T00:21:31.328Z,95128.00
2023-04-27T00:22:31.330Z,95128.00
2023-04-27T00:23:31.350Z,95126.00
2023-04-27T00:24:31.321Z,95126.00
2023-04-27T00:25:31.332Z,95124.00
2023-04-27T00:26:31.318Z,95122.00
2023-04-27T00:27:31.336Z,95124.00
2023-04-27T00:28:31.360Z,95122.00
2023-04-27T00:29:31.333Z,95120.00
2023-04-27T00:30:31.353Z,95120.00
2023-04-27T00:31:31.370Z,95120.00
2023-04-27T00:32:31.385Z,95122.00
2023-04-27T00:33:31.359Z,95124.00
2023-04-27T00:34:31.971Z,95120.00
2023-04-27T00:35:31.358Z,95120.00
2023-04-27T00:36:31.370Z,95120.00
2023-04-27T00:37:31.348Z,95122.00
2023-04-27T00:38:31.351Z,95122.00
2023-04-27T00:39:31.352Z,95120.00
2023-04-27T00:40:31.382Z,95120.00
2023-04-27T00:41:31.363Z,95118.00
2023-04-27T00:42:31.355Z,95118.00
2023-04-27T00:43:31.369Z,95116.00
2023-04-27T00:44:31.364Z,95116.00
2023-04-27T00:45:31.475Z,95116.00
2023-04-27T00:46:31.499Z,95114.00
2023-04-27T00:47:31.452Z,95116.00
2023-04-27T00:48:31.399Z,95116.00
2023-04-27T00:49:31.419Z,95118.00
2023-04-27T00:50:31.398Z,95118.00
2023-04-27T00:51:31.396Z,95118.00
2023-04-27T00:52:31.401Z,95118.00
2023-04-27T00:53:31.351Z,95120.00
2023-04-27T00:54:31.385Z,95118.00
2023-04-27T00:55:31.405Z,95116.00
2023-04-27T00:56:31.384Z,95114.00
2023-04-27T00:57:31.384Z,95114.00
2023-04-27T00:58:31.380Z,95114.00
2023-04-27T00:59:31.413Z,95112.00
2023-04-27T01:00:31.417Z,95112.00
2023-04-27T01:01:31.499Z,95112.00
2023-04-27T01:02:31.546Z,95110.00
2023-04-27T01:03:31.580Z,95110.00
2023-04-27T01:04:31.624Z,95112.00
2023-04-27T01:05:32.677Z,95114.00
2023-04-27T01:06:31.446Z,95116.00
2023-04-27T01:07:31.503Z,95118.00
2023-04-27T01:08:31.477Z,95118.00
2023-04-27T01:09:31.467Z,95114.00
2023-04-27T01:10:31.474Z,95116.00
2023-04-27T01:11:31.480Z,95116.00
2023-04-27T01:12:31.464Z,95116.00
2023-04-27T01:13:31.492Z,95116.00
2023-04-27T01:14:31.519Z,95118.00
2023-04-27T01:15:31.516Z,95118.00
2023-04-27T01:16:31.548Z,95118.00
2023-04-27T01:17:31.565Z,95118.00
2023-04-27T01:18:31.552Z,95118.00
2023-04-27T01:19:31.549Z,95114.00
2023-04-27T01:20:31.572Z,95112.00
2023-04-27T01:21:31.560Z,95112.00
2023-04-27T01:22:31.554Z,95116.00
2023-04-27T01:23:31.573Z,95114.00
2023-04-27T01:24:31.548Z,95116.00
2023-04-27T01:25:31.566Z,95114.00
2023-04-27T01:26:31.566Z,95112.00
2023-04-27T01:27:31.530Z,95108.00
2023-04-27T01:28:31.523Z,95106.00
2023-04-27T01:29:31.559Z,95108.00
2023-04-27T01:30:31.577Z,95110.00
2023-04-27T01:31:31.574Z,95112.00
2023-04-27T01:32:31.608Z,95108.00
2023-04-27T01:33:31.533Z,95112.00
2023-04-27T01:34:31.548Z,95112.00
2023-04-27T01:35:31.572Z,95114.00
2023-04-27T01:36:31.544Z,95110.00
2023-04-27T01:37:31.525Z,95108.00
2023-04-27T01:38:31.532Z,95110.00
2023-04-27T01:39:31.528Z,95108.00
2023-04-27T01:40:31.557Z,95106.00
2023-04-27T01:41:31.538Z,95108.00
2023-04-27T01:42:31.534Z,95108.00
2023-04-27T01:43:31.575Z,95108.00
2023-04-27T01:44:31.566Z,95106.00
2023-04-27T01:45:31.640Z,95108.00
2023-04-27T01:46:31.564Z,95110.00
2023-04-27T01:47:31.580Z,95106.00
2023-04-27T01:48:31.579Z,95108.00
2023-04-27T01:49:33.482Z,95106.00
2023-04-27T01:50:31.578Z,95106.00
2023-04-27T01:51:31.558Z,95106.00
2023-04-27T01:52:31.575Z,95104.00
2023-04-27T01:53:31.593Z,95108.00
2023-04-27T01:54:31.561Z,95110.00
2023-04-27T01:55:31.554Z,95110.00
2023-04-27T01:56:31.581Z,95108.00
2023-04-27T01:57:31.551Z,95108.00
2023-04-27T01:58:31.590Z,95108.00
2023-04-27T01:59:31.616Z,95106.00
2023-04-27T02:00:31.604Z,95106.00
2023-04-27T02:01:31.662Z,95108.00
2023-04-27T02:02:31.749Z,95106.00
2023-04-27T02:03:31.693Z,95110.00
2023-04-27T02:04:31.744Z,95110.00
2023-04-27T02:05:31.607Z,95110.00
2023-04-27T02:06:31.627Z,95112.00
2023-04-27T02:07:31.605Z,95110.00
2023-04-27T02:08:31.620Z,95108.00
2023-04-27T02:09:31.652Z,95108.00
2023-04-27T02:10:31.656Z,95106.00
2023-04-27T02:11:31.636Z,95102.00
2023-04-27T02:12:31.634Z,95104.00
2023-04-27T02:13:31.665Z,95106.00
2023-04-27T02:14:31.671Z,95106.00
2023-04-27T02:15:31.666Z,95108.00
2023-04-27T02:16:31.667Z,95112.00
2023-04-27T02:17:31.677Z,95110.00
2023-04-27T02:18:31.646Z,95116.00
2023-04-27T02:19:31.669Z,95116.00
2023-04-27T02:20:31.639Z,95116.00
2023-04-27T02:21:31.628Z,95116.00
2023-04-27T02:22:31.632Z,95114.00
2023-04-27T02:23:31.627Z,95112.00
2023-04-27T02:24:31.620Z,95110.00
2023-04-27T02:25:31.625Z,95110.00
2023-04-27T02:26:31.660Z,95112.00
2023-04-27T02:27:31.705Z,95116.00
2023-04-27T02:28:31.640Z,95122.00
2023-04-27T02:29:31.666Z,95124.00
2023-04-27T02:30:31.653Z,95126.00
2023-04-27T02:31:31.652Z,95124.00
2023-04-27T02:32:31.676Z,95126.00
2023-04-27T02:33:31.650Z,95122.00
2023-04-27T02:34:31.654Z,95124.00
2023-04-27T02:35:31.672Z,95124.00
2023-04-27T02:36:31.681Z,95124.00
2023-04-27T02:37:31.681Z,95122.00
2023-04-27T02:38:31.628Z,95128.00
2023-04-27T02:39:31.630Z,95128.00
2023-04-27T02:40:31.697Z,95130.00
2023-04-27T02:41:31.669Z,95126.00
2023-04-27T02:42:31.692Z,95122.00
2023-04-27T02:43:31.674Z,95122.00
2023-04-27T02:44:32.491Z,95116.00
2023-04-27T02:45:31.713Z,95118.00
2023-04-27T02:46:31.759Z,95120.00
2023-04-27T02:47:31.786Z,95122.00
2023-04-27T02:48:31.701Z,95122.00
2023-04-27T02:49:31.755Z,95124.00
2023-04-27T02:50:31.774Z,95122.00
2023-04-27T02:51:32.747Z,95124.00
2023-04-27T02:52:31.731Z,95124.00
2023-04-27T02:53:31.738Z,95122.00
2023-04-27T02:54:31.751Z,95120.00
2023-04-27T02:55:31.746Z,95122.00
2023-04-27T02:56:31.739Z,95122.00
2023-04-27T02:57:31.750Z,95126.00
2023-04-27T02:58:31.724Z,95126.00
2023-04-27T02:59:31.808Z,95128.00
2023-04-27T03:00:31.752Z,95130.00
2023-04-27T03:01:31.797Z,95128.00
2023-04-27T03:02:31.819Z,95130.00
2023-04-27T03:03:31.884Z,95130.00
2023-04-27T03:04:31.849Z,95126.00
2023-04-27T03:05:31.974Z,95128.00
2023-04-27T03:06:31.769Z,95120.00
2023-04-27T03:07:31.801Z,95120.00
2023-04-27T03:08:31.809Z,95122.00
2023-04-27T03:09:31.795Z,95120.00
2023-04-27T03:10:31.796Z,95120.00
2023-04-27T03:11:31.799Z,95120.00
2023-04-27T03:12:31.796Z,95122.00
2023-04-27T03:13:31.782Z,95120.00
2023-04-27T03:14:31.821Z,95122.00
2023-04-27T03:15:31.838Z,95122.00
2023-04-27T03:16:31.857Z,95122.00
2023-04-27T03:17:31.933Z,95122.00
2023-04-27T03:18:31.845Z,95122.00
2023-04-27T03:19:31.863Z,95126.00
2023-04-27T03:20:31.835Z,95126.00
2023-04-27T03:21:31.888Z,95128.00
2023-04-27T03:22:31.856Z,95128.00
2023-04-27T03:23:31.839Z,95130.00
2023-04-27T03:24:31.859Z,95130.00
2023-04-27T03:25:31.931Z,95132.00
2023-04-27T03:26:31.901Z,95132.00
2023-04-27T03:27:31.889Z,95133.00
2023-04-27T03:28:31.863Z,95130.00
2023-04-27T03:29:31.878Z,95135.00
2023-04-27T03:30:31.894Z,95135.00
2023-04-27T03:31:31.990Z,95133.00
2023-04-27T03:32:31.971Z,95133.00
2023-04-27T03:33:31.922Z,95132.00
2023-04-27T03:34:31.934Z,95126.00
2023-04-27T03:35:31.954Z,95128.00
2023-04-27T03:36:31.970Z,95130.00
2023-04-27T03:37:31.939Z,95130.00
2023-04-27T03:38:31.961Z,95137.00
2023-04-27T03:39:31.966Z,95139.00
2023-04-27T03:40:31.974Z,95147.00
2023-04-27T03:41:31.962Z,95147.00
2023-04-27T03:42:31.992Z,95139.00
2023-04-27T03:43:31.980Z,95147.00
2023-04-27T03:44:31.998Z,95135.00
2023-04-27T03:45:31.991Z,95147.00
2023-04-27T03:46:32.055Z,95149.00
2023-04-27T03:47:32.008Z,95151.00
2023-04-27T03:48:32.046Z,95151.00
2023-04-27T03:49:32.002Z,95153.00
2023-04-27T03:50:32.021Z,95155.00
2023-04-27T03:51:33.032Z,95153.00
2023-04-27T03:52:32.036Z,95157.00
2023-04-27T03:53:32.043Z,95151.00
2023-04-27T03:54:32.030Z,95157.00
2023-04-27T03:55:32.027Z,95155.00
2023-04-27T03:56:32.003Z,95155.00
2023-04-27T03:57:32.049Z,95157.00
2023-04-27T03:58:32.071Z,95157.00
2023-04-27T03:59:32.077Z,95155.00
2023-04-27T04:00:32.057Z,95163.00
2023-04-27T04:01:32.074Z,95165.00
2023-04-27T04:02:32.186Z,95163.00
2023-04-27T04:03:32.190Z,95169.00
2023-04-27T04:04:32.270Z,95173.00
2023-04-27T04:05:32.098Z,95171.00
2023-04-27T04:06:32.129Z,95177.00
2023-04-27T04:07:32.124Z,95175.00
2023-04-27T04:08:32.158Z,95181.00
2023-04-27T04:09:32.135Z,95179.00
2023-04-27T04:10:32.143Z,95185.00
2023-04-27T04:11:32.146Z,95183.00
2023-04-27T04:12:32.148Z,95190.00
2023-04-27T04:13:32.142Z,95194.00
2023-04-27T04:14:32.124Z,95190.00
2023-04-27T04:15:32.167Z,95196.00
2023-04-27T04:16:32.174Z,95200.00
2023-04-27T04:17:32.198Z,95194.00
2023-04-27T04:18:32.179Z,95198.00
2023-04-27T04:19:32.135Z,95198.00
2023-04-27T04:20:32.157Z,95200.00
2023-04-27T04:21:32.198Z,95202.00
2023-04-27T04:22:32.188Z,95204.00
2023-04-27T04:23:32.200Z,95208.00
2023-04-27T04:24:32.195Z,95210.00
2023-04-27T04:25:32.205Z,95214.00
2023-04-27T04:26:32.218Z,95214.00
2023-04-27T04:27:32.209Z,95214.00
2023-04-27T04:28:32.223Z,95214.00
2023-04-27T04:29:32.227Z,95220.00
2023-04-27T04:30:32.235Z,95220.00
2023-04-27T04:31:32.245Z,95222.00
2023-04-27T04:32:32.226Z,95220.00
2023-04-27T04:33:32.228Z,95220.00
2023-04-27T04:34:32.193Z,95228.00
2023-04-27T04:35:32.200Z,95224.00
2023-04-27T04:36:32.222Z,95224.00
2023-04-27T04:37:32.198Z,95228.00
2023-04-27T04:38:32.239Z,95226.00
2023-04-27T04:39:32.232Z,95228.00
2023-04-27T04:40:32.249Z,95228.00
2023-04-27T04:41:32.332Z,95228.00
2023-04-27T04:42:32.221Z,95232.00
2023-04-27T04:43:32.216Z,95232.00
2023-04-27T04:44:32.273Z,95233.00
2023-04-27T04:45:32.278Z,95232.00
2023-04-27T04:46:32.315Z,95233.00
2023-04-27T04:47:32.412Z,95239.00
2023-04-27T04:48:32.379Z,95237.00
2023-04-27T04:49:32.301Z,95241.00
2023-04-27T04:50:32.343Z,95241.00
2023-04-27T04:51:32.355Z,95241.00
2023-04-27T04:52:34.056Z,95241.00
2023-04-27T04:53:32.334Z,95243.00
2023-04-27T04:54:32.363Z,95245.00
2023-04-27T04:55:32.365Z,95245.00
2023-04-27T04:56:32.390Z,95247.00
2023-04-27T04:57:32.379Z,95247.00
2023-04-27T04:58:32.374Z,95247.00
2023-04-27T04:59:32.398Z,95249.00
2023-04-27T05:00:32.372Z,95251.00
2023-04-27T05:01:32.432Z,95249.00
2023-04-27T05:02:32.499Z,95247.00
2023-04-27T05:03:32.739Z,95245.00
2023-04-27T05:04:32.592Z,95245.00
2023-04-27T05:05:32.430Z,95241.00
2023-04-27T05:06:32.425Z,95239.00
2023-04-27T05:07:32.433Z,95243.00
2023-04-27T05:08:32.447Z,95249.00
2023-04-27T05:09:32.436Z,95249.00
2023-04-27T05:10:32.466Z,95249.00
2023-04-27T05:11:32.454Z,95251.00
2023-04-27T05:12:32.451Z,95253.00
2023-04-27T05:13:32.465Z,95251.00
2023-04-27T05:14:32.464Z,95253.00
2023-04-27T05:15:32.432Z,95255.00
2023-04-27T05:16:32.500Z,95259.00
2023-04-27T05:17:32.481Z,95263.00
2023-04-27T05:18:32.464Z,95267.00
2023-04-27T05:19:32.495Z,95269.00
2023-04-27T05:20:32.477Z,95273.00
2023-04-27T05:21:32.463Z,95267.00
2023-04-27T05:22:32.477Z,95269.00
2023-04-27T05:23:32.468Z,95271.00
2023-04-27T05:24:32.475Z,95273.00
2023-04-27T05:25:32.513Z,95275.00
2023-04-27T05:26:32.471Z,95275.00
2023-04-27T05:27:32.510Z,95271.00
2023-04-27T05:28:32.465Z,95271.00
2023-04-27T05:29:32.516Z,95271.00
2023-04-27T05:30:32.461Z,95269.00
2023-04-27T05:31:32.542Z,95269.00
2023-04-27T05:32:32.507Z,95271.00
2023-04-27T05:33:32.492Z,95271.00
2023-04-27T05:34:32.497Z,95271.00
2023-04-27T05:35:32.519Z,95275.00
2023-04-27T05:36:32.516Z,95273.00
2023-04-27T05:37:32.549Z,95273.00
2023-04-27T05:38:32.491Z,95275.00
2023-04-27T05:39:32.534Z,95273.00
2023-04-27T05:40:32.524Z,95277.00
2023-04-27T05:41:32.551Z,95279.00
2023-04-27T05:42:33.061Z,95281.00
2023-04-27T05:43:32.544Z,95281.00
2023-04-27T05:44:32.585Z,95281.00
2023-04-27T05:45:32.624Z,95285.00
2023-04-27T05:46:32.608Z,95283.00
2023-04-27T05:47:32.672Z,95281.00
2023-04-27T05:48:32.636Z,95281.00
2023-04-27T05:49:32.610Z,95279.00
2023-04-27T05:50:32.673Z,95283.00
2023-04-27T05:51:32.691Z,95285.00
2023-04-27T05:52:33.046Z,95285.00
2023-04-27T05:53:32.688Z,95285.00
2023-04-27T05:54:32.822Z,95285.00
2023-04-27T05:55:32.758Z,95281.00
2023-04-27T05:56:32.755Z,95285.00
2023-04-27T05:57:33.055Z,95283.00
2023-04-27T05:58:32.800Z,95287.00
2023-04-27T05:59:32.800Z,95287.00
2023-04-27T06:00:32.803Z,95287.00
2023-04-27T06:01:32.797Z,95287.00
2023-04-27T06:02:32.975Z,95285.00
2023-04-27T06:03:32.939Z,95285.00
2023-04-27T06:04:32.908Z,95281.00
2023-04-27T06:05:32.991Z,95283.00
2023-04-27T06:06:33.008Z,95281.00
2023-04-27T06:07:33.088Z,95277.00
2023-04-27T06:08:33.100Z,95281.00
2023-04-27T06:09:33.156Z,95283.00
2023-04-27T06:10:33.226Z,95285.00
2023-04-27T06:11:33.282Z,95287.00
2023-04-27T06:12:33.341Z,95287.00
2023-04-27T06:13:33.396Z,95287.00
2023-04-27T06:14:33.480Z,95288.00
2023-04-27T06:15:33.548Z,95288.00
2023-04-27T06:16:33.574Z,95290.00
2023-04-27T06:17:33.614Z,95290.00
2023-04-27T06:18:33.624Z,95292.00
2023-04-27T06:19:33.665Z,95294.00
2023-04-27T06:20:33.713Z,95294.00
2023-04-27T06:21:33.759Z,95296.00
2023-04-27T06:22:33.788Z,95300.00
2023-04-27T06:23:33.824Z,95300.00
2023-04-27T06:24:33.878Z,95302.00
2023-04-27T06:25:33.909Z,95298.00
2023-04-27T06:26:33.937Z,95302.00
2023-04-27T06:27:33.933Z,95298.00
2023-04-27T06:28:33.933Z,95298.00
2023-04-27T06:29:33.981Z,95300.00
2023-04-27T06:30:34.034Z,95300.00
2023-04-27T06:31:34.013Z,95304.00
2023-04-27T06:32:34.044Z,95308.00
2023-04-27T06:33:34.040Z,95302.00
2023-04-27T06:34:34.051Z,95304.00
2023-04-27T06:35:34.104Z,95304.00
2023-04-27T06:36:34.113Z,95302.00
2023-04-27T06:37:34.566Z,95306.00
2023-04-27T06:38:34.193Z,95306.00
2023-04-27T06:39:34.239Z,95302.00
2023-04-27T06:40:34.288Z,95304.00
2023-04-27T06:41:34.274Z,95304.00
2023-04-27T06:42:34.446Z,95302.00
2023-04-27T06:43:34.375Z,95302.00
2023-04-27T06:44:34.433Z,95304.00
2023-04-27T06:45:34.445Z,95308.00
2023-04-27T06:46:34.595Z,95310.00
2023-04-27T06:47:34.562Z,95312.00
2023-04-27T06:48:34.584Z,95308.00
2023-04-27T06:49:34.664Z,95308.00
2023-04-27T06:50:34.685Z,95310.00
2023-04-27T06:51:34.755Z,95312.00
2023-04-27T06:52:44.120Z,95318.00
2023-04-27T06:53:34.801Z,95318.00
2023-04-27T06:54:35.016Z,95322.00
2023-04-27T06:55:34.757Z,95316.00
2023-04-27T06:56:34.744Z,95318.00
2023-04-27T06:57:34.757Z,95316.00
2023-04-27T06:58:34.747Z,95318.00
2023-04-27T06:59:34.711Z,95318.00
2023-04-27T07:00:34.722Z,95320.00
2023-04-27T07:01:34.752Z,95324.00
2023-04-27T07:02:34.760Z,95322.00
2023-04-27T07:03:34.805Z,95326.00
2023-04-27T07:04:34.726Z,95320.00
2023-04-27T07:05:34.678Z,95318.00
2023-04-27T07:06:34.665Z,95320.00
2023-04-27T07:07:34.656Z,95318.00
2023-04-27T07:08:35.177Z,95316.00
2023-04-27T07:09:34.656Z,95318.00
2023-04-27T07:10:34.669Z,95316.00
2023-04-27T07:11:34.641Z,95320.00
2023-04-27T07:12:34.663Z,95312.00
2023-04-27T07:13:35.325Z,95316.00
2023-04-27T07:14:34.626Z,95314.00
2023-04-27T07:15:34.630Z,95312.00
2023-04-27T07:16:34.734Z,95310.00
2023-04-27T07:17:34.630Z,95314.00
2023-04-27T07:18:34.588Z,95312.00
2023-04-27T07:19:34.612Z,95312.00
2023-04-27T07:20:34.560Z,95314.00
2023-04-27T07:21:34.549Z,95312.00
2023-04-27T07:22:34.584Z,95314.00
2023-04-27T07:23:34.607Z,95312.00
2023-04-27T07:24:34.553Z,95310.00
2023-04-27T07:25:34.547Z,95310.00
2023-04-27T07:26:34.562Z,95310.00
2023-04-27T07:27:34.524Z,95310.00
2023-04-27T07:28:34.593Z,95308.00
2023-04-27T07:29:34.653Z,95310.00
2023-04-27T07:30:34.510Z,95308.00
2023-04-27T07:31:34.527Z,95308.00
2023-04-27T07:32:34.526Z,95308.00
2023-04-27T07:33:34.491Z,95308.00
2023-04-27T07:34:49.006Z,95310.00
2023-04-27T07:35:35.507Z,95310.00
2023-04-27T07:36:34.481Z,95314.00
2023-04-27T07:37:34.496Z,95314.00
2023-04-27T07:38:34.461Z,95316.00
2023-04-27T07:39:34.495Z,95316.00
2023-04-27T07:40:34.488Z,95316.00
2023-04-27T07:41:34.483Z,95316.00
2023-04-27T07:42:34.433Z,95314.00
2023-04-27T07:43:34.593Z,95318.00
2023-04-27T07:44:34.425Z,95316.00
2023-04-27T07:45:34.443Z,95316.00
2023-04-27T07:46:34.395Z,95316.00
2023-04-27T07:47:34.561Z,95320.00
2023-04-27T07:48:34.402Z,95320.00
2023-04-27T07:49:34.387Z,95322.00
2023-04-27T07:50:34.427Z,95322.00
2023-04-27T07:51:34.531Z,95324.00
2023-04-27T07:52:34.480Z,95324.00
2023-04-27T07:53:34.558Z,95324.00
2023-04-27T07:54:34.542Z,95324.00
2023-04-27T07:55:34.567Z,95328.00
2023-04-27T07:56:34.617Z,95324.00
2023-04-27T07:57:34.688Z,95326.00
2023-04-27T07:58:34.778Z,95326.00
2023-04-27T07:59:34.833Z,95328.00
2023-04-27T08:00:34.878Z,95332.00
2023-04-27T08:01:35.063Z,95334.00
2023-04-27T08:02:35.182Z,95330.00
2023-04-27T08:03:35.329Z,95332.00
2023-04-27T08:04:35.380Z,95334.00
2023-04-27T08:05:35.368Z,95337.00
2023-04-27T08:06:35.991Z,95334.00
2023-04-27T08:07:38.385Z,95335.00
2023-04-27T08:08:36.626Z,95339.00
2023-04-27T08:09:35.300Z,95335.00
2023-04-27T08:10:35.281Z,95335.00
2023-04-27T08:11:35.285Z,95335.00
2023-04-27T08:12:35.316Z,95335.00
2023-04-27T08:13:35.644Z,95335.00
2023-04-27T08:14:35.267Z,95334.00
2023-04-27T08:15:35.287Z,95339.00
2023-04-27T08:16:35.252Z,95335.00
2023-04-27T08:17:35.332Z,95339.00
2023-04-27T08:18:35.370Z,95339.00
2023-04-27T08:19:35.410Z,95339.00
2023-04-27T08:20:35.451Z,95337.00
2023-04-27T08:21:35.520Z,95335.00
2023-04-27T08:22:35.674Z,95335.00
2023-04-27T08:23:36.139Z,95335.00
2023-04-27T08:24:35.720Z,95334.00
2023-04-27T08:25:35.768Z,95337.00
2023-04-27T08:26:35.828Z,95343.00
2023-04-27T08:27:35.859Z,95339.00
2023-04-27T08:28:35.936Z,95337.00
2023-04-27T08:29:35.980Z,95339.00
2023-04-27T08:30:36.068Z,95339.00
2023-04-27T08:31:36.118Z,95339.00
2023-04-27T08:32:36.218Z,95337.00
2023-04-27T08:33:36.625Z,95339.00
2023-04-27T08:34:36.297Z,95339.00
2023-04-27T08:35:36.302Z,95335.00
2023-04-27T08:36:36.376Z,95335.00
2023-04-27T08:37:43.953Z,95330.00
2023-04-27T08:38:36.638Z,95332.00
2023-04-27T08:39:36.415Z,95334.00
2023-04-27T08:40:36.367Z,95330.00
2023-04-27T08:41:36.399Z,95334.00
2023-04-27T08:42:36.382Z,95332.00
2023-04-27T08:43:36.378Z,95330.00
2023-04-27T08:44:36.384Z,95332.00
2023-04-27T08:45:36.362Z,95334.00
2023-04-27T08:46:36.366Z,95335.00
2023-04-27T08:47:43.201Z,95332.00
2023-04-27T08:48:37.345Z,95334.00
2023-04-27T08:49:36.360Z,95330.00
2023-04-27T08:50:36.348Z,95330.00
2023-04-27T08:51:36.319Z,95328.00
2023-04-27T08:52:36.302Z,95330.00
2023-04-27T08:53:36.651Z,95328.00
2023-04-27T08:54:36.291Z,95328.00
2023-04-27T08:55:36.306Z,95326.00
2023-04-27T08:56:36.305Z,95326.00
2023-04-27T08:57:36.260Z,95332.00
2023-04-27T08:58:36.302Z,95330.00
2023-04-27T08:59:36.342Z,95334.00
2023-04-27T09:00:36.364Z,95334.00
2023-04-27T09:01:36.394Z,95335.00
2023-04-27T09:02:36.611Z,95334.00
2023-04-27T09:03:36.578Z,95332.00
2023-04-27T09:04:36.565Z,95330.00
2023-04-27T09:05:36.524Z,95326.00
2023-04-27T09:06:36.620Z,95328.00
2023-04-27T09:07:36.548Z,95330.00
2023-04-27T09:08:36.601Z,95332.00
2023-04-27T09:09:36.609Z,95335.00
2023-04-27T09:10:36.617Z,95330.00
2023-04-27T09:11:36.627Z,95332.00
2023-04-27T09:12:36.652Z,95332.00
2023-04-27T09:13:36.724Z,95328.00
2023-04-27T09:14:36.689Z,95328.00
2023-04-27T09:15:36.669Z,95326.00
2023-04-27T09:16:36.762Z,95328.00
2023-04-27T09:17:36.777Z,95324.00
2023-04-27T09:18:36.740Z,95324.00
2023-04-27T09:19:36.750Z,95320.00
2023-04-27T09:20:36.755Z,95318.00
2023-04-27T09:21:36.722Z,95320.00
2023-04-27T09:22:36.769Z,95318.00
2023-04-27T09:23:36.802Z,95318.00
2023-04-27T09:24:36.765Z,95316.00
2023-04-27T09:25:36.815Z,95312.00
2023-04-27T09:26:36.818Z,95314.00
2023-04-27T09:27:36.814Z,95304.00
2023-04-27T09:28:37.184Z,95306.00
2023-04-27T09:29:36.934Z,95308.00
2023-04-27T09:30:36.794Z,95306.00
2023-04-27T09:31:36.880Z,95306.00
2023-04-27T09:32:36.830Z,95308.00
2023-04-27T09:33:36.876Z,95310.00
2023-04-27T09:34:36.827Z,95306.00
2023-04-27T09:35:36.810Z,95304.00
2023-04-27T09:36:36.829Z,95308.00
2023-04-27T09:37:36.838Z,95302.00
2023-04-27T09:38:36.809Z,95304.00
2023-04-27T09:39:37.175Z,95298.00
2023-04-27T09:40:36.783Z,95296.00
2023-04-27T09:41:36.782Z,95298.00
2023-04-27T09:42:36.778Z,95300.00
2023-04-27T09:43:36.796Z,95298.00
2023-04-27T09:44:37.191Z,95292.00
2023-04-27T09:45:36.789Z,95288.00
2023-04-27T09:46:36.798Z,95290.00
2023-04-27T09:47:36.846Z,95287.00
2023-04-27T09:48:36.813Z,95283.00
2023-04-27T09:49:37.157Z,95281.00
2023-04-27T09:50:38.092Z,95283.00
2023-04-27T09:51:36.788Z,95287.00
2023-04-27T09:52:36.786Z,95281.00
2023-04-27T09:53:36.762Z,95279.00
2023-04-27T09:54:36.804Z,95281.00
2023-04-27T09:55:36.792Z,95275.00
2023-04-27T09:56:36.756Z,95271.00
2023-04-27T09:57:36.753Z,95271.00
2023-04-27T09:58:36.762Z,95267.00
2023-04-27T09:59:37.255Z,95269.00
2023-04-27T10:00:36.778Z,95265.00
2023-04-27T10:01:37.523Z,95269.00
2023-04-27T10:02:46.387Z,95269.00
2023-04-27T10:03:37.875Z,95271.00
2023-04-27T10:04:37.072Z,95267.00
2023-04-27T10:05:36.814Z,95265.00
2023-04-27T10:06:36.820Z,95267.00
2023-04-27T10:07:36.821Z,95261.00
2023-04-27T10:08:36.809Z,95261.00
2023-04-27T10:09:36.792Z,95253.00
2023-04-27T10:10:36.788Z,95257.00
2023-04-27T10:11:36.797Z,95251.00
2023-04-27T10:12:36.961Z,95249.00
2023-04-27T10:13:36.912Z,95251.00
2023-04-27T10:14:36.973Z,95251.00
2023-04-27T10:15:37.051Z,95249.00
2023-04-27T10:16:37.113Z,95251.00
2023-04-27T10:17:37.282Z,95249.00
2023-04-27T10:18:37.218Z,95247.00
2023-04-27T10:19:37.254Z,95241.00
2023-04-27T10:20:37.297Z,95241.00
2023-04-27T10:21:37.339Z,95235.00
2023-04-27T10:22:37.349Z,95233.00
2023-04-27T10:23:37.399Z,95232.00
2023-04-27T10:24:37.515Z,95233.00
2023-04-27T10:25:37.532Z,95235.00
2023-04-27T10:26:39.387Z,95233.00
2023-04-27T10:27:37.651Z,95233.00
2023-04-27T10:28:37.701Z,95232.00
2023-04-27T10:29:37.792Z,95228.00
2023-04-27T10:30:37.870Z,95230.00
2023-04-27T10:31:37.872Z,95230.00
2023-04-27T10:32:38.098Z,95230.00
2023-04-27T10:33:38.028Z,95230.00
2023-04-27T10:34:38.177Z,95230.00
2023-04-27T10:35:38.152Z,95230.00
2023-04-27T10:36:38.207Z,95228.00
2023-04-27T10:37:38.242Z,95224.00
2023-04-27T10:38:38.309Z,95222.00
2023-04-27T10:39:47.624Z,95222.00
2023-04-27T10:40:39.357Z,95220.00
2023-04-27T10:41:38.365Z,95216.00
2023-04-27T10:42:38.371Z,95214.00
2023-04-27T10:43:38.343Z,95216.00
2023-04-27T10:44:38.690Z,95214.00
2023-04-27T10:45:38.329Z,95206.00
2023-04-27T10:46:38.345Z,95208.00
2023-04-27T10:47:38.423Z,95204.00
2023-04-27T10:48:38.323Z,95204.00
2023-04-27T10:49:38.304Z,95204.00
2023-04-27T10:50:38.299Z,95202.00
2023-04-27T10:51:38.280Z,95200.00
2023-04-27T10:52:38.294Z,95200.00
2023-04-27T10:53:38.308Z,95198.00
2023-04-27T10:54:38.339Z,95202.00
2023-04-27T10:55:38.281Z,95198.00
2023-04-27T10:56:38.268Z,95198.00
2023-04-27T10:57:38.262Z,95198.00
2023-04-27T10:59:38.317Z,95190.00
2023-04-27T11:00:38.284Z,95192.00
2023-04-27T11:01:38.328Z,95190.00
2023-04-27T11:02:38.315Z,95190.00
2023-04-27T11:03:38.388Z,95185.00
2023-04-27T11:04:38.412Z,95188.00
2023-04-27T11:05:38.288Z,95186.00
2023-04-27T11:06:38.254Z,95186.00
2023-04-27T11:07:38.242Z,95185.00
2023-04-27T11:08:38.244Z,95183.00
2023-04-27T11:09:38.247Z,95181.00
2023-04-27T11:10:38.212Z,95175.00
2023-04-27T11:11:38.204Z,95181.00
2023-04-27T11:12:38.251Z,95183.00
2023-04-27T11:13:38.218Z,95183.00
2023-04-27T11:14:38.177Z,95179.00
2023-04-27T11:15:38.226Z,95175.00
2023-04-27T11:16:38.263Z,95175.00
2023-04-27T11:17:38.204Z,95177.00
2023-04-27T11:18:38.131Z,95175.00
2023-04-27T11:19:38.183Z,95175.00
2023-04-27T11:20:38.139Z,95175.00
2023-04-27T11:21:38.135Z,95173.00
2023-04-27T11:22:38.137Z,95171.00
2023-04-27T11:23:38.141Z,95173.00
2023-04-27T11:24:38.104Z,95179.00
2023-04-27T11:25:38.111Z,95175.00
2023-04-27T11:26:38.120Z,95177.00
2023-04-27T11:27:38.109Z,95175.00
2023-04-27T11:28:38.089Z,95175.00
2023-04-27T11:29:38.214Z,95173.00
2023-04-27T11:30:38.083Z,95177.00
2023-04-27T11:31:38.165Z,95175.00
2023-04-27T11:32:38.099Z,95179.00
2023-04-27T11:33:38.066Z,95179.00
2023-04-27T11:34:38.232Z,95181.00
2023-04-27T11:35:38.040Z,95179.00
2023-04-27T11:36:38.037Z,95177.00
2023-04-27T11:37:38.012Z,95177.00
2023-04-27T11:38:38.095Z,95175.00
2023-04-27T11:39:38.014Z,95175.00
2023-04-27T11:40:38.003Z,95175.00
2023-04-27T11:41:38.027Z,95171.00
2023-04-27T11:42:37.998Z,95171.00
2023-04-27T11:43:38.005Z,95167.00
2023-04-27T11:44:37.985Z,95169.00
2023-04-27T11:45:37.986Z,95165.00