createdAt,value
2018-01-08T00:02:35.076Z,35.63
2018-01-08T00:17:34.213Z,35.60
2018-01-08T00:32:34.148Z,27.73
2018-01-08T00:47:34.281Z,34.27
2018-01-08T01:02:34.285Z,30.07
2018-01-08T01:17:33.523Z,28.80
2018-01-08T01:32:34.946Z,28.10
2018-01-08T01:47:33.844Z,23.63
2018-01-08T02:02:35.536Z,25.57
2018-01-08T02:17:36.099Z,24.77
2018-01-08T02:32:34.178Z,28.93
2018-01-08T02:47:34.775Z,28.87
2018-01-08T03:02:35.412Z,27.37
2018-01-08T03:17:34.631Z,25.53
2018-01-08T03:32:35.346Z,27.43
2018-01-08T03:47:34.315Z,26.70
2018-01-08T04:02:34.303Z,27.57
2018-01-08T04:17:34.877Z,30.40
2018-01-08T04:32:38.737Z,29.90
2018-01-08T04:47:35.325Z,33.80
2018-01-08T05:02:33.508Z,41.70
2018-01-08T05:17:36.187Z,43.63
2018-01-08T05:32:35.104Z,39.50
2018-01-08T05:47:34.482Z,43.27
2018-01-08T06:02:34.524Z,43.37
2018-01-08T06:17:35.354Z,43.87
2018-01-08T06:32:34.989Z,42.23
2018-01-08T06:47:34.119Z,44.00
2018-01-08T07:02:35.865Z,50.30
2018-01-08T07:17:36.677Z,61.93
2018-01-08T07:32:35.925Z,106.03
2018-01-08T07:47:34.284Z,98.50
2018-01-08T08:02:35.085Z,100.17
2018-01-08T08:17:33.176Z,96.87
2018-01-08T08:32:34.607Z,82.67
2018-01-08T08:47:34.751Z,81.43
2018-01-08T09:02:34.955Z,99.87
2018-01-08T09:17:34.129Z,67.03
2018-01-08T09:32:37.051Z,92.27
2018-01-08T09:47:34.714Z,108.20
2018-01-08T10:02:46.257Z,107.50
2018-01-08T10:17:46.170Z,101.80
2018-01-08T10:32:34.324Z,101.73
2018-01-08T10:47:40.188Z,97.80
2018-01-08T11:02:40.343Z,80.80
2018-01-08T11:17:34.392Z,69.20
2018-01-08T11:32:34.281Z,90.00
2018-01-08T11:47:34.811Z,124.67
2018-01-08T12:02:34.874Z,129.80
2018-01-08T12:17:34.090Z,127.37
2018-01-08T12:32:34.576Z,136.00
2018-01-08T12:47:33.415Z,148.90
2018-01-08T13:02:34.061Z,170.37
2018-01-08T13:17:34.798Z,139.73
2018-01-08T13:32:34.965Z,127.93
2018-01-08T13:47:34.463Z,141.43
2018-01-08T14:02:34.383Z,143.90
2018-01-08T14:17:36.213Z,155.03
2018-01-08T14:32:36.301Z,137.47
2018-01-08T14:47:34.649Z,122.20
2018-01-08T15:02:34.592Z,145.37
2018-01-08T15:17:34.478Z,146.97
2018-01-08T15:32:35.976Z,133.00
2018-01-08T15:47:34.874Z,145.90
2018-01-08T16:02:36.842Z,157.07
2018-01-08T16:17:34.763Z,188.13
2018-01-08T16:32:35.163Z,222.17
2018-01-08T16:47:35.114Z,179.47
2018-01-08T17:02:37.116Z,181.20
2018-01-08T17:17:34.953Z,257.60
2018-01-08T17:32:37.390Z,275.40
2018-01-08T17:47:35.404Z,292.67
2018-01-08T18:02:34.664Z,263.97
2018-01-08T18:17:38.280Z,221.57
2018-01-08T18:32:34.528Z,193.77
2018-01-08T18:47:33.939Z,214.50
2018-01-08T19:02:35.136Z,144.20
2018-01-08T19:17:36.854Z,108.97
2018-01-08T19:32:41.019Z,119.17
2018-01-08T19:47:34.222Z,122.73
2018-01-08T20:02:34.111Z,122.63
2018-01-08T20:17:34.240Z,81.97
2018-01-08T20:32:34.597Z,76.70
2018-01-08T20:47:36.525Z,109.37
2018-01-08T21:02:40.586Z,150.07
2018-01-08T21:17:35.051Z,111.90
2018-01-08T21:32:34.164Z,130.73
2018-01-08T21:47:34.467Z,141.97
2018-01-08T22:02:34.551Z,138.30
2018-01-08T22:17:35.198Z,150.10
2018-01-08T22:32:34.658Z,137.00
2018-01-08T22:47:35.318Z,169.50
2018-01-08T23:02:33.805Z,163.77
2018-01-08T23:17:35.765Z,149.77
2018-01-08T23:32:34.874Z,139.87
2018-01-08T23:47:36.175Z,143.33
