createdAt,value
2023-05-12T00:01:21.690Z,6.95
2023-05-12T00:02:43.689Z,6.80
2023-05-12T00:04:07.034Z,6.95
2023-05-12T00:05:30.514Z,6.43
2023-05-12T00:06:53.505Z,7.07
2023-05-12T00:08:15.561Z,6.35
2023-05-12T00:09:38.316Z,6.65
2023-05-12T00:11:01.528Z,6.20
2023-05-12T00:12:24.373Z,6.45
2023-05-12T00:13:47.221Z,5.80
2023-05-12T00:15:10.103Z,6.50
2023-05-12T00:16:32.998Z,6.82
2023-05-12T00:17:54.939Z,5.95
2023-05-12T00:19:17.827Z,5.90
2023-05-12T00:20:41.957Z,5.90
2023-05-12T00:22:03.971Z,5.90
2023-05-12T00:23:26.821Z,5.82
2023-05-12T00:24:48.674Z,6.45
2023-05-12T00:26:11.507Z,6.00
2023-05-12T00:27:33.342Z,5.80
2023-05-12T00:28:56.303Z,6.28
2023-05-12T00:30:18.586Z,5.85
2023-05-12T00:31:41.793Z,6.10
2023-05-12T00:33:05.510Z,5.90
2023-05-12T00:34:28.451Z,6.25
2023-05-12T00:35:52.510Z,5.97
2023-05-12T00:37:15.280Z,5.68
2023-05-12T00:38:38.597Z,5.63
2023-05-12T00:40:00.944Z,5.90
2023-05-12T00:41:24.371Z,5.00
2023-05-12T00:42:46.165Z,6.05
2023-05-12T00:44:09.158Z,5.63
2023-05-12T00:45:31.992Z,5.13
2023-05-12T00:46:54.460Z,5.45
2023-05-12T00:48:17.834Z,5.75
2023-05-12T00:49:42.596Z,4.85
2023-05-12T00:51:07.186Z,5.10
2023-05-12T00:52:29.221Z,5.00
2023-05-12T00:53:52.144Z,5.50
2023-05-12T00:55:14.996Z,5.60
2023-05-12T00:56:39.361Z,5.25
2023-05-12T00:58:02.358Z,7.15
2023-05-12T00:59:24.217Z,5.47
2023-05-12T01:00:46.988Z,5.53
2023-05-12T01:02:08.890Z,5.25
2023-05-12T01:03:32.079Z,4.97
2023-05-12T01:04:54.053Z,5.38
2023-05-12T01:06:25.520Z,5.63
2023-05-12T01:07:49.250Z,5.45
2023-05-12T01:09:11.213Z,5.25
2023-05-12T01:10:34.353Z,5.40
2023-05-12T01:11:56.169Z,5.57
2023-05-12T01:13:19.015Z,5.45
2023-05-12T01:14:41.438Z,5.35
2023-05-12T01:16:05.772Z,5.70
2023-05-12T01:17:33.504Z,5.15
2023-05-12T01:18:56.844Z,5.20
2023-05-12T01:20:23.072Z,5.18
2023-05-12T01:21:46.246Z,4.85
2023-05-12T01:23:09.855Z,5.22
2023-05-12T01:24:34.504Z,4.97
2023-05-12T01:26:04.370Z,5.22
2023-05-12T01:27:27.463Z,5.32
2023-05-12T01:28:51.767Z,5.57
2023-05-12T01:30:19.904Z,5.25
2023-05-12T01:31:41.983Z,5.53
2023-05-12T01:33:04.986Z,5.57
2023-05-12T01:34:27.116Z,5.47
2023-05-12T01:35:49.893Z,5.57
2023-05-12T01:37:11.693Z,5.60
2023-05-12T01:38:34.489Z,5.00
2023-05-12T01:39:56.311Z,5.63
2023-05-12T01:41:21.129Z,5.50
2023-05-12T01:42:44.000Z,5.47
2023-05-12T01:44:05.809Z,5.35
2023-05-12T01:45:28.692Z,5.60
2023-05-12T01:46:50.615Z,5.22
2023-05-12T01:48:13.408Z,5.45
2023-05-12T01:49:35.571Z,5.30
2023-05-12T01:51:00.570Z,5.53
2023-05-12T01:52:24.954Z,5.15
2023-05-12T01:53:47.769Z,5.40
2023-05-12T01:55:11.504Z,5.13
2023-05-12T01:56:35.613Z,5.50
2023-05-12T01:57:58.429Z,5.30
2023-05-12T01:59:21.244Z,5.70
2023-05-12T02:00:43.124Z,4.80
2023-05-12T02:02:05.998Z,5.72
2023-05-12T02:03:27.911Z,5.13
2023-05-12T02:04:50.910Z,5.60
2023-05-12T02:06:13.702Z,5.10
2023-05-12T02:07:35.632Z,4.80
2023-05-12T02:08:58.461Z,4.95
2023-05-12T02:10:20.850Z,4.57
2023-05-12T02:11:45.162Z,4.95
2023-05-12T02:13:08.688Z,5.05
2023-05-12T02:14:30.573Z,5.10
2023-05-12T02:15:53.429Z,5.25
2023-05-12T02:17:15.228Z,4.85
2023-05-12T02:18:38.087Z,4.97
2023-05-12T02:19:59.909Z,5.05
2023-05-12T02:21:22.659Z,5.03
2023-05-12T02:22:44.461Z,4.80
2023-05-12T02:24:07.917Z,5.20
2023-05-12T02:25:29.772Z,5.15
2023-05-12T02:26:53.906Z,5.30
2023-05-12T02:28:15.751Z,5.15
2023-05-12T02:29:38.701Z,5.20
2023-05-12T02:31:01.687Z,5.18
2023-05-12T02:32:28.061Z,5.82
2023-05-12T02:33:51.657Z,4.88
2023-05-12T02:35:13.671Z,5.22
2023-05-12T02:36:36.444Z,5.00
2023-05-12T02:37:58.231Z,5.55
2023-05-12T02:39:21.010Z,5.30
2023-05-12T02:40:43.084Z,5.28
2023-05-12T02:42:08.596Z,4.85
2023-05-12T02:43:31.377Z,5.60
2023-05-12T02:44:54.106Z,5.05
2023-05-12T02:46:15.960Z,5.57
2023-05-12T02:47:38.871Z,5.40
2023-05-12T02:49:00.755Z,5.43
2023-05-12T02:50:23.675Z,5.35
2023-05-12T02:51:45.492Z,5.22
2023-05-12T02:53:08.319Z,5.53
2023-05-12T02:54:30.141Z,6.00
2023-05-12T02:55:52.966Z,4.68
2023-05-12T02:57:16.206Z,5.75
2023-05-12T02:58:39.031Z,5.90
2023-05-12T03:00:01.970Z,5.80
2023-05-12T03:01:24.860Z,4.90
2023-05-12T03:02:46.863Z,5.18
2023-05-12T03:04:09.781Z,5.10
2023-05-12T03:05:32.536Z,5.47
2023-05-12T03:06:55.332Z,5.20
2023-05-12T03:08:17.201Z,5.68
2023-05-12T03:09:39.961Z,5.32
2023-05-12T03:11:01.970Z,5.75
2023-05-12T03:12:26.241Z,5.47
2023-05-12T03:13:49.099Z,5.32
2023-05-12T03:15:11.506Z,5.63
2023-05-12T03:16:34.395Z,5.43
2023-05-12T03:17:57.330Z,5.35
2023-05-12T03:19:20.160Z,5.60
2023-05-12T03:20:42.957Z,5.55
2023-05-12T03:22:07.193Z,5.07
2023-05-12T03:23:29.979Z,5.10
2023-05-12T03:24:52.047Z,5.32
2023-05-12T03:26:14.847Z,5.75
2023-05-12T03:27:38.101Z,5.57
2023-05-12T03:29:01.167Z,5.93
2023-05-12T03:30:23.034Z,5.43
2023-05-12T03:31:49.125Z,5.45
2023-05-12T03:33:11.918Z,5.72
2023-05-12T03:34:33.705Z,4.90
2023-05-12T03:35:56.693Z,5.90
2023-05-12T03:37:19.472Z,5.25
2023-05-12T03:38:42.247Z,5.47
2023-05-12T03:40:06.171Z,4.70
2023-05-12T03:41:28.182Z,5.32
2023-05-12T03:42:52.307Z,5.35
2023-05-12T03:44:14.257Z,5.30
2023-05-12T03:45:37.032Z,5.32
2023-05-12T03:46:59.024Z,5.20
2023-05-12T03:48:21.860Z,5.35
2023-05-12T03:49:44.678Z,5.60
2023-05-12T03:51:06.605Z,5.47
2023-05-12T03:52:29.394Z,5.53
2023-05-12T03:53:52.383Z,5.68
2023-05-12T03:55:14.253Z,4.97
2023-05-12T03:56:37.026Z,5.65
2023-05-12T03:58:00.201Z,6.28
2023-05-12T03:59:22.988Z,6.28
2023-05-12T04:00:45.161Z,6.32
2023-05-12T04:02:11.722Z,6.35
2023-05-12T04:03:34.590Z,6.68
2023-05-12T04:04:56.503Z,6.38
2023-05-12T04:06:19.350Z,6.50
2023-05-12T04:07:42.135Z,6.47
2023-05-12T04:09:04.186Z,6.45
2023-05-12T04:10:27.192Z,6.43
2023-05-12T04:11:49.918Z,6.35
2023-05-12T04:13:13.281Z,5.65
2023-05-12T04:14:42.903Z,6.05
2023-05-12T04:16:05.592Z,6.22
2023-05-12T04:17:28.478Z,6.18
2023-05-12T04:18:51.701Z,6.70
2023-05-12T04:20:14.437Z,5.75
2023-05-12T04:21:36.220Z,6.45
2023-05-12T04:22:59.231Z,6.90
2023-05-12T04:24:21.020Z,6.63
2023-05-12T04:25:44.000Z,6.95
2023-05-12T04:27:07.403Z,7.28
2023-05-12T04:28:31.954Z,7.05
2023-05-12T04:29:54.844Z,6.70
2023-05-12T04:31:16.669Z,6.88
2023-05-12T04:32:39.614Z,7.10
2023-05-12T04:34:02.437Z,7.13
2023-05-12T04:35:25.329Z,6.95
2023-05-12T04:36:47.139Z,6.88
2023-05-12T04:38:09.860Z,7.45
2023-05-12T04:39:31.650Z,7.43
2023-05-12T04:40:58.675Z,7.05
2023-05-12T04:42:20.501Z,6.57
2023-05-12T04:45:10.108Z,6.57
2023-05-12T04:46:32.901Z,6.50
2023-05-12T04:47:54.794Z,6.70
2023-05-12T04:49:17.580Z,6.82
2023-05-12T04:50:40.356Z,6.78
2023-05-12T04:52:04.928Z,6.75
2023-05-12T04:53:26.989Z,6.63
2023-05-12T04:54:49.801Z,6.90
2023-05-12T04:56:12.645Z,6.72
2023-05-12T04:57:34.588Z,11.15
2023-05-12T04:58:58.722Z,32.85
2023-05-12T05:00:20.988Z,17.13
2023-05-12T05:01:44.136Z,7.70
2023-05-12T05:03:06.240Z,7.85
2023-05-12T05:04:29.175Z,7.93
2023-05-12T05:05:51.906Z,8.35
2023-05-12T05:07:14.981Z,7.18
2023-05-12T05:08:36.914Z,7.82
2023-05-12T05:09:59.717Z,8.27
2023-05-12T05:11:22.988Z,8.43
2023-05-12T05:12:45.700Z,8.82
2023-05-12T05:14:09.905Z,8.93
2023-05-12T05:15:32.042Z,8.43
2023-05-12T05:16:54.939Z,8.95
2023-05-12T05:18:17.220Z,8.75
2023-05-12T05:19:53.690Z,9.85
2023-05-12T05:21:18.585Z,9.93
2023-05-12T05:22:41.408Z,9.18
2023-05-12T05:24:04.620Z,9.23
2023-05-12T05:25:27.895Z,9.18
2023-05-12T05:26:50.745Z,9.95
2023-05-12T05:28:13.767Z,10.00
2023-05-12T05:29:38.786Z,9.23
2023-05-12T05:31:01.626Z,9.10
2023-05-12T05:32:23.580Z,8.95
2023-05-12T05:33:46.467Z,9.40
2023-05-12T05:35:09.948Z,9.65
2023-05-12T05:36:32.722Z,9.40
2023-05-12T05:37:55.709Z,9.35
2023-05-12T05:39:18.499Z,9.13
2023-05-12T05:40:52.226Z,8.77
2023-05-12T05:42:16.566Z,8.60
2023-05-12T05:43:39.830Z,8.75
2023-05-12T05:45:04.538Z,8.82
2023-05-12T05:46:26.339Z,8.95
2023-05-12T05:47:50.071Z,8.77
2023-05-12T05:49:13.264Z,8.23
2023-05-12T05:50:36.054Z,7.75
2023-05-12T05:51:58.829Z,8.35
2023-05-12T05:53:22.574Z,8.15
2023-05-12T05:54:45.799Z,8.68
2023-05-12T05:56:08.799Z,8.35
2023-05-12T05:57:31.583Z,8.05
2023-05-12T05:58:53.415Z,7.63
2023-05-12T06:00:18.663Z,8.30
2023-05-12T06:01:41.611Z,8.13
2023-05-12T06:03:03.824Z,8.70
2023-05-12T06:04:27.019Z,8.00
2023-05-12T06:05:50.452Z,8.70
2023-05-12T06:07:13.242Z,8.13
2023-05-12T06:08:36.023Z,8.75
2023-05-12T06:09:58.797Z,7.97
2023-05-12T06:11:21.262Z,7.85
2023-05-12T06:12:44.141Z,7.78
2023-05-12T06:14:07.039Z,8.07
2023-05-12T06:15:31.640Z,7.97
2023-05-12T06:16:54.417Z,8.20
2023-05-12T06:18:17.282Z,7.65
2023-05-12T06:19:40.310Z,7.63
2023-05-12T06:21:03.043Z,8.00
2023-05-12T06:22:24.983Z,7.60
2023-05-12T06:23:47.808Z,8.20
2023-05-12T06:25:11.028Z,7.28
2023-05-12T06:26:33.789Z,7.25
2023-05-12T06:27:56.516Z,8.32
2023-05-12T06:29:19.906Z,7.75
2023-05-12T06:30:44.330Z,7.88
2023-05-12T06:32:07.778Z,7.38
2023-05-12T06:33:29.723Z,7.50
2023-05-12T06:34:52.779Z,7.03
2023-05-12T06:36:14.597Z,8.98
2023-05-12T06:37:37.447Z,6.25
2023-05-12T06:39:00.452Z,6.18
2023-05-12T06:40:23.201Z,6.75
2023-05-12T06:41:46.019Z,6.60
2023-05-12T06:43:08.787Z,7.22
2023-05-12T06:44:31.705Z,6.95
2023-05-12T06:45:56.743Z,6.88
2023-05-12T06:47:19.591Z,6.97
2023-05-12T06:48:42.336Z,6.53
2023-05-12T06:50:05.918Z,6.75
2023-05-12T06:51:28.679Z,6.35
2023-05-12T06:52:51.843Z,7.00
2023-05-12T06:54:15.146Z,6.78
2023-05-12T06:55:37.885Z,6.05
2023-05-12T06:57:00.745Z,7.32
2023-05-12T06:58:23.790Z,6.78
2023-05-12T06:59:45.743Z,7.00
2023-05-12T07:01:10.112Z,7.45
2023-05-12T07:02:32.931Z,7.05
2023-05-12T07:03:55.984Z,7.18
2023-05-12T07:05:19.302Z,7.05
2023-05-12T07:06:42.288Z,6.70
2023-05-12T07:08:05.791Z,7.47
2023-05-12T07:09:28.582Z,7.20
2023-05-12T07:10:51.375Z,6.50
2023-05-12T07:12:14.324Z,6.50
2023-05-12T07:13:38.018Z,6.78
2023-05-12T07:15:00.858Z,6.93
2023-05-12T07:16:25.014Z,7.07
2023-05-12T07:17:47.854Z,6.93
2023-05-12T07:19:10.818Z,6.38
2023-05-12T07:20:33.673Z,6.45
2023-05-12T07:21:56.682Z,7.07
2023-05-12T07:23:19.482Z,7.40
2023-05-12T07:24:42.549Z,7.40
2023-05-12T07:26:06.861Z,6.85
2023-05-12T07:27:29.604Z,7.78
2023-05-12T07:28:52.824Z,7.00
2023-05-12T07:30:16.472Z,7.30
2023-05-12T07:31:40.639Z,6.40
2023-05-12T07:33:03.498Z,6.30
2023-05-12T07:34:25.666Z,7.38
2023-05-12T07:35:28.646Z,6.93
2023-05-12T07:36:30.638Z,7.20
2023-05-12T07:37:33.736Z,6.07
2023-05-12T07:38:35.559Z,6.25
2023-05-12T07:39:38.494Z,6.25
2023-05-12T07:40:41.253Z,6.53
2023-05-12T07:41:43.066Z,6.47
2023-05-12T07:42:45.880Z,6.20
2023-05-12T07:43:47.618Z,6.25
2023-05-12T07:44:50.557Z,6.57
2023-05-12T07:45:52.340Z,6.75
2023-05-12T07:46:56.475Z,6.60
2023-05-12T07:47:59.256Z,6.28
2023-05-12T07:49:03.259Z,6.68
2023-05-12T07:50:07.004Z,6.03
2023-05-12T07:51:09.272Z,6.13
2023-05-12T07:52:12.029Z,6.45
2023-05-12T07:53:13.866Z,6.38
2023-05-12T07:54:16.750Z,6.35
2023-05-12T07:55:21.240Z,6.75
2023-05-12T07:56:24.836Z,6.78
2023-05-12T07:57:26.693Z,6.50
2023-05-12T07:58:29.464Z,6.97
2023-05-12T07:59:32.077Z,6.47
2023-05-12T08:00:34.845Z,6.40
2023-05-12T08:01:37.703Z,7.00
2023-05-12T08:02:43.292Z,7.25
2023-05-12T08:03:45.165Z,6.55
2023-05-12T08:04:47.992Z,6.63
2023-05-12T08:05:50.006Z,6.55
2023-05-12T08:06:52.926Z,6.50
2023-05-12T08:07:54.823Z,6.20
2023-05-12T08:08:58.294Z,6.43
2023-05-12T08:10:00.197Z,6.10
2023-05-12T08:11:03.087Z,7.82
2023-05-12T08:12:05.848Z,5.90
2023-05-12T08:13:08.557Z,6.15
2023-05-12T08:14:10.394Z,6.30
2023-05-12T08:15:13.182Z,7.20
2023-05-12T08:16:14.993Z,6.15
2023-05-12T08:17:17.801Z,6.38
2023-05-12T08:18:22.101Z,6.50
2023-05-12T08:19:24.901Z,6.20
2023-05-12T08:20:26.790Z,7.57
2023-05-12T08:21:29.581Z,5.80
2023-05-12T08:22:31.583Z,6.45
2023-05-12T08:23:34.399Z,7.45
2023-05-12T08:24:36.201Z,6.03
2023-05-12T08:25:40.863Z,6.45
2023-05-12T08:26:43.076Z,6.68
2023-05-12T08:27:46.833Z,6.55
2023-05-12T08:28:49.100Z,6.85
2023-05-12T08:29:52.541Z,6.28
2023-05-12T08:30:56.196Z,6.38
2023-05-12T08:31:59.118Z,6.10
2023-05-12T08:33:02.760Z,7.07
2023-05-12T08:34:10.953Z,6.55
2023-05-12T08:35:14.690Z,6.72
2023-05-12T08:36:20.692Z,6.20
2023-05-12T08:37:23.084Z,5.82
2023-05-12T08:38:26.579Z,6.18
2023-05-12T08:39:31.092Z,5.90
2023-05-12T08:40:39.294Z,5.82
2023-05-12T08:41:44.880Z,5.97
2023-05-12T08:43:02.043Z,6.28
2023-05-12T08:44:05.615Z,6.18
2023-05-12T08:45:10.645Z,5.85
2023-05-12T08:46:15.294Z,6.25
2023-05-12T08:47:20.427Z,6.47
2023-05-12T08:48:23.481Z,6.38
2023-05-12T08:49:30.712Z,5.93
2023-05-12T08:50:36.173Z,5.97
2023-05-12T08:51:42.042Z,5.97
2023-05-12T08:52:44.677Z,5.40
2023-05-12T08:53:50.372Z,6.65
2023-05-12T08:54:56.414Z,5.90
2023-05-12T08:57:11.265Z,6.03
2023-05-12T08:58:14.946Z,6.32
2023-05-12T08:59:18.587Z,6.18
2023-05-12T09:00:22.390Z,6.30
2023-05-12T09:01:27.269Z,6.07
2023-05-12T09:02:41.329Z,6.10
2023-05-12T09:03:53.070Z,5.53
2023-05-12T09:04:57.292Z,5.90
2023-05-12T09:06:00.795Z,7.13
2023-05-12T09:07:05.142Z,7.03
2023-05-12T09:08:10.885Z,6.32
2023-05-12T09:09:15.797Z,6.47
2023-05-12T09:10:32.721Z,5.82
2023-05-12T09:11:37.919Z,5.97
2023-05-12T09:12:40.826Z,5.70
2023-05-12T09:13:51.929Z,6.65
2023-05-12T09:15:05.129Z,5.90
2023-05-12T09:16:11.522Z,5.80
2023-05-12T09:17:15.162Z,6.32
2023-05-12T09:18:17.543Z,6.75
2023-05-12T09:19:22.175Z,6.50
2023-05-12T09:20:31.466Z,5.68
2023-05-12T09:21:35.436Z,6.55
2023-05-12T09:22:37.793Z,5.70
2023-05-12T09:23:41.511Z,7.22
2023-05-12T09:24:44.379Z,7.43
2023-05-12T09:25:48.451Z,7.47
2023-05-12T09:26:52.377Z,6.35
2023-05-12T09:27:57.896Z,6.57
2023-05-12T09:29:08.606Z,6.60
2023-05-12T09:30:12.053Z,6.72
2023-05-12T09:31:17.210Z,5.90
2023-05-12T09:32:30.940Z,6.93
2023-05-12T09:33:36.879Z,6.20
2023-05-12T09:34:41.356Z,8.70
2023-05-12T09:35:46.483Z,6.40
2023-05-12T09:36:57.090Z,6.05
2023-05-12T09:38:07.632Z,5.32
2023-05-12T09:39:10.734Z,5.90
2023-05-12T09:40:14.712Z,5.50
2023-05-12T09:41:23.236Z,5.22
2023-05-12T09:42:30.619Z,4.93
2023-05-12T09:43:32.842Z,5.40
2023-05-12T09:44:36.621Z,7.15
2023-05-12T09:45:39.205Z,5.93
2023-05-12T09:46:43.106Z,4.95
2023-05-12T09:47:45.630Z,5.72
2023-05-12T09:48:49.770Z,5.07
2023-05-12T09:49:53.011Z,5.00
2023-05-12T09:50:57.864Z,4.65
2023-05-12T09:52:00.422Z,4.10
2023-05-12T09:53:04.067Z,5.13
2023-05-12T09:54:07.939Z,4.43
2023-05-12T09:55:12.103Z,6.13
2023-05-12T09:56:16.449Z,5.50
2023-05-12T09:57:21.466Z,5.93
2023-05-12T09:58:28.320Z,6.00
2023-05-12T09:59:32.903Z,5.82
2023-05-12T10:00:58.654Z,6.97
2023-05-12T10:02:06.406Z,6.03
2023-05-12T10:03:11.557Z,6.22
2023-05-12T10:04:15.441Z,4.95
2023-05-12T10:05:21.493Z,5.25
2023-05-12T10:06:29.671Z,5.60
2023-05-12T10:07:33.504Z,5.30
2023-05-12T10:08:45.083Z,5.18
2023-05-12T10:09:49.762Z,4.90
2023-05-12T10:10:54.077Z,4.63
2023-05-12T10:11:59.534Z,5.35
2023-05-12T10:13:01.844Z,5.07
2023-05-12T10:14:06.803Z,5.47
2023-05-12T10:15:11.840Z,5.35
2023-05-12T10:16:15.072Z,5.55
2023-05-12T10:17:20.558Z,5.07
2023-05-12T10:18:24.060Z,5.10
2023-05-12T10:19:32.727Z,4.55
2023-05-12T10:20:37.361Z,5.20
2023-05-12T10:21:43.079Z,4.30
2023-05-12T10:22:49.004Z,5.63
2023-05-12T10:23:53.438Z,4.50
2023-05-12T10:24:57.137Z,4.72
2023-05-12T10:26:02.465Z,5.90
2023-05-12T10:27:06.459Z,5.53
2023-05-12T10:28:10.029Z,4.50
2023-05-12T10:29:14.053Z,4.47
2023-05-12T10:30:17.970Z,4.10
2023-05-12T10:31:21.441Z,5.07
2023-05-12T10:32:24.904Z,4.75
2023-05-12T10:33:28.572Z,4.22
2023-05-12T10:34:35.492Z,4.35
2023-05-12T10:35:43.916Z,4.80
2023-05-12T10:36:49.743Z,4.25
2023-05-12T10:37:53.223Z,4.00
2023-05-12T10:38:56.122Z,6.40
2023-05-12T10:40:02.824Z,4.13
2023-05-12T10:41:08.733Z,3.85
2023-05-12T10:42:11.309Z,4.03
2023-05-12T10:43:23.009Z,3.78
2023-05-12T10:44:29.267Z,3.30
2023-05-12T10:45:37.581Z,3.60
2023-05-12T10:46:41.069Z,3.88
2023-05-12T10:47:44.527Z,3.42
2023-05-12T10:48:54.409Z,3.65
2023-05-12T10:49:59.641Z,3.70
2023-05-12T10:51:07.746Z,4.13
2023-05-12T10:52:14.032Z,3.67
2023-05-12T10:53:16.418Z,3.83
2023-05-12T10:54:26.126Z,3.85
2023-05-12T10:55:33.843Z,4.65
2023-05-12T10:56:44.916Z,3.88
2023-05-12T10:57:50.959Z,4.95
2023-05-12T10:59:17.219Z,4.05
2023-05-12T11:00:25.879Z,5.35
2023-05-12T11:01:29.636Z,5.63
2023-05-12T11:02:35.274Z,4.25
2023-05-12T11:03:38.720Z,3.72
2023-05-12T11:04:48.279Z,3.53
2023-05-12T11:05:59.531Z,4.00
2023-05-12T11:07:06.556Z,3.60
2023-05-12T11:08:14.298Z,4.00
2023-05-12T11:09:17.719Z,3.55
2023-05-12T11:10:22.105Z,3.40
2023-05-12T11:11:25.245Z,3.55
2023-05-12T11:12:33.039Z,5.10
2023-05-12T11:13:37.029Z,4.60
2023-05-12T11:14:41.513Z,3.38
2023-05-12T11:15:45.869Z,4.20
2023-05-12T11:16:48.253Z,3.40
2023-05-12T11:17:51.880Z,4.03
2023-05-12T11:19:01.790Z,3.60
2023-05-12T11:20:05.645Z,4.07
2023-05-12T11:21:12.543Z,4.85
2023-05-12T11:22:17.905Z,4.43
2023-05-12T11:23:29.926Z,4.70
2023-05-12T11:24:32.356Z,4.70
2023-05-12T11:25:37.099Z,3.90
2023-05-12T11:26:40.816Z,3.88
2023-05-12T11:27:51.536Z,4.82
2023-05-12T11:28:54.049Z,4.40
2023-05-12T11:29:58.371Z,4.18
2023-05-12T11:31:01.031Z,3.90
2023-05-12T11:32:04.576Z,4.00
2023-05-12T11:33:06.958Z,3.40
2023-05-12T11:34:13.482Z,3.78
2023-05-12T11:35:17.730Z,3.70
2023-05-12T11:36:21.895Z,3.53
2023-05-12T11:37:24.270Z,4.10
2023-05-12T11:38:29.020Z,4.22
2023-05-12T11:39:32.329Z,3.80
2023-05-12T11:40:41.263Z,4.43
2023-05-12T11:41:43.272Z,4.20
2023-05-12T11:42:48.586Z,3.88
2023-05-12T11:43:51.778Z,3.40
2023-05-12T11:44:55.429Z,3.80
2023-05-12T11:45:59.722Z,3.20
2023-05-12T11:47:10.843Z,4.00
2023-05-12T11:48:14.945Z,4.88
2023-05-12T11:49:16.942Z,4.90
2023-05-12T11:50:26.130Z,4.25
2023-05-12T11:51:28.111Z,4.00
2023-05-12T11:52:30.853Z,4.50
2023-05-12T11:53:41.288Z,3.60
2023-05-12T11:54:49.876Z,3.67
2023-05-12T11:55:55.737Z,4.50
2023-05-12T11:56:58.063Z,3.42
2023-05-12T11:58:02.652Z,4.07
2023-05-12T11:59:05.813Z,3.53
2023-05-12T12:00:09.220Z,3.28
2023-05-12T12:01:12.700Z,3.83
2023-05-12T12:02:20.946Z,3.75
2023-05-12T12:03:25.254Z,4.00
2023-05-12T12:04:35.237Z,3.83
2023-05-12T12:05:38.977Z,3.83
2023-05-12T12:06:44.333Z,4.97
2023-05-12T12:07:47.077Z,5.38
2023-05-12T12:08:59.903Z,4.57
2023-05-12T12:10:11.841Z,4.95
2023-05-12T12:11:14.718Z,4.85
2023-05-12T12:12:16.600Z,4.10
2023-05-12T12:13:21.468Z,3.80
2023-05-12T12:14:23.319Z,4.00
2023-05-12T12:15:26.169Z,3.75
2023-05-12T12:16:31.410Z,4.82
2023-05-12T12:17:33.300Z,4.47
2023-05-12T12:18:36.134Z,4.00
2023-05-12T12:19:38.061Z,4.53
2023-05-12T12:20:40.822Z,4.45
2023-05-12T12:21:42.781Z,3.17
2023-05-12T12:22:45.654Z,3.63
2023-05-12T12:23:51.278Z,3.75
2023-05-12T12:24:54.892Z,3.78
2023-05-12T12:25:57.624Z,3.75
2023-05-12T12:26:59.673Z,3.75
2023-05-12T12:28:02.609Z,3.65
2023-05-12T12:29:04.693Z,3.63
2023-05-12T12:30:08.660Z,3.55
2023-05-12T12:31:11.489Z,3.25
2023-05-12T12:32:13.499Z,4.30
2023-05-12T12:33:18.743Z,3.17
2023-05-12T12:34:23.104Z,3.53
2023-05-12T12:35:25.849Z,3.95
2023-05-12T12:36:27.700Z,3.20
2023-05-12T12:37:30.673Z,3.00
2023-05-12T12:38:33.680Z,3.80
2023-05-12T12:39:35.747Z,3.45
2023-05-12T12:40:39.853Z,3.13
2023-05-12T12:41:42.243Z,4.28
2023-05-12T12:42:45.418Z,4.25
2023-05-12T12:43:47.358Z,3.40
2023-05-12T12:44:51.272Z,3.45
2023-05-12T12:45:54.509Z,5.20
2023-05-12T12:46:56.431Z,3.03
2023-05-12T12:47:59.328Z,3.70
2023-05-12T12:49:01.277Z,3.20
2023-05-12T12:50:04.691Z,3.42
2023-05-12T12:51:07.495Z,4.20
2023-05-12T12:52:09.270Z,3.70
2023-05-12T12:53:12.051Z,3.60
2023-05-12T12:54:14.611Z,3.60
2023-05-12T12:55:18.105Z,3.60
2023-05-12T12:56:23.750Z,3.65
2023-05-12T12:57:27.652Z,3.25
2023-05-12T12:58:30.533Z,3.33
2023-05-12T12:59:33.085Z,3.78
2023-05-12T13:00:35.946Z,3.75
2023-05-12T13:01:37.804Z,3.55
2023-05-12T13:02:40.644Z,4.00
2023-05-12T13:03:42.485Z,3.33
2023-05-12T13:04:45.330Z,3.50
2023-05-12T13:05:47.410Z,4.55
2023-05-12T13:06:50.277Z,3.85
2023-05-12T13:07:53.482Z,4.50
2023-05-12T13:08:55.413Z,3.13
2023-05-12T13:09:58.260Z,3.20
2023-05-12T13:11:01.593Z,3.72
2023-05-12T13:12:05.527Z,3.13
2023-05-12T13:13:08.257Z,3.50
2023-05-12T13:14:10.381Z,3.67
2023-05-12T13:15:13.546Z,3.35
2023-05-12T13:16:15.475Z,3.90
2023-05-12T13:17:19.015Z,3.55
2023-05-12T13:18:21.277Z,3.45
2023-05-12T13:19:24.114Z,3.10
2023-05-12T13:20:26.875Z,3.17
2023-05-12T13:21:29.753Z,3.70
2023-05-12T13:22:31.709Z,3.83
2023-05-12T13:23:34.437Z,3.90
2023-05-12T13:24:36.369Z,3.17
2023-05-12T13:25:39.217Z,3.65
2023-05-12T13:26:41.048Z,3.80
2023-05-12T13:27:45.178Z,3.85
2023-05-12T13:28:46.988Z,3.45
2023-05-12T13:29:49.697Z,3.20
2023-05-12T13:30:52.177Z,5.20
2023-05-12T13:31:55.529Z,4.18
2023-05-12T13:32:57.392Z,3.55
2023-05-12T13:34:00.139Z,3.17
2023-05-12T13:35:02.233Z,3.13
2023-05-12T13:36:05.415Z,3.10
2023-05-12T13:37:07.378Z,4.22
2023-05-12T13:38:10.802Z,3.05
2023-05-12T13:39:13.697Z,3.15
2023-05-12T13:40:15.566Z,3.58
2023-05-12T13:41:18.283Z,3.58
2023-05-12T13:42:21.764Z,3.28
2023-05-12T13:43:26.013Z,3.05
2023-05-12T13:44:28.780Z,2.90
2023-05-12T13:45:30.840Z,3.33
2023-05-12T13:46:33.897Z,3.35
2023-05-12T13:47:35.781Z,3.50
2023-05-12T13:48:38.600Z,3.10
2023-05-12T13:49:40.571Z,3.35
2023-05-12T13:50:43.284Z,3.30
2023-05-12T13:51:45.097Z,3.22
2023-05-12T13:52:48.032Z,3.65
2023-05-12T13:53:52.656Z,3.40
2023-05-12T13:54:55.403Z,3.53
2023-05-12T13:55:57.191Z,3.42
2023-05-12T13:56:59.956Z,2.97
2023-05-12T13:58:02.749Z,3.00
2023-05-12T13:59:05.986Z,3.75
2023-05-12T14:00:09.964Z,3.67
2023-05-12T14:01:12.106Z,2.95
2023-05-12T14:02:14.861Z,3.17
2023-05-12T14:03:16.524Z,3.50
2023-05-12T14:04:19.309Z,3.35
2023-05-12T14:05:20.963Z,3.88
2023-05-12T14:06:23.755Z,3.22
2023-05-12T14:07:25.549Z,3.47
2023-05-12T14:08:28.079Z,3.50
2023-05-12T14:09:30.481Z,2.95
2023-05-12T14:10:32.526Z,3.60
2023-05-12T14:11:35.720Z,3.60
2023-05-12T14:12:37.194Z,2.78
2023-05-12T14:13:39.592Z,3.10
2023-05-12T14:14:47.159Z,3.70
2023-05-12T14:15:50.354Z,3.47
2023-05-12T14:16:53.028Z,3.30
2023-05-12T14:17:55.099Z,3.90
2023-05-12T14:18:57.690Z,3.42
2023-05-12T14:19:59.181Z,3.63
2023-05-12T14:21:01.934Z,3.53
2023-05-12T14:22:12.510Z,3.63
2023-05-12T14:23:21.286Z,3.65
2023-05-12T14:24:23.691Z,4.43
2023-05-12T14:25:25.427Z,3.75
2023-05-12T14:26:28.250Z,3.70
2023-05-12T14:27:29.737Z,4.40
2023-05-12T14:28:32.244Z,3.58
2023-05-12T14:29:33.741Z,3.50
2023-05-12T14:30:37.775Z,3.67
2023-05-12T14:31:39.374Z,3.00
2023-05-12T14:32:41.849Z,3.70
2023-05-12T14:33:43.383Z,3.75
2023-05-12T14:34:45.832Z,4.07
2023-05-12T14:35:55.646Z,3.47
2023-05-12T14:37:06.379Z,3.60
2023-05-12T14:38:07.832Z,3.10
2023-05-12T14:39:10.257Z,3.42
2023-05-12T14:40:13.450Z,3.88
2023-05-12T14:41:15.910Z,4.10
2023-05-12T14:42:17.884Z,3.83
2023-05-12T14:43:20.546Z,4.57
2023-05-12T14:44:23.078Z,3.80
2023-05-12T14:45:26.716Z,3.67
2023-05-12T14:46:30.730Z,3.78
2023-05-12T14:47:32.289Z,3.60
2023-05-12T14:48:34.881Z,3.58
2023-05-12T14:49:36.519Z,3.40
2023-05-12T14:50:39.197Z,3.70
2023-05-12T14:51:40.908Z,3.80
2023-05-12T14:52:43.330Z,3.63
2023-05-12T14:53:46.057Z,3.50
2023-05-12T14:54:47.613Z,3.72
2023-05-12T14:55:50.877Z,3.50
2023-05-12T14:56:53.489Z,3.58
2023-05-12T14:57:54.994Z,3.42
2023-05-12T14:58:57.416Z,3.13
2023-05-12T14:59:59.009Z,4.03
2023-05-12T15:01:02.763Z,3.33
2023-05-12T15:02:06.761Z,3.75
2023-05-12T15:03:08.371Z,3.10
2023-05-12T15:04:10.925Z,3.63
2023-05-12T15:05:13.823Z,3.50
2023-05-12T15:06:16.617Z,3.40
2023-05-12T15:07:18.241Z,2.92
2023-05-12T15:08:21.389Z,3.45
2023-05-12T15:09:23.236Z,4.85
2023-05-12T15:10:25.988Z,2.83
2023-05-12T15:11:27.450Z,3.40
2023-05-12T15:12:29.966Z,3.28
2023-05-12T15:13:32.423Z,3.08
2023-05-12T15:14:34.000Z,3.33
2023-05-12T15:15:39.083Z,2.90
2023-05-12T15:16:41.763Z,2.85
2023-05-12T15:17:45.593Z,3.15
2023-05-12T15:18:48.177Z,2.92
2023-05-12T15:19:49.674Z,2.92
2023-05-12T15:20:52.434Z,3.17
2023-05-12T15:21:53.887Z,3.55
2023-05-12T15:22:56.840Z,3.17
2023-05-12T15:23:58.321Z,3.42
2023-05-12T15:25:01.078Z,2.72
2023-05-12T15:26:15.507Z,3.30
2023-05-12T15:27:28.540Z,3.67
2023-05-12T15:28:30.039Z,2.90
2023-05-12T15:29:32.678Z,3.03
2023-05-12T15:30:35.678Z,3.80
2023-05-12T15:31:38.184Z,2.97
2023-05-12T15:32:41.188Z,3.10
2023-05-12T15:33:44.123Z,3.20
2023-05-12T15:34:46.713Z,3.10
2023-05-12T15:35:48.206Z,3.50
2023-05-12T15:36:50.811Z,2.80
2023-05-12T15:37:52.337Z,3.05
2023-05-12T15:38:54.953Z,2.83
2023-05-12T15:39:56.447Z,3.03
2023-05-12T15:40:59.687Z,3.38
2023-05-12T15:42:01.372Z,3.42
2023-05-12T15:43:04.960Z,3.47
2023-05-12T15:44:06.505Z,3.80
2023-05-12T15:45:10.007Z,3.58
2023-05-12T15:46:12.541Z,3.20
2023-05-12T15:47:14.082Z,3.47
2023-05-12T15:48:16.558Z,3.00
2023-05-12T15:49:19.389Z,3.38
2023-05-12T15:50:22.584Z,3.40
2023-05-12T15:51:24.552Z,3.42
2023-05-12T15:52:27.676Z,3.78
2023-05-12T15:53:30.070Z,3.08
2023-05-12T15:54:32.460Z,3.40
2023-05-12T15:55:34.174Z,3.45
2023-05-12T15:56:37.313Z,3.30
2023-05-12T15:57:38.833Z,3.28
2023-05-12T15:58:41.230Z,3.22
2023-05-12T15:59:43.609Z,3.22