createdAt,value
2023-05-22T00:00:09.612Z,21
2023-05-22T00:05:09.568Z,20.9
2023-05-22T00:10:09.552Z,20.9
2023-05-22T00:15:09.520Z,20.9
2023-05-22T00:20:09.539Z,20.9
2023-05-22T00:25:09.471Z,20.9
2023-05-22T00:30:09.467Z,21
2023-05-22T00:35:09.439Z,21
2023-05-22T00:45:09.398Z,20.9
2023-05-22T00:50:09.451Z,20.9
2023-05-22T00:55:09.376Z,20.9
2023-05-22T01:00:09.358Z,20.9
2023-05-22T01:05:09.377Z,20.9
2023-05-22T01:10:09.308Z,20.9
2023-05-22T01:15:09.279Z,20.9
2023-05-22T01:20:09.306Z,20.9
2023-05-22T01:25:09.234Z,20.9
2023-05-22T01:30:09.240Z,20.9
2023-05-22T01:35:09.203Z,20.9
2023-05-22T01:45:09.158Z,20.9
2023-05-22T01:50:09.161Z,20.9
2023-05-22T01:55:09.097Z,20.9
2023-05-22T02:05:09.106Z,20.9
2023-05-22T02:10:09.042Z,20.9
2023-05-22T02:15:09.013Z,20.9
2023-05-22T02:20:09.023Z,20.9
2023-05-22T02:25:08.992Z,20.9
2023-05-22T02:30:08.950Z,20.9
2023-05-22T02:35:08.948Z,20.9
2023-05-22T02:40:08.916Z,20.9
2023-05-22T02:45:08.928Z,20.9
2023-05-22T02:50:08.860Z,20.9
2023-05-22T02:55:08.840Z,20.9
2023-05-22T03:00:08.821Z,20.9
2023-05-22T03:05:08.812Z,20.9
2023-05-22T03:10:08.771Z,20.9
2023-05-22T03:15:08.751Z,20.9
2023-05-22T03:20:08.729Z,20.9
2023-05-22T03:25:08.754Z,20.9
2023-05-22T03:30:08.774Z,20.9
2023-05-22T03:35:08.680Z,20.9
2023-05-22T03:40:08.654Z,20.9
2023-05-22T03:45:08.633Z,20.9
2023-05-22T03:50:08.615Z,20.9
2023-05-22T03:55:08.589Z,20.9
2023-05-22T04:00:08.601Z,20.9
2023-05-22T04:05:08.548Z,20.9
2023-05-22T04:10:08.525Z,20.9
2023-05-22T04:15:08.495Z,20.9
2023-05-22T04:20:08.491Z,20.9
2023-05-22T04:25:08.455Z,20.9
2023-05-22T04:35:08.408Z,20.9
2023-05-22T04:45:08.380Z,20.9
2023-05-22T04:50:08.353Z,20.9
2023-05-22T04:55:08.332Z,20.9
2023-05-22T05:05:08.283Z,20.9
2023-05-22T05:10:08.262Z,20.9
2023-05-22T05:15:08.247Z,21
2023-05-22T05:20:08.228Z,20.9
2023-05-22T05:25:08.189Z,20.5
2023-05-22T05:30:08.178Z,20.6
2023-05-22T05:35:08.154Z,20.7
2023-05-22T05:40:08.159Z,20.7
2023-05-22T05:45:08.112Z,20.8
2023-05-22T05:50:08.095Z,20.8
2023-05-22T05:55:08.097Z,20.8
2023-05-22T06:00:08.152Z,20.9
2023-05-22T06:05:08.035Z,20.9
2023-05-22T06:10:08.049Z,20.9
2023-05-22T06:15:07.988Z,20.9
2023-05-22T06:20:07.962Z,20.9
2023-05-22T06:25:08.022Z,20.9
2023-05-22T06:30:07.924Z,20.9
2023-05-22T06:35:07.924Z,20.9
2023-05-22T06:40:07.945Z,20.9
2023-05-22T06:45:07.875Z,20.9
2023-05-22T06:50:07.854Z,20.9
2023-05-22T06:55:07.826Z,21
2023-05-22T07:00:07.813Z,20.9
2023-05-22T07:05:07.808Z,21
2023-05-22T07:10:07.997Z,21
2023-05-22T07:15:07.736Z,21
2023-05-22T07:20:07.797Z,21
2023-05-22T07:25:07.721Z,21
2023-05-22T07:30:07.841Z,21
2023-05-22T07:35:07.734Z,21
2023-05-22T07:40:07.760Z,21
2023-05-22T07:45:07.690Z,21
2023-05-22T07:50:07.672Z,21
2023-05-22T07:55:07.802Z,21
2023-05-22T08:00:07.545Z,21
2023-05-22T08:05:07.506Z,21
2023-05-22T08:10:07.504Z,21
2023-05-22T08:15:07.496Z,21
2023-05-22T08:20:07.712Z,21
2023-05-22T08:25:07.426Z,21
2023-05-22T08:30:07.560Z,21.1
2023-05-22T08:35:07.584Z,21.1
2023-05-22T08:40:07.507Z,21.1
2023-05-22T08:45:07.448Z,21.1
2023-05-22T08:50:07.484Z,21.1
2023-05-22T08:55:07.304Z,21.1
2023-05-22T09:00:07.365Z,21.1
2023-05-22T09:05:07.264Z,21.1
2023-05-22T09:10:07.232Z,21.1
2023-05-22T09:15:07.354Z,21.1
2023-05-22T09:20:07.197Z,21.2
2023-05-22T09:25:07.260Z,21.2
2023-05-22T09:30:07.290Z,21.2
2023-05-22T09:35:07.145Z,21.2
2023-05-22T09:40:07.196Z,21.2
2023-05-22T09:45:07.088Z,21.2
2023-05-22T09:50:07.068Z,21.2
2023-05-22T09:55:07.194Z,21.2
2023-05-22T10:00:07.075Z,21.3
2023-05-22T10:05:07.187Z,21.3
2023-05-22T10:10:07.080Z,21.5
2023-05-22T10:15:07.134Z,21.5
2023-05-22T10:20:06.958Z,21.6
2023-05-22T10:25:07.082Z,21.6
2023-05-22T10:30:06.901Z,21.6
2023-05-22T10:35:06.884Z,21.6
2023-05-22T10:40:07.033Z,21.5
2023-05-22T10:45:06.892Z,21.5
2023-05-22T10:50:06.806Z,21.5
2023-05-22T10:55:06.787Z,21.5
2023-05-22T11:00:06.853Z,21.5
2023-05-22T11:05:06.799Z,21.5
2023-05-22T11:10:06.820Z,21.5
2023-05-22T11:15:06.807Z,21.5
2023-05-22T11:20:06.800Z,21.5
2023-05-22T11:25:06.826Z,21.5
2023-05-22T11:30:06.642Z,21.5
2023-05-22T11:35:06.621Z,21.5
2023-05-22T11:40:06.615Z,21.5
2023-05-22T11:45:06.587Z,21.5
2023-05-22T11:50:06.574Z,21.5
2023-05-22T11:55:06.543Z,21.5
2023-05-22T12:00:06.503Z,21.5
2023-05-22T12:05:06.506Z,21.5
2023-05-22T12:10:06.467Z,21.5
2023-05-22T12:15:06.450Z,21.5
2023-05-22T12:20:06.422Z,21.5
2023-05-22T12:25:06.423Z,21.5
2023-05-22T12:30:06.376Z,21.5
2023-05-22T12:35:06.359Z,21.5
2023-05-22T12:40:06.331Z,21.5
2023-05-22T12:45:06.323Z,21.5
2023-05-22T12:50:06.297Z,21.5
2023-05-22T12:55:06.274Z,21.5
2023-05-22T13:00:06.260Z,21.5
2023-05-22T13:05:06.228Z,21.5
2023-05-22T13:10:06.203Z,21.5
2023-05-22T13:15:06.184Z,21.5
2023-05-22T13:20:06.171Z,21.5
2023-05-22T13:25:06.143Z,21.5
2023-05-22T13:30:06.117Z,21.5
2023-05-22T13:35:06.095Z,21.5
2023-05-22T13:40:06.155Z,21.5
2023-05-22T13:45:06.056Z,21.5
2023-05-22T13:50:06.030Z,21.5
2023-05-22T13:55:06.016Z,21.5
2023-05-22T14:00:06.020Z,21.5
2023-05-22T14:05:05.985Z,21.5
2023-05-22T14:10:06.016Z,21.5
2023-05-22T14:15:05.939Z,21.5
2023-05-22T14:20:05.915Z,21.5
2023-05-22T14:25:05.895Z,21.5
2023-05-22T14:30:05.859Z,21.5
2023-05-22T14:35:05.849Z,21.4
2023-05-22T14:40:05.820Z,21.5
2023-05-22T14:45:05.794Z,21.5
2023-05-22T14:50:05.778Z,21.5
2023-05-22T14:55:05.766Z,21.4
2023-05-22T15:00:05.738Z,21.5
2023-05-22T15:05:05.722Z,21.4
2023-05-22T15:10:05.700Z,21.5
2023-05-22T15:15:05.670Z,21.5
2023-05-22T15:20:05.647Z,21.5
2023-05-22T15:25:05.638Z,21.5
2023-05-22T15:30:05.611Z,21.5
2023-05-22T15:35:05.595Z,21.5
2023-05-22T15:40:05.566Z,21.5
2023-05-22T15:45:05.539Z,21.5
2023-05-22T15:50:05.516Z,21.5
2023-05-22T15:55:05.553Z,21.5
2023-05-22T16:00:05.499Z,21.5
2023-05-22T16:05:05.463Z,21.5
2023-05-22T16:10:05.437Z,21.5
2023-05-22T16:15:05.423Z,21.4
2023-05-22T16:20:05.392Z,21.5
2023-05-22T16:25:05.379Z,21.5
2023-05-22T16:30:05.362Z,21.5
2023-05-22T16:35:05.328Z,21.5
2023-05-22T16:40:05.306Z,21.4
2023-05-22T16:45:05.294Z,21.4
2023-05-22T16:50:05.274Z,21.4
2023-05-22T16:55:05.253Z,21.4
2023-05-22T17:00:05.225Z,21.4
2023-05-22T17:05:05.200Z,21.4
2023-05-22T17:10:05.178Z,21.5
2023-05-22T17:15:05.159Z,21.4
2023-05-22T17:20:05.145Z,21.4
2023-05-22T17:25:05.126Z,21.4
2023-05-22T17:30:05.096Z,21.4
2023-05-22T17:35:05.086Z,21.4
2023-05-22T17:40:05.074Z,21.4
2023-05-22T17:45:05.027Z,21.4
2023-05-22T17:50:05.012Z,21.4
2023-05-22T17:55:04.984Z,21.4
2023-05-22T18:00:05.043Z,21.4
2023-05-22T18:05:04.953Z,21.4
2023-05-22T18:10:04.911Z,21.4
2023-05-22T18:15:04.894Z,21.5
2023-05-22T18:20:04.886Z,21.4
2023-05-22T18:25:04.855Z,21.4
2023-05-22T18:30:04.833Z,21.4
2023-05-22T18:35:04.821Z,21.4
2023-05-22T18:40:04.790Z,21.4
2023-05-22T18:45:04.772Z,21.4
2023-05-22T18:50:04.757Z,21.4
2023-05-22T18:55:04.770Z,21.4
2023-05-22T19:00:04.753Z,21.4
2023-05-22T19:05:04.708Z,21.4
2023-05-22T19:10:04.695Z,21.4
2023-05-22T19:15:04.847Z,21.4
2023-05-22T19:20:04.637Z,21.4
2023-05-22T19:25:04.595Z,21.4
2023-05-22T19:30:04.578Z,21.4
2023-05-22T19:35:04.576Z,21.4
2023-05-22T19:40:04.616Z,21.4
2023-05-22T19:45:04.525Z,21.4
2023-05-22T19:50:04.498Z,21.4
2023-05-22T19:55:04.472Z,21.4
2023-05-22T20:00:04.513Z,21.4
2023-05-22T20:05:04.471Z,21.4
2023-05-22T20:10:04.411Z,21.4
2023-05-22T20:15:04.402Z,21.4
2023-05-22T20:20:04.360Z,21.4
2023-05-22T20:25:04.365Z,21.4
2023-05-22T20:30:04.324Z,21.4
2023-05-22T20:35:04.319Z,21.4
2023-05-22T20:40:04.291Z,21.4
2023-05-22T20:45:04.257Z,21.4
2023-05-22T20:50:04.240Z,21.4
2023-05-22T20:55:04.227Z,21.4
2023-05-22T21:00:04.191Z,21.4
2023-05-22T21:05:04.182Z,21.4
2023-05-22T21:10:04.147Z,21.4
2023-05-22T21:15:04.132Z,21.4
2023-05-22T21:20:04.108Z,21.4
2023-05-22T21:25:04.087Z,21.4
2023-05-22T21:30:04.065Z,21.4
2023-05-22T21:35:04.042Z,21.4
2023-05-22T21:40:04.030Z,21.4
2023-05-22T21:45:04.006Z,21.4
2023-05-22T21:50:03.991Z,21.4
2023-05-22T21:55:03.968Z,21.4
2023-05-22T22:00:03.938Z,21.4
2023-05-22T22:05:03.917Z,21.4
2023-05-22T22:10:03.910Z,21.4
2023-05-22T22:15:03.880Z,21.4
2023-05-22T22:20:03.850Z,21.4
2023-05-22T22:25:03.833Z,21.4
2023-05-22T22:30:03.811Z,21.3
2023-05-22T22:35:03.827Z,21.4
2023-05-22T22:40:03.780Z,21.4
2023-05-22T22:45:03.779Z,21.3
2023-05-22T22:50:03.725Z,21.4
2023-05-22T22:55:03.705Z,21.3
2023-05-22T23:00:03.701Z,21.4
2023-05-22T23:05:03.657Z,21.4
2023-05-22T23:10:03.645Z,21.3
2023-05-22T23:15:03.648Z,21.3
2023-05-22T23:20:03.635Z,21.3
2023-05-22T23:25:03.575Z,21.3
2023-05-22T23:30:03.655Z,21.3
2023-05-22T23:35:03.534Z,21.3
2023-05-22T23:40:03.513Z,21.3
2023-05-22T23:45:03.494Z,21.3
2023-05-22T23:50:03.478Z,21.3
2023-05-22T23:55:03.460Z,21.3
