createdAt,value
2018-06-16T00:00:24.542Z,0.00
2018-06-16T00:01:24.566Z,0.00
2018-06-16T00:02:24.591Z,0.00
2018-06-16T00:03:24.616Z,0.00
2018-06-16T00:04:24.637Z,0.00
2018-06-16T00:05:24.666Z,0.00
2018-06-16T00:06:24.690Z,0.00
2018-06-16T00:07:24.709Z,0.00
2018-06-16T00:08:24.735Z,0.00
2018-06-16T00:09:24.757Z,0.00
2018-06-16T00:10:24.784Z,0.00
2018-06-16T00:11:24.803Z,0.00
2018-06-16T00:12:24.827Z,0.00
2018-06-16T00:13:24.851Z,0.00
2018-06-16T00:14:24.879Z,0.00
2018-06-16T00:15:24.902Z,0.00
2018-06-16T00:16:24.923Z,0.00
2018-06-16T00:17:24.950Z,0.00
2018-06-16T00:18:24.973Z,0.00
2018-06-16T00:19:24.994Z,0.00
2018-06-16T00:20:25.020Z,0.00
2018-06-16T00:21:25.042Z,0.00
2018-06-16T00:22:25.069Z,0.00
2018-06-16T00:23:25.093Z,0.00
2018-06-16T00:24:25.113Z,0.00
2018-06-16T00:25:25.139Z,0.00
2018-06-16T00:26:25.210Z,0.00
2018-06-16T00:27:25.187Z,0.00
2018-06-16T00:28:25.208Z,0.00
2018-06-16T00:29:25.232Z,0.00
2018-06-16T00:30:25.257Z,0.00
2018-06-16T00:31:25.279Z,0.00
2018-06-16T00:32:25.303Z,0.00
2018-06-16T00:33:25.328Z,0.00
2018-06-16T00:34:25.352Z,0.00
2018-06-16T00:35:25.373Z,0.00
2018-06-16T00:36:25.397Z,0.00
2018-06-16T00:37:25.423Z,0.00
2018-06-16T00:38:25.449Z,0.00
2018-06-16T00:39:25.470Z,0.00
2018-06-16T00:40:25.495Z,0.00
2018-06-16T00:41:25.519Z,0.00
2018-06-16T00:42:25.542Z,0.00
2018-06-16T00:43:25.567Z,0.00
2018-06-16T00:44:25.587Z,0.00
2018-06-16T00:45:25.613Z,0.00
2018-06-16T00:46:25.638Z,0.00
2018-06-16T00:47:25.658Z,0.00
2018-06-16T00:48:25.682Z,0.00
2018-06-16T00:49:25.712Z,0.00
2018-06-16T00:50:25.732Z,0.00
2018-06-16T00:51:26.106Z,0.00
2018-06-16T00:52:25.778Z,0.00
2018-06-16T00:53:25.804Z,0.00
2018-06-16T00:54:25.825Z,0.00
2018-06-16T00:55:25.850Z,0.00
2018-06-16T00:56:25.877Z,0.00
2018-06-16T00:57:25.896Z,0.00
2018-06-16T00:58:25.925Z,0.00
2018-06-16T00:59:25.947Z,0.00
2018-06-16T01:00:25.967Z,0.00
2018-06-16T01:01:25.990Z,0.00
2018-06-16T01:02:26.015Z,0.00
2018-06-16T01:03:26.041Z,0.00
2018-06-16T01:04:26.065Z,0.00
2018-06-16T01:05:26.086Z,0.00
2018-06-16T01:06:26.110Z,0.00
2018-06-16T01:07:26.140Z,0.00
2018-06-16T01:08:26.166Z,0.00
2018-06-16T01:09:26.182Z,0.00
2018-06-16T01:10:26.206Z,0.00
2018-06-16T01:11:26.226Z,0.00
2018-06-16T01:12:26.254Z,0.00
2018-06-16T01:13:26.277Z,0.00
2018-06-16T01:14:26.300Z,0.00
2018-06-16T01:15:26.324Z,0.00
2018-06-16T01:16:26.348Z,0.00
2018-06-16T01:17:26.370Z,0.00
2018-06-16T01:18:26.393Z,0.00
2018-06-16T01:19:26.416Z,0.00
2018-06-16T01:20:26.441Z,0.00
2018-06-16T01:21:26.464Z,0.00
2018-06-16T01:22:26.488Z,0.00
2018-06-16T01:23:26.510Z,0.00
2018-06-16T01:24:26.532Z,0.00
2018-06-16T01:25:26.558Z,0.00
2018-06-16T01:26:26.583Z,0.00
2018-06-16T01:27:26.607Z,0.00
2018-06-16T01:28:26.629Z,0.00
2018-06-16T01:29:26.654Z,0.00
2018-06-16T01:30:26.677Z,0.00
2018-06-16T01:31:26.697Z,0.00
2018-06-16T01:32:26.721Z,0.00
2018-06-16T01:33:26.747Z,0.00
2018-06-16T01:34:26.771Z,0.00
2018-06-16T01:35:26.791Z,0.00
2018-06-16T01:36:26.818Z,0.00
2018-06-16T01:37:26.840Z,0.00
2018-06-16T01:38:26.862Z,0.00
2018-06-16T01:39:26.888Z,0.00
2018-06-16T01:40:26.909Z,0.00
2018-06-16T01:41:26.936Z,0.00
2018-06-16T01:42:26.960Z,0.00
2018-06-16T01:43:26.979Z,0.00
2018-06-16T01:44:27.008Z,0.00
2018-06-16T01:45:27.029Z,0.00
2018-06-16T01:46:27.052Z,0.00
2018-06-16T01:47:27.073Z,0.00
2018-06-16T01:48:27.098Z,0.00
2018-06-16T01:49:27.120Z,0.00
2018-06-16T01:50:27.147Z,0.00
2018-06-16T01:51:27.169Z,0.00
2018-06-16T01:52:27.191Z,0.00
2018-06-16T01:53:27.214Z,0.00
2018-06-16T01:54:27.241Z,0.00
2018-06-16T01:55:27.260Z,0.00
2018-06-16T01:56:27.287Z,0.00
2018-06-16T01:57:27.312Z,0.00
2018-06-16T01:58:27.334Z,0.00
2018-06-16T01:59:27.357Z,0.00
2018-06-16T02:00:27.382Z,0.00
2018-06-16T02:01:27.404Z,0.00
2018-06-16T02:02:27.428Z,0.00
2018-06-16T02:03:27.450Z,0.00
2018-06-16T02:04:27.476Z,0.00
2018-06-16T02:05:27.497Z,0.00
2018-06-16T02:06:27.521Z,0.00
2018-06-16T02:07:27.544Z,0.00
2018-06-16T02:08:27.563Z,0.00
2018-06-16T02:09:27.593Z,0.00
2018-06-16T02:10:27.613Z,0.00
2018-06-16T02:11:27.634Z,0.00
2018-06-16T02:12:27.656Z,0.00
2018-06-16T02:13:27.679Z,0.00
2018-06-16T02:14:27.706Z,0.00
2018-06-16T02:15:27.726Z,0.00
2018-06-16T02:16:27.756Z,0.00
2018-06-16T02:17:27.772Z,0.00
2018-06-16T02:18:27.800Z,0.00
2018-06-16T02:19:27.818Z,0.00
2018-06-16T02:20:27.847Z,0.00
2018-06-16T02:21:27.865Z,0.00
2018-06-16T02:22:27.892Z,0.00
2018-06-16T02:23:27.918Z,0.00
2018-06-16T02:24:27.937Z,0.00
2018-06-16T02:25:27.960Z,0.00
2018-06-16T02:26:27.984Z,0.00
2018-06-16T02:27:28.008Z,0.00
2018-06-16T02:28:28.030Z,0.00
2018-06-16T02:29:28.054Z,0.00
2018-06-16T02:30:28.078Z,0.00
2018-06-16T02:31:28.096Z,0.00
2018-06-16T02:32:28.120Z,0.00
2018-06-16T02:33:28.143Z,0.00
2018-06-16T02:34:28.166Z,0.00
2018-06-16T02:35:28.188Z,0.00
2018-06-16T02:36:28.213Z,0.00
2018-06-16T02:37:28.235Z,0.00
2018-06-16T02:38:28.261Z,0.00
2018-06-16T02:39:28.285Z,0.00
2018-06-16T02:40:28.307Z,0.00
2018-06-16T02:41:28.330Z,0.00
2018-06-16T02:42:28.351Z,0.00
2018-06-16T02:43:28.373Z,0.00
2018-06-16T02:44:28.399Z,0.00
2018-06-16T02:45:28.419Z,0.00
2018-06-16T02:46:28.447Z,0.00
2018-06-16T02:47:28.467Z,0.00
2018-06-16T02:48:28.489Z,0.00
2018-06-16T02:49:28.511Z,0.00
2018-06-16T02:50:28.665Z,0.00
2018-06-16T02:51:28.558Z,0.00
2018-06-16T02:52:28.641Z,0.00
2018-06-16T02:53:28.608Z,0.00
2018-06-16T02:54:28.626Z,0.00
2018-06-16T02:55:28.654Z,0.00
2018-06-16T02:56:28.673Z,0.00
2018-06-16T02:57:28.698Z,0.00
2018-06-16T02:58:28.720Z,0.00
2018-06-16T02:59:28.739Z,0.00
2018-06-16T03:00:28.764Z,0.00
2018-06-16T03:01:28.788Z,0.00
2018-06-16T03:02:28.811Z,0.00
2018-06-16T03:03:28.837Z,0.00
2018-06-16T03:04:28.857Z,0.00
2018-06-16T03:05:28.877Z,0.00
2018-06-16T03:06:28.900Z,0.00
2018-06-16T03:07:28.923Z,0.00
2018-06-16T03:08:28.947Z,0.00
2018-06-16T03:09:28.969Z,0.00
2018-06-16T03:10:28.996Z,0.00
2018-06-16T03:11:29.016Z,0.00
2018-06-16T03:12:29.038Z,0.00
2018-06-16T03:13:29.067Z,0.00
2018-06-16T03:14:29.088Z,0.00
2018-06-16T03:15:29.106Z,0.00
2018-06-16T03:16:29.129Z,0.00
2018-06-16T03:17:29.157Z,0.00
2018-06-16T03:18:29.175Z,0.00
2018-06-16T03:19:29.197Z,0.00
2018-06-16T03:20:29.220Z,0.00
2018-06-16T03:21:29.245Z,0.00
2018-06-16T03:22:29.267Z,5.63
2018-06-16T03:23:29.371Z,5.63
2018-06-16T03:24:29.311Z,5.63
2018-06-16T03:25:29.334Z,5.63
2018-06-16T03:26:29.357Z,5.63
2018-06-16T03:27:29.379Z,5.63
2018-06-16T03:28:29.405Z,5.63
2018-06-16T03:29:29.428Z,5.63
2018-06-16T03:30:29.451Z,5.63
2018-06-16T03:31:29.473Z,5.63
2018-06-16T03:32:29.494Z,5.63
2018-06-16T03:33:29.517Z,5.63
2018-06-16T03:34:29.540Z,5.63
2018-06-16T03:35:29.562Z,5.63
2018-06-16T03:36:29.590Z,11.25
2018-06-16T03:37:29.611Z,11.25
2018-06-16T03:38:29.629Z,11.25
2018-06-16T03:39:29.651Z,11.25
2018-06-16T03:40:29.678Z,11.25
2018-06-16T03:41:29.700Z,11.25
2018-06-16T03:42:29.720Z,11.25
2018-06-16T03:43:29.745Z,11.25
2018-06-16T03:44:29.766Z,11.25
2018-06-16T03:45:29.788Z,11.25
2018-06-16T03:46:29.813Z,11.25
2018-06-16T03:47:29.833Z,11.25
2018-06-16T03:48:29.856Z,11.25
2018-06-16T03:49:29.879Z,11.25
2018-06-16T03:50:29.904Z,16.88
2018-06-16T03:51:29.926Z,16.88
2018-06-16T03:52:29.946Z,16.88
2018-06-16T03:53:29.971Z,16.88
2018-06-16T03:54:29.996Z,16.88
2018-06-16T03:55:30.017Z,16.88
2018-06-16T03:56:30.038Z,16.88
2018-06-16T03:57:30.063Z,16.88
2018-06-16T03:58:30.087Z,16.88
2018-06-16T03:59:30.107Z,16.88
2018-06-16T04:00:30.130Z,16.88
2018-06-16T04:01:30.152Z,16.88
2018-06-16T04:02:30.178Z,22.50
2018-06-16T04:03:30.199Z,22.50
2018-06-16T04:04:30.220Z,22.50
2018-06-16T04:05:30.245Z,22.50
2018-06-16T04:06:30.268Z,28.13
2018-06-16T04:07:30.288Z,28.13
2018-06-16T04:08:30.314Z,28.13
2018-06-16T04:09:30.334Z,28.13
2018-06-16T04:10:30.357Z,28.13
2018-06-16T04:11:30.380Z,28.13
2018-06-16T04:12:30.404Z,33.75
2018-06-16T04:13:30.430Z,33.75
2018-06-16T04:14:30.451Z,33.75
2018-06-16T04:15:30.472Z,39.38
2018-06-16T04:16:30.501Z,39.38
2018-06-16T04:17:30.517Z,39.38
2018-06-16T04:18:30.540Z,39.38
2018-06-16T04:19:30.562Z,39.38
2018-06-16T04:20:30.589Z,39.38
2018-06-16T04:21:30.609Z,39.38
2018-06-16T04:22:30.632Z,39.38
2018-06-16T04:23:30.662Z,39.38
2018-06-16T04:24:30.681Z,45.00
2018-06-16T04:25:30.704Z,45.00
2018-06-16T04:26:30.726Z,45.00
2018-06-16T04:27:30.749Z,45.00
2018-06-16T04:28:30.772Z,45.00
2018-06-16T04:29:30.792Z,45.00
2018-06-16T04:30:30.818Z,45.00
2018-06-16T04:31:30.837Z,45.00
2018-06-16T04:32:30.861Z,45.00
2018-06-16T04:33:30.884Z,45.00
2018-06-16T04:34:30.910Z,45.00
2018-06-16T04:35:30.932Z,45.00
2018-06-16T04:36:30.957Z,45.00
2018-06-16T04:37:30.979Z,50.63
2018-06-16T04:38:31.002Z,50.63
2018-06-16T04:39:31.023Z,50.63
2018-06-16T04:40:31.045Z,50.63
2018-06-16T04:41:31.069Z,50.63
2018-06-16T04:42:31.093Z,50.63
2018-06-16T04:43:31.116Z,50.63
2018-06-16T04:44:31.136Z,50.63
2018-06-16T04:45:31.193Z,50.63
2018-06-16T04:46:31.189Z,50.63
2018-06-16T04:47:31.206Z,50.63
2018-06-16T04:48:31.233Z,50.63
2018-06-16T04:49:31.253Z,56.25
2018-06-16T04:50:31.276Z,56.25
2018-06-16T04:51:31.298Z,56.25
2018-06-16T04:52:31.324Z,56.25
2018-06-16T04:53:31.347Z,56.25
2018-06-16T04:54:31.368Z,61.88
2018-06-16T04:55:31.391Z,61.88
2018-06-16T04:56:31.417Z,61.88
2018-06-16T04:57:31.439Z,61.88
2018-06-16T04:58:31.461Z,61.88
2018-06-16T04:59:31.483Z,67.50
2018-06-16T05:00:31.513Z,67.50
2018-06-16T05:01:31.533Z,67.50
2018-06-16T05:02:31.576Z,67.50
2018-06-16T05:03:31.579Z,73.13
2018-06-16T05:04:31.604Z,73.13
2018-06-16T05:05:31.623Z,78.75
2018-06-16T05:06:31.650Z,78.75
2018-06-16T05:07:31.672Z,84.38
2018-06-16T05:08:31.728Z,84.38
2018-06-16T05:09:31.718Z,84.38
2018-06-16T05:10:31.743Z,90.00
2018-06-16T05:11:31.766Z,90.00
2018-06-16T05:12:31.788Z,90.00
2018-06-16T05:13:31.818Z,90.00
2018-06-16T05:14:31.835Z,90.00
2018-06-16T05:15:31.858Z,90.00
2018-06-16T05:16:31.883Z,95.63
2018-06-16T05:17:31.908Z,95.63
2018-06-16T05:18:31.933Z,101.25
2018-06-16T05:19:31.955Z,101.25
2018-06-16T05:20:31.981Z,101.25
2018-06-16T05:21:32.001Z,101.25
2018-06-16T05:22:32.024Z,101.25
2018-06-16T05:23:32.048Z,106.88
2018-06-16T05:24:32.075Z,106.88
2018-06-16T05:25:32.096Z,106.88
2018-06-16T05:26:32.119Z,106.88
2018-06-16T05:27:32.143Z,106.88
2018-06-16T05:28:32.168Z,112.50
2018-06-16T05:29:32.194Z,112.50
2018-06-16T05:30:32.215Z,112.50
2018-06-16T05:31:32.239Z,112.50
2018-06-16T05:32:32.267Z,106.88
2018-06-16T05:33:32.290Z,106.88
2018-06-16T05:34:32.311Z,106.88
2018-06-16T05:35:32.335Z,106.88
2018-06-16T05:36:32.359Z,101.25
2018-06-16T05:37:32.384Z,101.25
2018-06-16T05:38:32.408Z,101.25
2018-06-16T05:39:32.431Z,101.25
2018-06-16T05:40:32.457Z,106.88
2018-06-16T05:41:32.481Z,106.88
2018-06-16T05:42:32.507Z,106.88
2018-06-16T05:43:32.531Z,106.88
2018-06-16T05:44:32.558Z,106.88
2018-06-16T05:45:32.578Z,112.50
2018-06-16T05:46:32.604Z,112.50
2018-06-16T05:47:32.630Z,112.50
2018-06-16T05:48:32.654Z,112.50
2018-06-16T05:49:32.678Z,112.50
2018-06-16T05:50:32.704Z,112.50
2018-06-16T05:51:32.727Z,112.50
2018-06-16T05:52:32.752Z,112.50
2018-06-16T05:53:32.775Z,112.50
2018-06-16T05:54:32.798Z,112.50
2018-06-16T05:55:32.825Z,112.50
2018-06-16T05:56:32.849Z,112.50
2018-06-16T05:57:32.872Z,112.50
2018-06-16T05:58:32.898Z,112.50
2018-06-16T05:59:32.925Z,112.50
2018-06-16T06:00:32.990Z,112.50
2018-06-16T06:01:32.973Z,112.50
2018-06-16T06:02:32.999Z,118.13
2018-06-16T06:03:33.019Z,112.50
2018-06-16T06:04:33.047Z,112.50
2018-06-16T06:05:33.072Z,112.50
2018-06-16T06:06:33.098Z,106.88
2018-06-16T06:07:33.121Z,106.88
2018-06-16T06:08:33.144Z,101.25
2018-06-16T06:09:33.173Z,101.25
2018-06-16T06:10:33.254Z,95.63
2018-06-16T06:11:33.222Z,95.63
2018-06-16T06:12:33.247Z,95.63
2018-06-16T06:13:33.272Z,95.63
2018-06-16T06:14:33.299Z,95.63
2018-06-16T06:15:33.321Z,90.00
2018-06-16T06:16:33.344Z,90.00
2018-06-16T06:17:33.371Z,84.38
2018-06-16T06:18:33.397Z,84.38
2018-06-16T06:19:33.417Z,84.38
2018-06-16T06:20:33.444Z,84.38
2018-06-16T06:21:33.469Z,90.00
2018-06-16T06:22:33.494Z,90.00
2018-06-16T06:23:33.518Z,95.63
2018-06-16T06:24:33.546Z,95.63
2018-06-16T06:25:33.572Z,101.25
2018-06-16T06:26:33.603Z,101.25
2018-06-16T06:27:33.618Z,101.25
2018-06-16T06:28:33.643Z,101.25
2018-06-16T06:29:33.668Z,106.88
2018-06-16T06:30:33.693Z,112.50
2018-06-16T06:31:33.718Z,112.50
2018-06-16T06:32:33.748Z,118.13
2018-06-16T06:33:33.769Z,123.75
2018-06-16T06:34:33.797Z,123.75
2018-06-16T06:35:33.818Z,118.13
2018-06-16T06:36:33.844Z,123.75
2018-06-16T06:37:33.869Z,123.75
2018-06-16T06:38:33.895Z,123.75
2018-06-16T06:39:33.918Z,123.75
2018-06-16T06:40:33.947Z,129.38
2018-06-16T06:41:33.973Z,140.63
2018-06-16T06:42:33.995Z,140.63
2018-06-16T06:43:34.030Z,140.63
2018-06-16T06:44:34.046Z,140.63
2018-06-16T06:45:34.072Z,151.88
2018-06-16T06:46:34.099Z,151.88
2018-06-16T06:47:34.125Z,151.88
2018-06-16T06:48:34.151Z,151.88
2018-06-16T06:49:34.175Z,140.63
2018-06-16T06:50:34.199Z,140.63
2018-06-16T06:51:34.224Z,129.38
2018-06-16T06:52:34.251Z,140.63
2018-06-16T06:53:34.276Z,140.63
2018-06-16T06:54:34.304Z,140.63
2018-06-16T06:55:34.330Z,146.25
2018-06-16T06:56:34.351Z,151.88
2018-06-16T06:57:34.384Z,151.88
2018-06-16T06:58:34.406Z,140.63
2018-06-16T06:59:34.435Z,151.88
2018-06-16T07:00:34.457Z,157.50
2018-06-16T07:01:34.484Z,157.50
2018-06-16T07:02:34.509Z,163.13
2018-06-16T07:03:34.535Z,157.50
2018-06-16T07:04:34.561Z,151.88
2018-06-16T07:05:34.584Z,163.13
2018-06-16T07:06:34.613Z,163.13
2018-06-16T07:07:34.635Z,168.75
2018-06-16T07:08:34.661Z,180.00
2018-06-16T07:09:34.687Z,180.00
2018-06-16T07:10:34.756Z,174.38
2018-06-16T07:11:34.739Z,174.38
2018-06-16T07:12:34.766Z,180.00
2018-06-16T07:13:34.796Z,180.00
2018-06-16T07:14:34.820Z,185.63
2018-06-16T07:15:34.848Z,180.00
2018-06-16T07:16:34.871Z,168.75
2018-06-16T07:17:34.898Z,168.75
2018-06-16T07:18:34.925Z,168.75
2018-06-16T07:19:34.949Z,168.75
2018-06-16T07:20:34.979Z,185.63
2018-06-16T07:21:35.004Z,185.63
2018-06-16T07:22:35.030Z,180.00
2018-06-16T07:23:35.060Z,180.00
2018-06-16T07:24:35.088Z,180.00
2018-06-16T07:25:35.113Z,180.00
2018-06-16T07:26:35.139Z,180.00
2018-06-16T07:27:35.165Z,174.38
2018-06-16T07:28:35.193Z,180.00
2018-06-16T07:29:35.219Z,180.00
2018-06-16T07:30:35.253Z,180.00
2018-06-16T07:31:35.274Z,168.75
2018-06-16T07:32:35.298Z,174.38
2018-06-16T07:33:35.335Z,174.38
2018-06-16T07:34:35.353Z,180.00
2018-06-16T07:35:35.382Z,180.00
2018-06-16T07:36:35.413Z,185.63
2018-06-16T07:37:35.439Z,185.63
2018-06-16T07:38:35.462Z,185.63
2018-06-16T07:39:35.487Z,185.63
2018-06-16T07:40:35.516Z,185.63
2018-06-16T07:41:35.623Z,185.63
2018-06-16T07:42:35.570Z,185.63
2018-06-16T07:43:35.599Z,185.63
2018-06-16T07:44:35.624Z,191.25
2018-06-16T07:45:35.652Z,185.63
2018-06-16T07:46:35.679Z,191.25
2018-06-16T07:47:35.707Z,185.63
2018-06-16T07:48:35.737Z,185.63
2018-06-16T07:49:35.763Z,185.63
2018-06-16T07:50:35.791Z,185.63
2018-06-16T07:51:35.820Z,191.25
2018-06-16T07:52:35.846Z,191.25
2018-06-16T07:53:35.870Z,191.25
2018-06-16T07:54:35.901Z,191.25
2018-06-16T07:55:35.925Z,196.88
2018-06-16T07:56:35.952Z,196.88
2018-06-16T07:57:35.983Z,191.25
2018-06-16T07:58:36.008Z,196.88
2018-06-16T07:59:36.037Z,191.25
2018-06-16T08:00:36.064Z,191.25
2018-06-16T08:01:36.091Z,202.50
2018-06-16T08:02:36.118Z,191.25
2018-06-16T08:03:36.144Z,213.75
2018-06-16T08:04:36.173Z,213.75
2018-06-16T08:05:36.199Z,213.75
2018-06-16T08:06:36.228Z,208.13
2018-06-16T08:07:36.256Z,213.75
2018-06-16T08:08:36.280Z,208.13
2018-06-16T08:09:36.310Z,208.13
2018-06-16T08:10:36.334Z,208.13
2018-06-16T08:11:36.363Z,213.75
2018-06-16T08:12:36.391Z,213.75
2018-06-16T08:13:36.418Z,213.75
2018-06-16T08:14:36.445Z,213.75
2018-06-16T08:15:36.473Z,219.38
2018-06-16T08:16:36.501Z,225.00
2018-06-16T08:17:36.526Z,225.00
2018-06-16T08:18:36.553Z,225.00
2018-06-16T08:19:36.581Z,225.00
2018-06-16T08:20:36.608Z,219.38
2018-06-16T08:21:36.636Z,225.00
2018-06-16T08:22:36.665Z,225.00
2018-06-16T08:23:36.688Z,219.38
2018-06-16T08:24:36.719Z,219.38
2018-06-16T08:25:36.743Z,225.00
2018-06-16T08:26:36.773Z,230.63
2018-06-16T08:27:36.799Z,225.00
2018-06-16T08:28:36.825Z,225.00
2018-06-16T08:29:36.855Z,219.38
2018-06-16T08:30:36.880Z,225.00
2018-06-16T08:31:36.915Z,219.38
2018-06-16T08:32:36.934Z,219.38
2018-06-16T08:33:36.962Z,225.00
2018-06-16T08:34:36.993Z,219.38
2018-06-16T08:35:37.019Z,213.75
2018-06-16T08:36:37.065Z,213.75
2018-06-16T08:37:37.075Z,213.75
2018-06-16T08:38:37.099Z,208.13
2018-06-16T08:39:37.128Z,208.13
2018-06-16T08:40:37.157Z,202.50
2018-06-16T08:41:37.184Z,196.88
2018-06-16T08:42:37.213Z,196.88
2018-06-16T08:43:37.236Z,196.88
2018-06-16T08:44:37.267Z,196.88
2018-06-16T08:45:37.293Z,196.88
2018-06-16T08:46:37.322Z,196.88
2018-06-16T08:47:37.346Z,196.88
2018-06-16T08:48:37.401Z,196.88
2018-06-16T08:49:37.403Z,196.88
2018-06-16T08:50:37.429Z,196.88
2018-06-16T08:51:37.458Z,196.88
2018-06-16T08:52:37.486Z,196.88
2018-06-16T08:53:37.514Z,202.50
2018-06-16T08:54:37.541Z,202.50
2018-06-16T08:55:37.759Z,202.50
2018-06-16T08:56:37.593Z,202.50
2018-06-16T08:57:37.623Z,208.13
2018-06-16T08:58:37.648Z,213.75
2018-06-16T08:59:37.680Z,219.38
2018-06-16T09:00:37.702Z,219.38
2018-06-16T09:01:37.732Z,213.75
2018-06-16T09:02:37.758Z,213.75
2018-06-16T09:03:37.790Z,219.38
2018-06-16T09:04:37.816Z,219.38
2018-06-16T09:05:37.843Z,219.38
2018-06-16T09:06:37.870Z,213.75
2018-06-16T09:07:37.898Z,219.38
2018-06-16T09:08:37.925Z,219.38
2018-06-16T09:09:37.949Z,219.38
2018-06-16T09:10:37.981Z,225.00
2018-06-16T09:11:38.009Z,225.00
2018-06-16T09:12:38.035Z,219.38
2018-06-16T09:13:38.060Z,213.75
2018-06-16T09:14:38.090Z,219.38
2018-06-16T09:15:38.115Z,225.00
2018-06-16T09:16:38.146Z,225.00
2018-06-16T09:17:38.171Z,225.00
2018-06-16T09:18:38.199Z,225.00
2018-06-16T09:19:38.229Z,225.00
2018-06-16T09:20:38.253Z,225.00
2018-06-16T09:21:38.285Z,230.63
2018-06-16T09:22:38.367Z,225.00
2018-06-16T09:23:38.336Z,225.00
2018-06-16T09:24:38.364Z,225.00
2018-06-16T09:25:38.392Z,225.00
2018-06-16T09:26:38.420Z,225.00
2018-06-16T09:27:38.447Z,225.00
2018-06-16T09:28:38.478Z,219.38
2018-06-16T09:29:38.507Z,213.75
2018-06-16T09:30:38.531Z,208.13
2018-06-16T09:31:38.562Z,208.13
2018-06-16T09:32:38.587Z,208.13
2018-06-16T09:33:38.616Z,202.50
2018-06-16T09:34:38.642Z,208.13
2018-06-16T09:35:38.669Z,213.75
2018-06-16T09:36:38.699Z,219.38
2018-06-16T09:37:38.726Z,219.38
2018-06-16T09:38:38.753Z,225.00
2018-06-16T09:39:38.782Z,225.00
2018-06-16T09:40:38.813Z,219.38
2018-06-16T09:41:38.842Z,208.13
2018-06-16T09:42:38.864Z,208.13
2018-06-16T09:43:38.894Z,208.13
2018-06-16T09:44:38.919Z,213.75
2018-06-16T09:45:38.946Z,219.38
2018-06-16T09:46:38.974Z,225.00
2018-06-16T09:47:39.001Z,225.00
2018-06-16T09:48:39.029Z,225.00
2018-06-16T09:49:39.056Z,225.00
2018-06-16T09:50:39.087Z,230.63
2018-06-16T09:51:39.112Z,230.63
2018-06-16T09:52:39.138Z,230.63
2018-06-16T09:53:39.169Z,236.25
2018-06-16T09:54:39.196Z,236.25
2018-06-16T09:55:39.223Z,236.25
2018-06-16T09:56:39.247Z,236.25
2018-06-16T09:57:39.279Z,236.25
2018-06-16T09:58:39.306Z,230.63
2018-06-16T09:59:39.330Z,230.63
2018-06-16T10:00:39.360Z,230.63
2018-06-16T10:01:39.386Z,230.63
2018-06-16T10:02:39.420Z,230.63
2018-06-16T10:03:39.443Z,225.00
2018-06-16T10:04:39.471Z,225.00
2018-06-16T10:05:39.499Z,236.25
2018-06-16T10:06:39.525Z,241.88
2018-06-16T10:07:39.554Z,230.63
2018-06-16T10:08:39.582Z,230.63
2018-06-16T10:09:39.609Z,236.25
2018-06-16T10:10:39.635Z,241.88
2018-06-16T10:11:39.662Z,247.50
2018-06-16T10:12:39.690Z,241.88
2018-06-16T10:13:39.718Z,241.88
2018-06-16T10:14:39.746Z,236.25
2018-06-16T10:15:39.776Z,236.25
2018-06-16T10:16:39.802Z,236.25
2018-06-16T10:17:39.831Z,225.00
2018-06-16T10:18:39.858Z,230.63
2018-06-16T10:19:39.886Z,230.63
2018-06-16T10:20:39.913Z,230.63
2018-06-16T10:21:39.948Z,236.25
2018-06-16T10:22:39.971Z,236.25
2018-06-16T10:23:39.995Z,247.50
2018-06-16T10:24:40.025Z,236.25
2018-06-16T10:25:40.051Z,236.25
2018-06-16T10:26:40.081Z,236.25
2018-06-16T10:27:40.106Z,230.63
2018-06-16T10:28:40.136Z,225.00
2018-06-16T10:29:40.161Z,225.00
2018-06-16T10:30:40.190Z,225.00
2018-06-16T10:31:40.219Z,225.00
2018-06-16T10:32:40.247Z,225.00
2018-06-16T10:33:40.275Z,225.00
2018-06-16T10:34:40.301Z,230.63
2018-06-16T10:35:40.333Z,230.63
2018-06-16T10:36:40.356Z,230.63
2018-06-16T10:37:40.385Z,236.25
2018-06-16T10:38:40.413Z,236.25
2018-06-16T10:39:40.442Z,241.88
2018-06-16T10:40:40.468Z,241.88
2018-06-16T10:41:40.500Z,247.50
2018-06-16T10:42:40.527Z,247.50
2018-06-16T10:43:40.554Z,247.50
2018-06-16T10:44:40.581Z,253.13
2018-06-16T10:45:40.608Z,253.13
2018-06-16T10:46:40.638Z,253.13
2018-06-16T10:47:40.664Z,258.75
2018-06-16T10:48:40.695Z,253.13
2018-06-16T10:49:40.719Z,247.50
2018-06-16T10:50:40.751Z,241.88
2018-06-16T10:51:40.778Z,236.25
2018-06-16T10:52:40.809Z,236.25
2018-06-16T10:53:40.836Z,230.63
2018-06-16T10:54:40.860Z,236.25
2018-06-16T10:55:40.890Z,236.25
2018-06-16T10:56:40.919Z,247.50
2018-06-16T10:57:40.943Z,253.13
2018-06-16T10:58:40.972Z,253.13
2018-06-16T10:59:40.999Z,253.13
2018-06-16T11:00:41.029Z,253.13
2018-06-16T11:01:41.062Z,253.13
2018-06-16T11:02:41.085Z,247.50
2018-06-16T11:03:41.113Z,247.50
2018-06-16T11:04:41.144Z,258.75
2018-06-16T11:05:41.167Z,258.75
2018-06-16T11:06:41.196Z,264.38
2018-06-16T11:07:41.224Z,258.75
2018-06-16T11:08:41.254Z,258.75
2018-06-16T11:09:41.279Z,247.50
2018-06-16T11:10:41.311Z,236.25
2018-06-16T11:11:41.335Z,230.63
2018-06-16T11:12:41.365Z,230.63
2018-06-16T11:13:41.395Z,241.88
2018-06-16T11:14:41.420Z,253.13
2018-06-16T11:15:41.450Z,247.50
2018-06-16T11:16:41.478Z,247.50
2018-06-16T11:17:41.505Z,241.88
2018-06-16T11:18:41.533Z,241.88
2018-06-16T11:19:41.761Z,236.25
2018-06-16T11:20:41.591Z,230.63
2018-06-16T11:21:41.623Z,225.00
2018-06-16T11:22:41.648Z,219.38
2018-06-16T11:23:41.676Z,225.00
2018-06-16T11:24:41.706Z,230.63
2018-06-16T11:25:41.730Z,230.63
2018-06-16T11:26:41.762Z,236.25
2018-06-16T11:27:41.789Z,236.25
2018-06-16T11:28:41.819Z,241.88
2018-06-16T11:29:41.849Z,241.88
2018-06-16T11:30:41.872Z,247.50
2018-06-16T11:31:41.902Z,258.75
2018-06-16T11:32:41.928Z,258.75
2018-06-16T11:33:41.974Z,264.38
2018-06-16T11:34:41.988Z,258.75
2018-06-16T11:35:42.013Z,270.00
2018-06-16T11:36:42.042Z,275.63
2018-06-16T11:37:42.074Z,270.00
2018-06-16T11:38:42.103Z,264.38
2018-06-16T11:39:42.132Z,270.00
2018-06-16T11:40:42.157Z,286.88
2018-06-16T11:41:42.186Z,270.00
2018-06-16T11:42:42.212Z,270.00
2018-06-16T11:43:42.244Z,264.38
2018-06-16T11:44:42.269Z,258.75
2018-06-16T11:45:42.297Z,253.13
2018-06-16T11:46:42.326Z,247.50
2018-06-16T11:47:42.357Z,264.38
2018-06-16T11:48:42.385Z,270.00
2018-06-16T11:49:42.411Z,270.00
2018-06-16T11:50:42.441Z,258.75
2018-06-16T11:51:42.467Z,253.13
2018-06-16T11:52:42.499Z,247.50
2018-06-16T11:53:42.527Z,241.88
2018-06-16T11:54:42.553Z,241.88
2018-06-16T11:55:42.583Z,241.88
2018-06-16T11:56:42.612Z,236.25
2018-06-16T11:57:42.697Z,253.13
2018-06-16T11:58:42.672Z,236.25
2018-06-16T11:59:42.694Z,241.88
2018-06-16T12:00:42.726Z,247.50
2018-06-16T12:01:42.751Z,247.50
2018-06-16T12:02:42.789Z,241.88
2018-06-16T12:03:42.808Z,236.25
2018-06-16T12:04:42.837Z,236.25
2018-06-16T12:05:42.866Z,241.88
2018-06-16T12:06:43.096Z,241.88
2018-06-16T12:07:42.923Z,247.50
2018-06-16T12:08:42.949Z,253.13
2018-06-16T12:09:42.977Z,258.75
2018-06-16T12:10:43.009Z,258.75
2018-06-16T12:11:43.036Z,264.38
2018-06-16T12:12:43.062Z,270.00
2018-06-16T12:13:43.094Z,275.63
2018-06-16T12:14:43.123Z,286.88
2018-06-16T12:15:43.151Z,292.50
2018-06-16T12:16:43.182Z,264.38
2018-06-16T12:17:43.215Z,270.00
2018-06-16T12:18:43.234Z,236.25
2018-06-16T12:19:43.264Z,236.25
2018-06-16T12:20:43.291Z,230.63
2018-06-16T12:21:43.319Z,225.00
2018-06-16T12:22:43.350Z,219.38
2018-06-16T12:23:43.377Z,219.38
2018-06-16T12:24:43.403Z,225.00
2018-06-16T12:25:43.435Z,225.00
2018-06-16T12:26:43.461Z,241.88
2018-06-16T12:27:43.490Z,253.13
2018-06-16T12:28:43.517Z,264.38
2018-06-16T12:29:43.602Z,270.00
2018-06-16T12:30:43.575Z,258.75
2018-06-16T12:31:43.602Z,258.75
2018-06-16T12:32:43.633Z,253.13
2018-06-16T12:33:43.662Z,247.50
2018-06-16T12:34:43.692Z,247.50
2018-06-16T12:35:43.720Z,236.25
2018-06-16T12:36:43.744Z,247.50
2018-06-16T12:37:43.818Z,236.25
2018-06-16T12:38:43.807Z,213.75
2018-06-16T12:39:43.830Z,180.00
2018-06-16T12:40:43.859Z,163.13
2018-06-16T12:41:43.887Z,163.13
2018-06-16T12:42:43.916Z,174.38
2018-06-16T12:43:43.947Z,196.88
2018-06-16T12:44:43.973Z,208.13
2018-06-16T12:45:44.002Z,219.38