createdAt,value
2023-03-29T00:01:00.192Z,6.00
2023-03-29T00:02:02.505Z,6.03
2023-03-29T00:03:04.421Z,6.07
2023-03-29T00:04:06.462Z,6.09
2023-03-29T00:05:09.593Z,6.11
2023-03-29T00:06:15.117Z,6.07
2023-03-29T00:07:16.562Z,6.12
2023-03-29T00:08:18.520Z,6.21
2023-03-29T00:09:20.669Z,6.22
2023-03-29T00:10:24.124Z,6.23
2023-03-29T00:11:26.446Z,6.21
2023-03-29T00:12:28.632Z,6.25
2023-03-29T00:13:30.734Z,6.27
2023-03-29T00:14:32.312Z,6.28
2023-03-29T00:15:33.851Z,6.23
2023-03-29T00:16:37.393Z,6.24
2023-03-29T00:17:39.243Z,6.24
2023-03-29T00:18:41.072Z,6.28
2023-03-29T00:19:46.673Z,6.28
2023-03-29T00:20:55.907Z,6.24
2023-03-29T00:21:57.394Z,6.20
2023-03-29T00:22:58.936Z,6.11
2023-03-29T00:24:00.443Z,6.09
2023-03-29T00:25:01.901Z,6.07
2023-03-29T00:26:05.894Z,6.18
2023-03-29T00:27:08.719Z,6.18
2023-03-29T00:28:10.223Z,6.17
2023-03-29T00:29:11.857Z,6.21
2023-03-29T00:30:13.964Z,6.05
2023-03-29T00:31:17.406Z,6.06
2023-03-29T00:32:18.953Z,6.09
2023-03-29T00:33:20.679Z,6.14
2023-03-29T00:34:42.850Z,6.19
2023-03-29T00:35:44.824Z,6.09
2023-03-29T00:36:50.855Z,6.13
2023-03-29T00:37:52.963Z,6.14
2023-03-29T00:38:56.261Z,5.81
2023-03-29T00:39:58.279Z,5.80
2023-03-29T00:40:59.946Z,5.90
2023-03-29T00:42:02.753Z,5.89
2023-03-29T00:43:06.269Z,5.80
2023-03-29T00:44:46.304Z,5.95
2023-03-29T00:45:47.888Z,5.97
2023-03-29T00:46:49.563Z,6.03
2023-03-29T00:47:57.053Z,5.97
2023-03-29T00:49:05.812Z,6.04
2023-03-29T00:50:16.923Z,6.15
2023-03-29T00:51:20.894Z,6.10
2023-03-29T00:52:22.734Z,6.09
2023-03-29T00:53:29.949Z,6.11
2023-03-29T00:54:33.430Z,5.95
2023-03-29T00:55:43.177Z,5.81
2023-03-29T00:56:50.043Z,5.82
2023-03-29T00:57:53.682Z,5.85
2023-03-29T00:59:25.278Z,5.96
2023-03-29T01:00:33.402Z,6.02
2023-03-29T01:01:55.102Z,6.11
2023-03-29T01:03:01.187Z,6.19
2023-03-29T01:04:09.499Z,6.19
2023-03-29T01:05:17.523Z,6.23
2023-03-29T01:06:21.698Z,6.19
2023-03-29T01:07:32.671Z,6.23
2023-03-29T01:08:43.948Z,6.29
2023-03-29T01:09:50.799Z,6.27
2023-03-29T01:11:17.680Z,6.19
2023-03-29T01:12:35.926Z,6.19
2023-03-29T01:13:41.952Z,6.21
2023-03-29T01:14:54.310Z,6.19
2023-03-29T01:15:57.476Z,6.15
2023-03-29T01:16:59.419Z,6.10
2023-03-29T01:18:02.109Z,6.12
2023-03-29T01:19:05.336Z,6.19
2023-03-29T01:20:25.573Z,6.21
2023-03-29T01:21:39.836Z,6.14
2023-03-29T01:22:53.198Z,5.89
2023-03-29T01:24:20.545Z,5.95
2023-03-29T01:26:04.035Z,6.09
2023-03-29T01:27:15.718Z,5.81
2023-03-29T01:28:29.099Z,5.85
2023-03-29T01:29:33.287Z,5.95
2023-03-29T01:30:48.419Z,6.02
2023-03-29T01:31:54.712Z,6.06
2023-03-29T01:33:10.712Z,6.07
2023-03-29T01:34:25.653Z,6.09
2023-03-29T01:35:39.131Z,6.14
2023-03-29T01:37:00.313Z,6.18
2023-03-29T01:38:09.580Z,6.05
2023-03-29T01:39:11.063Z,5.98
2023-03-29T01:40:12.675Z,6.00
2023-03-29T01:41:14.410Z,6.02
2023-03-29T01:42:35.712Z,6.10
2023-03-29T01:43:59.072Z,6.11
2023-03-29T01:45:09.930Z,6.05
2023-03-29T01:46:37.393Z,6.10
2023-03-29T01:48:00.564Z,6.01
2023-03-29T01:49:15.676Z,6.03
2023-03-29T01:50:23.924Z,5.98
2023-03-29T01:51:42.408Z,5.99
2023-03-29T01:53:05.491Z,6.01
2023-03-29T01:54:16.615Z,5.88
2023-03-29T01:55:25.788Z,5.93
2023-03-29T01:56:28.241Z,5.90
2023-03-29T01:57:33.001Z,5.96
2023-03-29T01:58:39.686Z,6.01
2023-03-29T01:59:43.808Z,6.05
2023-03-29T02:00:46.302Z,6.10
2023-03-29T02:01:55.235Z,5.77
2023-03-29T02:03:00.667Z,5.53
2023-03-29T02:04:06.563Z,5.51
2023-03-29T02:05:10.045Z,5.60
2023-03-29T02:06:16.360Z,5.67
2023-03-29T02:07:24.445Z,5.71
2023-03-29T02:08:27.500Z,5.82
2023-03-29T02:09:30.319Z,5.89
2023-03-29T02:10:33.923Z,5.97
2023-03-29T02:11:36.375Z,5.98
2023-03-29T02:12:38.545Z,6.03
2023-03-29T02:13:40.353Z,6.04
2023-03-29T02:14:42.128Z,6.05
2023-03-29T02:15:47.660Z,6.01
2023-03-29T02:16:49.989Z,6.03
2023-03-29T02:17:51.544Z,6.09
2023-03-29T02:18:56.288Z,6.10
2023-03-29T02:20:08.295Z,6.14
2023-03-29T02:21:14.909Z,6.14
2023-03-29T02:22:23.903Z,6.15
2023-03-29T02:23:34.329Z,6.21
2023-03-29T02:24:39.420Z,5.96
2023-03-29T02:25:43.295Z,5.84
2023-03-29T02:26:44.876Z,5.95
2023-03-29T02:27:46.426Z,6.01
2023-03-29T02:28:48.192Z,6.05
2023-03-29T02:29:49.665Z,6.05
2023-03-29T02:31:15.758Z,6.06
2023-03-29T02:32:28.706Z,6.06
2023-03-29T02:33:39.028Z,6.05
2023-03-29T02:34:49.298Z,6.05
2023-03-29T02:36:10.603Z,5.99
2023-03-29T02:37:15.741Z,6.01
2023-03-29T02:38:17.365Z,6.05
2023-03-29T02:39:21.294Z,6.01
2023-03-29T02:40:26.113Z,6.05
2023-03-29T02:41:28.603Z,6.10
2023-03-29T02:42:31.337Z,6.15
2023-03-29T02:43:35.497Z,6.13
2023-03-29T02:44:41.354Z,6.11
2023-03-29T02:45:44.640Z,6.14
2023-03-29T02:46:49.846Z,6.08
2023-03-29T02:48:03.305Z,6.02
2023-03-29T02:49:05.263Z,6.06
2023-03-29T02:50:08.588Z,6.12
2023-03-29T02:51:20.067Z,6.10
2023-03-29T02:52:27.452Z,6.11
2023-03-29T02:53:34.055Z,6.08
2023-03-29T02:54:37.973Z,6.05
2023-03-29T02:55:39.788Z,6.03
2023-03-29T02:56:53.514Z,5.94
2023-03-29T02:57:54.956Z,5.97
2023-03-29T02:58:56.382Z,6.06
2023-03-29T02:59:59.947Z,6.07
2023-03-29T03:01:02.764Z,6.06
2023-03-29T03:02:05.322Z,6.08
2023-03-29T03:03:11.807Z,6.11
2023-03-29T03:04:13.467Z,6.10
2023-03-29T03:05:15.050Z,5.94
2023-03-29T03:06:16.818Z,6.02
2023-03-29T03:07:19.970Z,6.07
2023-03-29T03:08:21.383Z,6.03
2023-03-29T03:09:22.858Z,6.06
2023-03-29T03:10:24.536Z,6.07
2023-03-29T03:11:25.932Z,6.09
2023-03-29T03:12:27.403Z,6.21
2023-03-29T03:13:28.948Z,6.24
2023-03-29T03:14:30.442Z,6.24
2023-03-29T03:15:35.633Z,6.29
2023-03-29T03:16:37.342Z,6.26
2023-03-29T03:17:40.225Z,6.29
2023-03-29T03:18:42.010Z,6.23
2023-03-29T03:19:43.468Z,6.16
2023-03-29T03:20:54.956Z,6.15
2023-03-29T03:21:57.018Z,6.15
2023-03-29T03:22:58.544Z,6.15
2023-03-29T03:24:00.151Z,6.14
2023-03-29T03:25:01.577Z,6.14
2023-03-29T03:26:03.181Z,6.19
2023-03-29T03:27:04.912Z,6.23
2023-03-29T03:28:06.393Z,6.28
2023-03-29T03:29:07.811Z,6.29
2023-03-29T03:30:10.106Z,6.26
2023-03-29T03:31:14.313Z,6.25
2023-03-29T03:32:16.262Z,6.19
2023-03-29T03:33:18.849Z,6.16
2023-03-29T03:34:20.435Z,6.20
2023-03-29T03:35:22.706Z,6.18
2023-03-29T03:36:26.421Z,6.14
2023-03-29T03:37:27.873Z,6.04
2023-03-29T03:38:29.828Z,5.84
2023-03-29T03:39:31.469Z,5.87
2023-03-29T03:40:33.322Z,5.93
2023-03-29T03:41:35.124Z,5.93
2023-03-29T03:42:36.954Z,5.99
2023-03-29T03:43:38.536Z,5.96
2023-03-29T03:44:39.985Z,5.92
2023-03-29T03:45:42.942Z,5.97
2023-03-29T03:46:44.670Z,5.84
2023-03-29T03:47:46.182Z,5.65
2023-03-29T03:48:48.062Z,5.69
2023-03-29T03:49:49.484Z,5.76
2023-03-29T03:50:53.308Z,5.83
2023-03-29T03:51:55.067Z,5.89
2023-03-29T03:52:56.460Z,5.94
2023-03-29T03:53:57.912Z,5.98
2023-03-29T03:54:59.314Z,5.99
2023-03-29T03:56:02.211Z,6.02
2023-03-29T03:57:04.035Z,6.04
2023-03-29T03:58:05.562Z,6.03
2023-03-29T03:59:07.246Z,5.87
2023-03-29T04:00:19.452Z,5.73
2023-03-29T04:01:21.007Z,5.80
2023-03-29T04:02:23.597Z,5.73
2023-03-29T04:03:25.165Z,5.84
2023-03-29T04:04:26.839Z,5.81
2023-03-29T04:05:28.387Z,5.62
2023-03-29T04:06:30.665Z,5.60
2023-03-29T04:07:32.700Z,5.68
2023-03-29T04:08:34.184Z,5.70
2023-03-29T04:09:35.625Z,5.64
2023-03-29T04:10:37.218Z,5.70
2023-03-29T04:11:38.966Z,5.56
2023-03-29T04:12:40.730Z,5.49
2023-03-29T04:13:42.246Z,5.34
2023-03-29T04:14:43.678Z,5.31
2023-03-29T04:15:46.120Z,5.43
2023-03-29T04:16:47.580Z,5.46
2023-03-29T04:17:49.086Z,5.49
2023-03-29T04:18:50.683Z,5.54
2023-03-29T04:19:52.252Z,5.63
2023-03-29T04:20:53.674Z,5.69
2023-03-29T04:21:55.418Z,5.69
2023-03-29T04:22:56.899Z,5.70
2023-03-29T04:23:58.313Z,5.85
2023-03-29T04:24:59.745Z,5.90
2023-03-29T04:26:01.201Z,5.94
2023-03-29T04:27:02.632Z,5.94
2023-03-29T04:28:04.327Z,5.93
2023-03-29T04:29:05.809Z,5.89
2023-03-29T04:30:08.112Z,5.71
2023-03-29T04:31:13.694Z,5.73
2023-03-29T04:32:15.190Z,5.81
2023-03-29T04:33:17.330Z,5.80
2023-03-29T04:34:18.800Z,5.78
2023-03-29T04:35:20.211Z,5.89
2023-03-29T04:36:21.724Z,6.00
2023-03-29T04:37:23.218Z,6.10
2023-03-29T04:38:24.657Z,6.10
2023-03-29T04:39:33.001Z,6.04
2023-03-29T04:40:34.425Z,6.06
2023-03-29T04:41:36.189Z,5.98
2023-03-29T04:42:37.663Z,6.04
2023-03-29T04:43:40.271Z,6.02
2023-03-29T04:44:43.609Z,6.01
2023-03-29T04:45:45.510Z,6.04
2023-03-29T04:46:47.366Z,5.85
2023-03-29T04:47:49.451Z,5.86
2023-03-29T04:48:51.324Z,5.89
2023-03-29T04:49:52.765Z,5.60
2023-03-29T04:50:54.536Z,5.46
2023-03-29T04:51:56.076Z,5.49
2023-03-29T04:53:00.159Z,5.58
2023-03-29T04:54:01.694Z,5.69
2023-03-29T04:55:04.876Z,5.75
2023-03-29T04:56:06.915Z,5.77
2023-03-29T04:57:08.722Z,5.73
2023-03-29T04:58:10.274Z,5.76
2023-03-29T04:59:11.701Z,5.82
2023-03-29T05:00:17.114Z,5.91
2023-03-29T05:01:18.657Z,5.99
2023-03-29T05:02:21.060Z,5.99
2023-03-29T05:03:22.593Z,6.00
2023-03-29T05:04:24.674Z,5.99
2023-03-29T05:05:27.060Z,6.00
2023-03-29T05:06:29.570Z,5.97
2023-03-29T05:07:31.029Z,6.00
2023-03-29T05:08:34.779Z,6.04
2023-03-29T05:09:36.298Z,6.03
2023-03-29T05:10:37.783Z,6.05
2023-03-29T05:11:39.235Z,6.06
2023-03-29T05:12:40.700Z,6.04
2023-03-29T05:13:42.707Z,6.04
2023-03-29T05:14:44.244Z,6.06
2023-03-29T05:15:45.982Z,6.01
2023-03-29T05:16:47.810Z,6.08
2023-03-29T05:17:49.569Z,6.10
2023-03-29T05:18:51.737Z,6.09
2023-03-29T05:19:54.278Z,6.02
2023-03-29T05:20:56.939Z,5.99
2023-03-29T05:21:59.243Z,5.51
2023-03-29T05:23:01.512Z,5.40
2023-03-29T05:24:03.115Z,5.48
2023-03-29T05:25:05.601Z,5.63
2023-03-29T05:26:08.254Z,5.69
2023-03-29T05:27:10.019Z,5.74
2023-03-29T05:28:11.448Z,5.78
2023-03-29T05:29:13.145Z,5.85
2023-03-29T05:30:15.345Z,5.86
2023-03-29T05:31:17.345Z,5.90
2023-03-29T05:32:18.866Z,5.96
2023-03-29T05:33:20.276Z,5.98
2023-03-29T05:34:21.753Z,5.83
2023-03-29T05:35:25.469Z,5.83
2023-03-29T05:36:26.911Z,5.90
2023-03-29T05:37:28.598Z,5.90
2023-03-29T05:39:50.707Z,5.97
2023-03-29T05:40:53.214Z,6.06
2023-03-29T05:41:55.282Z,6.09
2023-03-29T05:42:57.695Z,6.11
2023-03-29T05:43:59.270Z,6.11
2023-03-29T05:45:00.792Z,6.15
2023-03-29T05:46:02.556Z,5.81
2023-03-29T05:47:04.012Z,5.70
2023-03-29T05:48:05.711Z,5.76
2023-03-29T05:49:07.189Z,5.82
2023-03-29T05:50:10.299Z,5.84
2023-03-29T05:51:11.791Z,5.88
2023-03-29T05:52:14.445Z,5.94
2023-03-29T05:53:16.889Z,5.63
2023-03-29T05:54:18.313Z,5.55
2023-03-29T05:55:19.735Z,5.55
2023-03-29T05:56:22.427Z,5.56
2023-03-29T05:57:23.976Z,5.55
2023-03-29T05:58:26.698Z,5.68
2023-03-29T05:59:29.642Z,5.75
2023-03-29T06:00:34.619Z,5.77
2023-03-29T06:01:36.695Z,5.57
2023-03-29T06:02:38.148Z,5.65
2023-03-29T06:03:39.776Z,5.67
2023-03-29T06:04:41.720Z,5.59
2023-03-29T06:05:43.169Z,5.58
2023-03-29T06:06:44.556Z,5.57
2023-03-29T06:07:48.661Z,5.59
2023-03-29T06:08:50.644Z,5.43
2023-03-29T06:09:52.056Z,5.37
2023-03-29T06:11:06.130Z,5.17
2023-03-29T06:12:08.438Z,5.15
2023-03-29T06:13:09.866Z,5.24
2023-03-29T06:14:11.306Z,5.10
2023-03-29T06:15:14.075Z,5.00
2023-03-29T06:16:16.521Z,4.97
2023-03-29T06:17:18.917Z,5.15
2023-03-29T06:18:20.637Z,5.09
2023-03-29T06:19:22.716Z,5.12
2023-03-29T06:20:24.103Z,5.14
2023-03-29T06:21:27.207Z,5.18
2023-03-29T06:22:28.660Z,5.28
2023-03-29T06:23:30.708Z,5.41
2023-03-29T06:24:32.263Z,5.58
2023-03-29T06:25:34.223Z,5.68
2023-03-29T06:26:35.702Z,5.77
2023-03-29T06:27:37.320Z,5.82
2023-03-29T06:28:38.838Z,5.63
2023-03-29T06:29:40.352Z,5.81
2023-03-29T06:30:42.059Z,5.95
2023-03-29T06:31:43.604Z,6.02
2023-03-29T06:32:45.320Z,6.08
2023-03-29T06:33:47.187Z,6.15
2023-03-29T06:34:48.669Z,6.15
2023-03-29T06:35:50.160Z,6.16
2023-03-29T06:36:51.697Z,6.23
2023-03-29T06:37:54.377Z,6.27
2023-03-29T06:38:56.084Z,6.16
2023-03-29T06:39:57.979Z,6.15
2023-03-29T06:41:08.096Z,6.30
2023-03-29T06:42:20.226Z,6.39
2023-03-29T06:43:22.807Z,6.45
2023-03-29T06:44:25.550Z,6.47
2023-03-29T06:45:29.332Z,6.50
2023-03-29T06:46:30.923Z,6.10
2023-03-29T06:47:32.897Z,6.11
2023-03-29T06:48:34.541Z,6.23
2023-03-29T06:49:35.995Z,6.27
2023-03-29T06:50:37.467Z,6.10
2023-03-29T06:51:40.176Z,5.79
2023-03-29T06:52:41.859Z,5.84
2023-03-29T06:53:43.267Z,6.03
2023-03-29T06:54:44.731Z,6.14
2023-03-29T06:55:46.480Z,6.21
2023-03-29T06:56:48.964Z,6.28
2023-03-29T06:57:50.654Z,6.32
2023-03-29T06:58:52.059Z,6.39
2023-03-29T06:59:53.898Z,6.45
2023-03-29T07:01:01.260Z,6.28
2023-03-29T07:02:02.862Z,6.12
2023-03-29T07:03:06.882Z,6.10
2023-03-29T07:04:09.402Z,6.21
2023-03-29T07:05:13.548Z,6.07
2023-03-29T07:06:17.806Z,6.00
2023-03-29T07:07:22.791Z,6.15
2023-03-29T07:08:30.983Z,6.27
2023-03-29T07:09:33.446Z,6.37
2023-03-29T07:10:41.524Z,6.45
2023-03-29T07:11:43.472Z,6.52
2023-03-29T07:12:46.253Z,6.57
2023-03-29T07:13:49.143Z,6.65
2023-03-29T07:14:50.633Z,6.51
2023-03-29T07:15:52.807Z,6.51
2023-03-29T07:16:55.571Z,6.58
2023-03-29T07:17:58.069Z,6.64
2023-03-29T07:18:59.602Z,6.70
2023-03-29T07:20:01.069Z,6.72
2023-03-29T07:21:03.281Z,6.64
2023-03-29T07:22:04.801Z,6.75
2023-03-29T07:23:08.076Z,6.77
2023-03-29T07:24:10.173Z,6.73
2023-03-29T07:25:12.326Z,6.80
2023-03-29T07:26:14.380Z,6.88
2023-03-29T07:27:30.291Z,6.93
2023-03-29T07:28:31.800Z,6.98
2023-03-29T07:29:33.393Z,6.74
2023-03-29T07:30:34.822Z,6.78
2023-03-29T07:31:38.634Z,6.87
2023-03-29T07:32:41.683Z,6.96
2023-03-29T07:33:44.239Z,7.03
2023-03-29T07:34:47.971Z,7.09
2023-03-29T07:35:49.782Z,7.19
2023-03-29T07:36:51.639Z,7.29
2023-03-29T07:37:54.941Z,7.32
2023-03-29T07:39:01.787Z,7.38
2023-03-29T07:40:09.328Z,7.31
2023-03-29T07:41:11.280Z,7.32
2023-03-29T07:42:12.742Z,7.40
2023-03-29T07:43:14.134Z,7.50
2023-03-29T07:44:18.390Z,7.61
2023-03-29T07:45:26.743Z,7.50
2023-03-29T07:46:29.937Z,7.51
2023-03-29T07:47:31.906Z,7.59
2023-03-29T07:48:33.847Z,7.63
2023-03-29T07:49:35.429Z,7.61
2023-03-29T07:50:37.212Z,7.68
2023-03-29T07:51:38.720Z,7.77
2023-03-29T07:52:40.954Z,7.90
2023-03-29T07:53:42.439Z,7.70
2023-03-29T07:54:43.865Z,7.80
2023-03-29T07:55:49.512Z,7.89
2023-03-29T07:56:51.027Z,8.09
2023-03-29T07:57:53.565Z,8.31
2023-03-29T07:58:55.127Z,8.48
2023-03-29T07:59:56.799Z,8.61
2023-03-29T08:01:00.830Z,8.76
2023-03-29T08:02:02.532Z,8.93
2023-03-29T08:03:04.296Z,9.18
2023-03-29T08:04:06.132Z,9.38
2023-03-29T08:05:08.434Z,9.75
2023-03-29T08:06:10.078Z,10.19
2023-03-29T08:07:12.554Z,10.41
2023-03-29T08:08:14.224Z,10.33
2023-03-29T08:09:15.726Z,10.37
2023-03-29T08:10:20.026Z,10.47
2023-03-29T08:11:21.630Z,11.08
2023-03-29T08:12:24.986Z,11.48
2023-03-29T08:13:26.641Z,11.88
2023-03-29T08:14:28.767Z,12.40
2023-03-29T08:15:30.959Z,12.74
2023-03-29T08:16:32.800Z,12.20
2023-03-29T08:17:35.269Z,12.36
2023-03-29T08:18:36.785Z,12.19
2023-03-29T08:19:38.218Z,12.23
2023-03-29T08:20:39.971Z,12.35
2023-03-29T08:21:41.403Z,12.43
2023-03-29T08:22:43.252Z,12.19
2023-03-29T08:23:44.748Z,12.06
2023-03-29T08:24:46.412Z,12.07
2023-03-29T08:25:48.185Z,11.97
2023-03-29T08:26:49.559Z,11.86
2023-03-29T08:27:50.999Z,11.97
2023-03-29T08:28:52.386Z,12.41
2023-03-29T08:29:53.809Z,13.58
2023-03-29T08:30:55.260Z,14.96
2023-03-29T08:31:58.266Z,15.68
2023-03-29T08:32:59.654Z,16.58
2023-03-29T08:34:01.129Z,16.74
2023-03-29T08:35:05.110Z,16.99
2023-03-29T08:36:07.157Z,17.59
2023-03-29T08:37:09.791Z,17.58
2023-03-29T08:38:12.500Z,17.31
2023-03-29T08:39:13.976Z,17.24
2023-03-29T08:40:21.797Z,16.68
2023-03-29T08:41:53.430Z,16.52
2023-03-29T08:43:20.971Z,16.75
2023-03-29T08:45:07.763Z,16.71
2023-03-29T08:46:16.751Z,16.38
2023-03-29T08:47:28.508Z,15.79
2023-03-29T08:48:42.413Z,15.58
2023-03-29T08:49:49.219Z,15.38
2023-03-29T08:50:52.850Z,15.40
2023-03-29T08:52:02.538Z,15.41
2023-03-29T08:53:15.393Z,15.19
2023-03-29T08:54:21.811Z,14.75
2023-03-29T08:55:44.802Z,14.31
2023-03-29T08:56:47.796Z,13.95
2023-03-29T08:57:51.667Z,13.67
2023-03-29T08:58:56.714Z,13.62
2023-03-29T09:00:05.531Z,13.20
2023-03-29T09:01:11.359Z,12.74
2023-03-29T09:02:19.034Z,12.54
2023-03-29T09:03:42.531Z,12.07
2023-03-29T09:04:45.044Z,11.96
2023-03-29T09:05:51.645Z,12.07
2023-03-29T09:06:54.219Z,12.11
2023-03-29T09:07:56.084Z,12.20
2023-03-29T09:08:57.976Z,12.29
2023-03-29T09:09:59.616Z,12.35
2023-03-29T09:11:27.830Z,12.21
2023-03-29T09:13:12.520Z,12.27
2023-03-29T09:14:38.219Z,12.26
2023-03-29T09:16:04.099Z,12.27
2023-03-29T09:17:22.327Z,12.01
2023-03-29T09:18:36.987Z,11.75
2023-03-29T09:19:56.660Z,11.85
2023-03-29T09:21:16.916Z,11.89
2023-03-29T09:22:24.263Z,11.98
2023-03-29T09:23:41.911Z,12.08
2023-03-29T09:24:58.336Z,12.22
2023-03-29T09:26:10.250Z,11.91
2023-03-29T09:27:26.534Z,11.98
2023-03-29T09:28:53.124Z,12.03
2023-03-29T09:30:00.286Z,12.10
2023-03-29T09:31:26.206Z,12.12
2023-03-29T09:32:46.959Z,12.14
2023-03-29T09:34:15.857Z,12.17
2023-03-29T09:35:27.607Z,12.18
2023-03-29T09:36:46.359Z,12.19
2023-03-29T09:37:51.249Z,12.09
2023-03-29T09:38:54.652Z,12.08
2023-03-29T09:39:57.662Z,12.02
2023-03-29T09:41:05.039Z,11.76
2023-03-29T09:42:09.319Z,11.81
2023-03-29T09:43:15.369Z,11.84
2023-03-29T09:44:31.856Z,11.72
2023-03-29T09:45:37.068Z,11.74
2023-03-29T09:46:43.993Z,11.79
2023-03-29T09:47:59.143Z,11.85
2023-03-29T09:49:01.505Z,11.79
2023-03-29T09:50:23.079Z,11.76
2023-03-29T09:51:31.739Z,11.84
2023-03-29T09:52:33.365Z,11.95
2023-03-29T09:53:34.935Z,11.99
2023-03-29T09:54:39.691Z,12.07
2023-03-29T09:55:44.012Z,11.94
2023-03-29T09:56:45.861Z,12.03
2023-03-29T09:57:47.370Z,12.07
2023-03-29T09:58:48.912Z,11.99
2023-03-29T09:59:52.475Z,11.91
2023-03-29T10:00:59.662Z,11.86
2023-03-29T10:02:09.452Z,11.94
2023-03-29T10:03:22.096Z,11.90
2023-03-29T10:04:26.113Z,11.98
2023-03-29T10:05:32.007Z,12.00
2023-03-29T10:06:34.331Z,12.05
2023-03-29T10:07:47.109Z,12.07
2023-03-29T10:08:59.075Z,11.97
2023-03-29T10:10:01.063Z,11.80
2023-03-29T10:11:23.707Z,11.85
2023-03-29T10:12:25.385Z,11.83
2023-03-29T10:13:33.088Z,11.75
2023-03-29T10:14:48.174Z,11.68
2023-03-29T10:16:07.958Z,11.79
2023-03-29T10:17:21.821Z,11.82
2023-03-29T10:18:25.044Z,11.90
2023-03-29T10:19:31.191Z,11.94
2023-03-29T10:20:36.878Z,11.99
2023-03-29T10:21:38.338Z,12.03
2023-03-29T10:22:48.673Z,12.11
2023-03-29T10:23:58.284Z,12.14
2023-03-29T10:24:59.778Z,12.17
2023-03-29T10:26:04.376Z,12.08
2023-03-29T10:27:10.564Z,12.09
2023-03-29T10:28:22.712Z,12.16
2023-03-29T10:29:26.151Z,12.19
2023-03-29T10:30:28.161Z,12.27
2023-03-29T10:31:33.745Z,12.34
2023-03-29T10:32:36.966Z,12.38
2023-03-29T10:33:38.466Z,12.46
2023-03-29T10:34:40.008Z,12.51
2023-03-29T10:35:42.012Z,12.57
2023-03-29T10:36:52.183Z,12.58
2023-03-29T10:37:56.418Z,12.60
2023-03-29T10:39:01.698Z,12.67
2023-03-29T10:40:06.517Z,12.69
2023-03-29T10:41:12.428Z,12.74
2023-03-29T10:42:17.275Z,12.75
2023-03-29T10:43:24.593Z,12.79
2023-03-29T10:44:33.315Z,12.82
2023-03-29T10:45:35.885Z,12.85
2023-03-29T10:46:43.142Z,12.88
2023-03-29T10:47:47.852Z,12.84
2023-03-29T10:48:57.748Z,12.67
2023-03-29T10:49:59.302Z,12.73
2023-03-29T10:51:02.681Z,12.48
2023-03-29T10:52:07.281Z,12.50
2023-03-29T10:53:22.706Z,12.60
2023-03-29T10:54:24.507Z,12.66
2023-03-29T10:55:45.258Z,12.70
2023-03-29T10:56:52.533Z,12.63
2023-03-29T10:58:17.691Z,12.67
2023-03-29T10:59:36.655Z,12.69
2023-03-29T11:00:52.201Z,12.69
2023-03-29T11:02:15.419Z,12.71
2023-03-29T11:03:28.479Z,12.73
2023-03-29T11:04:48.266Z,12.78
2023-03-29T11:06:14.012Z,12.79
2023-03-29T11:07:33.423Z,12.79
2023-03-29T11:08:43.606Z,12.84
2023-03-29T11:10:28.955Z,12.88
2023-03-29T11:12:01.244Z,12.91
2023-03-29T11:13:27.614Z,13.02
2023-03-29T11:14:52.362Z,13.10
2023-03-29T11:16:16.536Z,13.18
2023-03-29T11:17:51.868Z,13.23
2023-03-29T11:19:13.711Z,13.29
2023-03-29T11:20:34.019Z,13.41
2023-03-29T11:22:09.377Z,13.49
2023-03-29T11:23:31.036Z,13.47
2023-03-29T11:24:54.122Z,13.26
2023-03-29T11:26:08.357Z,13.28
2023-03-29T11:27:19.531Z,13.22
2023-03-29T11:28:36.658Z,13.22
2023-03-29T11:29:45.905Z,13.19
2023-03-29T11:31:09.929Z,13.21
2023-03-29T11:33:08.627Z,13.24
2023-03-29T11:34:31.696Z,13.25
2023-03-29T11:35:52.554Z,13.19
2023-03-29T11:36:59.345Z,13.20
2023-03-29T11:38:25.006Z,13.20
2023-03-29T11:39:41.986Z,13.30
2023-03-29T11:41:09.341Z,13.28
2023-03-29T11:42:20.487Z,13.27
2023-03-29T11:43:31.155Z,13.31
2023-03-29T11:44:35.428Z,13.43
2023-03-29T11:45:46.272Z,13.52
2023-03-29T11:46:47.861Z,13.54
2023-03-29T11:47:51.489Z,13.54
2023-03-29T11:49:02.589Z,13.44
2023-03-29T11:50:25.716Z,13.43
2023-03-29T11:51:34.528Z,13.48
2023-03-29T11:52:53.301Z,13.57
2023-03-29T11:54:16.490Z,13.63
2023-03-29T11:55:26.340Z,13.65
2023-03-29T11:57:03.078Z,13.53
2023-03-29T11:58:15.638Z,13.59
2023-03-29T11:59:23.444Z,13.60
2023-03-29T12:00:30.621Z,13.56
2023-03-29T12:01:38.561Z,13.63
2023-03-29T12:02:46.612Z,13.64
2023-03-29T12:03:59.176Z,13.76
2023-03-29T12:05:10.177Z,13.91
2023-03-29T12:06:27.459Z,14.03
2023-03-29T12:07:35.868Z,14.07
2023-03-29T12:08:44.939Z,14.11
2023-03-29T12:09:50.695Z,14.14
2023-03-29T12:11:13.928Z,14.05
2023-03-29T12:12:25.032Z,13.96
2023-03-29T12:13:49.030Z,13.99
2023-03-29T12:15:06.939Z,14.15
2023-03-29T12:16:19.518Z,14.15
2023-03-29T12:17:28.256Z,14.24
2023-03-29T12:18:41.122Z,14.24
2023-03-29T12:20:02.334Z,14.24
2023-03-29T12:21:10.939Z,14.23
2023-03-29T12:22:12.372Z,14.20
2023-03-29T12:23:16.208Z,14.24
2023-03-29T12:24:19.502Z,14.27
2023-03-29T12:25:30.889Z,14.24
2023-03-29T12:26:43.763Z,13.98
2023-03-29T12:27:57.673Z,13.91
2023-03-29T12:29:32.736Z,13.96
2023-03-29T12:31:02.321Z,14.03
2023-03-29T12:32:49.495Z,14.12
2023-03-29T12:34:08.844Z,14.11
2023-03-29T12:35:27.952Z,14.06
2023-03-29T12:36:48.000Z,14.10
2023-03-29T12:38:19.590Z,14.20
2023-03-29T12:39:22.954Z,14.19
2023-03-29T12:40:27.788Z,14.23
2023-03-29T12:41:37.249Z,14.13
2023-03-29T12:42:47.947Z,14.17
2023-03-29T12:43:50.816Z,14.11
2023-03-29T12:44:58.770Z,14.13
2023-03-29T12:46:09.323Z,14.11
2023-03-29T12:47:21.419Z,14.11
2023-03-29T12:48:30.169Z,13.96
2023-03-29T12:49:39.353Z,13.97
2023-03-29T12:51:09.309Z,13.97
2023-03-29T12:52:36.937Z,13.91
2023-03-29T12:53:47.678Z,13.93
2023-03-29T12:55:01.797Z,13.91
2023-03-29T12:56:04.077Z,13.94
2023-03-29T12:57:41.392Z,13.96
2023-03-29T12:58:45.419Z,13.99
2023-03-29T12:59:49.455Z,14.00
2023-03-29T13:01:23.748Z,14.04
2023-03-29T13:02:33.222Z,14.13
2023-03-29T13:03:45.250Z,14.23
2023-03-29T13:04:56.701Z,13.86
2023-03-29T13:06:05.207Z,13.94
2023-03-29T13:07:16.741Z,13.98
2023-03-29T13:08:39.152Z,13.96
2023-03-29T13:09:55.492Z,14.03
2023-03-29T13:10:57.087Z,14.17
2023-03-29T13:12:09.533Z,14.31
2023-03-29T13:13:17.339Z,14.16
2023-03-29T13:14:21.790Z,14.21
2023-03-29T13:15:26.960Z,14.27
2023-03-29T13:16:32.839Z,14.41
2023-03-29T13:17:39.443Z,14.46
2023-03-29T13:19:23.178Z,14.52
2023-03-29T13:20:47.951Z,14.42
2023-03-29T13:22:04.715Z,14.47
2023-03-29T13:23:36.953Z,14.52
2023-03-29T13:24:51.361Z,14.49
2023-03-29T13:26:12.179Z,14.50
2023-03-29T13:27:42.266Z,14.48
2023-03-29T13:29:29.713Z,14.52
2023-03-29T13:30:41.565Z,14.57
2023-03-29T13:32:00.849Z,14.59
2023-03-29T13:33:39.724Z,14.61
2023-03-29T13:35:28.913Z,14.55
2023-03-29T13:36:39.140Z,14.70
2023-03-29T13:37:55.736Z,14.72
2023-03-29T13:39:02.769Z,14.72
2023-03-29T13:40:30.453Z,14.82
2023-03-29T13:41:33.549Z,14.83
2023-03-29T13:42:35.327Z,14.73
2023-03-29T13:43:45.666Z,14.51
2023-03-29T13:44:49.174Z,14.51
2023-03-29T13:45:56.516Z,14.50
2023-03-29T13:47:14.297Z,14.45
2023-03-29T13:48:28.315Z,14.55
2023-03-29T13:49:33.873Z,14.59
2023-03-29T13:50:38.947Z,14.62
2023-03-29T13:51:44.965Z,14.57
2023-03-29T13:52:57.341Z,14.39
2023-03-29T13:54:17.232Z,14.42
2023-03-29T13:55:26.169Z,14.49
2023-03-29T13:57:03.146Z,14.51
2023-03-29T13:58:12.236Z,14.47
2023-03-29T13:59:16.939Z,14.45
2023-03-29T14:00:22.089Z,14.42
2023-03-29T14:01:48.527Z,14.44
2023-03-29T14:02:54.994Z,14.31
2023-03-29T14:03:58.832Z,14.34
2023-03-29T14:05:02.136Z,14.42
2023-03-29T14:06:04.914Z,14.39
2023-03-29T14:07:08.255Z,14.45
2023-03-29T14:08:17.163Z,14.47
2023-03-29T14:09:21.735Z,14.44
2023-03-29T14:10:27.472Z,14.44
2023-03-29T14:11:31.110Z,14.49
2023-03-29T14:12:39.536Z,14.55
2023-03-29T14:13:43.289Z,14.57
2023-03-29T14:14:58.230Z,14.54
2023-03-29T14:16:07.026Z,14.52
2023-03-29T14:17:19.188Z,14.48
2023-03-29T14:18:25.860Z,14.45
2023-03-29T14:19:36.398Z,14.43
2023-03-29T14:20:44.023Z,14.46
2023-03-29T14:21:45.977Z,14.42
2023-03-29T14:22:47.708Z,14.45
2023-03-29T14:23:57.917Z,14.24
2023-03-29T14:25:06.005Z,14.18
2023-03-29T14:26:17.264Z,14.24
2023-03-29T14:27:21.381Z,14.29
2023-03-29T14:28:23.244Z,14.31
2023-03-29T14:29:30.995Z,14.33
2023-03-29T14:30:32.702Z,14.32
2023-03-29T14:31:37.068Z,14.31
2023-03-29T14:32:39.713Z,14.31
2023-03-29T14:33:41.913Z,14.32
2023-03-29T14:34:44.440Z,14.33
2023-03-29T14:35:46.286Z,14.33
2023-03-29T14:36:49.386Z,14.30
2023-03-29T14:37:51.447Z,14.28
2023-03-29T14:38:58.079Z,14.20
2023-03-29T14:40:04.015Z,14.22
2023-03-29T14:41:07.854Z,14.19
2023-03-29T14:42:15.768Z,14.19
2023-03-29T14:43:22.493Z,14.22
2023-03-29T14:44:28.637Z,14.23
2023-03-29T14:45:30.214Z,14.26