createdAt,value
2022-09-06T00:00:09.959Z,19.8
2022-09-06T00:15:02.105Z,19.7
2022-09-06T00:30:05.586Z,19.7
2022-09-06T00:45:03.280Z,19.6
2022-09-06T01:00:05.480Z,19.5
2022-09-06T01:15:03.862Z,19.5
2022-09-06T01:30:04.796Z,19.5
2022-09-06T01:45:02.329Z,19.5
2022-09-06T02:00:08.900Z,19.4
2022-09-06T02:15:04.639Z,19.4
2022-09-06T02:30:05.966Z,19.4
2022-09-06T02:45:04.636Z,19.3
2022-09-06T03:00:04.541Z,19.3
2022-09-06T03:15:04.484Z,19.2
2022-09-06T03:30:04.006Z,19.2
2022-09-06T03:45:03.811Z,19.2
2022-09-06T04:00:04.438Z,19.2
2022-09-06T04:15:03.553Z,19.1
2022-09-06T04:30:05.194Z,19.1
2022-09-06T04:45:05.129Z,19.1
2022-09-06T05:00:08.219Z,19.1
2022-09-06T05:15:05.342Z,19.0
2022-09-06T05:30:06.297Z,19
2022-09-06T05:45:02.458Z,19.2
2022-09-06T06:00:05.436Z,19.2
2022-09-06T06:15:02.331Z,19.4
2022-09-06T06:30:07.458Z,19.4
2022-09-06T06:45:03.678Z,19.5
2022-09-06T07:00:08.952Z,19.5
2022-09-06T07:15:04.108Z,19.7
2022-09-06T07:30:07.121Z,19.7
2022-09-06T07:45:03.400Z,19.8
2022-09-06T08:00:08.296Z,19.8
2022-09-06T08:15:03.336Z,20.0
2022-09-06T08:30:07.067Z,20
2022-09-06T08:45:05.881Z,20.2
2022-09-06T09:00:06.886Z,20.2
2022-09-06T09:15:03.478Z,20.4
2022-09-06T09:45:03.379Z,20.5
2022-09-06T10:00:07.861Z,20.5
2022-09-06T10:15:06.836Z,20.6
2022-09-06T10:30:06.531Z,20.6
2022-09-06T10:45:03.071Z,20.7
2022-09-06T11:00:05.117Z,20.8
2022-09-06T11:15:04.321Z,20.8
2022-09-06T11:30:06.681Z,20.9
2022-09-06T11:45:03.473Z,21.0
2022-09-06T12:00:07.382Z,21.1
2022-09-06T12:15:04.926Z,21.2
2022-09-06T12:30:06.228Z,21.2
2022-09-06T12:45:03.451Z,21.3
2022-09-06T13:00:10.216Z,21.4
2022-09-06T13:15:03.639Z,21.5
2022-09-06T13:30:05.399Z,21.6
2022-09-06T13:45:03.704Z,21.7
2022-09-06T14:00:12.223Z,21.8
2022-09-06T14:15:05.389Z,21.9
2022-09-06T14:30:08.296Z,21.9
2022-09-06T14:45:02.393Z,21.9
2022-09-06T15:00:06.167Z,21.8
2022-09-06T15:15:03.314Z,21.8
2022-09-06T15:30:05.685Z,21.7
2022-09-06T15:45:03.484Z,21.7
2022-09-06T16:00:06.618Z,21.6
2022-09-06T16:15:02.975Z,21.6
2022-09-06T16:30:08.629Z,21.6
2022-09-06T16:45:04.841Z,21.6
2022-09-06T17:00:06.583Z,21.5
2022-09-06T17:15:03.473Z,21.5
2022-09-06T17:30:08.069Z,21.4
2022-09-06T17:45:04.392Z,21.4
2022-09-06T18:00:08.652Z,21.3
2022-09-06T18:15:05.142Z,21.3
2022-09-06T18:30:05.297Z,21.2
2022-09-06T18:45:04.299Z,21.2
2022-09-06T19:00:05.436Z,21.2
2022-09-06T19:15:05.508Z,21.1
2022-09-06T19:30:06.599Z,21.1
2022-09-06T19:45:05.395Z,21.0
2022-09-06T20:00:05.808Z,21
2022-09-06T20:15:02.350Z,21
2022-09-06T20:30:08.515Z,20.9
2022-09-06T20:45:02.101Z,20.9
2022-09-06T21:00:11.314Z,20.8
2022-09-06T21:15:04.036Z,20.8
2022-09-06T21:30:04.443Z,20.8
2022-09-06T21:45:02.799Z,20.8
2022-09-06T22:00:07.706Z,20.7
2022-09-06T22:15:04.089Z,20.7
2022-09-06T22:30:04.847Z,20.6
2022-09-06T22:45:04.604Z,20.6
2022-09-06T23:00:07.829Z,20.5
2022-09-06T23:15:04.894Z,20.5
2022-09-06T23:30:04.605Z,20.4
2022-09-06T23:45:02.953Z,20.4
