createdAt,value
2019-03-02T00:01:09.706Z,9.30
2019-03-02T00:03:39.268Z,9.30
2019-03-02T00:06:08.774Z,9.30
2019-03-02T00:08:38.310Z,9.30
2019-03-02T00:11:07.739Z,9.30
2019-03-02T00:13:39.780Z,9.30
2019-03-02T00:16:08.561Z,9.30
2019-03-02T00:18:38.232Z,9.30
2019-03-02T00:21:07.579Z,9.30
2019-03-02T00:23:37.040Z,9.40
2019-03-02T00:26:10.173Z,9.40
2019-03-02T00:28:38.355Z,9.40
2019-03-02T00:31:08.382Z,9.40
2019-03-02T00:33:37.996Z,9.40
2019-03-02T00:36:08.512Z,9.40
2019-03-02T00:38:40.635Z,9.40
2019-03-02T00:41:09.134Z,9.40
2019-03-02T00:43:38.668Z,9.40
2019-03-02T00:46:08.122Z,9.40
2019-03-02T00:48:37.569Z,9.30
2019-03-02T00:51:07.891Z,9.40
2019-03-02T00:53:38.158Z,9.30
2019-03-02T00:56:08.859Z,9.40
2019-03-02T00:58:38.609Z,9.40
2019-03-02T01:01:08.122Z,9.30
2019-03-02T01:03:37.640Z,9.40
2019-03-02T01:06:08.966Z,9.30
2019-03-02T01:08:38.336Z,9.30
2019-03-02T01:11:07.898Z,9.40
2019-03-02T01:13:37.412Z,9.40
2019-03-02T01:16:06.832Z,9.30
2019-03-02T01:18:38.663Z,9.40
2019-03-02T01:21:07.440Z,9.40
2019-03-02T01:23:36.878Z,9.40
2019-03-02T01:26:06.381Z,9.40
2019-03-02T01:28:35.981Z,9.40
2019-03-02T01:31:06.034Z,9.40
2019-03-02T01:33:35.634Z,9.40
2019-03-02T01:36:05.057Z,9.40
2019-03-02T01:38:34.667Z,9.40
2019-03-02T01:41:04.186Z,9.40
2019-03-02T01:43:36.818Z,9.30
2019-03-02T01:46:05.763Z,9.40
2019-03-02T01:48:35.246Z,9.30
2019-03-02T01:51:04.819Z,9.30
2019-03-02T01:53:34.476Z,9.40
2019-03-02T01:56:06.070Z,9.40
2019-03-02T01:58:35.114Z,9.30
2019-03-02T02:01:05.098Z,9.30
2019-03-02T02:03:34.594Z,9.40
2019-03-02T02:06:07.508Z,9.40
2019-03-02T02:08:35.280Z,9.30
2019-03-02T02:11:04.822Z,9.40
2019-03-02T02:13:34.310Z,9.30
2019-03-02T02:16:05.745Z,9.30
2019-03-02T02:18:35.059Z,9.40
2019-03-02T02:21:04.624Z,9.40
2019-03-02T02:23:34.098Z,9.40
2019-03-02T02:26:03.646Z,9.40
2019-03-02T02:28:33.470Z,9.40
2019-03-02T02:31:06.318Z,9.40
2019-03-02T02:33:42.574Z,9.40
2019-03-02T02:36:05.339Z,9.40
2019-03-02T02:38:34.779Z,9.40
2019-03-02T02:41:04.360Z,9.40
2019-03-02T02:43:33.782Z,9.40
2019-03-02T02:46:03.345Z,9.40
2019-03-02T02:48:32.879Z,9.40
2019-03-02T02:51:04.204Z,9.40
2019-03-02T02:53:40.346Z,9.40
2019-03-02T02:56:19.385Z,9.40
2019-03-02T02:58:55.649Z,9.40
2019-03-02T03:01:18.868Z,9.40
2019-03-02T03:03:48.390Z,9.40
2019-03-02T03:06:18.096Z,9.40
2019-03-02T03:08:47.603Z,9.40
2019-03-02T03:11:18.672Z,9.40
2019-03-02T03:13:48.223Z,9.50
2019-03-02T03:16:18.057Z,9.50
2019-03-02T03:18:52.121Z,9.50
2019-03-02T03:21:27.275Z,9.50
2019-03-02T03:23:53.942Z,9.50
2019-03-02T03:26:22.668Z,9.50
2019-03-02T03:28:52.180Z,9.50
2019-03-02T03:31:24.837Z,9.50
2019-03-02T03:36:46.409Z,9.50
2019-03-02T03:39:15.953Z,9.50
2019-03-02T03:41:45.437Z,9.50
2019-03-02T03:44:17.699Z,9.50
2019-03-02T03:46:45.989Z,9.50
2019-03-02T03:49:15.497Z,9.50
2019-03-02T03:51:45.024Z,9.40
2019-03-02T03:54:14.527Z,9.50
2019-03-02T03:56:44.483Z,9.40
2019-03-02T03:59:18.696Z,9.50
2019-03-02T04:01:45.301Z,9.50
2019-03-02T04:04:14.807Z,9.50
2019-03-02T04:06:44.387Z,9.50
2019-03-02T04:09:13.979Z,9.50
2019-03-02T04:11:43.567Z,9.50
2019-03-02T04:14:13.108Z,9.50
2019-03-02T04:17:02.651Z,9.50
2019-03-02T04:19:35.944Z,9.50
2019-03-02T04:22:08.207Z,9.50
2019-03-02T04:24:39.612Z,9.50
2019-03-02T04:27:11.028Z,9.50
2019-03-02T04:29:48.885Z,9.50
2019-03-02T04:37:33.223Z,9.50
2019-03-02T04:40:02.713Z,9.50
2019-03-02T04:42:32.311Z,9.60
2019-03-02T04:45:04.901Z,9.60
2019-03-02T04:47:32.951Z,9.60
2019-03-02T04:50:02.463Z,9.70
2019-03-02T04:52:32.073Z,9.60
2019-03-02T04:57:55.267Z,9.70
2019-03-02T05:03:11.667Z,9.70
2019-03-02T05:05:43.436Z,9.70
2019-03-02T05:08:12.177Z,9.70
2019-03-02T05:10:41.647Z,9.80
2019-03-02T05:13:11.114Z,9.80
2019-03-02T05:15:40.535Z,9.70
2019-03-02T05:18:10.053Z,9.70
2019-03-02T05:20:41.161Z,9.70
2019-03-02T05:23:10.687Z,9.70
2019-03-02T05:25:40.480Z,9.70
2019-03-02T05:28:09.931Z,9.70
2019-03-02T05:30:39.418Z,9.70
2019-03-02T05:33:09.422Z,9.70
2019-03-02T05:35:38.875Z,9.70
2019-03-02T05:38:11.753Z,9.70
2019-03-02T05:43:27.135Z,9.70
2019-03-02T05:45:57.741Z,9.70
2019-03-02T05:48:27.201Z,9.70
2019-03-02T05:50:56.827Z,9.60
2019-03-02T05:53:26.801Z,9.70
2019-03-02T05:55:57.497Z,9.60
2019-03-02T05:58:26.921Z,9.60
2019-03-02T06:00:56.410Z,9.60
2019-03-02T06:03:25.859Z,9.60
2019-03-02T06:05:55.385Z,9.50
2019-03-02T06:08:24.917Z,9.50
2019-03-02T06:10:54.309Z,9.50
2019-03-02T06:13:24.780Z,9.50
2019-03-02T06:15:54.767Z,9.50
2019-03-02T06:18:24.349Z,9.50
2019-03-02T06:20:53.887Z,9.50
2019-03-02T06:23:26.613Z,9.50
2019-03-02T06:25:55.261Z,9.50
2019-03-02T06:28:25.427Z,9.50
2019-03-02T06:30:55.159Z,9.50
2019-03-02T06:33:33.005Z,9.50
2019-03-02T06:36:04.933Z,9.60
2019-03-02T06:38:33.773Z,9.60
2019-03-02T06:41:03.315Z,9.60
2019-03-02T06:43:32.741Z,9.60
2019-03-02T06:46:02.241Z,9.60
2019-03-02T06:48:31.705Z,9.60
2019-03-02T06:51:02.396Z,9.60
2019-03-02T06:53:34.064Z,9.60
2019-03-02T06:56:03.122Z,9.60
2019-03-02T06:58:32.609Z,9.70
2019-03-02T07:01:02.031Z,9.70
2019-03-02T07:03:31.539Z,9.70
2019-03-02T07:06:00.981Z,9.70
2019-03-02T07:08:32.787Z,9.80
2019-03-02T07:11:01.630Z,9.80
2019-03-02T07:13:31.353Z,9.80
2019-03-02T07:16:00.869Z,9.90
2019-03-02T07:18:42.360Z,9.90
2019-03-02T07:21:12.901Z,9.90
2019-03-02T07:23:42.452Z,10.00
2019-03-02T07:26:11.967Z,10.00
2019-03-02T07:28:42.295Z,10.00
2019-03-02T07:31:12.449Z,10.10
2019-03-02T07:33:41.965Z,10.10
2019-03-02T07:36:11.466Z,10.20
2019-03-02T07:38:41.173Z,10.20
2019-03-02T07:41:10.694Z,10.20
2019-03-02T07:43:42.183Z,10.20
2019-03-02T07:46:11.897Z,10.20
2019-03-02T07:48:42.233Z,10.30
2019-03-02T07:51:11.754Z,10.30
2019-03-02T07:53:41.186Z,10.40
2019-03-02T07:56:12.293Z,10.50
2019-03-02T07:58:41.810Z,10.50
2019-03-02T08:01:12.901Z,10.60
2019-03-02T08:03:42.493Z,10.60
2019-03-02T08:06:12.077Z,10.70
2019-03-02T08:08:41.529Z,10.80
2019-03-02T08:11:13.515Z,10.90
2019-03-02T08:13:42.377Z,10.90
2019-03-02T08:16:12.095Z,11.00
2019-03-02T08:18:42.371Z,11.10
2019-03-02T08:21:11.909Z,11.20
2019-03-02T08:23:41.829Z,11.20
2019-03-02T08:26:11.244Z,11.30
2019-03-02T08:28:42.197Z,11.40
2019-03-02T08:31:11.928Z,11.40
2019-03-02T08:33:45.864Z,11.50
2019-03-02T08:36:13.075Z,11.50
2019-03-02T08:38:43.706Z,11.50
2019-03-02T08:41:13.147Z,11.50
2019-03-02T08:43:44.288Z,11.60
2019-03-02T08:46:13.729Z,11.60
2019-03-02T08:48:43.225Z,11.60
2019-03-02T08:51:12.818Z,11.60
2019-03-02T08:53:42.327Z,11.60
2019-03-02T08:56:12.179Z,11.70
2019-03-02T08:58:41.681Z,11.70
2019-03-02T09:01:11.097Z,11.80
2019-03-02T09:03:40.627Z,11.80
2019-03-02T09:06:11.775Z,11.90
2019-03-02T09:08:41.398Z,11.90
2019-03-02T09:11:11.291Z,12.00
2019-03-02T09:13:40.681Z,12.10
2019-03-02T09:16:10.391Z,12.10
2019-03-02T09:18:45.413Z,12.10
2019-03-02T09:21:12.372Z,12.20
2019-03-02T09:23:42.938Z,12.20
2019-03-02T09:26:12.528Z,12.30
2019-03-02T09:28:41.990Z,12.30
2019-03-02T09:31:11.444Z,12.40
2019-03-02T09:33:40.970Z,12.40
2019-03-02T09:36:10.438Z,12.50
2019-03-02T09:38:39.952Z,12.60
2019-03-02T09:41:11.591Z,12.70
2019-03-02T09:43:40.610Z,12.70
2019-03-02T09:46:10.143Z,12.70
2019-03-02T09:48:39.631Z,12.70
2019-03-02T09:51:09.153Z,12.70
2019-03-02T09:53:38.776Z,12.70
2019-03-02T09:56:08.194Z,12.70
2019-03-02T09:58:37.716Z,12.70
2019-03-02T10:01:07.211Z,12.60
2019-03-02T10:03:36.714Z,12.70
2019-03-02T10:06:06.152Z,12.70
2019-03-02T10:08:35.663Z,12.70
2019-03-02T10:11:06.036Z,12.70
2019-03-02T10:13:36.238Z,12.70
2019-03-02T10:16:05.802Z,12.70
2019-03-02T10:18:35.244Z,12.70
2019-03-02T10:21:04.879Z,12.70
2019-03-02T10:23:34.437Z,12.70
2019-03-02T10:26:07.429Z,12.70
2019-03-02T10:28:35.379Z,12.70
2019-03-02T10:31:06.107Z,12.70
2019-03-02T10:33:36.413Z,12.70
2019-03-02T10:36:05.910Z,12.70
2019-03-02T10:38:35.456Z,12.70
2019-03-02T10:41:04.992Z,12.60
2019-03-02T10:43:34.480Z,12.60
2019-03-02T10:46:04.104Z,12.60
2019-03-02T10:48:33.598Z,12.60
2019-03-02T10:51:03.076Z,12.60
2019-03-02T10:53:32.588Z,12.70
2019-03-02T10:56:02.164Z,12.70
2019-03-02T10:58:34.715Z,12.70
2019-03-02T11:01:03.229Z,12.70
2019-03-02T11:03:33.994Z,12.70
2019-03-02T11:06:14.167Z,12.60
2019-03-02T11:08:45.296Z,12.50
2019-03-02T11:11:25.685Z,12.40
2019-03-02T11:14:06.797Z,12.40
2019-03-02T11:16:44.594Z,12.30
2019-03-02T11:19:19.634Z,12.30
2019-03-02T11:21:53.763Z,12.30
2019-03-02T11:24:42.796Z,12.30
2019-03-02T11:27:22.778Z,12.40
2019-03-02T11:29:54.049Z,12.40
2019-03-02T11:32:30.972Z,12.40
2019-03-02T11:35:02.126Z,12.40
2019-03-02T11:37:33.334Z,12.40
2019-03-02T11:40:13.233Z,12.30
2019-03-02T11:42:59.090Z,12.30
2019-03-02T11:45:35.887Z,12.30
2019-03-02T11:48:09.086Z,12.30
2019-03-02T11:50:50.939Z,12.30
2019-03-02T11:53:21.491Z,12.20
2019-03-02T11:55:52.582Z,12.30
2019-03-02T11:58:23.767Z,12.30
2019-03-02T12:01:10.888Z,12.40
2019-03-02T12:03:44.811Z,12.50
2019-03-02T12:06:16.218Z,12.50
2019-03-02T12:08:54.863Z,12.40
2019-03-02T12:11:26.174Z,12.50
2019-03-02T12:14:12.453Z,12.50
2019-03-02T12:16:43.560Z,12.50
2019-03-02T12:19:20.700Z,12.50
2019-03-02T12:21:54.067Z,12.50
2019-03-02T12:24:30.782Z,12.50
2019-03-02T12:27:13.900Z,12.50
2019-03-02T12:29:49.685Z,12.50
2019-03-02T12:32:23.864Z,12.50
2019-03-02T12:34:56.675Z,12.50
2019-03-02T12:37:45.282Z,12.50
2019-03-02T12:40:16.536Z,12.60
2019-03-02T12:43:04.030Z,12.60
2019-03-02T12:45:36.510Z,12.60
2019-03-02T12:48:09.327Z,12.60
2019-03-02T12:51:01.567Z,12.60
2019-03-02T12:53:49.157Z,12.60
2019-03-02T12:56:35.061Z,12.60
2019-03-02T12:59:12.028Z,12.60
2019-03-02T13:01:48.946Z,12.70
2019-03-02T13:04:20.216Z,12.70
2019-03-02T13:06:51.388Z,12.60
2019-03-02T13:09:22.448Z,12.60
2019-03-02T13:11:56.479Z,12.60
2019-03-02T13:14:28.890Z,12.60
2019-03-02T13:17:02.800Z,12.50
2019-03-02T13:19:39.223Z,12.50
2019-03-02T13:22:26.180Z,12.60
2019-03-02T13:25:02.185Z,12.60
2019-03-02T13:27:37.571Z,12.60
2019-03-02T13:30:17.462Z,12.60
2019-03-02T13:32:56.028Z,12.50
2019-03-02T13:35:41.857Z,12.50
2019-03-02T13:38:12.910Z,12.50
2019-03-02T13:40:44.102Z,12.50
2019-03-02T13:43:24.657Z,12.50
2019-03-02T13:46:02.360Z,12.40
2019-03-02T13:48:50.249Z,12.50
2019-03-02T13:51:26.025Z,12.50
2019-03-02T13:54:10.143Z,12.60
2019-03-02T13:56:53.007Z,12.60
2019-03-02T13:59:30.916Z,12.60
2019-03-02T14:02:03.551Z,12.60
2019-03-02T14:04:50.717Z,12.70
2019-03-02T14:07:32.674Z,12.70
2019-03-02T14:10:09.567Z,12.80
2019-03-02T14:12:57.030Z,12.80
2019-03-02T14:15:30.863Z,12.90
2019-03-02T14:18:10.811Z,12.90
2019-03-02T14:20:42.049Z,12.80
2019-03-02T14:23:13.152Z,12.80
2019-03-02T14:25:47.320Z,12.80
2019-03-02T14:28:30.626Z,12.70
2019-03-02T14:31:02.673Z,12.70
2019-03-02T14:33:33.881Z,12.70
2019-03-02T14:36:10.413Z,12.60
2019-03-02T14:38:47.000Z,12.60
2019-03-02T14:41:18.113Z,12.60
2019-03-02T14:44:05.327Z,12.50
2019-03-02T14:46:36.437Z,12.50
2019-03-02T14:49:13.455Z,12.50
2019-03-02T14:51:47.363Z,12.50
2019-03-02T14:54:20.880Z,12.60
2019-03-02T14:57:07.263Z,12.60
2019-03-02T14:59:53.505Z,12.50
2019-03-02T15:02:27.413Z,12.50
2019-03-02T15:05:10.695Z,12.50
2019-03-02T15:07:45.620Z,12.50
2019-03-02T15:10:18.634Z,12.60
2019-03-02T15:12:53.881Z,12.60
2019-03-02T15:15:31.123Z,12.70
2019-03-02T15:18:10.731Z,12.70
2019-03-02T15:20:44.910Z,12.70
2019-03-02T15:23:21.577Z,12.80
2019-03-02T15:25:52.701Z,12.80
2019-03-02T15:28:29.524Z,12.80
2019-03-02T15:31:02.646Z,12.90
2019-03-02T15:33:38.038Z,12.90
2019-03-02T15:36:21.101Z,12.90
2019-03-02T15:38:52.239Z,12.90
2019-03-02T15:41:32.377Z,12.90
2019-03-02T15:44:21.370Z,12.90
2019-03-02T15:47:01.353Z,12.90
2019-03-02T15:49:32.483Z,12.90
2019-03-02T15:52:09.667Z,12.90
2019-03-02T15:54:43.833Z,12.90
2019-03-02T15:57:23.711Z,12.90
2019-03-02T16:00:13.320Z,12.90
2019-03-02T16:02:46.827Z,12.90
2019-03-02T16:05:20.865Z,12.90
2019-03-02T16:07:54.901Z,12.90
2019-03-02T16:10:35.225Z,12.90
2019-03-02T16:13:24.392Z,12.90
2019-03-02T16:16:12.190Z,12.90
2019-03-02T16:18:53.334Z,12.90
2019-03-02T16:21:25.181Z,12.80
2019-03-02T16:23:59.003Z,12.80
2019-03-02T16:26:30.077Z,12.90
2019-03-02T16:29:15.086Z,12.90
2019-03-02T16:32:00.706Z,12.90
2019-03-02T16:34:34.643Z,12.90
2019-03-02T16:37:17.002Z,12.90
2019-03-02T16:39:50.329Z,12.90
2019-03-02T16:42:33.375Z,12.90
2019-03-02T16:45:10.757Z,12.90
2019-03-02T16:47:48.441Z,12.80
2019-03-02T16:50:25.545Z,12.80
2019-03-02T16:53:08.535Z,12.80
2019-03-02T16:55:55.923Z,12.80
2019-03-02T16:58:27.155Z,12.80
2019-03-02T17:01:06.981Z,12.70
2019-03-02T17:03:42.751Z,12.70
2019-03-02T17:06:13.989Z,12.70
2019-03-02T17:08:51.143Z,12.70
2019-03-02T17:11:31.963Z,12.60
2019-03-02T17:14:05.351Z,12.60
2019-03-02T17:16:54.811Z,12.60
2019-03-02T17:19:38.021Z,12.50
2019-03-02T17:22:12.962Z,12.50
2019-03-02T17:24:44.261Z,12.40
2019-03-02T17:27:31.689Z,12.40
2019-03-02T17:30:08.491Z,12.40
2019-03-02T17:32:51.027Z,12.40
2019-03-02T17:35:31.144Z,12.30
2019-03-02T17:38:12.062Z,12.30
2019-03-02T17:40:56.395Z,12.30
2019-03-02T17:43:40.516Z,12.40
2019-03-02T17:46:15.244Z,12.40
2019-03-02T17:49:04.098Z,12.40
2019-03-02T17:51:36.039Z,12.40
2019-03-02T17:54:08.012Z,12.40
2019-03-02T17:56:45.213Z,12.40
2019-03-02T17:59:22.277Z,12.30
2019-03-02T18:01:56.239Z,12.30
2019-03-02T18:04:27.287Z,12.20
2019-03-02T18:06:59.381Z,12.20
2019-03-02T18:09:33.946Z,12.20
2019-03-02T18:12:16.811Z,12.10
2019-03-02T18:14:47.951Z,12.10
2019-03-02T18:17:34.847Z,12.10
2019-03-02T18:20:06.863Z,12.10
2019-03-02T18:22:36.469Z,12.10
2019-03-02T18:25:12.011Z,12.10
2019-03-02T18:27:40.387Z,12.10
2019-03-02T18:30:18.238Z,12.00
2019-03-02T18:32:49.509Z,11.90
2019-03-02T18:35:19.124Z,11.90
2019-03-02T18:37:48.613Z,11.80
2019-03-02T18:40:18.165Z,11.70
2019-03-02T18:42:47.645Z,11.70
2019-03-02T18:45:17.302Z,11.70
2019-03-02T18:47:46.890Z,11.60
2019-03-02T18:50:32.590Z,11.60
2019-03-02T18:53:05.145Z,11.60
2019-03-02T18:55:35.080Z,11.50
2019-03-02T18:58:05.908Z,11.50
2019-03-02T19:00:40.082Z,11.50
2019-03-02T19:03:11.514Z,11.40
2019-03-02T19:05:41.141Z,11.40
2019-03-02T19:08:11.627Z,11.40
2019-03-02T19:10:43.269Z,11.40
2019-03-02T19:13:12.947Z,11.30
2019-03-02T19:15:42.562Z,11.30
2019-03-02T19:18:12.024Z,11.30
2019-03-02T19:20:41.606Z,11.30
2019-03-02T19:23:11.046Z,11.30
2019-03-02T19:25:40.544Z,11.30
2019-03-02T19:28:10.226Z,11.30
2019-03-02T19:30:39.872Z,11.20
2019-03-02T19:33:09.716Z,11.20
2019-03-02T19:35:39.766Z,11.20
2019-03-02T19:38:10.950Z,11.20
2019-03-02T19:40:40.473Z,11.10
2019-03-02T19:43:09.992Z,11.10
2019-03-02T19:45:39.576Z,11.10
2019-03-02T19:48:09.159Z,11.00
2019-03-02T19:50:38.706Z,11.00
2019-03-02T19:53:08.204Z,11.00
2019-03-02T19:55:37.714Z,10.90
2019-03-02T19:58:07.292Z,10.90
2019-03-02T20:00:36.822Z,10.90
2019-03-02T20:03:06.336Z,10.90
2019-03-02T20:05:35.915Z,10.90
2019-03-02T20:08:05.473Z,10.90
2019-03-02T20:10:34.935Z,10.80
2019-03-02T20:13:04.730Z,10.80
2019-03-02T20:15:34.306Z,10.80
2019-03-02T20:18:03.944Z,10.80
2019-03-02T20:20:33.455Z,10.80
2019-03-02T20:23:02.866Z,10.80
2019-03-02T20:25:32.364Z,10.80
2019-03-02T20:28:01.944Z,10.80
2019-03-02T20:30:31.432Z,10.80
2019-03-02T20:33:01.076Z,10.80
2019-03-02T20:35:35.659Z,10.80
2019-03-02T20:38:05.342Z,10.80
2019-03-02T20:40:35.182Z,10.80
2019-03-02T20:43:04.704Z,10.80
2019-03-02T20:45:34.239Z,10.80
2019-03-02T20:48:03.759Z,10.80
2019-03-02T20:50:33.362Z,10.80
2019-03-02T20:53:02.852Z,10.80
2019-03-02T20:55:32.358Z,10.90
2019-03-02T20:58:01.887Z,10.90
2019-03-02T21:00:37.015Z,10.90
2019-03-02T21:03:06.580Z,10.90
2019-03-02T21:05:36.150Z,10.80
2019-03-02T21:08:06.804Z,10.80
2019-03-02T21:10:36.598Z,10.80
2019-03-02T21:13:06.016Z,10.80
2019-03-02T21:15:40.962Z,10.80
2019-03-02T21:18:10.419Z,10.80
2019-03-02T21:20:39.928Z,10.80
2019-03-02T21:23:09.464Z,10.70
2019-03-02T21:25:39.025Z,10.70
2019-03-02T21:28:08.468Z,10.70
2019-03-02T21:30:38.039Z,10.70
2019-03-02T21:33:07.532Z,10.60
2019-03-02T21:35:37.015Z,10.60
2019-03-02T21:38:06.522Z,10.60
2019-03-02T21:40:36.586Z,10.60
2019-03-02T21:43:06.240Z,10.60
2019-03-02T21:45:35.764Z,10.60
2019-03-02T21:48:05.360Z,10.60
2019-03-02T21:50:43.738Z,10.60
2019-03-02T21:53:13.283Z,10.60
2019-03-02T21:55:42.816Z,10.60
2019-03-02T21:58:12.300Z,10.60
2019-03-02T22:00:41.931Z,10.60
2019-03-02T22:03:11.435Z,10.60
2019-03-02T22:05:40.988Z,10.60
2019-03-02T22:08:10.382Z,10.60
2019-03-02T22:10:57.522Z,10.60
2019-03-02T22:13:26.935Z,10.60
2019-03-02T22:15:56.459Z,10.60
2019-03-02T22:18:25.924Z,10.60
2019-03-02T22:20:55.342Z,10.70
2019-03-02T22:23:24.789Z,10.70
2019-03-02T22:25:54.225Z,10.80
2019-03-02T22:28:23.679Z,10.80
2019-03-02T22:30:53.174Z,10.80
2019-03-02T22:33:22.635Z,10.80
2019-03-02T22:35:52.055Z,10.90
2019-03-02T22:38:21.481Z,10.90
2019-03-02T22:40:51.406Z,10.90
2019-03-02T22:43:20.928Z,10.90
2019-03-02T22:45:50.315Z,11.00
2019-03-02T22:48:19.776Z,11.00
2019-03-02T22:50:49.285Z,11.10
2019-03-02T22:53:18.794Z,11.10
2019-03-02T22:55:48.283Z,11.10
2019-03-02T22:58:17.773Z,11.10
2019-03-02T23:01:06.867Z,11.10
2019-03-02T23:03:35.215Z,11.10
2019-03-02T23:06:04.787Z,11.10
2019-03-02T23:08:34.325Z,11.20
2019-03-02T23:11:03.802Z,11.20
2019-03-02T23:13:33.306Z,11.20
2019-03-02T23:16:02.723Z,11.20
2019-03-02T23:18:32.247Z,11.20
2019-03-02T23:21:01.675Z,11.20
2019-03-02T23:23:31.160Z,11.20
2019-03-02T23:26:00.725Z,11.10
2019-03-02T23:28:30.236Z,11.10
2019-03-02T23:30:59.659Z,11.10
2019-03-02T23:33:29.239Z,11.10
2019-03-02T23:35:58.731Z,11.20
2019-03-02T23:38:28.149Z,11.20
2019-03-02T23:40:57.611Z,11.30
2019-03-02T23:43:27.219Z,11.30
2019-03-02T23:45:56.726Z,11.30
2019-03-02T23:48:26.207Z,11.30
2019-03-02T23:50:55.664Z,11.40
2019-03-02T23:53:25.229Z,11.40
2019-03-02T23:55:55.457Z,11.40
2019-03-02T23:58:24.983Z,11.40
