createdAt,value
2022-10-30T00:01:20.871Z,10.90
2022-10-30T00:03:48.216Z,11.00
2022-10-30T00:08:42.919Z,9.88
2022-10-30T00:11:15.539Z,9.48
2022-10-30T00:13:44.780Z,12.52
2022-10-30T00:16:12.318Z,11.43
2022-10-30T00:18:42.246Z,9.70
2022-10-30T00:21:16.287Z,9.98
2022-10-30T00:23:53.674Z,8.82
2022-10-30T00:26:23.067Z,10.07
2022-10-30T00:28:57.452Z,10.65
2022-10-30T00:31:24.989Z,12.27
2022-10-30T00:33:55.685Z,9.60
2022-10-30T00:36:24.087Z,13.20
2022-10-30T00:38:54.808Z,13.05
2022-10-30T00:41:26.604Z,21.87
2022-10-30T00:43:56.764Z,12.10
2022-10-30T00:46:41.868Z,9.18
2022-10-30T00:49:22.073Z,9.00
2022-10-30T00:51:57.032Z,13.38
2022-10-30T00:54:24.521Z,10.38
2022-10-30T00:56:52.493Z,8.93
2022-10-30T00:59:28.189Z,8.60
2022-10-30T01:01:56.478Z,8.38
2022-10-30T01:04:29.125Z,8.38
2022-10-30T01:07:06.742Z,7.50
2022-10-30T01:09:34.391Z,7.90
2022-10-30T01:12:01.746Z,11.35
2022-10-30T01:14:29.533Z,8.95
2022-10-30T01:17:14.737Z,12.75
2022-10-30T01:19:51.141Z,11.02
2022-10-30T01:22:40.909Z,10.13
2022-10-30T01:25:20.427Z,12.52
2022-10-30T01:28:02.940Z,17.02
2022-10-30T01:30:51.670Z,10.25
2022-10-30T01:33:37.623Z,9.75
2022-10-30T01:36:33.470Z,10.23
2022-10-30T01:39:07.869Z,10.23
2022-10-30T01:41:35.173Z,10.45
2022-10-30T01:44:11.069Z,8.30
2022-10-30T01:47:00.250Z,8.15
2022-10-30T01:49:39.877Z,13.23
2022-10-30T01:52:19.526Z,10.88
2022-10-30T01:55:08.093Z,11.85
2022-10-30T01:57:38.647Z,8.95
2022-10-30T02:00:12.308Z,8.57
2022-10-30T02:02:44.817Z,10.23
2022-10-30T02:05:18.025Z,12.30
2022-10-30T02:07:45.331Z,8.70
2022-10-30T02:10:15.418Z,13.40
2022-10-30T02:12:42.948Z,11.15
2022-10-30T02:15:13.511Z,14.65
2022-10-30T02:17:40.852Z,10.13
2022-10-30T02:20:15.072Z,8.05
2022-10-30T02:22:44.809Z,10.90
2022-10-30T02:25:12.415Z,9.95
2022-10-30T02:27:42.628Z,8.88
2022-10-30T02:30:11.306Z,7.82
2022-10-30T02:32:41.110Z,11.55
2022-10-30T02:35:08.839Z,8.45
2022-10-30T02:37:40.993Z,10.23
2022-10-30T02:40:08.943Z,11.48
2022-10-30T02:42:36.648Z,7.97
2022-10-30T02:45:04.379Z,11.18
2022-10-30T02:47:34.042Z,12.27
2022-10-30T02:50:01.358Z,9.13
2022-10-30T02:52:28.640Z,10.15
2022-10-30T02:54:56.013Z,9.50
2022-10-30T02:57:23.289Z,13.00
2022-10-30T02:59:50.595Z,15.55
2022-10-30T03:02:17.917Z,15.25
2022-10-30T03:04:47.357Z,11.82
2022-10-30T03:07:16.873Z,19.42
2022-10-30T03:09:44.184Z,16.23
2022-10-30T03:12:11.477Z,9.45
2022-10-30T03:14:41.107Z,14.98
2022-10-30T03:17:08.409Z,13.30
2022-10-30T03:19:36.414Z,14.25
2022-10-30T03:22:03.725Z,11.88
2022-10-30T03:24:31.054Z,14.70
2022-10-30T03:26:58.594Z,8.80
2022-10-30T03:29:28.757Z,31.38
2022-10-30T03:31:56.055Z,11.07
2022-10-30T03:34:31.109Z,11.35
2022-10-30T03:36:58.427Z,7.93
2022-10-30T03:39:25.818Z,12.50
2022-10-30T03:41:57.608Z,13.18
2022-10-30T03:44:24.854Z,10.23
2022-10-30T03:46:52.218Z,9.13
2022-10-30T03:49:19.504Z,12.40
2022-10-30T03:51:46.777Z,8.65
2022-10-30T03:54:14.067Z,10.63
2022-10-30T03:56:45.133Z,10.63
2022-10-30T03:59:14.885Z,8.57
2022-10-30T04:01:42.354Z,10.35
2022-10-30T04:04:10.007Z,8.30
2022-10-30T04:06:37.376Z,9.15
2022-10-30T04:09:04.822Z,11.60
2022-10-30T04:11:32.277Z,17.90
2022-10-30T04:13:59.706Z,8.48
2022-10-30T04:16:31.544Z,20.98
2022-10-30T04:18:59.034Z,18.63
2022-10-30T04:21:26.434Z,12.55
2022-10-30T04:23:54.146Z,11.77
2022-10-30T04:26:21.599Z,9.68
2022-10-30T04:28:51.360Z,8.70
2022-10-30T04:31:20.896Z,9.23
2022-10-30T04:33:48.168Z,8.10
2022-10-30T04:36:17.947Z,10.95
2022-10-30T04:38:47.519Z,8.13
2022-10-30T04:41:17.151Z,8.93
2022-10-30T04:43:47.467Z,7.45
2022-10-30T04:46:14.855Z,7.10
2022-10-30T04:48:42.159Z,8.05
2022-10-30T04:51:11.714Z,10.20
2022-10-30T04:53:39.387Z,7.55
2022-10-30T04:56:09.509Z,7.30
2022-10-30T04:58:36.776Z,6.38
2022-10-30T05:01:08.173Z,6.15
2022-10-30T05:03:35.599Z,6.55
2022-10-30T05:06:31.724Z,5.93
2022-10-30T05:08:59.064Z,7.18
2022-10-30T05:11:28.967Z,6.50
2022-10-30T05:13:56.708Z,6.63
2022-10-30T05:16:24.031Z,6.72
2022-10-30T05:18:53.770Z,6.88
2022-10-30T05:21:21.126Z,8.30
2022-10-30T05:23:48.457Z,6.65
2022-10-30T05:26:15.727Z,6.63
2022-10-30T05:28:43.029Z,6.53
2022-10-30T05:31:10.342Z,6.40
2022-10-30T05:33:37.665Z,7.07
2022-10-30T05:36:05.468Z,6.78
2022-10-30T05:38:37.288Z,6.60
2022-10-30T05:41:04.583Z,6.57
2022-10-30T05:43:31.992Z,7.28
2022-10-30T05:45:59.236Z,7.28
2022-10-30T05:48:26.575Z,6.88
2022-10-30T05:50:58.279Z,6.57
2022-10-30T05:53:25.768Z,6.22
2022-10-30T05:55:58.130Z,11.73
2022-10-30T05:58:28.170Z,6.90
2022-10-30T06:00:55.592Z,6.60
2022-10-30T06:03:25.089Z,7.72
2022-10-30T06:05:52.422Z,9.02
2022-10-30T06:08:21.811Z,8.32
2022-10-30T06:10:53.622Z,10.73
2022-10-30T06:13:20.894Z,11.30
2022-10-30T06:15:50.425Z,8.73
2022-10-30T06:18:17.670Z,13.30
2022-10-30T06:20:45.129Z,12.40
2022-10-30T06:23:15.210Z,10.60
2022-10-30T06:25:42.663Z,32.03
2022-10-30T06:28:11.415Z,55.13
2022-10-30T06:30:40.917Z,85.18
2022-10-30T06:33:09.662Z,36.22
2022-10-30T06:35:37.043Z,18.58
2022-10-30T06:38:08.833Z,15.43
2022-10-30T06:40:36.091Z,16.23
2022-10-30T06:43:03.745Z,10.60
2022-10-30T06:45:33.346Z,14.88
2022-10-30T06:48:02.234Z,13.25
2022-10-30T06:50:32.580Z,9.23
2022-10-30T06:52:59.908Z,11.98
2022-10-30T06:55:29.423Z,20.83
2022-10-30T06:58:00.920Z,11.85
2022-10-30T07:00:33.259Z,10.27
2022-10-30T07:03:02.725Z,13.05
2022-10-30T07:05:30.494Z,13.00
2022-10-30T07:08:00.835Z,12.43
2022-10-30T07:10:28.200Z,14.10
2022-10-30T07:12:57.306Z,11.38
2022-10-30T07:15:28.952Z,10.27
2022-10-30T07:18:05.544Z,12.40
2022-10-30T07:20:35.061Z,11.75
2022-10-30T07:23:03.752Z,13.55
2022-10-30T07:25:33.272Z,8.32
2022-10-30T07:28:06.224Z,17.38
2022-10-30T07:30:35.841Z,13.77
2022-10-30T07:33:07.927Z,12.73
2022-10-30T07:35:36.558Z,14.20
2022-10-30T07:38:14.629Z,21.33
2022-10-30T07:40:44.559Z,23.10
2022-10-30T07:43:16.101Z,15.68
2022-10-30T07:45:46.042Z,12.13
2022-10-30T07:48:17.780Z,12.88
2022-10-30T07:50:45.297Z,13.23
2022-10-30T07:53:12.637Z,13.10
2022-10-30T07:55:39.990Z,14.70
2022-10-30T07:58:10.127Z,18.48
2022-10-30T08:00:37.395Z,16.02
2022-10-30T08:03:06.779Z,17.23
2022-10-30T08:05:35.042Z,12.80
2022-10-30T08:08:02.773Z,16.88
2022-10-30T08:10:35.609Z,19.15
2022-10-30T08:13:03.898Z,14.68
2022-10-30T08:15:31.383Z,16.35
2022-10-30T08:18:01.868Z,14.52
2022-10-30T08:20:29.220Z,14.95
2022-10-30T08:22:58.216Z,14.10
2022-10-30T08:25:29.393Z,49.58
2022-10-30T08:28:02.347Z,56.65
2022-10-30T08:30:35.474Z,34.05
2022-10-30T08:33:05.725Z,26.80
2022-10-30T08:35:33.391Z,27.10
2022-10-30T08:38:03.032Z,23.10
2022-10-30T08:40:30.381Z,27.05
2022-10-30T08:43:00.672Z,30.38
2022-10-30T08:45:30.959Z,30.65
2022-10-30T08:48:00.830Z,29.97
2022-10-30T08:50:28.968Z,26.58
2022-10-30T08:52:56.613Z,27.75
2022-10-30T08:55:24.237Z,29.33
2022-10-30T08:57:51.499Z,30.13
2022-10-30T09:00:18.800Z,28.98
2022-10-30T09:02:46.107Z,27.25
2022-10-30T09:05:13.480Z,28.92
2022-10-30T09:07:43.272Z,29.40
2022-10-30T09:10:13.263Z,30.17
2022-10-30T09:12:40.672Z,28.67
2022-10-30T09:15:08.406Z,28.83
2022-10-30T09:17:35.788Z,29.95
2022-10-30T09:20:07.541Z,28.67
2022-10-30T09:22:34.881Z,27.90
2022-10-30T09:25:02.185Z,24.98
2022-10-30T09:27:29.440Z,27.60
2022-10-30T09:29:58.042Z,25.10
2022-10-30T09:32:25.434Z,26.00
2022-10-30T09:34:54.974Z,25.98
2022-10-30T09:37:23.258Z,25.95
2022-10-30T09:39:50.747Z,26.77
2022-10-30T09:42:50.662Z,27.73
2022-10-30T09:45:29.831Z,29.83
2022-10-30T09:48:11.263Z,32.45
2022-10-30T09:50:56.072Z,33.17
2022-10-30T09:53:41.869Z,28.73
2022-10-30T09:56:20.485Z,28.00
2022-10-30T09:59:08.928Z,25.70
2022-10-30T10:01:39.155Z,28.80
2022-10-30T10:04:15.677Z,26.83
2022-10-30T10:06:47.059Z,26.20
2022-10-30T10:09:18.634Z,24.42
2022-10-30T10:14:35.101Z,25.20
2022-10-30T10:17:05.980Z,25.67
2022-10-30T10:19:41.292Z,23.88
2022-10-30T10:22:22.054Z,39.92
2022-10-30T10:24:52.641Z,61.83
2022-10-30T10:27:47.121Z,27.60
2022-10-30T10:30:18.171Z,21.05
2022-10-30T10:33:03.718Z,22.27
2022-10-30T10:35:34.178Z,21.55
2022-10-30T10:38:15.617Z,23.48
2022-10-30T10:41:10.419Z,21.98
2022-10-30T10:43:40.818Z,21.08
2022-10-30T10:46:30.043Z,20.75
2022-10-30T10:49:06.190Z,23.73
2022-10-30T10:51:45.767Z,23.38
2022-10-30T10:54:27.534Z,20.77
2022-10-30T10:56:59.696Z,21.95
2022-10-30T10:59:44.725Z,22.33
2022-10-30T11:02:53.344Z,26.33
2022-10-30T11:05:26.579Z,61.75
2022-10-30T11:07:58.591Z,29.52
2022-10-30T11:10:28.483Z,25.05
2022-10-30T11:12:56.176Z,25.02
2022-10-30T11:15:51.363Z,24.60
2022-10-30T11:18:21.233Z,24.33
2022-10-30T11:20:48.547Z,23.25
2022-10-30T11:23:40.452Z,21.48
2022-10-30T11:26:23.004Z,21.42
2022-10-30T11:29:01.746Z,26.92
2022-10-30T11:31:40.772Z,20.45
2022-10-30T11:34:20.257Z,22.55
2022-10-30T11:36:49.337Z,22.85
2022-10-30T11:39:22.451Z,20.88
2022-10-30T11:42:03.415Z,21.88
2022-10-30T11:44:52.432Z,42.42
2022-10-30T11:47:25.942Z,22.25
2022-10-30T11:50:02.047Z,18.92
2022-10-30T11:52:29.772Z,21.52
2022-10-30T11:55:25.759Z,19.90
2022-10-30T11:57:57.578Z,18.63
2022-10-30T12:00:31.678Z,21.88
2022-10-30T12:03:03.770Z,23.08
2022-10-30T12:05:35.934Z,20.65
2022-10-30T12:08:09.356Z,23.27
2022-10-30T12:11:00.210Z,19.83
2022-10-30T12:13:31.082Z,23.20
2022-10-30T12:16:25.240Z,18.48
2022-10-30T12:19:05.617Z,17.10
2022-10-30T12:21:42.922Z,45.80
2022-10-30T12:24:22.798Z,22.55
2022-10-30T12:26:52.703Z,18.50
2022-10-30T12:29:26.343Z,15.60
2022-10-30T12:32:02.278Z,17.88
2022-10-30T12:34:46.423Z,18.05
2022-10-30T12:37:28.016Z,16.70
2022-10-30T12:42:39.324Z,12.50
2022-10-30T12:45:20.014Z,14.18
2022-10-30T12:48:16.851Z,12.17
2022-10-30T12:51:11.788Z,12.43
2022-10-30T12:53:58.756Z,13.65
2022-10-30T12:56:32.505Z,11.60
2022-10-30T12:59:24.908Z,11.63
2022-10-30T13:02:10.206Z,12.57
2022-10-30T13:04:42.325Z,13.93
2022-10-30T13:07:18.313Z,11.32
2022-10-30T13:10:28.978Z,14.05
2022-10-30T13:13:02.146Z,14.95
2022-10-30T13:15:38.520Z,12.40
2022-10-30T13:18:22.534Z,12.27
2022-10-30T13:21:13.650Z,14.40
2022-10-30T13:23:50.592Z,15.88
2022-10-30T13:26:35.745Z,12.52
2022-10-30T13:29:11.792Z,14.18
2022-10-30T13:31:44.950Z,12.85
2022-10-30T13:34:15.252Z,10.35
2022-10-30T13:37:16.582Z,12.10
2022-10-30T13:39:48.895Z,12.63
2022-10-30T13:42:44.814Z,14.80
2022-10-30T13:45:33.463Z,16.02
2022-10-30T13:48:25.707Z,14.23
2022-10-30T13:51:11.810Z,15.05
2022-10-30T13:53:45.634Z,15.00
2022-10-30T13:56:17.649Z,16.88
2022-10-30T13:59:00.204Z,18.25
2022-10-30T14:01:49.407Z,12.30
2022-10-30T14:04:23.872Z,12.90
2022-10-30T14:06:55.504Z,15.70
2022-10-30T14:09:50.151Z,14.95
2022-10-30T14:12:47.723Z,13.95
2022-10-30T14:15:27.417Z,13.52
2022-10-30T14:18:12.922Z,15.20
2022-10-30T14:20:42.608Z,15.13
2022-10-30T14:23:20.647Z,15.50
2022-10-30T14:26:05.114Z,14.82
2022-10-30T14:28:35.666Z,12.68
2022-10-30T14:31:11.222Z,16.10
2022-10-30T14:33:41.569Z,16.77
2022-10-30T14:36:27.043Z,14.95
2022-10-30T14:38:59.362Z,17.48
2022-10-30T14:41:49.345Z,13.68
2022-10-30T14:44:37.738Z,14.05
2022-10-30T14:47:32.779Z,14.73
2022-10-30T14:50:02.383Z,14.73
2022-10-30T14:52:44.191Z,14.27
2022-10-30T14:55:14.360Z,17.92
2022-10-30T14:58:23.834Z,13.27
2022-10-30T15:01:12.238Z,15.55
2022-10-30T15:03:47.687Z,14.45
2022-10-30T15:06:21.663Z,13.98
2022-10-30T15:09:07.406Z,13.23
2022-10-30T15:12:12.903Z,15.82
2022-10-30T15:14:54.162Z,14.95
2022-10-30T15:17:41.751Z,15.90
2022-10-30T15:20:20.182Z,18.15
2022-10-30T15:22:55.609Z,17.13
2022-10-30T15:25:31.706Z,21.52
2022-10-30T15:28:02.181Z,18.17
2022-10-30T15:30:29.700Z,19.30
2022-10-30T15:32:57.263Z,18.17
2022-10-30T15:35:31.070Z,18.42
2022-10-30T15:38:07.358Z,16.75
2022-10-30T15:40:37.000Z,16.90
2022-10-30T15:43:11.767Z,16.52
2022-10-30T15:45:48.014Z,16.52
2022-10-30T15:48:28.830Z,17.45
2022-10-30T15:51:08.519Z,17.88
2022-10-30T15:53:49.817Z,21.10
2022-10-30T15:56:31.204Z,20.60
2022-10-30T15:59:16.475Z,19.30
2022-10-30T16:01:49.224Z,21.42
2022-10-30T16:04:18.863Z,26.27
2022-10-30T16:07:00.505Z,28.10
2022-10-30T16:11:59.287Z,41.85
2022-10-30T16:14:32.721Z,41.57
2022-10-30T16:17:00.626Z,34.53
2022-10-30T16:19:33.512Z,31.83
2022-10-30T16:22:00.971Z,27.73
2022-10-30T16:24:39.928Z,27.02
2022-10-30T16:27:18.646Z,26.35
2022-10-30T16:29:51.196Z,22.75
2022-10-30T16:32:22.056Z,24.20
2022-10-30T16:34:59.426Z,22.40
2022-10-30T16:37:35.940Z,20.67
2022-10-30T16:40:13.390Z,27.17
2022-10-30T16:42:41.141Z,32.10
2022-10-30T16:45:14.336Z,30.88
2022-10-30T16:47:52.251Z,29.15
2022-10-30T16:50:20.787Z,28.92
2022-10-30T16:52:49.607Z,25.67
2022-10-30T16:55:22.719Z,19.95
2022-10-30T16:57:55.657Z,18.80
2022-10-30T17:00:27.173Z,17.27
2022-10-30T17:03:00.699Z,17.23
2022-10-30T17:05:36.957Z,16.67
2022-10-30T17:08:17.782Z,18.58
2022-10-30T17:10:57.596Z,14.17
2022-10-30T17:13:58.538Z,17.40
2022-10-30T17:16:31.198Z,18.52
2022-10-30T17:19:23.670Z,21.55
2022-10-30T17:21:53.220Z,13.57
2022-10-30T17:24:23.658Z,16.75
2022-10-30T17:26:59.545Z,15.68
2022-10-30T17:29:38.009Z,18.48
2022-10-30T17:32:18.257Z,18.85
2022-10-30T17:34:45.950Z,18.48
2022-10-30T17:37:13.189Z,18.42
2022-10-30T17:39:40.459Z,18.55
2022-10-30T17:42:10.200Z,17.60
2022-10-30T17:44:37.552Z,24.02
2022-10-30T17:47:23.822Z,24.20
2022-10-30T17:49:51.074Z,23.25
2022-10-30T17:52:21.589Z,21.60
2022-10-30T17:54:49.347Z,24.35
2022-10-30T17:57:19.664Z,20.90
2022-10-30T17:59:46.988Z,20.35
2022-10-30T18:02:23.404Z,18.23
2022-10-30T18:04:52.572Z,21.38
2022-10-30T18:07:19.914Z,26.02
2022-10-30T18:09:50.060Z,22.60
2022-10-30T18:12:20.814Z,21.83
2022-10-30T18:14:50.853Z,17.50
2022-10-30T18:17:20.697Z,23.92
2022-10-30T18:19:48.089Z,22.65
2022-10-30T18:22:17.946Z,20.48
2022-10-30T18:24:45.250Z,20.85
2022-10-30T18:27:15.127Z,17.73
2022-10-30T18:29:42.465Z,18.73
2022-10-30T18:32:10.413Z,20.15
2022-10-30T18:34:37.895Z,22.05
2022-10-30T18:37:08.692Z,24.27
2022-10-30T18:42:09.536Z,27.75
2022-10-30T18:44:36.964Z,28.80
2022-10-30T18:47:11.839Z,34.65
2022-10-30T18:49:39.248Z,34.80
2022-10-30T18:52:11.243Z,31.55
2022-10-30T18:54:38.498Z,38.40
2022-10-30T18:57:08.339Z,56.58
2022-10-30T18:59:35.735Z,53.25
2022-10-30T19:02:03.214Z,41.97
2022-10-30T19:04:35.487Z,38.22
2022-10-30T19:07:03.193Z,34.15
2022-10-30T19:09:31.338Z,28.35
2022-10-30T19:11:58.693Z,23.15
2022-10-30T19:14:26.069Z,25.48
2022-10-30T19:16:55.703Z,25.00
2022-10-30T19:19:23.040Z,29.08
2022-10-30T19:21:52.875Z,28.38
2022-10-30T19:24:20.412Z,28.27
2022-10-30T19:26:47.693Z,28.45
2022-10-30T19:29:15.038Z,27.52
2022-10-30T19:31:42.386Z,25.77
2022-10-30T19:34:12.208Z,24.13
2022-10-30T19:36:39.645Z,25.35
2022-10-30T19:39:13.396Z,24.35
2022-10-30T19:41:41.619Z,30.17
2022-10-30T19:44:11.246Z,21.95
2022-10-30T19:46:40.733Z,23.38
2022-10-30T19:49:20.652Z,23.20
2022-10-30T19:51:48.024Z,20.25
2022-10-30T19:54:15.533Z,24.85
2022-10-30T19:56:45.584Z,19.98
2022-10-30T19:59:14.706Z,22.77
2022-10-30T20:01:44.692Z,18.55
2022-10-30T20:04:15.026Z,23.33
2022-10-30T20:06:44.842Z,21.80
2022-10-30T20:09:12.727Z,19.67
2022-10-30T20:11:39.989Z,19.88
2022-10-30T20:14:07.285Z,17.23
2022-10-30T20:16:34.583Z,19.02
2022-10-30T20:19:01.868Z,47.35
2022-10-30T20:21:31.659Z,54.70
2022-10-30T20:23:58.921Z,47.42
2022-10-30T20:26:29.544Z,75.63
2022-10-30T20:29:01.493Z,53.83
2022-10-30T20:31:28.914Z,31.48
2022-10-30T20:33:56.150Z,27.58
2022-10-30T20:36:25.846Z,28.05
2022-10-30T20:38:55.461Z,26.30
2022-10-30T20:41:25.620Z,27.90
2022-10-30T20:43:53.377Z,22.73
2022-10-30T20:46:21.450Z,27.83
2022-10-30T20:48:49.036Z,24.92
2022-10-30T20:51:16.343Z,21.42
2022-10-30T20:53:43.655Z,23.35
2022-10-30T20:56:15.494Z,24.42
2022-10-30T20:58:42.897Z,20.77
2022-10-30T21:01:14.096Z,18.08
2022-10-30T21:03:43.781Z,22.17
2022-10-30T21:06:14.518Z,19.15
2022-10-30T21:08:41.910Z,20.75
2022-10-30T21:11:09.317Z,17.63
2022-10-30T21:13:36.979Z,17.88
2022-10-30T21:16:07.230Z,21.40
2022-10-30T21:18:34.613Z,19.25
2022-10-30T21:21:05.183Z,20.27
2022-10-30T21:23:37.245Z,20.92
2022-10-30T21:26:06.881Z,19.38
2022-10-30T21:28:36.466Z,19.95
2022-10-30T21:31:10.977Z,20.27
2022-10-30T21:33:40.918Z,20.30
2022-10-30T21:36:19.840Z,25.23
2022-10-30T21:38:50.702Z,18.55
2022-10-30T21:41:20.960Z,21.85
2022-10-30T21:43:53.540Z,22.63
2022-10-30T21:46:22.878Z,19.25
2022-10-30T21:48:50.546Z,19.20
2022-10-30T21:51:29.407Z,22.92
2022-10-30T21:53:57.534Z,16.50
2022-10-30T21:56:28.091Z,19.02
2022-10-30T21:58:57.282Z,16.92
2022-10-30T22:01:27.547Z,18.15
2022-10-30T22:03:58.091Z,18.02
2022-10-30T22:06:28.310Z,19.55
2022-10-30T22:08:56.973Z,16.23
2022-10-30T22:11:27.159Z,16.70
2022-10-30T22:13:56.766Z,22.63
2022-10-30T22:16:33.937Z,16.45
2022-10-30T22:19:01.857Z,16.27
2022-10-30T22:21:29.884Z,16.90
2022-10-30T22:23:59.549Z,16.70
2022-10-30T22:26:29.955Z,21.90
2022-10-30T22:28:59.817Z,21.60
2022-10-30T22:31:32.849Z,18.77
2022-10-30T22:34:06.698Z,19.98
2022-10-30T22:36:36.975Z,19.45
2022-10-30T22:39:07.688Z,18.08
2022-10-30T22:41:38.067Z,19.98
2022-10-30T22:44:08.605Z,16.67
2022-10-30T22:46:41.583Z,18.98
2022-10-30T22:49:08.937Z,19.63
2022-10-30T22:51:38.021Z,19.75
2022-10-30T22:54:12.313Z,16.17
2022-10-30T22:56:42.364Z,17.73
2022-10-30T22:59:14.083Z,19.50
2022-10-30T23:01:42.840Z,17.90
2022-10-30T23:04:12.432Z,15.98
2022-10-30T23:06:42.357Z,14.98
2022-10-30T23:09:16.710Z,18.08
2022-10-30T23:11:48.452Z,17.67
2022-10-30T23:14:15.897Z,18.35
2022-10-30T23:16:43.674Z,19.02
2022-10-30T23:19:13.302Z,16.45
2022-10-30T23:21:42.883Z,16.00
2022-10-30T23:24:10.329Z,20.30
2022-10-30T23:26:37.658Z,17.52
2022-10-30T23:29:07.560Z,16.90
2022-10-30T23:31:41.312Z,14.38
2022-10-30T23:34:12.091Z,19.42
2022-10-30T23:36:39.787Z,21.02
2022-10-30T23:39:10.765Z,16.92
2022-10-30T23:41:38.025Z,20.15
2022-10-30T23:44:07.674Z,19.90
2022-10-30T23:46:37.673Z,21.38
2022-10-30T23:49:05.444Z,26.38
2022-10-30T23:51:35.430Z,24.75
2022-10-30T23:54:05.528Z,22.52
2022-10-30T23:56:34.928Z,25.27
2022-10-30T23:59:02.191Z,25.48
