createdAt,value
2016-05-10T00:00:16.486Z,24.07
2016-05-10T00:01:16.738Z,24.08
2016-05-10T00:02:16.960Z,24.07
2016-05-10T00:03:16.744Z,24
2016-05-10T00:04:16.903Z,23.99
2016-05-10T00:05:16.952Z,24.03
2016-05-10T00:06:16.330Z,24
2016-05-10T00:07:16.536Z,23.94
2016-05-10T00:08:16.898Z,24
2016-05-10T00:09:17.104Z,24.03
2016-05-10T00:10:16.888Z,24.04
2016-05-10T00:11:16.907Z,24
2016-05-10T00:12:16.576Z,23.99
2016-05-10T00:13:16.824Z,23.99
2016-05-10T00:14:17.118Z,24
2016-05-10T00:15:17.255Z,23.94
2016-05-10T00:16:17.096Z,23.9
2016-05-10T00:17:17.138Z,23.92
2016-05-10T00:18:16.733Z,23.85
2016-05-10T00:19:17.344Z,23.87
2016-05-10T00:20:16.612Z,23.9
2016-05-10T00:21:16.785Z,23.85
2016-05-10T00:22:17.187Z,23.84
2016-05-10T00:23:16.991Z,23.89
2016-05-10T00:24:17.219Z,23.92
2016-05-10T00:25:17.211Z,23.81
2016-05-10T00:26:17.062Z,23.89
2016-05-10T00:27:17.225Z,23.81
2016-05-10T00:28:17.433Z,23.79
2016-05-10T00:29:17.281Z,23.85
2016-05-10T00:30:16.832Z,23.81
2016-05-10T00:31:17.369Z,23.77
2016-05-10T00:32:16.887Z,23.84
2016-05-10T00:33:17.251Z,23.89
2016-05-10T00:34:17.222Z,23.84
2016-05-10T00:35:17.226Z,23.82
2016-05-10T00:36:17.026Z,23.78
2016-05-10T00:37:16.826Z,23.77
2016-05-10T00:38:17.236Z,23.75
2016-05-10T00:39:17.223Z,23.72
2016-05-10T00:40:16.835Z,23.74
2016-05-10T00:41:17.276Z,23.77
2016-05-10T00:42:17.435Z,23.75
2016-05-10T00:43:17.453Z,23.7
2016-05-10T00:44:18.862Z,23.67
2016-05-10T00:45:17.022Z,23.71
2016-05-10T00:46:17.040Z,23.67
2016-05-10T00:47:17.074Z,23.62
2016-05-10T00:48:16.824Z,23.66
2016-05-10T00:49:16.889Z,23.63
2016-05-10T00:50:17.238Z,23.6
2016-05-10T00:51:17.443Z,23.59
2016-05-10T00:52:16.693Z,23.6
2016-05-10T00:53:17.246Z,23.62
2016-05-10T00:54:17.230Z,23.6
2016-05-10T00:55:17.455Z,23.57
2016-05-10T00:56:17.236Z,23.52
2016-05-10T00:57:17.238Z,23.5
2016-05-10T00:58:17.462Z,23.52
2016-05-10T00:59:17.322Z,23.57
2016-05-10T01:00:17.231Z,23.53
2016-05-10T01:01:17.234Z,23.53
2016-05-10T01:02:17.033Z,23.48
2016-05-10T01:03:17.083Z,23.53
2016-05-10T01:04:17.257Z,23.62
2016-05-10T01:05:17.432Z,23.55
2016-05-10T01:06:17.434Z,23.52
2016-05-10T01:07:17.234Z,23.59
2016-05-10T01:08:17.097Z,23.63
2016-05-10T01:09:17.239Z,23.52
2016-05-10T01:10:16.836Z,23.48
2016-05-10T01:11:17.433Z,23.59
2016-05-10T01:12:17.232Z,23.48
2016-05-10T01:13:17.031Z,23.48
2016-05-10T01:14:16.831Z,23.45
2016-05-10T01:15:17.022Z,23.47
2016-05-10T01:16:16.664Z,23.48
2016-05-10T01:17:17.058Z,23.38
2016-05-10T01:18:17.030Z,23.38
2016-05-10T01:19:17.235Z,23.44
2016-05-10T01:20:17.238Z,23.48
2016-05-10T01:21:17.241Z,23.42
2016-05-10T01:22:17.243Z,23.41
2016-05-10T01:23:17.230Z,23.35
2016-05-10T01:24:17.233Z,23.38
2016-05-10T01:25:17.033Z,23.41
2016-05-10T01:26:17.129Z,23.41
2016-05-10T01:27:17.241Z,23.38
2016-05-10T01:28:17.243Z,23.28
2016-05-10T01:29:16.684Z,23.26
2016-05-10T01:30:16.874Z,23.32
2016-05-10T01:31:17.251Z,23.32
2016-05-10T01:32:17.020Z,23.25
2016-05-10T01:33:17.039Z,23.35
2016-05-10T01:34:16.838Z,23.24
2016-05-10T01:35:17.075Z,23.24
2016-05-10T01:36:17.078Z,23.24
2016-05-10T01:37:17.440Z,23.29
2016-05-10T01:38:16.817Z,23.24
2016-05-10T01:39:17.226Z,23.21
2016-05-10T01:40:17.433Z,23.25
2016-05-10T01:41:17.029Z,23.32
2016-05-10T01:42:17.438Z,23.24
2016-05-10T01:43:17.237Z,23.21
2016-05-10T01:44:17.224Z,23.18
2016-05-10T01:45:17.242Z,23.19
2016-05-10T01:46:17.277Z,23.14
2016-05-10T01:47:17.061Z,23.15
2016-05-10T01:48:17.439Z,23.25
2016-05-10T01:49:17.222Z,23.16
2016-05-10T01:50:17.224Z,23.12
2016-05-10T01:51:17.243Z,23.19
2016-05-10T01:52:17.230Z,23.16
2016-05-10T01:53:17.077Z,23.15
2016-05-10T01:54:17.236Z,23.14
2016-05-10T01:55:17.238Z,23.12
2016-05-10T01:56:17.429Z,23.19
2016-05-10T01:57:17.228Z,23.18
2016-05-10T01:58:17.232Z,23.12
2016-05-10T01:59:16.530Z,23.09
2016-05-10T02:00:17.440Z,23.1
2016-05-10T02:01:17.442Z,23.1
2016-05-10T02:02:16.913Z,23.09
2016-05-10T02:03:17.447Z,23.09
2016-05-10T02:04:16.887Z,23.12
2016-05-10T02:05:17.031Z,23.09
2016-05-10T02:06:17.440Z,23.1
2016-05-10T02:07:17.021Z,23.04
2016-05-10T02:08:17.070Z,23.04
2016-05-10T02:09:17.431Z,23.03
2016-05-10T02:10:17.247Z,22.99
2016-05-10T02:11:17.437Z,22.94
2016-05-10T02:12:17.269Z,22.99
2016-05-10T02:13:16.662Z,23.04
2016-05-10T02:14:16.914Z,22.96
2016-05-10T02:15:17.230Z,22.92
2016-05-10T02:16:17.060Z,22.94
2016-05-10T02:17:17.016Z,22.89
2016-05-10T02:18:16.706Z,23
2016-05-10T02:19:17.428Z,22.97
2016-05-10T02:20:17.024Z,22.92
2016-05-10T02:21:17.214Z,22.92
2016-05-10T02:22:17.030Z,22.96
2016-05-10T02:23:17.235Z,22.94
2016-05-10T02:24:17.426Z,22.97
2016-05-10T02:25:17.272Z,22.82
2016-05-10T02:26:17.432Z,22.88
2016-05-10T02:27:17.277Z,22.88
2016-05-10T02:28:17.421Z,22.96
2016-05-10T02:29:17.393Z,22.89
2016-05-10T02:30:16.863Z,22.86
2016-05-10T02:31:17.226Z,22.91
2016-05-10T02:32:17.275Z,22.88
2016-05-10T02:33:17.028Z,22.86
2016-05-10T02:34:17.421Z,22.86
2016-05-10T02:35:17.440Z,22.88
2016-05-10T02:36:17.068Z,22.82
2016-05-10T02:37:17.054Z,22.86
2016-05-10T02:38:17.228Z,22.82
2016-05-10T02:39:17.419Z,22.76
2016-05-10T02:40:17.265Z,22.82
2016-05-10T02:41:17.003Z,22.85
2016-05-10T02:42:17.428Z,22.79
2016-05-10T02:43:17.430Z,22.81
2016-05-10T02:44:16.667Z,22.86
2016-05-10T02:45:16.794Z,22.85
2016-05-10T02:46:17.001Z,22.81
2016-05-10T02:47:17.206Z,22.81
2016-05-10T02:48:17.208Z,22.73
2016-05-10T02:49:17.415Z,22.71
2016-05-10T02:50:16.996Z,22.75
2016-05-10T02:51:17.013Z,22.75
2016-05-10T02:52:17.002Z,22.76
2016-05-10T02:53:17.004Z,22.71
2016-05-10T02:54:17.428Z,22.7
2016-05-10T02:55:16.885Z,22.75
2016-05-10T02:56:17.418Z,22.75
2016-05-10T02:57:17.265Z,22.66
2016-05-10T02:58:17.220Z,22.66
2016-05-10T02:59:16.816Z,22.69
2016-05-10T03:00:17.007Z,22.64
2016-05-10T03:01:16.993Z,22.67
2016-05-10T03:02:17.216Z,22.66
2016-05-10T03:03:16.999Z,22.73
2016-05-10T03:04:17.221Z,22.73
2016-05-10T03:05:17.411Z,22.64
2016-05-10T03:06:17.210Z,22.69
2016-05-10T03:07:17.198Z,22.61
2016-05-10T03:08:16.997Z,22.61
2016-05-10T03:09:16.859Z,22.61
2016-05-10T03:10:17.206Z,22.63
2016-05-10T03:11:17.052Z,22.64
2016-05-10T03:12:17.039Z,22.63
2016-05-10T03:13:17.089Z,22.64
2016-05-10T03:14:17.326Z,22.57
2016-05-10T03:15:17.203Z,22.59
2016-05-10T03:16:16.784Z,22.64
2016-05-10T03:17:16.989Z,22.59
2016-05-10T03:18:17.400Z,22.54
2016-05-10T03:19:17.042Z,22.54
2016-05-10T03:20:16.779Z,22.57
2016-05-10T03:21:17.205Z,22.51
2016-05-10T03:22:17.191Z,22.51
2016-05-10T03:23:17.193Z,22.6
2016-05-10T03:24:17.180Z,22.54
2016-05-10T03:25:17.215Z,22.52
2016-05-10T03:26:17.030Z,22.51
2016-05-10T03:27:17.189Z,22.55
2016-05-10T03:28:17.410Z,22.55
2016-05-10T03:29:17.554Z,22.49
2016-05-10T03:30:16.838Z,22.52
2016-05-10T03:31:17.184Z,22.46
2016-05-10T03:32:17.390Z,22.45
2016-05-10T03:33:17.221Z,22.57
2016-05-10T03:34:17.395Z,22.39
2016-05-10T03:35:16.992Z,22.55
2016-05-10T03:36:17.385Z,22.48
2016-05-10T03:37:16.981Z,22.48
2016-05-10T03:38:17.391Z,22.46
2016-05-10T03:39:17.189Z,22.45
2016-05-10T03:40:17.192Z,22.45
2016-05-10T03:41:17.398Z,22.39
2016-05-10T03:42:17.386Z,22.38
2016-05-10T03:43:16.998Z,22.41
2016-05-10T03:44:17.219Z,22.39
2016-05-10T03:45:16.987Z,22.38
2016-05-10T03:46:17.178Z,22.44
2016-05-10T03:47:16.977Z,22.38
2016-05-10T03:48:16.777Z,22.36
2016-05-10T03:49:17.170Z,22.34
2016-05-10T03:50:16.814Z,22.45
2016-05-10T03:51:17.019Z,22.38
2016-05-10T03:52:16.974Z,22.39
2016-05-10T03:53:17.024Z,22.3
2016-05-10T03:54:17.168Z,22.31
2016-05-10T03:55:17.014Z,22.29
2016-05-10T03:56:16.955Z,22.27
2016-05-10T03:57:17.161Z,22.26
2016-05-10T03:58:17.163Z,22.29
2016-05-10T03:59:17.384Z,22.24
2016-05-10T04:00:16.965Z,22.27
2016-05-10T04:01:16.968Z,22.24
2016-05-10T04:02:16.971Z,22.23
2016-05-10T04:03:17.176Z,22.26
2016-05-10T04:04:17.366Z,22.29
2016-05-10T04:05:17.009Z,22.3
2016-05-10T04:06:16.965Z,22.24
2016-05-10T04:07:16.999Z,22.27
2016-05-10T04:08:17.002Z,22.3
2016-05-10T04:09:16.943Z,22.3
2016-05-10T04:10:17.367Z,22.29
2016-05-10T04:11:17.151Z,22.33
2016-05-10T04:12:17.154Z,22.27
2016-05-10T04:13:16.750Z,22.27
2016-05-10T04:14:16.815Z,22.27
2016-05-10T04:15:17.162Z,22.29
2016-05-10T04:16:16.945Z,22.27
2016-05-10T04:17:16.792Z,22.26
2016-05-10T04:18:17.170Z,22.24
2016-05-10T04:19:17.360Z,22.26
2016-05-10T04:20:17.191Z,22.14
2016-05-10T04:21:17.161Z,22.24
2016-05-10T04:22:16.961Z,22.22
2016-05-10T04:23:16.746Z,22.22
2016-05-10T04:24:17.155Z,22.18
2016-05-10T04:25:16.955Z,22.14
2016-05-10T04:26:16.942Z,22.2
2016-05-10T04:27:16.991Z,22.09
2016-05-10T04:28:16.946Z,22.14
2016-05-10T04:29:16.840Z,22.09
2016-05-10T04:30:17.140Z,22.08
2016-05-10T04:31:17.346Z,22.12
2016-05-10T04:32:17.146Z,22.07
2016-05-10T04:33:17.132Z,22.02
2016-05-10T04:34:17.337Z,22.07
2016-05-10T04:35:17.357Z,22.18
2016-05-10T04:36:17.140Z,22.2
2016-05-10T04:37:17.143Z,22.05
2016-05-10T04:38:16.943Z,22.07
2016-05-10T04:39:16.726Z,22.04
2016-05-10T04:40:17.354Z,22.02
2016-05-10T04:41:16.965Z,22.08
2016-05-10T04:42:17.343Z,22.08
2016-05-10T04:43:16.971Z,22.12
2016-05-10T04:44:17.115Z,22.05
2016-05-10T04:45:17.134Z,22.07
2016-05-10T04:46:17.120Z,22.05
2016-05-10T04:47:16.966Z,22.04
2016-05-10T04:48:16.922Z,22.04
2016-05-10T04:49:17.128Z,22.04
2016-05-10T04:50:16.912Z,21.97
2016-05-10T04:51:17.181Z,22
2016-05-10T04:52:17.120Z,21.97
2016-05-10T04:53:17.122Z,21.93
2016-05-10T04:54:16.922Z,21.9
2016-05-10T04:55:17.113Z,21.99
2016-05-10T04:56:16.928Z,21.85
2016-05-10T04:57:17.321Z,21.9
2016-05-10T04:58:17.122Z,21.97
2016-05-10T04:59:17.124Z,21.92
2016-05-10T05:00:16.752Z,21.9
2016-05-10T05:01:16.708Z,21.94
2016-05-10T05:02:16.913Z,21.96
2016-05-10T05:03:17.322Z,21.9
2016-05-10T05:04:16.918Z,21.94
2016-05-10T05:05:16.905Z,21.97
2016-05-10T05:06:17.112Z,21.97
2016-05-10T05:07:16.957Z,21.86
2016-05-10T05:08:17.304Z,21.89
2016-05-10T05:09:17.104Z,21.89
2016-05-10T05:10:16.903Z,21.93
2016-05-10T05:11:17.110Z,21.94
2016-05-10T05:12:17.096Z,21.82
2016-05-10T05:13:17.098Z,21.86
2016-05-10T05:14:17.493Z,21.85
2016-05-10T05:15:16.901Z,21.83
2016-05-10T05:16:17.091Z,21.9
2016-05-10T05:17:17.110Z,21.85
2016-05-10T05:18:17.159Z,21.89
2016-05-10T05:19:17.100Z,21.86
2016-05-10T05:20:16.899Z,21.89
2016-05-10T05:21:16.886Z,21.89
2016-05-10T05:22:17.108Z,21.92
2016-05-10T05:23:16.875Z,21.9
2016-05-10T05:24:16.894Z,21.92
2016-05-10T05:25:16.788Z,21.89
2016-05-10T05:26:17.103Z,21.86
2016-05-10T05:27:17.089Z,21.83
2016-05-10T05:28:17.077Z,21.82
2016-05-10T05:29:17.282Z,21.9
2016-05-10T05:30:16.941Z,21.85
2016-05-10T05:31:17.085Z,21.86
2016-05-10T05:32:16.931Z,21.83
2016-05-10T05:33:17.294Z,21.85
2016-05-10T05:34:17.125Z,21.8
2016-05-10T05:35:17.283Z,21.8
2016-05-10T05:36:17.285Z,21.8
2016-05-10T05:37:16.882Z,21.82
2016-05-10T05:38:16.713Z,21.78
2016-05-10T05:39:17.278Z,21.82
2016-05-10T05:40:17.281Z,21.8
2016-05-10T05:41:16.659Z,21.78
2016-05-10T05:42:17.302Z,21.78
2016-05-10T05:43:17.429Z,21.8
2016-05-10T05:44:17.589Z,21.83
2016-05-10T05:45:16.717Z,21.76
2016-05-10T05:46:17.265Z,21.83
2016-05-10T05:47:17.065Z,21.8
2016-05-10T05:48:17.053Z,21.76
2016-05-10T05:49:17.055Z,21.9
2016-05-10T05:50:16.902Z,21.76
2016-05-10T05:51:16.701Z,21.73
2016-05-10T05:52:16.688Z,21.85
2016-05-10T05:53:17.066Z,21.76
2016-05-10T05:54:16.850Z,21.71
2016-05-10T05:55:17.055Z,21.77
2016-05-10T05:56:16.886Z,21.8
2016-05-10T05:57:16.639Z,21.71
2016-05-10T05:58:16.891Z,21.82
2016-05-10T05:59:17.207Z,21.8
2016-05-10T06:00:16.835Z,21.7
2016-05-10T06:01:16.650Z,21.85
2016-05-10T06:02:16.699Z,21.76
2016-05-10T06:03:16.843Z,21.71
2016-05-10T06:04:16.830Z,21.67
2016-05-10T06:05:17.239Z,21.77
2016-05-10T06:06:16.819Z,21.78
2016-05-10T06:07:16.838Z,21.67
2016-05-10T06:08:17.029Z,21.73
2016-05-10T06:09:17.032Z,21.77
2016-05-10T06:10:17.033Z,21.77
2016-05-10T06:11:17.036Z,21.7
2016-05-10T06:12:17.226Z,21.74
2016-05-10T06:13:17.026Z,21.73
2016-05-10T06:14:17.248Z,21.71
2016-05-10T06:15:16.829Z,21.78
2016-05-10T06:16:17.018Z,21.71
2016-05-10T06:17:16.817Z,21.77
2016-05-10T06:18:16.836Z,21.85
2016-05-10T06:19:17.042Z,21.74
2016-05-10T06:20:17.029Z,21.89
2016-05-10T06:21:17.017Z,21.78
2016-05-10T06:22:16.817Z,21.8
2016-05-10T06:23:17.022Z,21.68
2016-05-10T06:24:17.072Z,21.78
2016-05-10T06:25:17.011Z,21.74
2016-05-10T06:26:17.014Z,21.82
2016-05-10T06:27:17.063Z,21.8
2016-05-10T06:28:17.036Z,21.8
2016-05-10T06:29:16.631Z,21.85
2016-05-10T06:30:16.822Z,21.8
2016-05-10T06:31:17.011Z,21.8
2016-05-10T06:32:16.859Z,21.86
2016-05-10T06:33:17.016Z,21.86
2016-05-10T06:34:17.019Z,21.83
2016-05-10T06:35:17.007Z,21.85
2016-05-10T06:36:17.010Z,21.86
2016-05-10T06:37:16.856Z,21.86
2016-05-10T06:38:16.797Z,21.89
2016-05-10T06:39:17.221Z,21.9
2016-05-10T06:40:17.004Z,21.92
2016-05-10T06:41:17.210Z,21.86
2016-05-10T06:42:16.838Z,21.83
2016-05-10T06:43:16.998Z,21.89
2016-05-10T06:44:16.860Z,21.85
2016-05-10T06:45:16.831Z,21.9
2016-05-10T06:46:16.787Z,21.99
2016-05-10T06:47:17.196Z,21.97
2016-05-10T06:48:16.995Z,21.99
2016-05-10T06:49:16.779Z,21.99
2016-05-10T06:50:17.032Z,21.96
2016-05-10T06:51:16.987Z,21.99
2016-05-10T06:52:16.772Z,21.89
2016-05-10T06:53:16.978Z,22.04
2016-05-10T06:54:16.981Z,21.9
2016-05-10T06:55:16.780Z,22.04
2016-05-10T06:56:16.610Z,22
2016-05-10T06:57:17.191Z,22.02
2016-05-10T06:58:16.991Z,22.07
2016-05-10T06:59:17.041Z,22.11
2016-05-10T07:00:16.777Z,22.04
2016-05-10T07:01:17.171Z,22.08
2016-05-10T07:02:17.016Z,22.09
2016-05-10T07:03:16.958Z,22.11
2016-05-10T07:04:16.960Z,22.09
2016-05-10T07:05:17.166Z,22.09
2016-05-10T07:06:16.965Z,22.2
2016-05-10T07:07:17.155Z,22.18
2016-05-10T07:08:16.955Z,22.23
2016-05-10T07:09:16.957Z,22.23
2016-05-10T07:10:16.961Z,22.22
2016-05-10T07:11:16.963Z,22.3
2016-05-10T07:12:16.996Z,22.26
2016-05-10T07:13:16.546Z,22.27
2016-05-10T07:14:16.674Z,22.27
2016-05-10T07:15:16.755Z,22.29
2016-05-10T07:16:17.149Z,22.29
2016-05-10T07:17:16.745Z,22.3
2016-05-10T07:18:16.951Z,22.46
2016-05-10T07:19:16.937Z,22.33
2016-05-10T07:20:16.598Z,22.33
2016-05-10T07:21:16.787Z,22.41
2016-05-10T07:22:16.742Z,22.44
2016-05-10T07:23:16.386Z,22.51
2016-05-10T07:24:16.983Z,22.49
2016-05-10T07:25:17.157Z,22.48
2016-05-10T07:26:16.785Z,22.57
2016-05-10T07:27:17.147Z,22.54
2016-05-10T07:28:16.947Z,22.51
2016-05-10T07:29:16.933Z,22.45
2016-05-10T07:30:16.936Z,22.55
2016-05-10T07:31:16.938Z,22.57
2016-05-10T07:32:16.582Z,22.57
2016-05-10T07:33:16.725Z,22.52
2016-05-10T07:34:16.728Z,22.54
2016-05-10T07:35:16.559Z,22.55
2016-05-10T07:36:17.124Z,22.57
2016-05-10T07:37:17.127Z,22.61
2016-05-10T07:38:16.770Z,22.61
2016-05-10T07:39:16.726Z,22.64
2016-05-10T07:40:16.932Z,22.64
2016-05-10T07:41:16.731Z,22.69
2016-05-10T07:42:16.718Z,22.66
2016-05-10T07:43:16.737Z,22.64
2016-05-10T07:44:16.927Z,22.67
2016-05-10T07:45:16.930Z,22.75
2016-05-10T07:46:16.948Z,22.59
2016-05-10T07:47:16.545Z,22.63
2016-05-10T07:48:16.562Z,22.69
2016-05-10T07:49:16.909Z,22.75
2016-05-10T07:50:16.756Z,22.76
2016-05-10T07:51:17.118Z,22.71
2016-05-10T07:52:17.120Z,22.79
2016-05-10T07:53:17.107Z,22.73
2016-05-10T07:54:16.907Z,22.75
2016-05-10T07:55:16.551Z,22.81
2016-05-10T07:56:16.694Z,22.76
2016-05-10T07:57:16.900Z,22.82
2016-05-10T07:58:16.917Z,22.73
2016-05-10T07:59:16.967Z,22.81
2016-05-10T08:00:16.705Z,22.81
2016-05-10T08:01:16.503Z,22.78
2016-05-10T08:02:16.897Z,22.75
2016-05-10T08:03:16.697Z,22.85
2016-05-10T08:04:17.105Z,22.82
2016-05-10T08:05:16.889Z,22.85
2016-05-10T08:06:16.689Z,22.88
2016-05-10T08:07:16.692Z,22.82
2016-05-10T08:08:16.944Z,22.85
2016-05-10T08:09:16.885Z,22.86
2016-05-10T08:10:16.763Z,22.88
2016-05-10T08:11:16.687Z,22.92
2016-05-10T08:12:16.893Z,22.91
2016-05-10T08:13:17.099Z,22.88
2016-05-10T08:14:17.257Z,22.91
2016-05-10T08:15:16.729Z,22.85
2016-05-10T08:16:17.091Z,22.89
2016-05-10T08:17:16.687Z,22.86
2016-05-10T08:18:16.893Z,22.91
2016-05-10T08:19:17.084Z,22.94
2016-05-10T08:20:16.680Z,22.96
2016-05-10T08:21:16.682Z,22.99
2016-05-10T08:22:16.873Z,22.94
2016-05-10T08:23:16.938Z,22.92
2016-05-10T08:24:16.676Z,23
2016-05-10T08:25:16.881Z,23.01
2016-05-10T08:26:16.899Z,22.99
2016-05-10T08:27:16.761Z,22.99
2016-05-10T08:28:17.076Z,22.99
2016-05-10T08:29:17.173Z,23.04
2016-05-10T08:30:17.597Z,23
2016-05-10T08:31:16.866Z,23.01
2016-05-10T08:32:16.666Z,23.01
2016-05-10T08:33:17.074Z,23.03
2016-05-10T08:34:16.468Z,23.14
2016-05-10T08:35:16.877Z,23.14
2016-05-10T08:36:16.676Z,23.18
2016-05-10T08:37:16.882Z,23.16
2016-05-10T08:38:16.869Z,23.15
2016-05-10T08:39:16.902Z,23.18
2016-05-10T08:40:16.858Z,23.12
2016-05-10T08:41:16.705Z,23.16
2016-05-10T08:42:16.863Z,23.16
2016-05-10T08:43:16.866Z,23.15
2016-05-10T08:44:17.635Z,23.15
2016-05-10T08:45:16.872Z,23.16
2016-05-10T08:46:16.703Z,23.14
2016-05-10T08:47:17.081Z,23.21
2016-05-10T08:48:16.646Z,23.19
2016-05-10T08:49:16.649Z,23.21
2016-05-10T08:50:16.870Z,23.21
2016-05-10T08:51:16.467Z,23.18
2016-05-10T08:52:16.657Z,23.22
2016-05-10T08:53:16.488Z,23.24
2016-05-10T08:54:16.865Z,23.21
2016-05-10T08:55:16.649Z,23.28
2016-05-10T08:56:17.059Z,23.28
2016-05-10T08:57:16.483Z,23.25
2016-05-10T08:58:16.845Z,23.26
2016-05-10T08:59:16.503Z,23.26
2016-05-10T09:00:16.897Z,23.24
2016-05-10T09:01:16.697Z,23.26
2016-05-10T09:02:16.902Z,23.26
2016-05-10T09:03:16.655Z,23.38
2016-05-10T09:04:16.454Z,23.38
2016-05-10T09:05:16.847Z,23.34
2016-05-10T09:06:16.445Z,23.34
2016-05-10T09:07:16.650Z,23.4
2016-05-10T09:08:16.653Z,23.4
2016-05-10T09:09:16.906Z,23.41
2016-05-10T09:10:16.486Z,23.4
2016-05-10T09:11:37.508Z,23.38
2016-05-10T09:12:16.477Z,23.4
2016-05-10T09:13:16.651Z,23.44
2016-05-10T09:14:16.685Z,23.4
2016-05-10T09:15:18.250Z,23.47
2016-05-10T09:16:17.049Z,23.41
2016-05-10T09:17:16.833Z,23.44
2016-05-10T09:18:17.055Z,23.47
2016-05-10T09:19:16.688Z,23.5
2016-05-10T09:20:16.920Z,23.56
2016-05-10T09:21:16.964Z,23.5
2016-05-10T09:22:16.727Z,23.52
2016-05-10T09:23:17.052Z,23.53
2016-05-10T09:24:17.291Z,23.57
2016-05-10T09:25:17.075Z,23.57
2016-05-10T09:26:16.874Z,23.52
2016-05-10T09:27:17.111Z,23.52
2016-05-10T09:28:16.909Z,23.5
2016-05-10T09:29:16.981Z,23.57
2016-05-10T09:30:17.240Z,23.52
2016-05-10T09:31:16.934Z,23.52
2016-05-10T09:32:17.349Z,23.59
2016-05-10T09:33:16.981Z,23.62
2016-05-10T09:34:17.144Z,23.57
2016-05-10T09:35:17.335Z,23.63
2016-05-10T09:36:17.152Z,23.64
2016-05-10T09:37:17.203Z,23.66
2016-05-10T09:38:16.990Z,23.63
2016-05-10T09:39:17.165Z,23.63
2016-05-10T09:40:17.372Z,23.66
2016-05-10T09:41:17.172Z,23.64
2016-05-10T09:42:17.363Z,23.67
2016-05-10T09:43:17.211Z,23.75
2016-05-10T09:44:17.213Z,23.72
2016-05-10T09:45:17.357Z,23.72
2016-05-10T09:46:17.156Z,23.72
2016-05-10T09:47:16.785Z,23.71
2016-05-10T09:48:17.179Z,23.71
2016-05-10T09:49:17.353Z,23.77
2016-05-10T09:50:17.356Z,23.75
2016-05-10T09:51:17.155Z,23.77
2016-05-10T09:52:17.158Z,23.82
2016-05-10T09:53:17.161Z,23.82
2016-05-10T09:54:17.367Z,23.77
2016-05-10T09:55:17.009Z,23.9
2016-05-10T09:56:17.153Z,23.82
2016-05-10T09:57:17.156Z,23.81
2016-05-10T09:58:17.361Z,23.87
2016-05-10T09:59:16.818Z,23.85
2016-05-10T10:00:17.352Z,23.85
2016-05-10T10:01:16.980Z,23.85
2016-05-10T10:02:17.357Z,23.87
2016-05-10T10:03:17.047Z,23.81
2016-05-10T10:04:16.941Z,23.87
2016-05-10T10:05:17.365Z,23.94
2016-05-10T10:06:17.368Z,23.97
2016-05-10T10:07:17.199Z,23.97
2016-05-10T10:08:17.154Z,23.97
2016-05-10T10:09:17.158Z,23.97
2016-05-10T10:10:17.363Z,23.99
2016-05-10T10:11:16.944Z,24.02
2016-05-10T10:12:16.806Z,24.02
2016-05-10T10:13:16.949Z,24
2016-05-10T10:14:17.202Z,24.02
2016-05-10T10:15:17.157Z,24.08
2016-05-10T10:16:17.145Z,23.96
2016-05-10T10:17:16.585Z,23.99
2016-05-10T10:18:16.946Z,24.02
2016-05-10T10:19:16.949Z,24.03
2016-05-10T10:20:17.358Z,24.12
2016-05-10T10:21:16.737Z,24.02
2016-05-10T10:22:16.582Z,24.02
2016-05-10T10:23:17.351Z,24.04
2016-05-10T10:24:17.166Z,24.09
2016-05-10T10:25:17.154Z,24.11
2016-05-10T10:26:17.015Z,24.19
2016-05-10T10:27:16.987Z,24.22
2016-05-10T10:28:16.834Z,24.18
2016-05-10T10:29:16.961Z,24.09
2016-05-10T10:30:16.948Z,24.11
2016-05-10T10:31:17.153Z,24.15
2016-05-10T10:32:16.953Z,24.19
2016-05-10T10:33:17.144Z,24.19
2016-05-10T10:34:16.943Z,24.21
2016-05-10T10:35:16.774Z,24.26
2016-05-10T10:36:16.808Z,24.24
2016-05-10T10:37:17.357Z,24.29
2016-05-10T10:38:17.360Z,24.29
2016-05-10T10:39:16.988Z,24.21
2016-05-10T10:40:16.990Z,24.32
2016-05-10T10:41:17.166Z,24.34
2016-05-10T10:42:17.152Z,24.32
2016-05-10T10:43:17.155Z,24.37
2016-05-10T10:44:17.096Z,24.34
2016-05-10T10:45:16.957Z,24.36
2016-05-10T10:46:16.960Z,24.37
2016-05-10T10:47:17.150Z,24.37
2016-05-10T10:48:16.996Z,24.44
2016-05-10T10:49:17.139Z,24.33
2016-05-10T10:50:17.158Z,24.32
2016-05-10T10:51:17.224Z,24.48
2016-05-10T10:52:17.148Z,24.44
2016-05-10T10:53:16.791Z,24.45
2016-05-10T10:54:16.950Z,24.46
2016-05-10T10:55:17.203Z,24.48
2016-05-10T10:56:16.955Z,24.46
2016-05-10T10:57:16.958Z,24.48
2016-05-10T10:58:16.945Z,24.44
2016-05-10T10:59:17.354Z,24.42
2016-05-10T11:00:17.357Z,24.54
2016-05-10T11:01:17.203Z,24.51
2016-05-10T11:02:17.159Z,24.56
2016-05-10T11:03:16.959Z,24.48
2016-05-10T11:04:17.353Z,24.52
2016-05-10T11:05:17.167Z,24.59
2016-05-10T11:06:17.358Z,24.59
2016-05-10T11:07:17.157Z,24.55
2016-05-10T11:08:17.160Z,24.61
2016-05-10T11:09:16.958Z,24.63
2016-05-10T11:10:17.165Z,24.61
2016-05-10T11:11:16.949Z,24.74
2016-05-10T11:12:17.358Z,24.69
2016-05-10T11:13:17.360Z,24.59
2016-05-10T11:14:18.144Z,24.66
2016-05-10T11:15:17.163Z,24.71
2016-05-10T11:16:16.946Z,24.74
2016-05-10T11:17:16.949Z,24.74
2016-05-10T11:18:17.171Z,24.69
2016-05-10T11:19:17.158Z,24.74
2016-05-10T11:20:17.160Z,24.75
2016-05-10T11:21:16.960Z,24.75
2016-05-10T11:22:16.979Z,24.63
2016-05-10T11:23:16.810Z,24.71
2016-05-10T11:24:17.374Z,24.8
2016-05-10T11:25:17.174Z,24.74
2016-05-10T11:26:17.380Z,24.74
2016-05-10T11:27:16.757Z,24.74
2016-05-10T11:28:16.979Z,24.71
2016-05-10T11:29:16.810Z,24.75
2016-05-10T11:30:17.219Z,24.75
2016-05-10T11:31:17.222Z,24.83
2016-05-10T11:32:17.161Z,24.87
2016-05-10T11:33:16.961Z,24.78
2016-05-10T11:34:17.369Z,24.89
2016-05-10T11:35:16.966Z,24.89
2016-05-10T11:36:17.156Z,24.89
2016-05-10T11:37:17.019Z,24.92
2016-05-10T11:38:17.161Z,24.93
2016-05-10T11:39:17.180Z,24.93
2016-05-10T11:40:16.761Z,24.92
2016-05-10T11:41:17.170Z,24.93
2016-05-10T11:42:16.970Z,25.01
2016-05-10T11:43:16.972Z,25.01
2016-05-10T11:44:17.099Z,25.04
2016-05-10T11:45:17.181Z,24.96
2016-05-10T11:46:17.372Z,25.02
2016-05-10T11:47:16.608Z,25.02
2016-05-10T11:48:16.830Z,25.07
2016-05-10T11:49:16.973Z,25.04
2016-05-10T11:50:17.194Z,25.11
2016-05-10T11:51:16.979Z,25.11
2016-05-10T11:52:17.231Z,25.12
2016-05-10T11:53:16.827Z,25.02
2016-05-10T11:54:17.377Z,25.04
2016-05-10T11:55:16.973Z,25.12
2016-05-10T11:56:17.226Z,25.04
2016-05-10T11:57:17.385Z,25.14
2016-05-10T11:58:16.981Z,25.15
2016-05-10T11:59:16.875Z,25.2
2016-05-10T12:00:16.987Z,25.14
2016-05-10T12:01:17.177Z,25.19
2016-05-10T12:02:17.383Z,25.15
2016-05-10T12:03:16.978Z,25.19
2016-05-10T12:04:16.981Z,25.22
2016-05-10T12:05:17.391Z,25.2
2016-05-10T12:06:16.987Z,25.19
2016-05-10T12:07:16.990Z,25.2
2016-05-10T12:08:16.977Z,25.23
2016-05-10T12:09:17.792Z,25.2
2016-05-10T12:10:17.030Z,25.22
2016-05-10T12:11:17.189Z,25.17
2016-05-10T12:12:16.832Z,25.15
2016-05-10T12:13:16.975Z,25.14
2016-05-10T12:14:17.041Z,25.19
2016-05-10T12:15:16.980Z,25.19
2016-05-10T12:16:17.186Z,25.19
2016-05-10T12:17:16.799Z,25.17
2016-05-10T12:18:16.832Z,25.19
2016-05-10T12:19:16.991Z,25.24
2016-05-10T12:20:16.838Z,25.37
2016-05-10T12:21:16.793Z,25.27
2016-05-10T12:22:17.202Z,25.27
2016-05-10T12:23:16.987Z,25.27
2016-05-10T12:24:26.817Z,25.32
2016-05-10T12:25:17.227Z,25.29
2016-05-10T12:26:17.198Z,25.24
2016-05-10T12:27:17.200Z,25.26
2016-05-10T12:28:17.251Z,25.29
2016-05-10T12:29:29.893Z,25.22
2016-05-10T12:30:17.209Z,25.27
2016-05-10T12:31:16.852Z,25.24
2016-05-10T12:32:17.400Z,25.33
2016-05-10T12:33:17.201Z,25.34
2016-05-10T12:34:17.204Z,25.3
2016-05-10T12:35:17.206Z,25.41
2016-05-10T12:36:17.209Z,25.32
2016-05-10T12:37:16.993Z,25.37
2016-05-10T12:38:17.214Z,25.33
2016-05-10T12:39:17.014Z,25.34
2016-05-10T12:40:17.407Z,25.38
2016-05-10T12:41:17.410Z,25.32
2016-05-10T12:42:17.209Z,25.42
2016-05-10T12:43:17.259Z,25.37
2016-05-10T12:44:17.824Z,25.38
2016-05-10T12:45:16.858Z,25.41
2016-05-10T12:46:19.266Z,25.41
2016-05-10T12:47:17.208Z,25.44
2016-05-10T12:48:17.257Z,25.42
2016-05-10T12:49:17.010Z,25.41
2016-05-10T12:50:17.215Z,25.44
2016-05-10T12:51:16.812Z,25.45
2016-05-10T12:52:17.424Z,25.45
2016-05-10T12:53:17.427Z,25.45
2016-05-10T12:54:17.257Z,25.49
2016-05-10T12:55:17.228Z,25.48