createdAt,value
2022-10-02T00:03:19.227Z,99.13
2022-10-02T00:04:19.294Z,98.75
2022-10-02T00:05:19.266Z,98.94
2022-10-02T00:06:19.245Z,98.56
2022-10-02T00:28:41.465Z,99.32
2022-10-02T00:29:41.448Z,99.04
2022-10-02T00:30:41.452Z,99.23
2022-10-02T00:31:41.570Z,98.85
2022-10-02T00:32:41.453Z,98.94
2022-10-02T00:33:41.459Z,98.85
2022-10-02T01:02:01.187Z,99.13
2022-10-02T01:03:01.119Z,99.04
2022-10-02T01:17:29.355Z,98.85
2022-10-02T01:18:29.339Z,98.85
2022-10-02T01:19:29.343Z,99.23
2022-10-02T01:20:29.347Z,98.66
2022-10-02T01:21:29.349Z,98.94
2022-10-02T01:22:29.356Z,98.75
2022-10-02T01:23:29.367Z,99.32
2022-10-02T01:24:29.372Z,98.85
2022-10-02T01:25:29.376Z,99.13
2022-10-02T01:26:29.375Z,99.13
2022-10-02T01:27:29.380Z,99.04
2022-10-02T01:28:29.441Z,99.42
2022-10-02T01:29:29.396Z,99.23
2022-10-02T01:36:06.202Z,99.23
2022-10-02T02:23:47.240Z,98.71
2022-10-02T02:24:47.224Z,98.42
2022-10-02T02:25:47.228Z,98.71
2022-10-02T02:26:47.239Z,98.52
2022-10-02T02:27:47.273Z,99.08
2022-10-02T02:28:47.249Z,98.52
2022-10-02T02:47:42.847Z,99.99
2022-10-02T02:48:42.832Z,99.99
2022-10-02T03:12:48.347Z,99.99
2022-10-02T03:13:48.329Z,99.99
2022-10-02T03:14:48.335Z,99.99
2022-10-02T03:15:48.397Z,99.99
2022-10-02T03:16:48.343Z,99.99
2022-10-02T03:17:48.338Z,99.99
2022-10-02T03:18:48.344Z,99.99
2022-10-02T03:22:49.258Z,99.99
2022-10-02T03:23:49.265Z,99.99
2022-10-02T03:24:49.268Z,99.99
2022-10-02T03:25:49.279Z,99.99
2022-10-02T03:26:49.283Z,99.99
2022-10-02T03:27:49.316Z,99.99
2022-10-02T03:28:57.096Z,99.99
2022-10-02T03:29:49.297Z,99.99
2022-10-02T04:33:33.249Z,99.99
2022-10-02T04:34:30.759Z,99.99
2022-10-02T04:35:30.771Z,99.99
2022-10-02T04:36:30.766Z,99.99
2022-10-02T04:38:43.382Z,99.99
2022-10-02T04:39:46.505Z,99.99
2022-10-02T04:40:43.376Z,99.99
2022-10-02T04:41:43.388Z,99.99
2022-10-02T04:42:43.384Z,99.99
2022-10-02T04:43:46.010Z,99.99
2022-10-02T04:44:43.392Z,99.99
2022-10-02T08:01:39.423Z,76.86
2022-10-02T08:02:39.401Z,76.12
2022-10-02T08:03:39.490Z,74.60
2022-10-02T08:04:39.422Z,73.54
2022-10-02T08:05:39.428Z,72.80
2022-10-02T08:06:39.635Z,71.77
2022-10-02T08:09:17.112Z,68.41
2022-10-02T08:10:17.114Z,68.21
2022-10-02T08:11:17.130Z,67.54
2022-10-02T08:12:17.145Z,67.44
2022-10-02T08:13:17.152Z,66.60
2022-10-02T08:14:17.169Z,66.72
2022-10-02T08:15:17.173Z,65.66
2022-10-02T08:18:43.081Z,63.39
2022-10-02T08:19:43.072Z,62.81
2022-10-02T08:26:45.617Z,58.87
2022-10-02T08:27:45.776Z,58.97
2022-10-02T08:28:45.635Z,59.07
2022-10-02T08:29:45.654Z,58.97
2022-10-02T08:30:45.661Z,58.13
2022-10-02T08:31:45.765Z,57.42
2022-10-02T08:32:45.690Z,56.90
2022-10-02T08:33:45.735Z,57.00
2022-10-02T08:34:45.726Z,56.81
2022-10-02T08:35:45.732Z,57.03
2022-10-02T08:36:45.748Z,56.41
2022-10-02T08:37:45.767Z,56.00
2022-10-02T08:38:45.785Z,56.20
2022-10-02T08:39:45.797Z,55.51
2022-10-02T08:40:45.814Z,55.51
2022-10-02T08:41:45.826Z,55.51
2022-10-02T08:42:45.843Z,56.10
2022-10-02T08:43:45.857Z,55.64
2022-10-02T08:44:45.865Z,56.10
2022-10-02T08:45:45.891Z,55.93
2022-10-02T08:46:45.894Z,55.54
2022-10-02T08:47:45.915Z,55.88
2022-10-02T08:48:45.932Z,56.11
2022-10-02T08:49:45.955Z,56.71
2022-10-02T08:50:45.954Z,56.81
2022-10-02T08:51:45.976Z,57.03
2022-10-02T08:52:45.983Z,57.03
2022-10-02T08:53:46.002Z,57.34
2022-10-02T08:54:46.014Z,57.28
2022-10-02T08:55:46.031Z,56.82
2022-10-02T08:56:46.047Z,55.98
2022-10-02T08:57:46.060Z,55.92
2022-10-02T08:58:46.071Z,55.92
2022-10-02T08:59:46.084Z,56.18
2022-10-02T09:00:46.139Z,56.25
2022-10-02T09:01:46.157Z,56.81
2022-10-02T09:02:46.132Z,56.81
2022-10-02T09:03:46.152Z,57.45
2022-10-02T09:04:46.160Z,57.81
2022-10-02T09:05:46.207Z,58.75
2022-10-02T09:06:46.189Z,58.98
2022-10-02T09:07:46.204Z,58.88
2022-10-02T09:08:46.221Z,59.56
2022-10-02T09:09:46.239Z,59.59
2022-10-02T09:10:46.246Z,60.24
2022-10-02T09:11:46.269Z,60.82
2022-10-02T09:12:46.275Z,61.08
2022-10-02T09:13:46.289Z,62.05
2022-10-02T09:14:46.304Z,62.21
2022-10-02T09:15:46.320Z,62.95
2022-10-02T09:16:46.394Z,62.95
2022-10-02T09:17:46.348Z,63.24
2022-10-02T09:18:46.358Z,63.92
2022-10-02T09:19:46.374Z,63.34
2022-10-02T09:20:46.395Z,63.15
2022-10-02T09:21:46.421Z,62.98
2022-10-02T09:22:46.413Z,62.24
2022-10-02T09:23:46.427Z,62.08
2022-10-02T09:24:46.444Z,62.21
2022-10-02T09:25:46.456Z,61.66
2022-10-02T09:26:46.475Z,60.52
2022-10-02T09:27:46.533Z,60.27
2022-10-02T09:28:46.497Z,59.61
2022-10-02T09:29:46.514Z,58.77
2022-10-02T09:30:46.536Z,58.29
2022-10-02T09:31:46.596Z,58.00
2022-10-02T09:32:46.563Z,57.51
2022-10-02T09:33:46.572Z,57.32
2022-10-02T09:34:46.587Z,57.61
2022-10-02T09:36:46.626Z,56.83
2022-10-02T09:37:47.460Z,57.32
2022-10-02T09:38:47.264Z,56.86
2022-10-02T09:39:49.293Z,56.79
2022-10-02T09:40:46.688Z,56.01
2022-10-02T09:41:46.703Z,56.30
2022-10-02T09:42:46.710Z,56.37
2022-10-02T09:43:49.350Z,56.74
2022-10-02T09:44:46.765Z,56.54
2022-10-02T09:45:46.829Z,56.71
2022-10-02T09:46:46.776Z,56.68
2022-10-02T09:47:46.792Z,57.23
2022-10-02T09:48:46.806Z,57.43
2022-10-02T09:49:46.911Z,57.37
2022-10-02T09:50:46.836Z,57.82
2022-10-02T09:51:46.852Z,58.86
2022-10-02T09:52:46.868Z,59.80
2022-10-02T09:53:46.912Z,60.25
2022-10-02T09:54:46.899Z,60.28
2022-10-02T09:55:46.921Z,60.73
2022-10-02T09:56:46.928Z,61.05
2022-10-02T09:57:46.945Z,61.15
2022-10-02T09:58:46.958Z,61.15
2022-10-02T09:59:47.031Z,60.86
2022-10-02T10:00:47.078Z,61.02
2022-10-02T10:01:47.065Z,61.31
2022-10-02T10:02:47.109Z,61.86
2022-10-02T10:03:47.036Z,61.74
2022-10-02T10:05:05.199Z,62.89
2022-10-02T10:05:47.057Z,63.34
2022-10-02T10:06:47.072Z,63.44
2022-10-02T10:07:47.092Z,64.02
2022-10-02T10:08:47.101Z,64.76
2022-10-02T10:09:47.157Z,65.11
2022-10-02T10:10:47.131Z,65.59
2022-10-02T10:11:47.146Z,66.24
2022-10-02T10:12:47.153Z,66.24
2022-10-02T10:13:47.167Z,66.97
2022-10-02T10:14:47.181Z,67.35
2022-10-02T10:15:47.194Z,67.07
2022-10-02T10:16:47.327Z,67.10
2022-10-02T10:17:47.233Z,66.85
2022-10-02T10:18:47.231Z,66.11
2022-10-02T10:19:47.249Z,65.08
2022-10-02T10:20:47.256Z,64.86
2022-10-02T10:21:47.275Z,63.70
2022-10-02T10:22:47.292Z,62.86
2022-10-02T10:23:47.297Z,62.79
2022-10-02T10:24:47.310Z,62.31
2022-10-02T10:25:47.346Z,61.47
2022-10-02T10:26:47.339Z,60.31
2022-10-02T10:27:47.429Z,60.57
2022-10-02T10:28:47.370Z,60.28
2022-10-02T10:29:47.383Z,61.05
2022-10-02T10:30:47.404Z,60.83
2022-10-02T10:31:47.507Z,60.83
2022-10-02T10:32:47.425Z,60.38
2022-10-02T10:33:47.438Z,60.28
2022-10-02T10:34:47.454Z,59.80
2022-10-02T10:35:47.467Z,59.05
2022-10-02T10:37:35.052Z,57.08
2022-10-02T10:38:35.058Z,56.88
2022-10-02T11:18:10.817Z,56.77
2022-10-02T13:17:24.772Z,50.31
2022-10-02T13:18:24.775Z,50.47
2022-10-02T13:19:24.800Z,51.63
2022-10-02T13:20:24.823Z,51.61
2022-10-02T13:21:24.815Z,51.89
2022-10-02T13:22:24.840Z,52.64
2022-10-02T13:23:24.847Z,52.83
2022-10-02T13:24:24.867Z,53.13
2022-10-02T13:26:07.427Z,53.67
2022-10-02T13:32:19.223Z,59.52
2022-10-02T13:37:28.450Z,68.44
2022-10-02T13:38:28.436Z,69.46
2022-10-02T13:39:28.447Z,71.00
2022-10-02T13:40:28.460Z,70.97
2022-10-02T13:41:28.477Z,72.12
2022-10-02T13:42:28.483Z,72.22
2022-10-02T13:43:28.497Z,72.79
2022-10-02T13:44:28.512Z,73.94
2022-10-02T13:45:28.604Z,73.81
2022-10-02T13:46:28.537Z,74.62
2022-10-02T13:47:28.544Z,74.87
2022-10-02T13:48:28.553Z,74.87
2022-10-02T13:49:28.573Z,74.58
2022-10-02T13:50:28.579Z,74.87
2022-10-02T13:51:28.592Z,74.48
2022-10-02T13:52:28.598Z,74.58
2022-10-02T13:53:28.641Z,74.58
2022-10-02T13:54:28.631Z,75.00
2022-10-02T13:55:28.634Z,75.29
2022-10-02T13:56:28.645Z,75.00
2022-10-02T13:57:28.657Z,75.00
2022-10-02T13:58:28.668Z,76.06
2022-10-02T13:59:28.687Z,76.54
2022-10-02T14:00:28.689Z,76.25
2022-10-02T14:01:28.761Z,75.96
2022-10-02T14:02:28.720Z,75.87
2022-10-02T14:13:48.452Z,74.94
2022-10-02T14:14:49.853Z,75.10
2022-10-02T14:15:48.451Z,75.10
2022-10-02T14:16:48.496Z,74.62
2022-10-02T14:17:48.473Z,75.29
2022-10-02T14:18:48.485Z,75.67
2022-10-02T14:19:48.506Z,75.38
2022-10-02T14:20:48.515Z,75.87
2022-10-02T14:21:48.528Z,75.45
2022-10-02T14:22:48.532Z,76.73
2022-10-02T14:23:48.550Z,76.02
2022-10-02T14:24:48.554Z,76.44
2022-10-02T14:25:48.580Z,76.59
2022-10-02T14:26:48.584Z,76.34
2022-10-02T14:27:48.677Z,76.54
2022-10-02T14:58:52.632Z,75.10
2022-10-02T14:59:52.619Z,75.04
2022-10-02T15:00:52.657Z,74.90
2022-10-02T15:03:10.270Z,74.75
2022-10-02T15:05:00.065Z,74.37
2022-10-02T15:05:57.855Z,74.46
2022-10-02T15:12:50.395Z,74.33
2022-10-02T15:13:50.404Z,74.52
2022-10-02T15:16:33.002Z,74.71
2022-10-02T15:17:32.995Z,74.90
2022-10-02T15:18:33.001Z,75.00
2022-10-02T15:19:33.020Z,75.10
2022-10-02T15:20:33.026Z,75.20
2022-10-02T15:22:25.616Z,75.48
2022-10-02T15:24:08.169Z,75.48
2022-10-02T15:25:08.189Z,75.96
2022-10-02T15:26:08.193Z,75.38
2022-10-02T15:27:09.218Z,76.06
2022-10-02T15:28:58.784Z,75.73
2022-10-02T15:29:59.028Z,75.45
2022-10-02T15:30:55.801Z,75.45
2022-10-02T15:33:07.530Z,75.45
2022-10-02T15:34:03.436Z,75.35
2022-10-02T15:35:03.442Z,75.45
2022-10-02T15:37:31.180Z,75.92
2022-10-02T15:38:28.565Z,76.02
2022-10-02T15:39:28.575Z,76.12
2022-10-02T15:40:28.592Z,76.59
2022-10-02T15:41:28.599Z,76.50
2022-10-02T15:42:28.617Z,76.46
2022-10-02T15:44:36.220Z,76.46
