createdAt,value
2022-12-24T00:00:37.344Z,0.2
2022-12-24T00:01:45.883Z,0.2
2022-12-24T00:02:55.657Z,0.2
2022-12-24T00:04:04.209Z,0.2
2022-12-24T00:05:12.934Z,0.2
2022-12-24T00:06:22.563Z,0.2
2022-12-24T00:07:32.244Z,0.2
2022-12-24T00:08:41.902Z,0.2
2022-12-24T00:09:51.572Z,0.3
2022-12-24T00:11:00.251Z,0.3
2022-12-24T00:12:09.940Z,0.3
2022-12-24T00:13:18.599Z,0.3
2022-12-24T00:14:28.237Z,0.4
2022-12-24T00:15:37.926Z,0.4
2022-12-24T00:16:47.735Z,0.4
2022-12-24T00:17:57.311Z,0.3
2022-12-24T00:19:06.994Z,0.3
2022-12-24T00:20:16.683Z,0.4
2022-12-24T00:21:26.348Z,0.4
2022-12-24T00:22:36.037Z,0.3
2022-12-24T00:23:45.710Z,0.3
2022-12-24T00:24:55.363Z,0.4
2022-12-24T00:26:04.038Z,0.4
2022-12-24T00:27:13.699Z,0.4
2022-12-24T00:28:23.394Z,0.5
2022-12-24T00:29:33.066Z,0.3
2022-12-24T00:30:41.763Z,0.3
2022-12-24T00:31:49.389Z,0.4
2022-12-24T00:32:59.051Z,0.4
2022-12-24T00:34:06.726Z,0.4
2022-12-24T00:35:15.415Z,0.4
2022-12-24T00:36:25.113Z,0.3
2022-12-24T00:37:34.755Z,0.3
2022-12-24T00:38:44.433Z,0.3
2022-12-24T00:39:53.156Z,0.3
2022-12-24T00:41:02.828Z,0.2
2022-12-24T00:42:12.527Z,0.1
2022-12-24T00:43:22.177Z,0.2
2022-12-24T00:44:32.860Z,0.2
2022-12-24T00:45:42.579Z,0.2
2022-12-24T00:46:50.237Z,0.1
2022-12-24T00:47:58.888Z,0.1
2022-12-24T00:49:07.570Z,0.2
2022-12-24T00:50:15.229Z,0.3
2022-12-24T00:51:25.059Z,0.2
2022-12-24T00:52:33.634Z,0.1
2022-12-24T00:53:43.293Z,0.4
2022-12-24T00:54:52.946Z,0.1
2022-12-24T00:56:00.606Z,0.2
2022-12-24T00:57:10.291Z,0.2
2022-12-24T00:58:18.948Z,0.1
2022-12-24T00:59:26.603Z,0.2
2022-12-24T01:00:36.271Z,0.3
2022-12-24T01:01:44.118Z,0.1
2022-12-24T01:02:53.817Z,0.1
2022-12-24T01:04:03.296Z,0.1
2022-12-24T01:05:10.950Z,0.2
2022-12-24T01:06:20.645Z,0.2
2022-12-24T01:07:30.320Z,0.2
2022-12-24T01:08:39.023Z,0.2
2022-12-24T01:09:48.714Z,0.2
2022-12-24T01:10:58.339Z,0.2
2022-12-24T01:12:07.048Z,0.3
2022-12-24T01:13:16.707Z,0.3
2022-12-24T01:14:24.371Z,0.2
2022-12-24T01:15:34.093Z,0.2
2022-12-24T01:16:43.741Z,0.3
2022-12-24T01:17:53.400Z,0.3
2022-12-24T01:19:03.078Z,0.3
2022-12-24T01:20:11.808Z,0.3
2022-12-24T01:21:20.465Z,0.3
2022-12-24T01:22:30.236Z,0.3
2022-12-24T01:23:38.929Z,0.3
2022-12-24T01:24:48.604Z,0.3
2022-12-24T01:25:57.266Z,0.3
2022-12-24T01:27:05.941Z,0.3
2022-12-24T01:28:15.614Z,0.3
2022-12-24T01:29:24.285Z,0.3
2022-12-24T01:30:32.990Z,0.2
2022-12-24T01:31:41.785Z,0.3
2022-12-24T01:32:50.345Z,0.2
2022-12-24T01:34:00.042Z,0.2
2022-12-24T01:35:08.745Z,0.1
2022-12-24T01:36:18.445Z,0.1
2022-12-24T01:37:28.149Z,0.2
2022-12-24T01:38:35.838Z,0.2
2022-12-24T01:39:44.498Z,0.1
2022-12-24T01:40:54.183Z,0.1
2022-12-24T01:42:01.883Z,0.2
2022-12-24T01:43:11.561Z,0.2
2022-12-24T01:44:20.217Z,0.1
2022-12-24T01:45:28.875Z,0.1
2022-12-24T01:46:38.653Z,0.1
2022-12-24T01:47:47.237Z,0.2
2022-12-24T01:48:55.933Z,0.1
2022-12-24T01:50:05.591Z,0.2
2022-12-24T01:51:14.243Z,0.2
2022-12-24T01:52:22.972Z,0.3
2022-12-24T01:53:32.629Z,0.2
2022-12-24T01:54:40.324Z,0.1
2022-12-24T01:55:50.026Z,0.2
2022-12-24T01:56:58.723Z,0.2
2022-12-24T01:58:07.416Z,0.2
2022-12-24T01:59:17.073Z,0.2
2022-12-24T02:00:26.743Z,0.2
2022-12-24T02:01:36.514Z,0.2
2022-12-24T02:02:45.213Z,0.2
2022-12-24T02:03:53.908Z,0.3
2022-12-24T02:05:03.464Z,0.3
2022-12-24T02:06:12.203Z,0.3
2022-12-24T02:07:20.866Z,0.2
2022-12-24T02:08:30.525Z,0.3
2022-12-24T02:09:38.191Z,0.3
2022-12-24T02:10:48.888Z,0.2
2022-12-24T02:11:58.566Z,0.2
2022-12-24T02:13:07.262Z,0.2
2022-12-24T02:14:16.892Z,0.3
2022-12-24T02:15:25.561Z,0.3
2022-12-24T02:16:35.392Z,0.3
2022-12-24T02:17:44.977Z,0.3
2022-12-24T02:18:54.647Z,0.3
2022-12-24T02:20:04.322Z,0.3
2022-12-24T02:21:13.005Z,0.3
2022-12-24T02:22:22.666Z,0.2
2022-12-24T02:23:32.356Z,0.3
2022-12-24T02:24:41.075Z,0.2
2022-12-24T02:25:50.728Z,0.3
2022-12-24T02:26:59.396Z,0.2
2022-12-24T02:28:08.079Z,0.3
2022-12-24T02:29:17.801Z,0.1
2022-12-24T02:30:27.455Z,0.1
2022-12-24T02:31:37.222Z,0.2
2022-12-24T02:32:46.803Z,0.1
2022-12-24T02:33:56.467Z,0.4
2022-12-24T02:35:06.164Z,0.2
2022-12-24T02:36:15.845Z,0.3
2022-12-24T02:37:24.505Z,0.1
2022-12-24T02:38:34.191Z,0.2
2022-12-24T02:39:41.853Z,0.3
2022-12-24T02:40:51.550Z,0.3
2022-12-24T02:42:01.232Z,0.4
2022-12-24T02:43:09.917Z,0.3
2022-12-24T02:44:19.608Z,0.3
2022-12-24T02:45:29.238Z,0.3
2022-12-24T02:46:38.983Z,0.2
2022-12-24T02:47:48.599Z,0.3
2022-12-24T02:48:57.286Z,0.3
2022-12-24T02:50:06.976Z,0.3
2022-12-24T02:51:15.611Z,0.2
2022-12-24T02:52:23.291Z,0.3
2022-12-24T02:53:32.973Z,0.3
2022-12-24T02:54:42.637Z,0.3
2022-12-24T02:55:51.294Z,0.4
2022-12-24T02:57:00.982Z,0.4
2022-12-24T02:58:09.680Z,0.2
2022-12-24T02:59:19.391Z,0.2
2022-12-24T03:00:28.115Z,0.3
2022-12-24T03:01:35.833Z,0.5
2022-12-24T03:02:45.411Z,0.2
2022-12-24T03:03:54.039Z,0.3
2022-12-24T03:05:03.699Z,0.3
2022-12-24T03:06:13.352Z,0.2
2022-12-24T03:07:23.028Z,0.4
2022-12-24T03:08:32.720Z,0.2
2022-12-24T03:09:42.373Z,0.3
2022-12-24T03:10:50.027Z,0.2
2022-12-24T03:11:59.700Z,0.3
2022-12-24T03:13:09.331Z,0.3
2022-12-24T03:14:17.993Z,0.2
2022-12-24T03:15:27.696Z,0.3
2022-12-24T03:16:36.434Z,0.3
2022-12-24T03:17:46.043Z,0.2
2022-12-24T03:18:54.837Z,0.2
2022-12-24T03:20:04.496Z,0.2
2022-12-24T03:21:13.179Z,0.3
2022-12-24T03:22:21.851Z,0.2
2022-12-24T03:23:31.527Z,0.3
2022-12-24T03:24:41.178Z,0.3
2022-12-24T03:25:50.841Z,0.4
2022-12-24T03:27:00.577Z,0.3
2022-12-24T03:28:10.217Z,0.3
2022-12-24T03:29:19.903Z,0.3
2022-12-24T03:30:29.553Z,0.3
2022-12-24T03:31:39.287Z,0.4
2022-12-24T03:32:48.917Z,0.4
2022-12-24T03:33:58.567Z,0.3
2022-12-24T03:35:07.224Z,0.5
2022-12-24T03:36:16.886Z,0.3
2022-12-24T03:37:25.569Z,0.4
2022-12-24T03:38:34.247Z,0.4
2022-12-24T03:39:43.914Z,0.3
2022-12-24T03:40:52.586Z,0.4
2022-12-24T03:42:01.243Z,0.4
2022-12-24T03:43:10.915Z,0.4
2022-12-24T03:44:18.593Z,0.3
2022-12-24T03:45:29.253Z,0.2
2022-12-24T03:46:37.935Z,0.3
2022-12-24T03:47:45.666Z,0.3
2022-12-24T03:48:54.303Z,0.2
2022-12-24T03:50:03.997Z,0.4
2022-12-24T03:51:12.658Z,0.3
2022-12-24T03:52:22.332Z,0.4
2022-12-24T03:53:31.069Z,0.3
2022-12-24T03:54:40.748Z,0.5
2022-12-24T03:55:50.418Z,0.5
2022-12-24T03:57:00.108Z,0.4
2022-12-24T03:58:09.772Z,0.5
2022-12-24T03:59:18.417Z,0.5
2022-12-24T04:00:27.083Z,0.3
2022-12-24T04:01:36.911Z,0.5
2022-12-24T04:02:44.644Z,0.4
2022-12-24T04:03:54.205Z,0.4
2022-12-24T04:05:03.844Z,0.5
2022-12-24T04:06:12.517Z,0.3
2022-12-24T04:07:22.204Z,0.5
2022-12-24T04:08:29.846Z,0.3
2022-12-24T04:09:39.508Z,0.4
2022-12-24T04:10:49.183Z,0.6
2022-12-24T04:11:57.840Z,0.4
2022-12-24T04:13:07.535Z,0.3
2022-12-24T04:14:16.209Z,0.4
2022-12-24T04:15:23.839Z,0.4
2022-12-24T04:16:33.592Z,0.4
2022-12-24T04:17:41.197Z,0.4
2022-12-24T04:18:50.882Z,0.3
2022-12-24T04:20:00.569Z,0.3
2022-12-24T04:21:10.242Z,0.4
2022-12-24T04:22:19.900Z,0.5
2022-12-24T04:23:27.551Z,0.4
2022-12-24T04:24:36.232Z,0.4
2022-12-24T04:25:44.951Z,0.3
2022-12-24T04:26:54.605Z,0.5
2022-12-24T04:28:04.287Z,0.4
2022-12-24T04:29:12.958Z,0.3
2022-12-24T04:30:21.641Z,0.5
2022-12-24T04:31:31.304Z,0.3
2022-12-24T04:32:40.986Z,0.5
2022-12-24T04:33:50.646Z,0.5
2022-12-24T04:34:59.328Z,0.4
2022-12-24T04:36:08.098Z,0.4
2022-12-24T04:37:17.755Z,0.4
2022-12-24T04:38:27.423Z,0.3
2022-12-24T04:39:36.103Z,0.5
2022-12-24T04:40:45.810Z,0.5
2022-12-24T04:41:55.475Z,0.4
2022-12-24T04:43:05.166Z,0.4
2022-12-24T04:44:13.835Z,0.4
2022-12-24T04:45:23.520Z,0.6
2022-12-24T04:46:33.244Z,0.5
2022-12-24T04:47:40.908Z,0.4
2022-12-24T04:48:49.578Z,0.5
2022-12-24T04:49:59.250Z,0.5
2022-12-24T04:51:06.871Z,0.7
2022-12-24T04:52:16.640Z,0.5
2022-12-24T04:53:26.223Z,0.4
2022-12-24T04:54:34.879Z,0.6
2022-12-24T04:55:44.544Z,0.7
2022-12-24T04:56:53.201Z,0.4
2022-12-24T04:58:02.920Z,0.5
2022-12-24T04:59:12.593Z,0.5
2022-12-24T05:00:22.258Z,0.5
2022-12-24T05:01:32.044Z,0.5
2022-12-24T05:02:40.834Z,0.5
2022-12-24T05:03:48.252Z,0.6
2022-12-24T05:04:58.022Z,0.7
2022-12-24T05:06:07.622Z,0.4
2022-12-24T05:07:16.262Z,0.6
2022-12-24T05:08:25.941Z,0.6
2022-12-24T05:09:35.591Z,0.4
2022-12-24T05:10:45.315Z,0.4
2022-12-24T05:11:53.988Z,0.4
2022-12-24T05:13:02.657Z,0.7
2022-12-24T05:14:12.330Z,0.5
2022-12-24T05:15:20.983Z,0.4
2022-12-24T05:16:29.764Z,0.4
2022-12-24T05:17:39.369Z,0.5
2022-12-24T05:18:47.102Z,0.6
2022-12-24T05:19:55.775Z,0.5
2022-12-24T05:21:05.437Z,0.5
2022-12-24T05:22:14.156Z,0.4
2022-12-24T05:23:23.802Z,0.5
2022-12-24T05:24:32.619Z,0.5
2022-12-24T05:25:41.163Z,0.5
2022-12-24T05:26:50.809Z,0.4
2022-12-24T05:28:00.520Z,0.4
2022-12-24T05:29:10.196Z,0.4
2022-12-24T05:30:18.849Z,0.2
2022-12-24T05:31:27.519Z,0.3
2022-12-24T05:32:37.222Z,0.3
2022-12-24T05:33:44.888Z,0.5
2022-12-24T05:34:53.553Z,0.5
2022-12-24T05:36:03.315Z,0.4
2022-12-24T05:37:10.970Z,0.6
2022-12-24T05:38:20.645Z,0.5
2022-12-24T05:39:29.292Z,0.5
2022-12-24T05:40:38.035Z,0.4
2022-12-24T05:41:47.716Z,0.4
2022-12-24T05:42:56.393Z,0.3
2022-12-24T05:44:05.071Z,0.4
2022-12-24T05:45:14.744Z,0.5
2022-12-24T05:46:22.478Z,0.5
2022-12-24T05:47:32.109Z,0.4
2022-12-24T05:48:41.809Z,0.4
2022-12-24T05:49:49.481Z,0.5
2022-12-24T05:50:59.178Z,0.6
2022-12-24T05:52:07.853Z,0.4
2022-12-24T05:53:16.511Z,0.5
2022-12-24T05:54:26.183Z,0.6
2022-12-24T05:55:35.848Z,0.5
2022-12-24T05:56:45.576Z,0.4
2022-12-24T05:57:53.210Z,0.5
2022-12-24T05:59:01.918Z,0.4
2022-12-24T06:00:10.602Z,0.4
2022-12-24T06:01:19.327Z,0.4
2022-12-24T06:02:29.033Z,0.5
2022-12-24T06:03:38.680Z,0.4
2022-12-24T06:04:47.418Z,0.4
2022-12-24T06:05:57.013Z,0.6
2022-12-24T06:07:05.670Z,0.5
2022-12-24T06:08:13.344Z,0.3
2022-12-24T06:09:23.005Z,0.3
2022-12-24T06:10:32.669Z,0.4
2022-12-24T06:11:41.365Z,0.3
2022-12-24T06:12:51.154Z,0.3
2022-12-24T06:13:59.861Z,0.4
2022-12-24T06:15:09.572Z,0.3
2022-12-24T06:16:19.361Z,0.4
2022-12-24T06:17:28.022Z,0.4
2022-12-24T06:18:37.757Z,0.3
2022-12-24T06:19:47.517Z,0.4
2022-12-24T06:20:57.251Z,0.3
2022-12-24T06:22:07.023Z,0.4
2022-12-24T06:23:16.757Z,0.2
2022-12-24T06:24:27.486Z,0.4
2022-12-24T06:25:37.270Z,0.3
2022-12-24T06:26:46.986Z,0.5
2022-12-24T06:27:56.741Z,0.4
2022-12-24T06:29:05.451Z,0.3
2022-12-24T06:30:15.409Z,0.3
2022-12-24T06:31:25.991Z,0.4
2022-12-24T06:32:35.641Z,0.3
2022-12-24T06:33:45.367Z,0.4
2022-12-24T06:34:55.065Z,0.5
2022-12-24T06:36:04.799Z,0.5
2022-12-24T06:37:13.526Z,0.5
2022-12-24T06:38:23.243Z,0.6
2022-12-24T06:39:32.977Z,0.6
2022-12-24T06:40:42.709Z,0.5
2022-12-24T06:41:52.472Z,0.4
2022-12-24T06:43:02.256Z,0.6
2022-12-24T06:44:11.958Z,0.5
2022-12-24T06:45:21.668Z,0.6
2022-12-24T06:46:31.478Z,0.4
2022-12-24T06:47:40.074Z,0.4
2022-12-24T06:48:49.806Z,0.6
2022-12-24T06:49:58.516Z,0.4
2022-12-24T06:51:07.224Z,0.4
2022-12-24T06:52:16.951Z,0.3
2022-12-24T06:53:26.707Z,0.3
2022-12-24T06:54:36.484Z,0.3
2022-12-24T06:55:46.235Z,0.3
2022-12-24T06:56:57.811Z,0.3
2022-12-24T06:58:06.690Z,0.3
2022-12-24T06:59:15.405Z,0.3
2022-12-24T07:00:25.193Z,0.4
2022-12-24T07:01:35.007Z,0.4
2022-12-24T07:02:42.575Z,0.4
2022-12-24T07:03:52.382Z,0.4
2022-12-24T07:05:01.985Z,0.4
2022-12-24T07:06:11.717Z,0.4
2022-12-24T07:07:21.460Z,0.3
2022-12-24T07:08:30.198Z,0.3
2022-12-24T07:09:39.013Z,0.2
2022-12-24T07:10:53.851Z,0.3
2022-12-24T07:11:59.435Z,0.4
2022-12-24T07:13:09.244Z,0.3
2022-12-24T07:14:17.885Z,0.4
2022-12-24T07:15:26.575Z,0.3
2022-12-24T07:16:36.443Z,0.3
2022-12-24T07:17:45.137Z,0.2
2022-12-24T07:18:53.691Z,0.5
2022-12-24T07:20:03.420Z,0.2
2022-12-24T07:21:13.177Z,0.2
2022-12-24T07:22:22.892Z,0.4
2022-12-24T07:23:31.629Z,0.3
2022-12-24T07:24:40.312Z,0.4
2022-12-24T07:25:49.976Z,0.4
2022-12-24T07:26:57.628Z,0.7
2022-12-24T07:28:06.313Z,0.4
2022-12-24T07:29:16.113Z,0.9
2022-12-24T07:30:23.800Z,0.4
2022-12-24T07:31:33.619Z,0.4
2022-12-24T07:32:43.265Z,0.3
2022-12-24T07:33:50.945Z,0.3
2022-12-24T07:35:00.700Z,0.5
2022-12-24T07:36:08.319Z,0.4
2022-12-24T07:37:16.969Z,0.3
2022-12-24T07:38:26.708Z,0.4
2022-12-24T07:39:36.456Z,0.4
2022-12-24T07:40:46.242Z,0.4
2022-12-24T07:41:56.010Z,0.5
2022-12-24T07:43:05.731Z,0.4
2022-12-24T07:44:15.407Z,0.4
2022-12-24T07:45:24.127Z,0.4
2022-12-24T07:46:32.858Z,0.3
2022-12-24T07:47:42.500Z,0.4
2022-12-24T07:48:52.155Z,0.4
2022-12-24T07:50:01.809Z,0.4
2022-12-24T07:51:11.466Z,0.2
2022-12-24T07:52:19.201Z,0.2
2022-12-24T07:53:28.957Z,0.4
2022-12-24T07:54:38.625Z,0.2
2022-12-24T07:55:47.357Z,0.2
2022-12-24T07:56:57.023Z,0.4
2022-12-24T07:58:04.712Z,0.2
2022-12-24T07:59:14.401Z,0.3
2022-12-24T08:00:23.047Z,0.3
2022-12-24T08:01:31.798Z,0.3
2022-12-24T08:02:41.527Z,0.3
2022-12-24T08:03:49.271Z,0.4
2022-12-24T08:04:58.776Z,0.3
2022-12-24T08:06:08.447Z,0.2
2022-12-24T08:07:16.103Z,0.3
2022-12-24T08:08:26.790Z,0.3
2022-12-24T08:09:35.450Z,0.3
2022-12-24T08:10:44.152Z,0.2
2022-12-24T08:11:53.775Z,0.2
2022-12-24T08:13:02.428Z,0.5
2022-12-24T08:14:11.118Z,0.3
2022-12-24T08:15:20.794Z,0.3
2022-12-24T08:16:30.549Z,0.3
2022-12-24T08:17:40.136Z,0.2
2022-12-24T08:18:47.790Z,0.3
2022-12-24T08:19:57.459Z,0.3
2022-12-24T08:21:07.157Z,0.3
2022-12-24T08:22:14.834Z,0.3
2022-12-24T08:23:24.498Z,0.3
2022-12-24T08:24:33.141Z,0.3
2022-12-24T08:25:41.813Z,0.3
2022-12-24T08:26:51.496Z,0.3
2022-12-24T08:28:01.208Z,0.3
2022-12-24T08:29:10.864Z,0.3
2022-12-24T08:30:21.372Z,0.3
2022-12-24T08:31:29.227Z,0.3
2022-12-24T08:32:38.846Z,0.3
2022-12-24T08:33:48.570Z,0.3
2022-12-24T08:34:58.211Z,0.4
2022-12-24T08:36:07.882Z,0.3
2022-12-24T08:37:15.548Z,0.3
2022-12-24T08:38:25.232Z,0.2
2022-12-24T08:39:34.907Z,0.3
2022-12-24T08:40:43.552Z,0.3
2022-12-24T08:41:53.220Z,0.2
2022-12-24T08:43:02.887Z,0.3
2022-12-24T08:44:11.577Z,0.3
2022-12-24T08:45:21.222Z,0.3
2022-12-24T08:46:28.949Z,0.3
2022-12-24T08:47:38.567Z,0.4
2022-12-24T08:48:47.221Z,0.3
2022-12-24T08:49:56.908Z,0.3
2022-12-24T08:51:05.545Z,0.6
2022-12-24T08:52:14.196Z,0.7
2022-12-24T08:53:23.894Z,0.3
2022-12-24T08:54:33.577Z,0.3
2022-12-24T08:55:42.266Z,0.5
2022-12-24T08:56:51.941Z,0.3
2022-12-24T08:58:00.606Z,0.3
2022-12-24T08:59:09.254Z,0.3
2022-12-24T09:00:18.950Z,0.3
2022-12-24T09:01:27.725Z,0.3
2022-12-24T09:02:36.388Z,0.5
2022-12-24T09:03:46.058Z,0.3
2022-12-24T09:04:54.611Z,0.3
2022-12-24T09:06:04.290Z,0.3
2022-12-24T09:07:13.981Z,0.3
2022-12-24T09:08:22.633Z,0.5
2022-12-24T09:09:37.647Z,0.5
2022-12-24T09:10:43.009Z,0.3
2022-12-24T09:11:51.675Z,0.3
2022-12-24T09:13:01.339Z,0.4
2022-12-24T09:14:08.995Z,0.3
2022-12-24T09:15:18.646Z,0.4
2022-12-24T09:16:27.341Z,0.2
2022-12-24T09:17:34.943Z,0.3
2022-12-24T09:18:44.640Z,0.4
2022-12-24T09:19:52.289Z,0.4
2022-12-24T09:21:00.944Z,0.3
2022-12-24T09:22:10.625Z,0.3
2022-12-24T09:23:20.254Z,0.4
2022-12-24T09:24:29.945Z,0.3
2022-12-24T09:25:39.589Z,0.3
2022-12-24T09:26:53.959Z,0.4
2022-12-24T09:27:58.912Z,0.3
2022-12-24T09:29:07.581Z,0.3
2022-12-24T09:30:17.255Z,0.3
2022-12-24T09:31:25.957Z,0.3
2022-12-24T09:32:35.616Z,0.4
2022-12-24T09:33:45.256Z,0.3
2022-12-24T09:34:53.921Z,0.5
2022-12-24T09:36:02.562Z,0.4
2022-12-24T09:37:12.227Z,0.6
2022-12-24T09:38:20.908Z,0.5
2022-12-24T09:39:30.569Z,0.7
2022-12-24T09:40:40.226Z,0.6
2022-12-24T09:41:48.921Z,0.5
2022-12-24T09:42:58.579Z,0.5
2022-12-24T09:44:08.258Z,0.4
2022-12-24T09:45:17.907Z,0.3
2022-12-24T09:46:27.601Z,0.4
2022-12-24T09:47:36.268Z,0.5
2022-12-24T09:48:44.888Z,0.4
2022-12-24T09:49:54.538Z,0.4
2022-12-24T09:51:02.197Z,0.4
2022-12-24T09:52:11.871Z,0.4
2022-12-24T09:53:20.547Z,0.4
2022-12-24T09:54:30.234Z,0.4
2022-12-24T09:55:39.928Z,0.3
2022-12-24T09:56:47.583Z,0.5
2022-12-24T09:57:57.241Z,0.3
2022-12-24T09:59:06.940Z,0.3
2022-12-24T10:00:15.591Z,0.5
2022-12-24T10:01:25.395Z,0.3
2022-12-24T10:02:34.036Z,0.3
2022-12-24T10:03:43.599Z,0.4
2022-12-24T10:04:53.245Z,0.3
2022-12-24T10:06:01.928Z,0.4
2022-12-24T10:07:10.594Z,0.7
2022-12-24T10:08:20.278Z,0.7
2022-12-24T10:09:27.920Z,0.5
2022-12-24T10:10:37.654Z,0.6
2022-12-24T10:11:46.279Z,0.5
2022-12-24T10:12:54.941Z,0.7
2022-12-24T10:14:03.609Z,0.5
2022-12-24T10:15:11.246Z,0.6
2022-12-24T10:16:21.030Z,0.5
2022-12-24T10:17:29.594Z,0.6
2022-12-24T10:18:38.251Z,0.7
2022-12-24T10:19:47.908Z,0.6
2022-12-24T10:20:56.563Z,0.6
2022-12-24T10:22:06.244Z,0.8
2022-12-24T10:23:14.889Z,0.5
2022-12-24T10:24:22.537Z,0.6
2022-12-24T10:25:32.204Z,0.5
2022-12-24T10:26:41.916Z,0.4
2022-12-24T10:27:51.574Z,0.3
2022-12-24T10:29:01.256Z,0.2
2022-12-24T10:30:13.345Z,0.2
2022-12-24T10:31:20.604Z,0.2
2022-12-24T10:32:29.254Z,0.4
2022-12-24T10:33:36.910Z,0.5
2022-12-24T10:34:46.576Z,0.4
2022-12-24T10:35:55.260Z,1.4
2022-12-24T10:37:03.947Z,0.4
2022-12-24T10:38:13.602Z,0.4
2022-12-24T10:39:21.299Z,0.4
2022-12-24T10:40:30.955Z,0.3
2022-12-24T10:41:40.634Z,0.2
2022-12-24T10:42:51.919Z,0.3
2022-12-24T10:44:00.944Z,0.6
2022-12-24T10:45:08.623Z,0.6
2022-12-24T10:46:18.353Z,0.4
2022-12-24T10:47:27.987Z,0.5
2022-12-24T10:48:35.635Z,0.6
2022-12-24T10:49:45.302Z,0.4
2022-12-24T10:50:53.972Z,0.5
2022-12-24T10:52:01.632Z,0.5
2022-12-24T10:53:11.297Z,0.4
2022-12-24T10:54:26.420Z,0.5
2022-12-24T10:55:31.595Z,0.3
2022-12-24T10:56:41.269Z,0.5
2022-12-24T10:57:50.946Z,0.4
2022-12-24T10:59:00.636Z,3.3
2022-12-24T11:00:09.301Z,0.5
2022-12-24T11:01:17.101Z,0.7
2022-12-24T11:02:26.750Z,0.6
2022-12-24T11:03:36.377Z,0.5
2022-12-24T11:04:45.939Z,0.8
2022-12-24T11:05:55.593Z,0.5
2022-12-24T11:07:05.262Z,0.6
2022-12-24T11:08:14.992Z,0.5
2022-12-24T11:09:23.654Z,0.7
2022-12-24T11:10:31.332Z,0.6
2022-12-24T11:11:40.992Z,0.7
2022-12-24T11:13:06.081Z,0.5
2022-12-24T11:14:00.306Z,0.5
2022-12-24T11:15:10.021Z,0.7
2022-12-24T11:16:17.739Z,0.4
2022-12-24T11:17:27.319Z,0.6
2022-12-24T11:18:36.993Z,0.6
2022-12-24T11:19:45.652Z,0.6
2022-12-24T11:20:55.320Z,0.6
2022-12-24T11:22:02.976Z,0.4
2022-12-24T11:23:11.635Z,0.3
2022-12-24T11:24:21.292Z,0.2
2022-12-24T11:25:28.966Z,0.3
2022-12-24T11:26:38.626Z,0.2
2022-12-24T11:27:47.335Z,0.3
2022-12-24T11:28:54.966Z,0.3
2022-12-24T11:30:09.695Z,0.2
2022-12-24T11:31:14.402Z,0.3
2022-12-24T11:32:23.965Z,0.2
2022-12-24T11:33:33.616Z,0.2
2022-12-24T11:34:42.280Z,0.3
2022-12-24T11:35:51.980Z,0.3
2022-12-24T11:37:00.664Z,0.2
2022-12-24T11:38:08.319Z,0.4
2022-12-24T11:39:18.002Z,0.3
2022-12-24T11:40:27.667Z,0.2
2022-12-24T11:41:36.318Z,0.3
2022-12-24T11:42:46.027Z,0.2
2022-12-24T11:43:54.666Z,0.2
2022-12-24T11:45:04.353Z,0.2
2022-12-24T11:46:14.161Z,0.2
2022-12-24T11:47:23.819Z,0.3
2022-12-24T11:48:34.422Z,0.4
2022-12-24T11:49:42.077Z,0.3
2022-12-24T11:50:51.777Z,0.4
2022-12-24T11:52:01.497Z,0.3
2022-12-24T11:53:09.135Z,0.3
2022-12-24T11:54:18.814Z,0.3
2022-12-24T11:55:28.496Z,0.5
2022-12-24T11:56:38.165Z,0.4
2022-12-24T11:57:47.849Z,0.4
2022-12-24T11:58:55.501Z,0.4
2022-12-24T12:00:05.169Z,0.3
2022-12-24T12:01:15.917Z,0.2
2022-12-24T12:02:24.555Z,0.3
2022-12-24T12:03:34.262Z,0.3
2022-12-24T12:04:42.882Z,0.3
2022-12-24T12:05:50.552Z,0.3
2022-12-24T12:07:00.243Z,0.2
2022-12-24T12:08:08.894Z,0.4
2022-12-24T12:09:17.545Z,0.3
2022-12-24T12:10:27.201Z,0.4
2022-12-24T12:11:35.880Z,0.5
2022-12-24T12:12:45.558Z,0.6
2022-12-24T12:13:53.189Z,0.4
2022-12-24T12:15:02.867Z,0.4
2022-12-24T12:16:11.522Z,0.4
2022-12-24T12:17:20.192Z,0.3
2022-12-24T12:18:28.872Z,0.4
2022-12-24T12:19:38.581Z,0.3
2022-12-24T12:20:48.231Z,0.4
2022-12-24T12:21:57.894Z,0.3
2022-12-24T12:23:06.557Z,0.5
2022-12-24T12:24:16.241Z,0.6
2022-12-24T12:25:24.933Z,0.6
2022-12-24T12:26:34.588Z,0.5
2022-12-24T12:27:44.248Z,0.5
2022-12-24T12:28:52.925Z,0.6
2022-12-24T12:30:00.584Z,0.5
2022-12-24T12:31:15.682Z,0.5
2022-12-24T12:32:18.904Z,0.4
2022-12-24T12:33:28.568Z,0.3
2022-12-24T12:34:38.284Z,0.6
2022-12-24T12:35:46.973Z,0.4
2022-12-24T12:36:56.605Z,0.5
2022-12-24T12:38:06.252Z,0.5
2022-12-24T12:39:15.934Z,0.4
2022-12-24T12:40:25.662Z,0.5
2022-12-24T12:41:35.278Z,0.5
2022-12-24T12:42:44.940Z,0.5
2022-12-24T12:43:53.599Z,0.4
2022-12-24T12:45:03.286Z,0.3
2022-12-24T12:46:13.042Z,0.4
2022-12-24T12:47:20.635Z,0.5
2022-12-24T12:48:30.281Z,0.4
2022-12-24T12:49:39.946Z,0.5
2022-12-24T12:50:49.630Z,0.4
2022-12-24T12:51:59.325Z,0.3
2022-12-24T12:53:08.979Z,0.4
2022-12-24T12:54:17.629Z,0.3
2022-12-24T12:55:27.282Z,0.3
2022-12-24T12:56:34.939Z,0.3
2022-12-24T12:57:44.624Z,0.4
2022-12-24T12:58:54.281Z,0.3
2022-12-24T13:00:01.955Z,0.3
2022-12-24T13:01:11.670Z,0.3
2022-12-24T13:02:20.380Z,0.4
2022-12-24T13:03:30.015Z,0.4
2022-12-24T13:04:39.642Z,0.4
2022-12-24T13:05:48.264Z,0.4
2022-12-24T13:06:56.931Z,0.5
2022-12-24T13:08:06.624Z,0.3
2022-12-24T13:09:14.258Z,0.4
2022-12-24T13:10:23.929Z,0.5
2022-12-24T13:11:32.572Z,0.3
2022-12-24T13:12:40.231Z,0.3
2022-12-24T13:13:49.897Z,0.4
2022-12-24T13:14:57.599Z,0.3
2022-12-24T13:16:06.379Z,0.5
2022-12-24T13:17:15.976Z,0.4
2022-12-24T13:18:25.630Z,0.2
2022-12-24T13:19:38.153Z,0.4
2022-12-24T13:20:43.980Z,0.4
2022-12-24T13:21:52.652Z,0.3
2022-12-24T13:23:02.311Z,0.4
2022-12-24T13:24:12.074Z,0.3
2022-12-24T13:25:21.765Z,0.3
2022-12-24T13:26:31.435Z,0.3
2022-12-24T13:27:39.107Z,0.4
2022-12-24T13:28:48.754Z,0.4
2022-12-24T13:29:58.458Z,0.3
2022-12-24T13:31:08.099Z,0.3
2022-12-24T13:32:17.769Z,0.4
2022-12-24T13:33:27.449Z,0.4
2022-12-24T13:34:36.120Z,0.3
2022-12-24T13:35:45.789Z,0.4
2022-12-24T13:36:54.426Z,0.5
2022-12-24T13:38:04.129Z,0.4
2022-12-24T13:39:12.777Z,0.5
2022-12-24T13:40:20.451Z,0.4
2022-12-24T13:41:34.387Z,0.5
2022-12-24T13:42:40.795Z,0.4
2022-12-24T13:43:49.486Z,0.4
2022-12-24T13:44:58.142Z,0.3
2022-12-24T13:46:06.844Z,1.6
2022-12-24T13:47:16.452Z,3.8
2022-12-24T13:48:25.115Z,1
2022-12-24T13:49:34.795Z,1.1
2022-12-24T13:50:44.470Z,0.9
2022-12-24T13:51:52.161Z,0.6
2022-12-24T13:53:00.803Z,0.6
2022-12-24T13:54:10.496Z,0.8
2022-12-24T13:55:20.226Z,0.3
2022-12-24T13:56:29.909Z,0.4
2022-12-24T13:57:39.600Z,0.3
2022-12-24T13:58:49.250Z,0.5
2022-12-24T13:59:58.910Z,0.4
2022-12-24T14:01:06.775Z,0.5
2022-12-24T14:02:15.459Z,0.4
2022-12-24T14:03:24.993Z,0.4
2022-12-24T14:04:33.560Z,0.4
2022-12-24T14:05:43.215Z,0.4
2022-12-24T14:06:51.878Z,0.3
2022-12-24T14:08:00.535Z,0.3
2022-12-24T14:09:10.208Z,0.3
2022-12-24T14:10:18.873Z,0.4
2022-12-24T14:11:30.212Z,0.4
2022-12-24T14:12:37.220Z,0.3
2022-12-24T14:13:46.882Z,0.3
2022-12-24T14:14:56.518Z,0.4
2022-12-24T14:16:05.236Z,0.6
2022-12-24T14:17:14.841Z,0.5
2022-12-24T14:18:23.517Z,0.6
2022-12-24T14:19:37.221Z,0.5
2022-12-24T14:20:43.796Z,0.3
2022-12-24T14:21:53.479Z,0.3
2022-12-24T14:23:03.158Z,0.4
2022-12-24T14:24:12.875Z,0.4
2022-12-24T14:25:21.556Z,0.4
2022-12-24T14:26:31.271Z,0.5
2022-12-24T14:27:40.967Z,0.7
2022-12-24T14:28:49.591Z,0.9
2022-12-24T14:29:59.292Z,0.7
2022-12-24T14:31:07.950Z,0.9
2022-12-24T14:32:16.709Z,0.7
2022-12-24T14:33:26.327Z,0.8
2022-12-24T14:34:35.006Z,0.6
2022-12-24T14:35:44.700Z,0.6
2022-12-24T14:36:53.352Z,0.4
2022-12-24T14:38:03.038Z,0.5
2022-12-24T14:39:12.720Z,0.4
2022-12-24T14:40:21.415Z,0.4
2022-12-24T14:41:31.109Z,0.5
2022-12-24T14:42:40.789Z,0.4
2022-12-24T14:43:49.487Z,0.3
2022-12-24T14:44:59.168Z,0.4
2022-12-24T14:46:07.909Z,0.4
2022-12-24T14:47:15.588Z,0.3
2022-12-24T14:48:25.370Z,0.4
2022-12-24T14:49:35.042Z,0.4
2022-12-24T14:50:43.715Z,0.3
2022-12-24T14:51:53.383Z,0.3
2022-12-24T14:53:07.065Z,0.2
2022-12-24T14:54:13.743Z,0.3
2022-12-24T14:55:22.418Z,0.4
2022-12-24T14:56:32.087Z,0.5
2022-12-24T14:57:41.823Z,0.5
2022-12-24T14:58:50.522Z,0.5
2022-12-24T15:00:00.243Z,0.4
2022-12-24T15:01:09.949Z,0.6
2022-12-24T15:02:18.745Z,0.6
2022-12-24T15:03:28.337Z,0.3
2022-12-24T15:04:36.908Z,0.4
2022-12-24T15:05:44.543Z,0.5
2022-12-24T15:06:54.232Z,0.6
2022-12-24T15:08:02.880Z,0.4
2022-12-24T15:09:12.543Z,0.6
2022-12-24T15:10:22.318Z,0.9
2022-12-24T15:11:30.993Z,0.9
2022-12-24T15:12:40.647Z,1.2
2022-12-24T15:13:50.325Z,1
2022-12-24T15:14:58.992Z,1
2022-12-24T15:16:08.755Z,1.1
2022-12-24T15:17:16.489Z,0.6
2022-12-24T15:18:26.051Z,0.7
2022-12-24T15:19:35.736Z,1
2022-12-24T15:20:44.404Z,1.3
2022-12-24T15:21:54.117Z,1.2
2022-12-24T15:23:03.771Z,1.5
2022-12-24T15:24:12.744Z,1.6
2022-12-24T15:25:22.427Z,1.7
2022-12-24T15:26:32.106Z,1.6
2022-12-24T15:27:40.845Z,1.8
2022-12-24T15:28:50.540Z,1.6
2022-12-24T15:30:00.221Z,1.9
2022-12-24T15:31:10.038Z,1.8
2022-12-24T15:32:19.639Z,1.9
2022-12-24T15:33:27.323Z,1.1
2022-12-24T15:34:37.043Z,1.4
2022-12-24T15:35:44.715Z,1.2
2022-12-24T15:36:53.453Z,1.3
2022-12-24T15:38:03.168Z,1.4
2022-12-24T15:39:11.864Z,1.1
2022-12-24T15:40:21.538Z,1.3
2022-12-24T15:41:30.209Z,1.2
2022-12-24T15:42:39.883Z,2.3
2022-12-24T15:43:49.559Z,2.4
2022-12-24T15:44:57.256Z,2.4
2022-12-24T15:46:05.982Z,2.4
2022-12-24T15:47:15.611Z,2.3
2022-12-24T15:48:23.285Z,1.8
2022-12-24T15:49:32.945Z,1.9
2022-12-24T15:50:41.753Z,1.8
2022-12-24T15:51:50.448Z,1.3
2022-12-24T15:53:19.047Z,1.3