createdAt,value
2022-10-30T00:00:42.081Z,95.84
2022-10-30T00:03:29.071Z,95.88
2022-10-30T00:05:56.359Z,95.56
2022-10-30T00:08:25.866Z,95.41
2022-10-30T00:10:53.215Z,95.47
2022-10-30T00:13:21.213Z,95.64
2022-10-30T00:15:52.473Z,95.70
2022-10-30T00:18:20.559Z,95.68
2022-10-30T00:20:49.343Z,95.71
2022-10-30T00:23:16.752Z,95.64
2022-10-30T00:25:43.701Z,95.61
2022-10-30T00:28:10.927Z,95.83
2022-10-30T00:30:38.279Z,95.73
2022-10-30T00:33:05.872Z,95.77
2022-10-30T00:35:34.204Z,95.41
2022-10-30T00:38:02.812Z,95.47
2022-10-30T00:40:29.838Z,95.63
2022-10-30T00:42:56.931Z,95.74
2022-10-30T00:45:24.944Z,95.74
2022-10-30T00:48:03.446Z,95.72
2022-10-30T00:50:35.470Z,95.80
2022-10-30T00:53:09.010Z,95.94
2022-10-30T00:55:40.989Z,96.00
2022-10-30T00:58:12.150Z,95.92
2022-10-30T01:00:43.967Z,96.02
2022-10-30T01:03:11.167Z,96.08
2022-10-30T01:05:39.435Z,95.90
2022-10-30T01:08:06.653Z,95.91
2022-10-30T01:10:33.797Z,95.88
2022-10-30T01:13:02.365Z,95.78
2022-10-30T01:15:36.495Z,95.57
2022-10-30T01:18:07.882Z,95.62
2022-10-30T01:21:15.977Z,95.68
2022-10-30T01:24:28.279Z,95.69
2022-10-30T01:27:24.383Z,95.45
2022-10-30T01:30:02.031Z,95.50
2022-10-30T01:32:29.104Z,95.44
2022-10-30T01:35:14.642Z,95.31
2022-10-30T01:37:54.575Z,95.34
2022-10-30T01:40:23.812Z,95.57
2022-10-30T01:42:56.332Z,95.88
2022-10-30T01:45:43.332Z,96.24
2022-10-30T01:48:25.665Z,96.42
2022-10-30T01:51:03.982Z,96.79
2022-10-30T01:53:43.125Z,97.06
2022-10-30T01:56:32.131Z,97.34
2022-10-30T01:59:07.863Z,97.79
2022-10-30T02:01:37.944Z,97.66
2022-10-30T02:04:06.567Z,97.64
2022-10-30T02:06:36.412Z,97.74
2022-10-30T02:09:04.724Z,97.90
2022-10-30T02:11:34.717Z,97.90
2022-10-30T02:14:06.688Z,98.04
2022-10-30T02:16:37.885Z,98.12
2022-10-30T02:19:06.590Z,98.00
2022-10-30T02:21:33.744Z,97.70
2022-10-30T02:24:01.192Z,97.75
2022-10-30T02:26:28.112Z,97.85
2022-10-30T02:29:13.710Z,97.95
2022-10-30T02:31:42.327Z,98.08
2022-10-30T02:34:09.285Z,98.40
2022-10-30T02:36:36.189Z,98.45
2022-10-30T02:39:03.843Z,98.57
2022-10-30T02:41:30.812Z,98.63
2022-10-30T02:43:58.174Z,98.70
2022-10-30T02:46:25.781Z,98.57
2022-10-30T02:48:52.740Z,98.69
2022-10-30T02:51:19.675Z,98.61
2022-10-30T02:53:47.524Z,98.53
2022-10-30T02:56:15.261Z,98.92
2022-10-30T02:58:43.315Z,99.17
2022-10-30T03:01:16.432Z,99.25
2022-10-30T03:03:44.341Z,99.12
2022-10-30T03:06:15.699Z,99.07
2022-10-30T03:08:44.384Z,99.04
2022-10-30T03:11:15.178Z,99.09
2022-10-30T03:13:43.779Z,99.30
2022-10-30T03:16:19.599Z,99.41
2022-10-30T03:18:47.933Z,99.43
2022-10-30T03:21:18.706Z,99.28
2022-10-30T03:23:46.742Z,99.32
2022-10-30T03:26:13.821Z,98.90
2022-10-30T03:28:51.141Z,98.33
2022-10-30T03:31:19.803Z,98.38
2022-10-30T03:33:50.024Z,98.74
2022-10-30T03:36:18.587Z,98.62
2022-10-30T03:38:45.431Z,98.54
2022-10-30T03:41:16.204Z,98.61
2022-10-30T03:43:44.702Z,98.76
2022-10-30T03:46:11.792Z,98.70
2022-10-30T03:48:39.268Z,98.87
2022-10-30T03:51:07.044Z,98.99
2022-10-30T03:53:34.692Z,98.86
2022-10-30T03:56:04.634Z,99.01
2022-10-30T03:58:47.067Z,99.02
2022-10-30T04:01:18.428Z,99.08
2022-10-30T04:03:49.553Z,99.20
2022-10-30T04:06:16.635Z,99.22
2022-10-30T04:08:44.049Z,98.96
2022-10-30T04:11:11.852Z,98.83
2022-10-30T04:13:39.794Z,98.77
2022-10-30T04:16:07.593Z,98.98
2022-10-30T04:18:34.887Z,99.04
2022-10-30T04:21:02.034Z,98.81
2022-10-30T04:23:29.365Z,98.75
2022-10-30T04:25:56.811Z,99.03
2022-10-30T04:28:23.768Z,99.03
2022-10-30T04:30:50.740Z,99.12
2022-10-30T04:33:18.426Z,99.11
2022-10-30T04:35:46.090Z,99.08
2022-10-30T04:38:20.206Z,99.33
2022-10-30T04:40:48.851Z,99.19
2022-10-30T04:43:16.361Z,99.12
2022-10-30T04:45:47.647Z,99.20
2022-10-30T04:48:18.480Z,99.16
2022-10-30T04:50:47.687Z,98.98
2022-10-30T04:53:22.495Z,99.04
2022-10-30T04:55:54.706Z,98.96
2022-10-30T04:58:22.025Z,98.98
2022-10-30T05:01:00.341Z,98.98
2022-10-30T05:03:30.211Z,98.82
2022-10-30T05:06:04.335Z,98.70
2022-10-30T05:08:32.035Z,98.80
2022-10-30T05:11:04.415Z,98.90
2022-10-30T05:13:31.939Z,98.88
2022-10-30T05:15:58.993Z,98.98
2022-10-30T05:18:26.051Z,99.07
2022-10-30T05:20:53.418Z,99.12
2022-10-30T05:23:20.302Z,99.07
2022-10-30T05:25:47.644Z,99.20
2022-10-30T05:28:16.210Z,99.19
2022-10-30T05:30:53.599Z,99.28
2022-10-30T05:33:39.892Z,99.04
2022-10-30T05:36:07.511Z,99.18
2022-10-30T05:38:34.422Z,99.09
2022-10-30T05:41:01.786Z,99.15
2022-10-30T05:43:29.033Z,99.16
2022-10-30T05:45:55.948Z,99.14
2022-10-30T05:48:23.510Z,99.17
2022-10-30T05:50:50.868Z,99.14
2022-10-30T05:53:25.465Z,99.22
2022-10-30T05:55:58.600Z,99.20
2022-10-30T05:58:29.417Z,99.13
2022-10-30T06:00:58.738Z,99.00
2022-10-30T06:03:39.764Z,98.74
2022-10-30T06:06:07.339Z,98.55
2022-10-30T06:08:34.421Z,98.40
2022-10-30T06:11:10.659Z,98.27
2022-10-30T06:13:41.168Z,98.22
2022-10-30T06:16:12.383Z,97.88
2022-10-30T06:19:17.239Z,97.26
2022-10-30T06:21:46.395Z,96.72
2022-10-30T06:24:16.183Z,96.60
2022-10-30T06:27:21.444Z,96.16
2022-10-30T06:29:49.331Z,95.75
2022-10-30T06:32:16.466Z,95.35
2022-10-30T06:34:44.959Z,95.06
2022-10-30T06:37:14.029Z,94.52
2022-10-30T06:39:41.207Z,94.37
2022-10-30T06:42:31.736Z,94.04
2022-10-30T06:45:23.513Z,93.76
2022-10-30T06:47:52.331Z,92.87
2022-10-30T06:50:22.199Z,92.89
2022-10-30T06:52:49.641Z,92.66
2022-10-30T06:55:17.780Z,92.55
2022-10-30T06:57:56.618Z,92.67
2022-10-30T07:00:47.672Z,92.37
2022-10-30T07:03:23.774Z,92.07
2022-10-30T07:05:52.362Z,91.63
2022-10-30T07:08:19.347Z,92.15
2022-10-30T07:10:46.240Z,91.59
2022-10-30T07:13:25.062Z,91.86
2022-10-30T07:15:59.981Z,91.96
2022-10-30T07:18:33.108Z,91.96
2022-10-30T07:21:01.592Z,91.65
2022-10-30T07:23:30.073Z,91.29
2022-10-30T07:26:08.591Z,91.00
2022-10-30T07:28:45.126Z,90.78
2022-10-30T07:31:20.129Z,90.54
2022-10-30T07:34:25.368Z,90.55
2022-10-30T07:37:11.613Z,90.62
2022-10-30T07:39:45.717Z,90.41
2022-10-30T07:42:26.685Z,89.68
2022-10-30T07:45:13.012Z,89.76
2022-10-30T07:48:01.491Z,90.04
2022-10-30T07:50:39.640Z,89.82
2022-10-30T07:53:08.580Z,88.23
2022-10-30T07:55:35.466Z,88.70
2022-10-30T07:58:28.692Z,88.98
2022-10-30T08:01:28.176Z,87.24
2022-10-30T08:03:59.021Z,87.02
2022-10-30T08:06:30.326Z,87.07
2022-10-30T08:08:57.928Z,86.83
2022-10-30T08:11:29.497Z,87.42
2022-10-30T08:13:58.456Z,86.93
2022-10-30T08:16:25.723Z,86.44
2022-10-30T08:18:53.128Z,86.88
2022-10-30T08:21:24.126Z,86.08
2022-10-30T08:23:58.317Z,85.64
2022-10-30T08:26:28.983Z,85.05
2022-10-30T08:28:56.796Z,85.07
2022-10-30T08:31:25.870Z,85.12
2022-10-30T08:34:15.996Z,84.84
2022-10-30T08:37:05.786Z,84.21
2022-10-30T08:39:32.679Z,84.02
2022-10-30T08:42:19.622Z,83.48
2022-10-30T08:44:46.920Z,83.92
2022-10-30T08:47:25.934Z,84.54
2022-10-30T08:49:53.986Z,84.35
2022-10-30T08:52:25.154Z,84.07
2022-10-30T08:54:55.692Z,84.19
2022-10-30T08:57:25.385Z,84.35
2022-10-30T08:59:54.829Z,83.46
2022-10-30T09:02:43.171Z,83.36
2022-10-30T09:05:43.290Z,82.85
2022-10-30T09:08:49.632Z,82.97
2022-10-30T09:11:32.214Z,82.16
2022-10-30T09:13:59.929Z,82.24
2022-10-30T09:16:27.011Z,81.89
2022-10-30T09:18:53.942Z,82.67
2022-10-30T09:21:22.497Z,82.50
2022-10-30T09:23:52.696Z,82.39
2022-10-30T09:26:34.741Z,83.15
2022-10-30T09:29:09.266Z,82.74
2022-10-30T09:31:39.970Z,83.05
2022-10-30T09:34:09.742Z,82.53
2022-10-30T09:36:47.664Z,82.03
2022-10-30T09:39:16.249Z,82.27
2022-10-30T09:42:10.333Z,82.30
2022-10-30T09:45:34.730Z,82.46
2022-10-30T09:48:35.227Z,82.66
2022-10-30T09:51:24.900Z,82.94
2022-10-30T09:54:16.787Z,82.50
2022-10-30T09:57:19.975Z,82.13
2022-10-30T10:00:06.126Z,82.20
2022-10-30T10:03:02.317Z,80.41
2022-10-30T10:05:49.635Z,80.33
2022-10-30T10:09:03.890Z,80.71
2022-10-30T10:11:56.108Z,80.95
2022-10-30T10:14:35.026Z,80.34
2022-10-30T10:17:05.441Z,79.76
2022-10-30T10:19:44.938Z,77.31
2022-10-30T10:22:39.064Z,75.37
2022-10-30T10:25:12.248Z,75.24
2022-10-30T10:28:02.626Z,75.24
2022-10-30T10:30:48.171Z,75.14
2022-10-30T10:33:34.188Z,74.46
2022-10-30T10:36:03.839Z,72.44
2022-10-30T10:38:43.364Z,71.74
2022-10-30T10:41:28.620Z,71.89
2022-10-30T10:44:22.779Z,70.87
2022-10-30T10:47:10.954Z,70.36
2022-10-30T10:49:47.721Z,69.00
2022-10-30T10:52:20.821Z,69.71
2022-10-30T10:54:53.752Z,69.52
2022-10-30T10:57:29.872Z,69.13
2022-10-30T11:00:03.015Z,68.57
2022-10-30T11:02:33.150Z,68.60
2022-10-30T11:05:08.222Z,67.97
2022-10-30T11:07:47.110Z,67.34
2022-10-30T11:10:17.415Z,67.12
2022-10-30T11:12:44.845Z,67.31
2022-10-30T11:15:26.615Z,66.80
2022-10-30T11:18:01.427Z,67.55
2022-10-30T11:20:38.384Z,68.07
2022-10-30T11:23:35.730Z,68.55
2022-10-30T11:26:03.258Z,68.86
2022-10-30T11:28:45.855Z,69.51
2022-10-30T11:31:34.926Z,67.73
2022-10-30T11:34:19.704Z,68.49
2022-10-30T11:36:51.724Z,66.41
2022-10-30T11:39:19.716Z,66.30
2022-10-30T11:41:58.756Z,66.54
2022-10-30T11:44:32.718Z,67.00
2022-10-30T11:47:01.624Z,66.18
2022-10-30T11:49:47.402Z,66.09
2022-10-30T11:52:18.329Z,66.04
2022-10-30T11:54:53.443Z,64.63
2022-10-30T11:57:46.236Z,65.50
2022-10-30T12:00:25.355Z,64.72
2022-10-30T12:02:57.132Z,63.25
2022-10-30T12:05:30.388Z,63.39
2022-10-30T12:08:07.125Z,63.77
2022-10-30T12:10:42.767Z,64.24
2022-10-30T12:13:21.535Z,64.24
2022-10-30T12:16:05.659Z,64.29
2022-10-30T12:18:33.844Z,64.33
2022-10-30T12:21:02.581Z,63.18
2022-10-30T12:23:31.415Z,62.95
2022-10-30T12:26:02.587Z,63.53
2022-10-30T12:28:33.372Z,63.70
2022-10-30T12:31:07.167Z,63.08
2022-10-30T12:33:40.787Z,61.21
2022-10-30T12:36:17.333Z,61.00
2022-10-30T12:38:55.736Z,61.86
2022-10-30T12:41:40.976Z,62.57
2022-10-30T12:44:29.831Z,61.10
2022-10-30T12:47:05.569Z,60.48
2022-10-30T12:49:47.299Z,61.12
2022-10-30T12:52:33.592Z,61.97
2022-10-30T12:55:23.176Z,62.04
2022-10-30T12:57:58.375Z,61.64
2022-10-30T13:00:28.708Z,62.62
2022-10-30T13:03:05.478Z,63.25
2022-10-30T13:08:25.483Z,63.85
2022-10-30T13:10:58.219Z,63.72
2022-10-30T13:13:30.371Z,63.19
2022-10-30T13:15:58.678Z,63.59
2022-10-30T13:18:27.296Z,63.50
2022-10-30T13:21:12.961Z,63.50
2022-10-30T13:23:51.847Z,63.18
2022-10-30T13:26:35.697Z,62.96
2022-10-30T13:29:16.420Z,63.18
2022-10-30T13:32:04.783Z,62.54
2022-10-30T13:35:19.187Z,62.83
2022-10-30T13:38:00.479Z,62.44
2022-10-30T13:40:47.400Z,62.22
2022-10-30T13:43:44.082Z,62.83
2022-10-30T13:46:24.086Z,63.25
2022-10-30T13:49:23.894Z,62.91
2022-10-30T13:51:59.777Z,63.05
2022-10-30T13:54:38.798Z,62.91
2022-10-30T13:57:17.435Z,63.81
2022-10-30T13:59:44.308Z,64.48
2022-10-30T14:02:20.319Z,64.82
2022-10-30T14:05:01.689Z,65.31
2022-10-30T14:08:01.833Z,65.39
2022-10-30T14:10:42.925Z,65.47
2022-10-30T14:13:28.588Z,66.02
2022-10-30T14:16:07.255Z,66.35
2022-10-30T14:18:58.594Z,66.70
2022-10-30T14:21:50.832Z,67.78
2022-10-30T14:24:22.118Z,67.58
2022-10-30T14:26:53.564Z,68.04
2022-10-30T14:29:33.103Z,68.52
2022-10-30T14:32:23.171Z,68.93
2022-10-30T14:34:50.252Z,68.98
2022-10-30T14:37:23.353Z,68.86
2022-10-30T14:39:51.854Z,69.08
2022-10-30T14:42:40.324Z,69.14
2022-10-30T14:45:22.430Z,69.15
2022-10-30T14:47:52.234Z,69.55
2022-10-30T14:50:37.020Z,70.11
2022-10-30T14:53:45.171Z,70.74
2022-10-30T14:59:21.113Z,71.15
2022-10-30T15:02:16.326Z,71.67
2022-10-30T15:05:09.730Z,72.59
2022-10-30T15:08:12.064Z,72.86
2022-10-30T15:11:00.247Z,73.61
2022-10-30T15:13:27.809Z,74.37
2022-10-30T15:16:03.341Z,75.00
2022-10-30T15:18:31.240Z,75.25
2022-10-30T15:21:05.548Z,75.61
2022-10-30T15:23:37.292Z,75.84
2022-10-30T15:26:09.817Z,76.09
2022-10-30T15:28:38.925Z,76.40
2022-10-30T15:31:18.193Z,76.71
2022-10-30T15:33:45.675Z,77.01
2022-10-30T15:36:22.734Z,77.01
2022-10-30T15:39:09.409Z,77.27
2022-10-30T15:41:44.551Z,77.84
2022-10-30T15:46:46.580Z,77.95
2022-10-30T15:49:24.598Z,78.07
2022-10-30T15:51:52.332Z,78.37
2022-10-30T15:54:21.352Z,78.49
2022-10-30T15:57:27.507Z,78.54
2022-10-30T15:59:41.410Z,78.93
2022-10-30T16:02:22.119Z,78.80
2022-10-30T16:04:49.807Z,78.92
2022-10-30T16:07:20.628Z,79.26
2022-10-30T16:10:01.084Z,79.24
2022-10-30T16:12:31.440Z,79.48
2022-10-30T16:15:08.728Z,79.58
2022-10-30T16:17:36.268Z,79.75
2022-10-30T16:20:04.716Z,80.17
2022-10-30T16:22:38.973Z,80.50
2022-10-30T16:25:09.396Z,80.76
2022-10-30T16:27:44.145Z,80.92
2022-10-30T16:30:16.220Z,81.14
2022-10-30T16:32:55.447Z,81.36
2022-10-30T16:35:24.417Z,81.42
2022-10-30T16:37:52.550Z,81.55
2022-10-30T16:40:23.972Z,81.75
2022-10-30T16:42:58.604Z,81.86
2022-10-30T16:45:34.139Z,82.17
2022-10-30T16:50:45.304Z,83.18
2022-10-30T16:53:19.087Z,83.18
2022-10-30T16:55:47.846Z,83.24
2022-10-30T16:58:16.504Z,83.19
2022-10-30T17:00:53.173Z,83.28
2022-10-30T17:03:27.102Z,83.38
2022-10-30T17:06:36.762Z,83.46
2022-10-30T17:09:10.135Z,83.64
2022-10-30T17:11:46.465Z,83.84
2022-10-30T17:14:22.412Z,84.02
2022-10-30T17:16:58.036Z,83.88
2022-10-30T17:19:31.186Z,84.08
2022-10-30T17:22:01.329Z,84.16
2022-10-30T17:24:32.662Z,84.38
2022-10-30T17:27:04.437Z,84.50
2022-10-30T17:29:37.567Z,84.58
2022-10-30T17:32:06.979Z,84.92
2022-10-30T17:34:37.572Z,85.09
2022-10-30T17:37:04.466Z,85.24
2022-10-30T17:39:31.740Z,85.50
2022-10-30T17:41:58.868Z,85.56
2022-10-30T17:44:27.008Z,85.63
2022-10-30T17:46:54.667Z,85.62
2022-10-30T17:49:28.554Z,85.89
2022-10-30T17:51:56.632Z,85.99
2022-10-30T17:54:25.173Z,86.37
2022-10-30T17:56:52.719Z,86.54
2022-10-30T17:59:19.932Z,86.85
2022-10-30T18:01:49.191Z,87.26
2022-10-30T18:04:20.867Z,87.74
2022-10-30T18:06:48.638Z,88.04
2022-10-30T18:09:16.161Z,88.26
2022-10-30T18:11:44.186Z,88.28
2022-10-30T18:14:12.824Z,88.38
2022-10-30T18:16:39.819Z,88.63
2022-10-30T18:19:11.004Z,88.81
2022-10-30T18:21:38.506Z,89.00
2022-10-30T18:24:12.008Z,89.17
2022-10-30T18:26:40.761Z,89.54
2022-10-30T18:29:09.156Z,89.58
2022-10-30T18:31:37.777Z,89.60
2022-10-30T18:34:06.740Z,89.84
2022-10-30T18:36:33.563Z,89.96
2022-10-30T18:39:00.833Z,90.24
2022-10-30T18:41:34.523Z,90.31
2022-10-30T18:44:02.698Z,90.56
2022-10-30T18:46:31.498Z,90.55
2022-10-30T18:48:59.029Z,90.47
2022-10-30T18:51:27.973Z,90.58
2022-10-30T18:53:57.023Z,90.81
2022-10-30T18:56:29.672Z,91.34
2022-10-30T18:59:01.682Z,91.78
2022-10-30T19:01:33.202Z,91.81
2022-10-30T19:04:02.336Z,91.84
2022-10-30T19:06:30.004Z,92.21
2022-10-30T19:08:57.256Z,92.31
2022-10-30T19:11:25.570Z,92.52
2022-10-30T19:13:54.589Z,92.57
2022-10-30T19:16:25.812Z,92.34
2022-10-30T19:18:54.329Z,92.50
2022-10-30T19:21:28.083Z,92.67
2022-10-30T19:23:56.617Z,92.53
2022-10-30T19:26:24.225Z,92.68
2022-10-30T19:28:51.826Z,92.84
2022-10-30T19:31:20.017Z,92.91
2022-10-30T19:33:51.259Z,92.83
2022-10-30T19:36:36.852Z,93.31
2022-10-30T19:39:13.088Z,93.53
2022-10-30T19:41:41.544Z,93.52
2022-10-30T19:44:10.455Z,93.34
2022-10-30T19:46:38.145Z,93.13
2022-10-30T19:49:16.320Z,93.26
2022-10-30T19:51:44.284Z,93.45
2022-10-30T19:54:11.489Z,93.62
2022-10-30T19:56:38.970Z,93.68
2022-10-30T19:59:10.529Z,93.75
2022-10-30T20:01:37.466Z,93.84
2022-10-30T20:04:04.788Z,93.94
2022-10-30T20:06:31.850Z,93.91
2022-10-30T20:09:02.676Z,93.97
2022-10-30T20:11:31.914Z,94.08
2022-10-30T20:13:59.364Z,94.20
2022-10-30T20:16:26.617Z,94.24
2022-10-30T20:18:53.532Z,94.16
2022-10-30T20:21:20.795Z,94.19
2022-10-30T20:23:47.963Z,94.15
2022-10-30T20:26:28.316Z,94.21
2022-10-30T20:28:56.059Z,94.40
2022-10-30T20:31:23.411Z,94.28
2022-10-30T20:33:50.598Z,94.30
2022-10-30T20:36:17.542Z,94.34
2022-10-30T20:38:44.695Z,94.49
2022-10-30T20:41:21.060Z,94.46
2022-10-30T20:43:50.078Z,94.58
2022-10-30T20:46:18.118Z,94.95
2022-10-30T20:48:45.102Z,95.05
2022-10-30T20:51:13.220Z,95.16
2022-10-30T20:53:40.325Z,95.18
2022-10-30T20:56:07.985Z,95.26
2022-10-30T20:58:35.555Z,95.34
2022-10-30T21:01:02.966Z,95.42
2022-10-30T21:03:30.105Z,95.45
2022-10-30T21:06:00.230Z,95.52
2022-10-30T21:08:29.597Z,95.53
2022-10-30T21:11:05.556Z,95.42
2022-10-30T21:13:36.488Z,95.79
2022-10-30T21:16:06.818Z,96.10
2022-10-30T21:18:33.788Z,96.18
2022-10-30T21:21:07.849Z,96.33
2022-10-30T21:23:35.415Z,96.57
2022-10-30T21:26:04.379Z,96.56
2022-10-30T21:28:31.589Z,96.54
2022-10-30T21:31:02.771Z,96.70
2022-10-30T21:33:31.428Z,96.87
2022-10-30T21:36:11.902Z,96.96
2022-10-30T21:38:42.200Z,97.19
2022-10-30T21:41:11.271Z,97.21
2022-10-30T21:43:38.789Z,97.34
2022-10-30T21:46:07.926Z,97.42
2022-10-30T21:48:34.867Z,97.52
2022-10-30T21:51:16.568Z,97.55
2022-10-30T21:53:44.751Z,97.44
2022-10-30T21:56:17.728Z,97.46
2022-10-30T21:58:45.794Z,97.45
2022-10-30T22:01:15.920Z,97.58
2022-10-30T22:03:43.722Z,97.58
2022-10-30T22:06:13.181Z,97.51
2022-10-30T22:08:40.679Z,97.53
2022-10-30T22:11:10.007Z,97.62
2022-10-30T22:13:37.749Z,97.72
2022-10-30T22:16:07.394Z,97.71
2022-10-30T22:18:34.904Z,97.60
2022-10-30T22:21:06.314Z,97.80
2022-10-30T22:23:34.752Z,97.90
2022-10-30T22:26:05.005Z,97.84
2022-10-30T22:28:33.677Z,97.81
2022-10-30T22:31:05.894Z,98.03
2022-10-30T22:33:33.720Z,98.16
2022-10-30T22:36:04.750Z,98.19
2022-10-30T22:38:31.875Z,98.19
2022-10-30T22:41:21.260Z,98.20
2022-10-30T22:43:49.025Z,98.25
2022-10-30T22:46:18.633Z,97.92
2022-10-30T22:48:45.907Z,98.04
2022-10-30T22:51:15.558Z,98.31
2022-10-30T22:53:45.308Z,98.57
2022-10-30T22:56:20.175Z,98.67
2022-10-30T22:58:48.616Z,98.53
2022-10-30T23:01:23.485Z,98.68
2022-10-30T23:03:52.201Z,98.72
2022-10-30T23:06:19.872Z,98.77
2022-10-30T23:08:47.686Z,98.78
2022-10-30T23:11:15.360Z,98.77
2022-10-30T23:13:42.577Z,98.89
2022-10-30T23:16:13.942Z,99.00
2022-10-30T23:18:41.771Z,98.87
2022-10-30T23:21:14.776Z,98.94
2022-10-30T23:23:43.148Z,98.82
2022-10-30T23:26:18.938Z,99.06
2022-10-30T23:28:47.571Z,99.11
2022-10-30T23:31:37.490Z,99.06
2022-10-30T23:34:08.248Z,99.27
2022-10-30T23:36:35.452Z,99.09
2022-10-30T23:39:06.651Z,99.26
2022-10-30T23:41:36.452Z,99.18
2022-10-30T23:44:06.445Z,99.14
2022-10-30T23:46:34.938Z,99.06
2022-10-30T23:49:02.468Z,98.86
2022-10-30T23:51:29.908Z,98.76
2022-10-30T23:53:57.457Z,99.04
2022-10-30T23:56:25.287Z,99.31
2022-10-30T23:58:53.105Z,99.60
