createdAt,value
2023-01-09T00:00:24.395Z,94.10
2023-01-09T00:03:13.115Z,94.00
2023-01-09T00:06:01.244Z,93.90
2023-01-09T00:08:50.849Z,94.00
2023-01-09T00:11:39.180Z,93.90
2023-01-09T00:14:27.284Z,94.00
2023-01-09T00:17:15.363Z,93.90
2023-01-09T00:20:03.446Z,93.90
2023-01-09T00:22:51.497Z,93.80
2023-01-09T00:25:42.470Z,93.50
2023-01-09T00:28:30.873Z,94.00
2023-01-09T00:31:19.892Z,93.90
2023-01-09T00:34:10.471Z,94.00
2023-01-09T00:36:58.565Z,93.90
2023-01-09T00:39:46.859Z,94.10
2023-01-09T00:42:37.169Z,94.30
2023-01-09T00:45:29.072Z,93.80
2023-01-09T00:48:26.520Z,94.00
2023-01-09T00:51:15.103Z,93.80
2023-01-09T00:54:04.632Z,99.90
2023-01-09T00:56:52.701Z,94.00
2023-01-09T00:59:42.674Z,93.90
2023-01-09T01:02:30.871Z,93.80
2023-01-09T01:05:36.757Z,94.00
2023-01-09T01:08:24.841Z,94.00
2023-01-09T01:11:13.412Z,94.10
2023-01-09T01:14:02.747Z,99.90
2023-01-09T01:16:52.138Z,94.10
2023-01-09T01:19:40.222Z,93.80
2023-01-09T01:22:28.277Z,93.70
2023-01-09T01:25:17.842Z,93.60
2023-01-09T01:28:06.380Z,93.80
2023-01-09T01:30:54.443Z,93.60
2023-01-09T01:33:43.838Z,93.30
2023-01-09T01:36:32.077Z,93.70
2023-01-09T01:39:20.124Z,94.00
2023-01-09T01:42:08.189Z,93.80
2023-01-09T01:45:03.481Z,93.70
2023-01-09T01:47:55.646Z,93.60
2023-01-09T01:50:49.357Z,93.60
2023-01-09T01:53:42.138Z,93.70
2023-01-09T01:56:36.373Z,93.60
2023-01-09T01:59:27.316Z,93.70
2023-01-09T02:02:15.649Z,93.70
2023-01-09T02:05:04.231Z,93.50
2023-01-09T02:07:53.658Z,93.60
2023-01-09T02:10:41.825Z,94.00
2023-01-09T02:13:30.711Z,93.50
2023-01-09T02:16:31.860Z,93.60
2023-01-09T02:20:01.121Z,94.00
2023-01-09T02:23:01.373Z,93.50
2023-01-09T02:26:09.158Z,93.60
2023-01-09T02:29:40.239Z,93.60
2023-01-09T02:32:51.661Z,93.70
2023-01-09T02:36:07.965Z,93.60
2023-01-09T02:39:08.865Z,94.00
2023-01-09T02:42:04.940Z,93.70
2023-01-09T02:44:53.075Z,93.70
2023-01-09T02:47:44.795Z,93.90
2023-01-09T02:50:40.585Z,93.90
2023-01-09T02:53:57.441Z,93.40
2023-01-09T02:57:12.661Z,93.70
2023-01-09T03:00:11.904Z,93.40
2023-01-09T03:03:08.398Z,93.30
2023-01-09T03:06:00.720Z,93.40
2023-01-09T03:08:54.231Z,93.40
2023-01-09T03:11:47.583Z,93.50
2023-01-09T03:14:36.939Z,93.60
2023-01-09T03:17:29.297Z,93.30
2023-01-09T03:20:22.036Z,93.20
2023-01-09T03:23:10.338Z,93.30
2023-01-09T03:25:58.375Z,93.20
2023-01-09T03:28:47.037Z,93.30
2023-01-09T03:31:35.166Z,93.20
2023-01-09T03:34:23.179Z,93.30
2023-01-09T03:37:12.559Z,93.50
2023-01-09T03:40:00.580Z,93.40
2023-01-09T03:42:49.147Z,93.50
2023-01-09T03:45:37.228Z,93.40
2023-01-09T03:48:25.438Z,93.60
2023-01-09T03:51:13.476Z,93.40
2023-01-09T03:54:02.813Z,99.90
2023-01-09T03:56:51.028Z,93.50
2023-01-09T03:59:39.311Z,93.30
2023-01-09T04:02:27.355Z,93.40
2023-01-09T04:05:15.550Z,93.40
2023-01-09T04:08:03.650Z,93.50
2023-01-09T04:10:53.335Z,93.50
2023-01-09T04:13:41.358Z,93.70
2023-01-09T04:16:29.498Z,93.70
2023-01-09T04:19:17.634Z,93.60
2023-01-09T04:22:05.792Z,93.80
2023-01-09T04:24:53.848Z,93.80
2023-01-09T04:27:43.187Z,93.80
2023-01-09T04:30:31.320Z,93.80
2023-01-09T04:33:19.336Z,93.70
2023-01-09T04:36:08.102Z,93.70
2023-01-09T04:38:56.116Z,93.60
2023-01-09T04:41:49.870Z,93.40
2023-01-09T04:44:39.443Z,93.20
2023-01-09T04:47:27.493Z,93.50
2023-01-09T04:50:15.571Z,93.10
2023-01-09T04:53:03.884Z,92.90
2023-01-09T04:55:51.918Z,93.00
2023-01-09T04:58:39.956Z,93.00
2023-01-09T05:01:29.474Z,93.00
2023-01-09T05:04:17.652Z,93.10
2023-01-09T05:07:05.792Z,93.20
2023-01-09T05:09:53.834Z,93.20
2023-01-09T05:12:41.856Z,93.20
2023-01-09T05:15:30.992Z,93.30
2023-01-09T05:18:20.361Z,93.30
2023-01-09T05:21:08.410Z,93.30
2023-01-09T05:23:56.469Z,99.90
2023-01-09T05:26:44.515Z,93.20
2023-01-09T05:29:32.535Z,93.10
2023-01-09T05:32:20.561Z,93.10
2023-01-09T05:35:10.561Z,93.20
2023-01-09T05:37:58.674Z,93.20
2023-01-09T05:40:46.707Z,93.30
2023-01-09T05:43:35.060Z,93.30
2023-01-09T05:46:23.165Z,93.20
2023-01-09T05:49:11.253Z,93.30
2023-01-09T05:52:00.653Z,93.40
2023-01-09T05:54:48.690Z,93.40
2023-01-09T05:57:36.706Z,93.30
2023-01-09T06:00:24.919Z,93.30
2023-01-09T06:03:12.949Z,93.30
2023-01-09T06:06:01.285Z,93.40
2023-01-09T06:08:50.658Z,93.50
2023-01-09T06:11:38.968Z,93.50
2023-01-09T06:14:26.983Z,93.40
2023-01-09T06:17:15.012Z,93.50
2023-01-09T06:20:03.113Z,93.40
2023-01-09T06:22:52.088Z,93.50
2023-01-09T06:25:41.634Z,93.50
2023-01-09T06:28:29.665Z,93.90
2023-01-09T06:31:17.860Z,93.60
2023-01-09T06:34:05.937Z,99.90
2023-01-09T06:36:54.033Z,93.60
2023-01-09T06:39:42.515Z,93.40
2023-01-09T06:42:31.880Z,93.60
2023-01-09T06:45:19.925Z,93.30
2023-01-09T06:48:08.248Z,93.70
2023-01-09T06:50:56.308Z,93.60
2023-01-09T06:53:44.329Z,93.60
2023-01-09T06:56:32.394Z,93.60
2023-01-09T06:59:21.746Z,93.50
2023-01-09T07:02:18.363Z,93.60
2023-01-09T07:05:08.600Z,93.70
2023-01-09T07:07:57.039Z,93.60
2023-01-09T07:10:45.864Z,93.60
2023-01-09T07:13:33.981Z,93.60
2023-01-09T07:16:23.432Z,93.70
2023-01-09T07:19:11.494Z,93.60
2023-01-09T07:21:59.545Z,93.70
2023-01-09T07:24:47.911Z,93.70
2023-01-09T07:27:36.177Z,93.70
2023-01-09T07:30:24.352Z,93.70
2023-01-09T07:33:13.682Z,93.80
2023-01-09T07:36:01.796Z,93.60
2023-01-09T07:38:49.944Z,93.80
2023-01-09T07:41:38.132Z,93.80
2023-01-09T07:44:26.321Z,99.90
2023-01-09T07:47:14.353Z,93.90
2023-01-09T07:50:03.749Z,93.90
2023-01-09T07:52:51.868Z,94.00
2023-01-09T07:55:39.947Z,94.00
2023-01-09T07:58:28.003Z,94.00
2023-01-09T08:01:17.304Z,93.90
2023-01-09T08:04:05.576Z,93.90
2023-01-09T08:06:54.934Z,94.00
2023-01-09T08:09:43.047Z,94.00
2023-01-09T08:12:31.190Z,93.90
2023-01-09T08:15:19.873Z,93.90
2023-01-09T08:18:07.938Z,94.00
2023-01-09T08:20:56.013Z,94.00
2023-01-09T08:23:45.559Z,94.10
2023-01-09T08:26:33.692Z,94.00
2023-01-09T08:29:21.813Z,94.00
2023-01-09T08:32:09.877Z,94.00
2023-01-09T08:34:58.012Z,94.00
2023-01-09T08:37:46.448Z,94.00
2023-01-09T08:40:37.127Z,94.10
2023-01-09T08:43:42.705Z,94.10
2023-01-09T08:46:48.678Z,94.20
2023-01-09T08:49:38.177Z,94.10
2023-01-09T08:52:26.207Z,94.10
2023-01-09T08:55:14.421Z,94.10
2023-01-09T08:58:03.866Z,94.10
2023-01-09T09:00:51.962Z,94.10
2023-01-09T09:03:40.040Z,94.30
2023-01-09T09:06:28.233Z,94.40
2023-01-09T09:09:16.705Z,94.50
2023-01-09T09:12:05.168Z,94.40
2023-01-09T09:15:12.369Z,94.40
2023-01-09T09:18:01.998Z,94.30
2023-01-09T09:20:50.157Z,94.30
2023-01-09T09:23:38.545Z,94.50
2023-01-09T09:26:26.712Z,94.30
2023-01-09T09:29:14.835Z,94.20
2023-01-09T09:32:04.414Z,94.30
2023-01-09T09:34:52.459Z,94.30
2023-01-09T09:37:40.773Z,94.30
2023-01-09T09:40:48.005Z,94.30
2023-01-09T09:44:14.473Z,94.40
2023-01-09T09:47:11.246Z,94.60
2023-01-09T09:50:11.752Z,94.50
2023-01-09T09:53:08.066Z,94.60
2023-01-09T09:55:57.580Z,99.90
2023-01-09T09:58:48.578Z,94.30
2023-01-09T10:01:41.897Z,94.30
2023-01-09T10:04:34.438Z,94.10
2023-01-09T10:07:26.547Z,94.10
2023-01-09T10:10:20.176Z,93.90
2023-01-09T10:13:24.657Z,93.70
2023-01-09T10:16:26.393Z,93.50
2023-01-09T10:19:27.518Z,93.40
2023-01-09T10:22:27.632Z,93.20
2023-01-09T10:25:25.543Z,93.00
2023-01-09T10:28:37.799Z,92.90
2023-01-09T10:31:34.602Z,92.70
2023-01-09T10:34:34.333Z,99.90
2023-01-09T10:37:26.397Z,92.50
2023-01-09T10:40:21.437Z,92.30
2023-01-09T10:43:15.039Z,92.30
2023-01-09T10:46:07.120Z,92.30
2023-01-09T10:49:00.566Z,92.10
2023-01-09T10:51:50.239Z,92.00
2023-01-09T10:54:46.627Z,92.00
2023-01-09T10:57:43.526Z,91.90
2023-01-09T11:00:31.729Z,92.00
2023-01-09T11:03:22.441Z,91.90
2023-01-09T11:06:21.774Z,91.80
2023-01-09T11:09:10.120Z,91.80
2023-01-09T11:11:59.430Z,91.70
2023-01-09T11:14:47.584Z,91.50
2023-01-09T11:17:35.640Z,91.60
2023-01-09T11:20:27.326Z,91.50
2023-01-09T11:23:33.277Z,91.50
2023-01-09T11:26:26.613Z,91.40
2023-01-09T11:29:18.769Z,91.40
2023-01-09T11:32:07.223Z,91.40
2023-01-09T11:34:55.320Z,91.30
2023-01-09T11:37:43.612Z,91.30
2023-01-09T11:40:38.513Z,91.40
2023-01-09T11:43:33.877Z,91.30
2023-01-09T11:46:34.948Z,91.20
2023-01-09T11:49:26.754Z,91.20
2023-01-09T11:52:17.764Z,91.20
2023-01-09T11:55:11.891Z,91.10
2023-01-09T11:57:59.976Z,91.10
2023-01-09T12:00:57.489Z,91.00
2023-01-09T12:04:04.898Z,91.00
2023-01-09T12:07:37.018Z,91.00
2023-01-09T12:10:36.735Z,90.90
2023-01-09T12:13:38.295Z,91.20
2023-01-09T12:16:33.695Z,90.80
2023-01-09T12:19:44.158Z,90.80
2023-01-09T12:22:38.849Z,90.70
2023-01-09T12:25:40.584Z,90.70
2023-01-09T12:28:57.908Z,90.60
2023-01-09T12:32:10.671Z,90.60
2023-01-09T12:35:08.404Z,90.60
2023-01-09T12:38:22.248Z,97.30
2023-01-09T12:41:35.656Z,90.50
2023-01-09T12:44:50.532Z,99.40
2023-01-09T12:47:46.987Z,90.60
2023-01-09T12:51:06.076Z,90.60
2023-01-09T12:54:00.793Z,90.60
2023-01-09T12:56:53.799Z,90.60
2023-01-09T12:59:47.106Z,90.70
2023-01-09T13:02:40.320Z,91.10
2023-01-09T13:05:34.881Z,90.70
2023-01-09T13:08:29.410Z,90.80
2023-01-09T13:11:21.883Z,90.70
2023-01-09T13:14:17.854Z,89.70
2023-01-09T13:17:11.900Z,90.70
2023-01-09T13:20:00.154Z,90.50
2023-01-09T13:22:50.258Z,90.50
2023-01-09T13:25:44.722Z,90.50
2023-01-09T13:28:36.721Z,90.40
2023-01-09T13:31:43.245Z,90.30
2023-01-09T13:34:35.406Z,90.30
2023-01-09T13:37:26.695Z,90.30
2023-01-09T13:40:29.430Z,90.30
2023-01-09T13:43:18.797Z,90.30
2023-01-09T13:46:07.070Z,90.30
2023-01-09T13:48:55.145Z,90.30
2023-01-09T13:52:00.014Z,90.20
2023-01-09T13:55:24.992Z,90.30
2023-01-09T13:58:23.497Z,90.20
2023-01-09T14:01:41.537Z,90.20
2023-01-09T14:04:44.367Z,99.70
2023-01-09T14:07:33.766Z,90.20
2023-01-09T14:10:25.870Z,90.40
2023-01-09T14:13:18.069Z,90.20
2023-01-09T14:16:10.559Z,90.40
2023-01-09T14:19:04.485Z,90.40
2023-01-09T14:21:55.245Z,90.40
2023-01-09T14:24:46.543Z,90.40
2023-01-09T14:28:08.383Z,90.30
2023-01-09T14:31:28.605Z,90.30
2023-01-09T14:34:32.433Z,98.90
2023-01-09T14:37:21.376Z,90.00
2023-01-09T14:40:20.225Z,90.00
2023-01-09T14:43:20.277Z,90.00
2023-01-09T14:46:13.794Z,89.90
2023-01-09T14:49:08.062Z,89.90
2023-01-09T14:51:58.823Z,90.00
2023-01-09T14:54:49.495Z,90.00
2023-01-09T14:57:37.534Z,90.00
2023-01-09T15:00:25.773Z,90.10
2023-01-09T15:03:15.395Z,90.20
2023-01-09T15:06:03.985Z,90.20
2023-01-09T15:08:57.203Z,90.10
2023-01-09T15:11:45.619Z,90.20
2023-01-09T15:14:36.130Z,90.20
2023-01-09T15:17:27.553Z,90.20
2023-01-09T15:20:24.814Z,90.10
2023-01-09T15:23:23.117Z,90.00
2023-01-09T15:26:16.136Z,89.90
2023-01-09T15:29:16.151Z,89.90
2023-01-09T15:32:07.268Z,89.70
2023-01-09T15:34:57.346Z,89.70
2023-01-09T15:37:47.597Z,89.60
2023-01-09T15:40:35.856Z,89.50
2023-01-09T15:43:24.694Z,89.30
2023-01-09T15:46:16.477Z,89.10
2023-01-09T15:49:04.690Z,89.00
2023-01-09T15:51:52.940Z,88.90
2023-01-09T15:54:43.857Z,88.80
2023-01-09T15:57:35.518Z,88.50
2023-01-09T16:00:35.833Z,88.50
2023-01-09T16:03:25.573Z,88.30
2023-01-09T16:06:17.408Z,88.30
2023-01-09T16:09:15.598Z,88.00
2023-01-09T16:12:05.874Z,88.00
2023-01-09T16:14:56.432Z,87.90
2023-01-09T16:18:05.558Z,87.70
2023-01-09T16:21:20.077Z,87.70
2023-01-09T16:24:26.248Z,87.70
2023-01-09T16:27:27.220Z,97.90
2023-01-09T16:30:27.356Z,87.80
2023-01-09T16:33:22.182Z,88.00
2023-01-09T16:36:13.323Z,88.00
2023-01-09T16:39:03.019Z,88.10
2023-01-09T16:42:08.697Z,88.10
2023-01-09T16:44:58.029Z,88.20
2023-01-09T16:47:46.575Z,88.30
2023-01-09T16:50:34.633Z,88.20
2023-01-09T16:53:24.314Z,88.40
2023-01-09T16:56:19.842Z,88.30
2023-01-09T16:59:12.838Z,88.30
2023-01-09T17:02:02.212Z,88.70
2023-01-09T17:04:50.260Z,88.50
2023-01-09T17:07:39.350Z,88.60
2023-01-09T17:10:27.446Z,88.50
2023-01-09T17:13:15.484Z,88.70
2023-01-09T17:16:03.572Z,88.60
2023-01-09T17:18:52.968Z,88.60
2023-01-09T17:21:40.998Z,88.60
2023-01-09T17:24:46.830Z,88.70
2023-01-09T17:27:55.416Z,88.70
2023-01-09T17:30:43.457Z,88.80
2023-01-09T17:33:31.559Z,89.00
2023-01-09T17:36:27.759Z,89.10
2023-01-09T17:39:17.440Z,89.10
2023-01-09T17:42:05.574Z,89.30
2023-01-09T17:44:55.592Z,89.30
2023-01-09T17:47:43.678Z,89.40
2023-01-09T17:50:34.669Z,89.30
2023-01-09T17:53:25.343Z,89.20
2023-01-09T17:56:18.946Z,89.90
2023-01-09T17:59:07.834Z,90.00
2023-01-09T18:01:55.942Z,90.10
2023-01-09T18:04:43.976Z,90.10
2023-01-09T18:07:32.001Z,90.20
2023-01-09T18:10:24.199Z,90.20
2023-01-09T18:13:12.493Z,90.50
2023-01-09T18:16:01.669Z,90.30
2023-01-09T18:18:49.743Z,90.20
2023-01-09T18:21:37.827Z,90.20
2023-01-09T18:24:25.982Z,90.20
2023-01-09T18:27:15.346Z,99.10
2023-01-09T18:30:05.435Z,90.20
2023-01-09T18:32:53.797Z,90.10
2023-01-09T18:35:42.077Z,90.10
2023-01-09T18:38:30.349Z,90.00
2023-01-09T18:41:18.613Z,90.40
2023-01-09T18:44:07.959Z,90.00
2023-01-09T18:46:55.995Z,89.90
2023-01-09T18:49:44.018Z,89.80
2023-01-09T18:52:32.066Z,89.80
2023-01-09T18:55:21.790Z,89.50
2023-01-09T18:58:09.864Z,89.50
2023-01-09T19:00:59.242Z,89.60
2023-01-09T19:03:47.355Z,89.40
2023-01-09T19:06:36.660Z,89.40
2023-01-09T19:09:24.689Z,89.90
2023-01-09T19:12:13.176Z,90.00
2023-01-09T19:15:01.223Z,90.10
2023-01-09T19:17:51.699Z,90.20
2023-01-09T19:20:39.898Z,90.30
2023-01-09T19:23:28.310Z,90.40
2023-01-09T19:26:20.225Z,90.30
2023-01-09T19:29:08.260Z,90.20
2023-01-09T19:31:56.876Z,90.20
2023-01-09T19:34:46.233Z,90.20
2023-01-09T19:37:34.991Z,90.20
2023-01-09T19:40:22.985Z,90.10
2023-01-09T19:43:11.083Z,90.10
2023-01-09T19:45:59.200Z,90.00
2023-01-09T19:48:48.013Z,90.00
2023-01-09T19:51:37.391Z,89.90
2023-01-09T19:54:25.493Z,89.90
2023-01-09T19:57:13.513Z,98.80
2023-01-09T20:00:01.571Z,89.80
2023-01-09T20:02:50.552Z,89.70
2023-01-09T20:05:38.552Z,89.70
2023-01-09T20:08:27.889Z,89.70
2023-01-09T20:11:16.841Z,89.70
2023-01-09T20:14:04.884Z,89.60
2023-01-09T20:16:54.176Z,89.60
2023-01-09T20:19:44.424Z,89.70
2023-01-09T20:22:33.367Z,89.70
2023-01-09T20:25:22.715Z,89.70
2023-01-09T20:28:10.771Z,89.80
2023-01-09T20:30:58.843Z,89.70
2023-01-09T20:33:48.300Z,90.00
2023-01-09T20:36:36.373Z,90.00
2023-01-09T20:39:24.460Z,90.10
2023-01-09T20:42:13.787Z,90.10
2023-01-09T20:45:01.889Z,90.10
2023-01-09T20:47:50.350Z,90.20
2023-01-09T20:50:38.764Z,90.20
2023-01-09T20:53:26.796Z,90.10
2023-01-09T20:56:15.226Z,90.10
2023-01-09T20:59:06.303Z,90.10
2023-01-09T21:01:54.363Z,90.10
2023-01-09T21:04:42.448Z,89.90
2023-01-09T21:07:30.569Z,89.90
2023-01-09T21:10:18.795Z,89.80
2023-01-09T21:13:06.812Z,89.90
2023-01-09T21:16:01.044Z,89.90
2023-01-09T21:18:49.670Z,89.70
2023-01-09T21:21:37.847Z,89.80
2023-01-09T21:24:25.885Z,90.00
2023-01-09T21:27:13.898Z,99.00
2023-01-09T21:30:02.090Z,89.60
2023-01-09T21:32:51.729Z,89.60
2023-01-09T21:35:40.127Z,89.50
2023-01-09T21:38:28.571Z,89.50
2023-01-09T21:41:37.015Z,89.50
2023-01-09T21:44:42.868Z,89.50
2023-01-09T21:47:33.294Z,89.60
2023-01-09T21:50:22.626Z,89.90
2023-01-09T21:53:10.732Z,90.10
2023-01-09T21:55:58.713Z,90.10
2023-01-09T21:58:46.754Z,90.10
2023-01-09T22:01:34.830Z,90.10
2023-01-09T22:04:24.633Z,90.10
2023-01-09T22:07:13.964Z,99.10
2023-01-09T22:10:02.036Z,89.80
2023-01-09T22:13:09.748Z,90.20
2023-01-09T22:16:03.111Z,90.20
2023-01-09T22:18:51.309Z,90.10
2023-01-09T22:21:39.502Z,90.10
2023-01-09T22:24:29.054Z,90.10
2023-01-09T22:27:17.157Z,90.00
2023-01-09T22:30:05.841Z,89.90
2023-01-09T22:32:53.832Z,89.90
2023-01-09T22:35:43.192Z,90.00
2023-01-09T22:38:31.265Z,89.70
2023-01-09T22:41:20.905Z,89.70
2023-01-09T22:44:11.090Z,89.70
2023-01-09T22:47:00.403Z,89.70
2023-01-09T22:49:55.215Z,89.60
2023-01-09T22:52:43.472Z,89.80
2023-01-09T22:55:31.579Z,89.70
2023-01-09T22:58:20.962Z,89.80
2023-01-09T23:01:12.112Z,89.80
2023-01-09T23:04:00.207Z,89.70
2023-01-09T23:06:48.244Z,89.90
2023-01-09T23:09:36.287Z,90.00
2023-01-09T23:12:24.381Z,90.10
2023-01-09T23:15:13.723Z,90.00
2023-01-09T23:18:01.752Z,97.00
2023-01-09T23:20:53.621Z,90.10
2023-01-09T23:23:41.628Z,90.10
2023-01-09T23:26:29.648Z,90.00
2023-01-09T23:29:17.723Z,90.10
2023-01-09T23:32:07.598Z,90.00
2023-01-09T23:34:55.665Z,90.00
2023-01-09T23:37:44.030Z,89.70
2023-01-09T23:40:32.255Z,89.60
2023-01-09T23:43:19.305Z,89.40
2023-01-09T23:46:07.381Z,89.50
2023-01-09T23:48:56.723Z,89.40
2023-01-09T23:51:46.220Z,89.60
2023-01-09T23:54:34.261Z,89.20
2023-01-09T23:57:22.297Z,89.60
