createdAt,value
2018-02-09T00:00:37.521Z,0
2018-02-09T00:01:46.733Z,0
2018-02-09T00:02:55.499Z,0
2018-02-09T00:04:04.178Z,0
2018-02-09T00:05:12.886Z,0
2018-02-09T00:06:21.630Z,0
2018-02-09T00:07:30.597Z,0
2018-02-09T00:08:39.577Z,0
2018-02-09T00:09:48.789Z,0
2018-02-09T00:10:58.265Z,0
2018-02-09T00:12:07.736Z,0
2018-02-09T00:13:16.689Z,0
2018-02-09T00:14:25.646Z,0
2018-02-09T00:15:34.889Z,0
2018-02-09T00:16:43.887Z,0
2018-02-09T00:17:53.171Z,0
2018-02-09T00:19:02.177Z,0
2018-02-09T00:20:11.386Z,0
2018-02-09T00:21:20.631Z,0
2018-02-09T00:22:29.625Z,0
2018-02-09T00:23:38.318Z,0
2018-02-09T00:24:47.302Z,0
2018-02-09T00:25:56.049Z,0
2018-02-09T00:27:04.749Z,0
2018-02-09T00:28:13.453Z,0
2018-02-09T00:29:22.411Z,0
2018-02-09T00:30:32.182Z,0
2018-02-09T00:31:41.144Z,0
2018-02-09T00:32:50.112Z,0
2018-02-09T00:33:59.357Z,0
2018-02-09T00:35:08.564Z,0
2018-02-09T00:36:17.248Z,0
2018-02-09T00:37:26.237Z,0
2018-02-09T00:38:35.021Z,0
2018-02-09T00:39:43.731Z,0
2018-02-09T00:40:52.430Z,0
2018-02-09T00:42:01.125Z,0
2018-02-09T00:43:10.077Z,0
2018-02-09T00:44:19.563Z,0
2018-02-09T00:45:28.274Z,0
2018-02-09T00:46:36.984Z,0
2018-02-09T00:47:45.679Z,0
2018-02-09T00:48:55.159Z,0
2018-02-09T00:50:04.397Z,0
2018-02-09T00:51:13.372Z,0
2018-02-09T00:52:22.864Z,0
2018-02-09T00:53:32.161Z,0
2018-02-09T00:54:41.378Z,0
2018-02-09T00:55:50.909Z,0
2018-02-09T00:56:59.906Z,0
2018-02-09T00:58:08.856Z,0
2018-02-09T00:59:17.925Z,0
2018-02-09T01:00:26.669Z,0
2018-02-09T01:01:35.381Z,0
2018-02-09T01:02:44.840Z,0
2018-02-09T01:03:53.526Z,0
2018-02-09T01:05:03.104Z,0
2018-02-09T01:06:12.343Z,0
2018-02-09T01:07:21.033Z,0
2018-02-09T01:08:30.237Z,0
2018-02-09T01:09:39.189Z,0
2018-02-09T01:10:48.659Z,0
2018-02-09T01:11:57.615Z,0
2018-02-09T01:13:06.566Z,0
2018-02-09T01:14:15.780Z,0
2018-02-09T01:15:24.469Z,0
2018-02-09T01:16:33.408Z,0
2018-02-09T01:17:42.102Z,0
2018-02-09T01:18:51.307Z,0
2018-02-09T01:20:00.558Z,0
2018-02-09T01:21:10.077Z,0
2018-02-09T01:22:19.008Z,0
2018-02-09T01:23:28.483Z,0
2018-02-09T01:24:37.441Z,0
2018-02-09T01:25:46.158Z,0
2018-02-09T01:26:55.153Z,0
2018-02-09T01:28:03.843Z,0
2018-02-09T01:29:12.518Z,0
2018-02-09T01:30:21.281Z,0
2018-02-09T01:31:30.216Z,0
2018-02-09T01:32:39.466Z,0
2018-02-09T01:33:48.949Z,0
2018-02-09T01:34:57.682Z,0
2018-02-09T01:36:06.631Z,0
2018-02-09T01:37:15.838Z,0
2018-02-09T01:38:24.556Z,0
2018-02-09T01:39:33.845Z,0
2018-02-09T01:40:42.814Z,0
2018-02-09T01:41:52.016Z,0
2018-02-09T01:43:00.955Z,0
2018-02-09T01:44:10.551Z,0
2018-02-09T01:45:19.502Z,0
2018-02-09T01:46:28.194Z,0
2018-02-09T01:47:36.879Z,0
2018-02-09T01:48:45.815Z,0
2018-02-09T01:49:55.324Z,0
2018-02-09T01:51:04.008Z,0
2018-02-09T01:52:13.225Z,0
2018-02-09T01:53:22.435Z,0
2018-02-09T01:54:31.646Z,0
2018-02-09T01:55:40.335Z,0
2018-02-09T01:56:49.564Z,0
2018-02-09T01:57:58.260Z,0
2018-02-09T01:59:07.116Z,0
2018-02-09T02:00:15.818Z,0
2018-02-09T02:01:25.284Z,0
2018-02-09T02:02:34.000Z,0
2018-02-09T02:03:43.746Z,0
2018-02-09T02:04:53.218Z,0
2018-02-09T02:06:02.436Z,0
2018-02-09T02:07:11.149Z,0
2018-02-09T02:08:20.621Z,0
2018-02-09T02:09:29.574Z,0
2018-02-09T02:10:38.780Z,0
2018-02-09T02:11:47.480Z,0
2018-02-09T02:12:56.443Z,0
2018-02-09T02:14:05.656Z,0
2018-02-09T02:15:14.603Z,0
2018-02-09T02:16:23.314Z,0
2018-02-09T02:17:32.283Z,0
2018-02-09T02:18:41.287Z,0
2018-02-09T02:19:50.026Z,0
2018-02-09T02:20:58.968Z,0
2018-02-09T02:22:07.955Z,0
2018-02-09T02:23:16.921Z,0
2018-02-09T02:24:25.611Z,0
2018-02-09T02:25:34.401Z,0
2018-02-09T02:26:43.363Z,0
2018-02-09T02:27:52.837Z,0
2018-02-09T02:29:01.520Z,0
2018-02-09T02:30:10.524Z,0
2018-02-09T02:31:19.572Z,0
2018-02-09T02:32:28.789Z,0
2018-02-09T02:33:37.752Z,0
2018-02-09T02:34:46.700Z,0
2018-02-09T02:35:55.907Z,0
2018-02-09T02:37:05.173Z,0
2018-02-09T02:38:14.432Z,0
2018-02-09T02:39:23.165Z,0
2018-02-09T02:40:32.393Z,0
2018-02-09T02:41:41.341Z,0
2018-02-09T02:42:50.612Z,0
2018-02-09T02:43:59.809Z,0
2018-02-09T02:45:08.786Z,0
2018-02-09T02:46:17.739Z,0
2018-02-09T02:47:26.449Z,0
2018-02-09T02:48:36.269Z,0
2018-02-09T02:49:45.512Z,0
2018-02-09T02:50:54.992Z,0
2018-02-09T02:52:03.706Z,0
2018-02-09T02:53:12.916Z,0
2018-02-09T02:54:21.861Z,0
2018-02-09T02:55:31.346Z,0
2018-02-09T02:56:40.825Z,0
2018-02-09T02:57:50.343Z,0
2018-02-09T02:58:59.293Z,0
2018-02-09T03:00:08.530Z,0
2018-02-09T03:01:18.009Z,0
2018-02-09T03:02:27.223Z,0
2018-02-09T03:03:36.173Z,0
2018-02-09T03:04:44.834Z,0
2018-02-09T03:05:54.302Z,0
2018-02-09T03:07:03.262Z,0
2018-02-09T03:08:12.205Z,0
2018-02-09T03:09:21.145Z,0
2018-02-09T03:10:30.417Z,0
2018-02-09T03:11:40.178Z,0
2018-02-09T03:12:49.375Z,0
2018-02-09T03:13:58.051Z,0
2018-02-09T03:15:07.534Z,0
2018-02-09T03:16:16.479Z,0
2018-02-09T03:17:25.529Z,0
2018-02-09T03:18:34.493Z,0
2018-02-09T03:19:43.233Z,0
2018-02-09T03:20:52.497Z,0
2018-02-09T03:22:01.974Z,0
2018-02-09T03:23:10.945Z,0
2018-02-09T03:24:19.692Z,0
2018-02-09T03:25:28.697Z,0
2018-02-09T03:26:37.676Z,0
2018-02-09T03:27:46.646Z,0
2018-02-09T03:28:55.608Z,0
2018-02-09T03:30:05.119Z,0
2018-02-09T03:31:14.339Z,0
2018-02-09T03:32:23.277Z,0
2018-02-09T03:33:32.242Z,0
2018-02-09T03:34:41.237Z,0
2018-02-09T03:35:50.432Z,0
2018-02-09T03:36:59.635Z,0
2018-02-09T03:38:08.589Z,0
2018-02-09T03:39:17.263Z,0
2018-02-09T03:40:26.726Z,0
2018-02-09T03:41:35.927Z,0
2018-02-09T03:42:44.866Z,0
2018-02-09T03:43:53.554Z,0
2018-02-09T03:45:02.538Z,0
2018-02-09T03:46:11.229Z,0
2018-02-09T03:47:19.975Z,0
2018-02-09T03:48:29.163Z,0
2018-02-09T03:49:38.811Z,0
2018-02-09T03:50:47.752Z,0
2018-02-09T03:51:56.807Z,0
2018-02-09T03:53:06.017Z,0
2018-02-09T03:54:14.994Z,0
2018-02-09T03:55:23.939Z,0
2018-02-09T03:56:33.443Z,0
2018-02-09T03:57:42.235Z,0
2018-02-09T03:58:51.212Z,0
2018-02-09T04:00:00.962Z,0
2018-02-09T04:01:09.645Z,0
2018-02-09T04:02:18.609Z,0
2018-02-09T04:03:27.560Z,0
2018-02-09T04:04:36.815Z,0
2018-02-09T04:05:45.764Z,0
2018-02-09T04:06:54.728Z,0
2018-02-09T04:08:03.435Z,0
2018-02-09T04:09:12.650Z,0
2018-02-09T04:10:21.606Z,0
2018-02-09T04:11:30.288Z,0
2018-02-09T04:12:38.967Z,0
2018-02-09T04:13:48.194Z,0
2018-02-09T04:14:57.143Z,0
2018-02-09T04:16:06.103Z,0
2018-02-09T04:17:15.043Z,0
2018-02-09T04:18:23.983Z,0
2018-02-09T04:19:33.224Z,0
2018-02-09T04:20:42.431Z,0
2018-02-09T04:21:51.444Z,0
2018-02-09T04:23:00.400Z,0
2018-02-09T04:24:09.343Z,0
2018-02-09T04:25:18.864Z,0
2018-02-09T04:26:27.800Z,0
2018-02-09T04:27:37.006Z,0
2018-02-09T04:28:45.986Z,0
2018-02-09T04:29:55.215Z,0
2018-02-09T04:31:04.164Z,0
2018-02-09T04:32:13.095Z,0
2018-02-09T04:33:22.327Z,0
2018-02-09T04:34:31.287Z,0
2018-02-09T04:35:40.331Z,0
2018-02-09T04:36:49.551Z,0
2018-02-09T04:37:58.611Z,0
2018-02-09T04:39:07.364Z,0
2018-02-09T04:40:16.338Z,0
2018-02-09T04:41:25.020Z,0
2018-02-09T04:42:33.759Z,0
2018-02-09T04:43:43.099Z,0
2018-02-09T04:44:52.303Z,0
2018-02-09T04:46:01.785Z,0
2018-02-09T04:47:11.000Z,0
2018-02-09T04:48:19.978Z,0
2018-02-09T04:49:29.435Z,0
2018-02-09T04:50:38.648Z,0
2018-02-09T04:51:47.870Z,0
2018-02-09T04:52:57.202Z,0
2018-02-09T04:54:06.151Z,0
2018-02-09T04:55:14.839Z,0
2018-02-09T04:56:24.101Z,0
2018-02-09T04:57:33.300Z,0
2018-02-09T04:58:42.248Z,0
2018-02-09T04:59:51.223Z,0
2018-02-09T05:01:00.561Z,0
2018-02-09T05:02:09.762Z,0
2018-02-09T05:03:18.695Z,0
2018-02-09T05:04:27.406Z,0
2018-02-09T05:05:36.646Z,0
2018-02-09T05:06:45.850Z,0
2018-02-09T05:07:54.822Z,0
2018-02-09T05:09:04.074Z,0
2018-02-09T05:10:13.620Z,0
2018-02-09T05:11:22.571Z,0
2018-02-09T05:12:31.556Z,0
2018-02-09T05:13:40.240Z,0
2018-02-09T05:14:49.465Z,0
2018-02-09T05:15:58.663Z,0
2018-02-09T05:17:07.661Z,0
2018-02-09T05:18:16.388Z,0
2018-02-09T05:19:25.357Z,0
2018-02-09T05:20:34.580Z,0
2018-02-09T05:21:43.808Z,0
2018-02-09T05:22:52.999Z,0
2018-02-09T05:24:01.935Z,0
2018-02-09T05:25:10.890Z,0
2018-02-09T05:26:20.131Z,0
2018-02-09T05:27:29.116Z,0
2018-02-09T05:28:38.101Z,0
2018-02-09T05:29:47.615Z,0
2018-02-09T05:30:56.367Z,0
2018-02-09T05:32:05.920Z,0
2018-02-09T05:33:14.884Z,0
2018-02-09T05:34:24.368Z,0
2018-02-09T05:35:33.628Z,0
2018-02-09T05:36:42.575Z,0
2018-02-09T05:37:51.294Z,0
2018-02-09T05:39:00.497Z,0
2018-02-09T05:40:09.199Z,0
2018-02-09T05:41:18.029Z,0
2018-02-09T05:42:27.829Z,0
2018-02-09T05:43:37.089Z,0
2018-02-09T05:44:46.981Z,0
2018-02-09T05:45:56.107Z,0
2018-02-09T05:47:05.105Z,0
2018-02-09T05:48:14.615Z,0
2018-02-09T05:49:23.924Z,0
2018-02-09T05:50:32.628Z,0
2018-02-09T05:51:42.077Z,0
2018-02-09T05:52:52.278Z,0
2018-02-09T05:54:01.606Z,0
2018-02-09T05:55:10.829Z,0
2018-02-09T05:56:20.337Z,0
2018-02-09T05:57:29.027Z,0
2018-02-09T05:58:38.579Z,0
2018-02-09T05:59:47.807Z,0
2018-02-09T06:00:56.779Z,0
2018-02-09T06:02:05.768Z,0
2018-02-09T06:03:14.841Z,0
2018-02-09T06:04:23.552Z,0
2018-02-09T06:05:33.052Z,0
2018-02-09T06:06:42.005Z,0
2018-02-09T06:07:51.226Z,0
2018-02-09T06:08:59.911Z,0
2018-02-09T06:10:08.613Z,0
2018-02-09T06:11:17.299Z,0
2018-02-09T06:12:26.273Z,0
2018-02-09T06:13:35.308Z,0
2018-02-09T06:14:44.265Z,0
2018-02-09T06:15:53.227Z,0
2018-02-09T06:17:02.266Z,0
2018-02-09T06:18:11.492Z,0
2018-02-09T06:19:20.501Z,0
2018-02-09T06:20:30.079Z,0
2018-02-09T06:21:39.335Z,0
2018-02-09T06:22:48.320Z,0
2018-02-09T06:23:57.829Z,0
2018-02-09T06:25:06.828Z,0
2018-02-09T06:26:16.173Z,0
2018-02-09T06:27:24.885Z,0
2018-02-09T06:28:34.394Z,0
2018-02-09T06:29:43.906Z,0
2018-02-09T06:30:52.873Z,0
2018-02-09T06:32:01.887Z,0
2018-02-09T06:33:10.841Z,0
2018-02-09T06:34:19.524Z,0
2018-02-09T06:35:28.267Z,0
2018-02-09T06:36:37.524Z,0
2018-02-09T06:37:46.784Z,0
2018-02-09T06:38:55.733Z,0
2018-02-09T06:40:04.980Z,0
2018-02-09T06:41:13.663Z,0
2018-02-09T06:42:22.626Z,0
2018-02-09T06:43:31.468Z,0
2018-02-09T06:44:40.443Z,0
2018-02-09T06:45:49.660Z,0
2018-02-09T06:46:58.884Z,0
2018-02-09T06:48:08.147Z,0
2018-02-09T06:49:17.123Z,0
2018-02-09T06:50:25.859Z,0
2018-02-09T06:51:34.814Z,0
2018-02-09T06:52:43.503Z,0
2018-02-09T06:53:52.193Z,0
2018-02-09T06:55:01.157Z,0
2018-02-09T06:56:10.446Z,0
2018-02-09T06:57:19.383Z,0
2018-02-09T06:58:28.368Z,0
2018-02-09T06:59:37.083Z,0
2018-02-09T07:00:46.304Z,0
2018-02-09T07:01:55.265Z,0
2018-02-09T07:03:04.467Z,0
2018-02-09T07:04:13.490Z,0
2018-02-09T07:05:22.714Z,0
2018-02-09T07:06:31.945Z,0
2018-02-09T07:07:41.139Z,0
2018-02-09T07:08:49.822Z,0
2018-02-09T07:09:58.532Z,0
2018-02-09T07:11:07.724Z,0
2018-02-09T07:12:17.004Z,0
2018-02-09T07:13:26.222Z,0
2018-02-09T07:14:35.438Z,0
2018-02-09T07:15:44.411Z,5
2018-02-09T07:16:53.108Z,5
2018-02-09T07:18:02.575Z,5
2018-02-09T07:19:11.514Z,5
2018-02-09T07:20:20.475Z,5
2018-02-09T07:21:29.957Z,5
2018-02-09T07:22:38.955Z,5
2018-02-09T07:23:47.916Z,5
2018-02-09T07:24:56.626Z,5
2018-02-09T07:26:05.340Z,5
2018-02-09T07:27:14.586Z,5
2018-02-09T07:28:23.828Z,5
2018-02-09T07:29:32.517Z,5
2018-02-09T07:30:41.465Z,5
2018-02-09T07:31:51.517Z,5
2018-02-09T07:33:01.368Z,5
2018-02-09T07:34:10.063Z,5
2018-02-09T07:35:19.559Z,10
2018-02-09T07:36:28.790Z,10
2018-02-09T07:37:37.757Z,10
2018-02-09T07:38:46.714Z,10
2018-02-09T07:39:55.400Z,10
2018-02-09T07:41:04.388Z,10
2018-02-09T07:42:13.377Z,10
2018-02-09T07:43:22.976Z,10
2018-02-09T07:44:31.675Z,10
2018-02-09T07:45:41.178Z,10
2018-02-09T07:46:50.123Z,10
2018-02-09T07:47:59.345Z,10
2018-02-09T07:49:08.056Z,10
2018-02-09T07:50:16.749Z,10
2018-02-09T07:51:25.974Z,10
2018-02-09T07:52:34.800Z,10
2018-02-09T07:53:43.484Z,10
2018-02-09T07:54:52.708Z,15
2018-02-09T07:56:01.406Z,15
2018-02-09T07:57:10.954Z,15
2018-02-09T07:58:19.948Z,15
2018-02-09T07:59:28.636Z,15
2018-02-09T08:00:37.577Z,15
2018-02-09T08:01:46.559Z,15
2018-02-09T08:02:55.791Z,15
2018-02-09T08:04:05.113Z,15
2018-02-09T08:05:14.074Z,15
2018-02-09T08:06:23.411Z,15
2018-02-09T08:07:32.358Z,15
2018-02-09T08:08:41.343Z,15
2018-02-09T08:09:50.605Z,15
2018-02-09T08:10:59.597Z,20
2018-02-09T08:12:08.586Z,20
2018-02-09T08:13:17.757Z,20
2018-02-09T08:14:26.541Z,20
2018-02-09T08:15:36.057Z,20
2018-02-09T08:16:45.018Z,20
2018-02-09T08:17:54.013Z,20
2018-02-09T08:19:02.990Z,20
2018-02-09T08:20:11.946Z,20
2018-02-09T08:21:21.199Z,25
2018-02-09T08:22:30.133Z,25
2018-02-09T08:23:39.335Z,25
2018-02-09T08:24:48.852Z,25
2018-02-09T08:25:58.058Z,25
2018-02-09T08:27:07.375Z,25
2018-02-09T08:28:16.064Z,25
2018-02-09T08:29:25.277Z,25
2018-02-09T08:30:34.484Z,25
2018-02-09T08:31:43.439Z,25
2018-02-09T08:32:52.235Z,25
2018-02-09T08:34:00.938Z,25
2018-02-09T08:35:10.218Z,25
2018-02-09T08:36:19.444Z,25
2018-02-09T08:37:28.401Z,25
2018-02-09T08:38:37.096Z,25
2018-02-09T08:39:46.327Z,25
2018-02-09T08:40:55.290Z,25
2018-02-09T08:42:03.977Z,25
2018-02-09T08:43:12.699Z,25
2018-02-09T08:44:21.709Z,25
2018-02-09T08:45:30.657Z,25
2018-02-09T08:46:39.868Z,25
2018-02-09T08:47:48.835Z,25
2018-02-09T08:48:57.543Z,25
2018-02-09T08:50:06.531Z,25
2018-02-09T08:51:15.781Z,25
2018-02-09T08:52:24.529Z,25
2018-02-09T08:53:33.521Z,30
2018-02-09T08:54:42.222Z,30
2018-02-09T08:55:51.444Z,30
2018-02-09T08:57:00.395Z,25
2018-02-09T08:58:09.626Z,25
2018-02-09T08:59:18.622Z,25
2018-02-09T09:00:27.664Z,25
2018-02-09T09:01:37.110Z,25
2018-02-09T09:02:46.342Z,25
2018-02-09T09:03:55.844Z,25
2018-02-09T09:05:04.814Z,25
2018-02-09T09:06:14.058Z,25
2018-02-09T09:07:23.315Z,25
2018-02-09T09:08:32.578Z,25
2018-02-09T09:09:41.540Z,25
2018-02-09T09:10:50.513Z,25
2018-02-09T09:11:59.738Z,25
2018-02-09T09:13:09.511Z,25
2018-02-09T09:14:19.266Z,25
2018-02-09T09:15:28.272Z,25
2018-02-09T09:16:37.246Z,25
2018-02-09T09:17:46.730Z,30
2018-02-09T09:18:55.533Z,30
2018-02-09T09:20:04.550Z,30
2018-02-09T09:21:14.018Z,30
2018-02-09T09:22:22.972Z,30
2018-02-09T09:23:31.661Z,30
2018-02-09T09:24:41.175Z,30
2018-02-09T09:25:50.402Z,30
2018-02-09T09:26:59.373Z,30
2018-02-09T09:28:08.599Z,30
2018-02-09T09:29:17.298Z,30
2018-02-09T09:30:26.246Z,30
2018-02-09T09:31:35.463Z,30
2018-02-09T09:32:44.156Z,30
2018-02-09T09:33:52.847Z,30
2018-02-09T09:35:02.332Z,30
2018-02-09T09:36:11.556Z,30
2018-02-09T09:37:20.503Z,30
2018-02-09T09:38:29.453Z,30
2018-02-09T09:39:38.412Z,30
2018-02-09T09:40:47.634Z,30
2018-02-09T09:41:56.860Z,30
2018-02-09T09:43:05.857Z,30
2018-02-09T09:44:15.342Z,30
2018-02-09T09:45:24.295Z,30
2018-02-09T09:46:33.004Z,35
2018-02-09T09:47:41.955Z,30
2018-02-09T09:48:51.452Z,30
2018-02-09T09:50:00.438Z,30
2018-02-09T09:51:09.398Z,30
2018-02-09T09:52:18.083Z,30
2018-02-09T09:53:27.304Z,30
2018-02-09T09:54:36.833Z,30
2018-02-09T09:55:45.845Z,30
2018-02-09T09:56:54.795Z,30
2018-02-09T09:58:03.768Z,30
2018-02-09T09:59:12.470Z,30
2018-02-09T10:00:21.423Z,30
2018-02-09T10:01:30.103Z,30
2018-02-09T10:02:39.350Z,30
2018-02-09T10:03:48.034Z,30
2018-02-09T10:04:56.742Z,25
2018-02-09T10:06:05.438Z,25
2018-02-09T10:07:14.662Z,25
2018-02-09T10:08:23.602Z,25
2018-02-09T10:09:32.293Z,25
2018-02-09T10:10:41.498Z,25
2018-02-09T10:11:50.719Z,25
2018-02-09T10:12:59.677Z,25
2018-02-09T10:14:08.622Z,25
2018-02-09T10:15:17.603Z,30
2018-02-09T10:16:26.685Z,30
2018-02-09T10:17:35.404Z,30
2018-02-09T10:18:45.412Z,30
2018-02-09T10:19:54.929Z,30
2018-02-09T10:21:03.636Z,30
2018-02-09T10:22:12.992Z,30
2018-02-09T10:23:21.946Z,30
2018-02-09T10:24:31.258Z,30
2018-02-09T10:25:40.733Z,30
2018-02-09T10:26:49.709Z,30
2018-02-09T10:27:58.704Z,30
2018-02-09T10:29:07.672Z,30
2018-02-09T10:30:16.623Z,30
2018-02-09T10:31:25.580Z,30
2018-02-09T10:32:34.534Z,30
2018-02-09T10:33:43.756Z,30
2018-02-09T10:34:52.466Z,30
2018-02-09T10:36:01.428Z,30
2018-02-09T10:37:10.678Z,30
2018-02-09T10:38:19.910Z,30
2018-02-09T10:39:29.132Z,30
2018-02-09T10:40:38.377Z,30
2018-02-09T10:41:47.882Z,30
2018-02-09T10:42:56.843Z,30
2018-02-09T10:44:05.805Z,30
2018-02-09T10:45:15.346Z,30
2018-02-09T10:46:24.305Z,30
2018-02-09T10:47:33.267Z,30
2018-02-09T10:48:42.520Z,30
2018-02-09T10:49:51.470Z,30
2018-02-09T10:51:00.688Z,30
2018-02-09T10:52:09.652Z,30
2018-02-09T10:53:19.134Z,30
2018-02-09T10:54:27.844Z,30
2018-02-09T10:55:37.094Z,25
2018-02-09T10:56:46.898Z,30
2018-02-09T10:57:56.128Z,25
2018-02-09T10:59:05.118Z,25
2018-02-09T11:00:14.355Z,25
2018-02-09T11:01:23.103Z,25
2018-02-09T11:02:32.332Z,30
2018-02-09T11:03:41.280Z,30
2018-02-09T11:04:49.985Z,30
2018-02-09T11:05:59.244Z,30
2018-02-09T11:07:07.940Z,30
2018-02-09T11:08:17.474Z,30
2018-02-09T11:09:26.758Z,30
2018-02-09T11:10:35.750Z,30
2018-02-09T11:11:44.510Z,30
2018-02-09T11:12:53.471Z,30
2018-02-09T11:14:02.528Z,30
2018-02-09T11:15:11.553Z,30
2018-02-09T11:16:20.497Z,30
2018-02-09T11:17:29.221Z,30
2018-02-09T11:18:38.159Z,30
2018-02-09T11:19:46.856Z,30
2018-02-09T11:20:55.815Z,30
2018-02-09T11:22:04.507Z,30
2018-02-09T11:23:13.197Z,30
2018-02-09T11:24:22.164Z,30
2018-02-09T11:25:31.383Z,30
2018-02-09T11:26:40.330Z,30
2018-02-09T11:27:49.321Z,30
2018-02-09T11:28:58.304Z,30
2018-02-09T11:30:07.389Z,30
2018-02-09T11:31:16.623Z,30
2018-02-09T11:32:25.636Z,30
2018-02-09T11:33:34.618Z,30
2018-02-09T11:34:44.120Z,30
2018-02-09T11:35:52.805Z,30
2018-02-09T11:37:01.494Z,30
2018-02-09T11:38:10.715Z,30
2018-02-09T11:39:19.460Z,30
2018-02-09T11:40:29.216Z,30
2018-02-09T11:41:37.943Z,30
2018-02-09T11:42:47.339Z,30
2018-02-09T11:43:56.310Z,30
2018-02-09T11:45:05.271Z,30
2018-02-09T11:46:14.481Z,30
2018-02-09T11:47:23.477Z,30
2018-02-09T11:48:32.705Z,30
2018-02-09T11:49:41.413Z,30
2018-02-09T11:50:50.355Z,30
2018-02-09T11:51:59.829Z,30
2018-02-09T11:53:08.815Z,30
2018-02-09T11:54:17.828Z,30
2018-02-09T11:55:27.407Z,30
2018-02-09T11:56:36.406Z,30
2018-02-09T11:57:45.631Z,30
2018-02-09T11:58:55.006Z,30
2018-02-09T12:00:04.670Z,30
2018-02-09T12:01:13.897Z,30
2018-02-09T12:02:22.870Z,30
2018-02-09T12:03:31.839Z,25
2018-02-09T12:04:41.069Z,25
2018-02-09T12:05:50.309Z,25
2018-02-09T12:06:59.089Z,25
2018-02-09T12:08:08.037Z,25
2018-02-09T12:09:17.284Z,25
2018-02-09T12:10:26.268Z,30
2018-02-09T12:11:35.217Z,25
2018-02-09T12:12:44.216Z,25
2018-02-09T12:13:53.996Z,25
2018-02-09T12:15:02.989Z,25
2018-02-09T12:16:12.009Z,25
2018-02-09T12:17:21.529Z,25
2018-02-09T12:18:30.761Z,25
2018-02-09T12:19:39.718Z,25
2018-02-09T12:20:48.679Z,25
2018-02-09T12:21:57.442Z,25
2018-02-09T12:23:06.211Z,25
2018-02-09T12:24:14.907Z,25
2018-02-09T12:25:23.593Z,25
2018-02-09T12:26:32.616Z,25
2018-02-09T12:27:41.782Z,25
2018-02-09T12:28:51.051Z,25
2018-02-09T12:29:59.754Z,25
2018-02-09T12:31:08.709Z,25
2018-02-09T12:32:17.707Z,25
2018-02-09T12:33:26.675Z,25
2018-02-09T12:34:35.892Z,25
2018-02-09T12:35:45.108Z,25
2018-02-09T12:36:54.142Z,25
2018-02-09T12:38:03.445Z,25
2018-02-09T12:39:12.542Z,25
2018-02-09T12:40:21.234Z,25
2018-02-09T12:41:30.231Z,30
2018-02-09T12:42:38.953Z,30
2018-02-09T12:43:48.185Z,30
2018-02-09T12:44:57.907Z,25
2018-02-09T12:46:06.949Z,25
2018-02-09T12:47:15.965Z,20
2018-02-09T12:48:25.192Z,20
2018-02-09T12:49:34.458Z,25
2018-02-09T12:50:43.719Z,25
2018-02-09T12:51:53.346Z,25
2018-02-09T12:53:02.593Z,25
2018-02-09T12:54:11.572Z,25
2018-02-09T12:55:20.541Z,25
2018-02-09T12:56:29.236Z,25
2018-02-09T12:57:38.552Z,20
2018-02-09T12:58:47.264Z,25
2018-02-09T12:59:56.288Z,25
2018-02-09T13:01:05.479Z,25
2018-02-09T13:02:14.708Z,25
2018-02-09T13:03:23.440Z,25
2018-02-09T13:04:32.406Z,25
2018-02-09T13:05:41.653Z,25
2018-02-09T13:06:50.638Z,25
2018-02-09T13:07:59.618Z,20
2018-02-09T13:09:08.644Z,20
2018-02-09T13:10:18.136Z,20
2018-02-09T13:11:26.941Z,20
2018-02-09T13:12:36.168Z,20
2018-02-09T13:13:45.115Z,20
2018-02-09T13:14:54.119Z,20
2018-02-09T13:16:02.780Z,20
2018-02-09T13:17:12.037Z,20
2018-02-09T13:18:21.027Z,20
2018-02-09T13:19:29.994Z,20
2018-02-09T13:20:39.380Z,20
2018-02-09T13:21:48.363Z,20
2018-02-09T13:22:57.420Z,20
2018-02-09T13:24:06.116Z,20
2018-02-09T13:25:15.069Z,20
2018-02-09T13:26:24.146Z,20
2018-02-09T13:27:33.125Z,20
2018-02-09T13:28:42.076Z,20
2018-02-09T13:29:51.042Z,20
2018-02-09T13:30:59.725Z,20
2018-02-09T13:32:08.773Z,20
2018-02-09T13:33:17.993Z,20
2018-02-09T13:34:27.002Z,20
2018-02-09T13:35:35.966Z,20
2018-02-09T13:36:44.685Z,20
2018-02-09T13:37:53.428Z,20
2018-02-09T13:39:02.387Z,20
2018-02-09T13:40:11.099Z,20
2018-02-09T13:41:20.320Z,20
2018-02-09T13:42:29.298Z,20
2018-02-09T13:43:38.022Z,20
2018-02-09T13:44:46.969Z,20
2018-02-09T13:45:55.727Z,20
2018-02-09T13:47:04.674Z,20
2018-02-09T13:48:13.643Z,20
2018-02-09T13:49:22.442Z,20
2018-02-09T13:50:31.720Z,20
2018-02-09T13:51:40.786Z,20
2018-02-09T13:52:50.267Z,20
2018-02-09T13:53:59.219Z,20
2018-02-09T13:55:08.713Z,20
2018-02-09T13:56:17.408Z,20
2018-02-09T13:57:26.942Z,20
2018-02-09T13:58:36.415Z,20
2018-02-09T13:59:45.641Z,20
2018-02-09T14:00:55.002Z,20
2018-02-09T14:02:03.723Z,20
2018-02-09T14:03:12.792Z,20
2018-02-09T14:04:21.769Z,15
2018-02-09T14:05:30.497Z,15
2018-02-09T14:06:39.190Z,15
2018-02-09T14:07:48.998Z,15
2018-02-09T14:08:57.983Z,15
2018-02-09T14:10:06.987Z,15
2018-02-09T14:11:15.967Z,15
2018-02-09T14:12:24.989Z,15
2018-02-09T14:13:33.740Z,15
2018-02-09T14:15:08.132Z,15
2018-02-09T14:16:17.372Z,15
2018-02-09T14:17:26.631Z,15
2018-02-09T14:18:35.852Z,15
2018-02-09T14:19:44.894Z,15
2018-02-09T14:20:53.885Z,15
2018-02-09T14:22:03.116Z,15
2018-02-09T14:23:12.142Z,15
2018-02-09T14:24:21.091Z,15
2018-02-09T14:25:29.793Z,15
2018-02-09T14:26:39.059Z,15
2018-02-09T14:27:48.052Z,15
2018-02-09T14:28:57.278Z,15
2018-02-09T14:30:06.242Z,15
2018-02-09T14:31:15.466Z,15
2018-02-09T14:32:24.745Z,15
2018-02-09T14:33:33.714Z,15
2018-02-09T14:34:43.486Z,15
2018-02-09T14:35:52.714Z,15
2018-02-09T14:37:02.206Z,15
2018-02-09T14:38:11.161Z,15
2018-02-09T14:39:20.411Z,15
2018-02-09T14:40:29.932Z,15
2018-02-09T14:41:38.651Z,15
2018-02-09T14:42:47.897Z,15
2018-02-09T14:43:56.587Z,15
2018-02-09T14:45:05.305Z,15
2018-02-09T14:46:14.330Z,15
2018-02-09T14:47:23.542Z,15
2018-02-09T14:48:32.510Z,15
2018-02-09T14:49:41.752Z,15
2018-02-09T14:50:50.448Z,15
2018-02-09T14:51:59.401Z,15
2018-02-09T14:53:08.171Z,15
2018-02-09T14:54:17.138Z,15
2018-02-09T14:55:26.245Z,15
2018-02-09T14:56:35.194Z,10
2018-02-09T14:57:43.905Z,10
2018-02-09T14:58:52.875Z,10
2018-02-09T15:00:01.865Z,10
2018-02-09T15:01:10.825Z,10
2018-02-09T15:02:19.607Z,10
2018-02-09T15:03:28.667Z,10
2018-02-09T15:04:37.641Z,10
2018-02-09T15:05:46.626Z,10
2018-02-09T15:06:56.108Z,15
2018-02-09T15:08:05.442Z,10
2018-02-09T15:09:15.045Z,10
2018-02-09T15:10:24.020Z,10
2018-02-09T15:11:33.570Z,10
2018-02-09T15:12:42.785Z,10
2018-02-09T15:13:51.485Z,10
2018-02-09T15:15:00.948Z,10
2018-02-09T15:16:09.689Z,10
2018-02-09T15:17:18.452Z,10
2018-02-09T15:18:27.434Z,10
2018-02-09T15:19:36.383Z,10
2018-02-09T15:20:45.097Z,10
2018-02-09T15:21:54.120Z,10
2018-02-09T15:23:03.079Z,10
2018-02-09T15:24:12.042Z,10
2018-02-09T15:25:21.251Z,5
2018-02-09T15:26:30.480Z,5
2018-02-09T15:27:39.745Z,5
2018-02-09T15:28:48.796Z,5
2018-02-09T15:29:57.729Z,5
2018-02-09T15:31:07.007Z,5
2018-02-09T15:32:16.048Z,5
2018-02-09T15:33:24.863Z,5
2018-02-09T15:34:34.102Z,5
2018-02-09T15:35:43.078Z,5
2018-02-09T15:36:52.681Z,5
2018-02-09T15:38:01.956Z,5
2018-02-09T15:39:10.984Z,5
2018-02-09T15:40:20.232Z,5
2018-02-09T15:41:29.639Z,5
2018-02-09T15:42:38.394Z,5
2018-02-09T15:43:47.607Z,5
2018-02-09T15:44:57.122Z,5
2018-02-09T15:46:06.063Z,5
2018-02-09T15:47:14.777Z,5
2018-02-09T15:48:23.729Z,5
2018-02-09T15:49:32.923Z,5
2018-02-09T15:50:42.152Z,5
2018-02-09T15:51:51.161Z,5
2018-02-09T15:52:59.889Z,5
2018-02-09T15:54:09.133Z,5
2018-02-09T15:55:18.426Z,5
2018-02-09T15:56:27.397Z,5
2018-02-09T15:57:36.660Z,5
2018-02-09T15:58:45.597Z,5
2018-02-09T15:59:54.328Z,5
2018-02-09T16:01:04.413Z,5
2018-02-09T16:02:13.107Z,0
2018-02-09T16:03:22.331Z,0
2018-02-09T16:04:31.835Z,0
2018-02-09T16:05:41.060Z,0
2018-02-09T16:06:50.989Z,0
2018-02-09T16:07:59.943Z,0
2018-02-09T16:09:09.183Z,0
2018-02-09T16:10:17.892Z,0
2018-02-09T16:11:26.886Z,0
2018-02-09T16:12:35.899Z,0
2018-02-09T16:13:45.581Z,0
2018-02-09T16:14:54.334Z,0
2018-02-09T16:16:03.304Z,0
2018-02-09T16:17:12.542Z,0
2018-02-09T16:18:21.880Z,0
2018-02-09T16:19:30.914Z,0
2018-02-09T16:20:40.644Z,0
2018-02-09T16:21:49.917Z,0
2018-02-09T16:22:58.642Z,0
2018-02-09T16:24:07.601Z,0
2018-02-09T16:25:16.822Z,0
2018-02-09T16:26:25.506Z,0
2018-02-09T16:27:34.506Z,0
2018-02-09T16:28:43.198Z,0
2018-02-09T16:29:52.201Z,0
2018-02-09T16:31:00.912Z,0
2018-02-09T16:32:09.619Z,0
2018-02-09T16:33:18.598Z,0
2018-02-09T16:34:27.585Z,0
2018-02-09T16:35:36.860Z,0
2018-02-09T16:36:45.883Z,0
2018-02-09T16:37:54.867Z,0
2018-02-09T16:39:04.087Z,0
2018-02-09T16:40:13.320Z,0
2018-02-09T16:41:22.280Z,0
2018-02-09T16:42:31.059Z,0
2018-02-09T16:43:40.124Z,0
2018-02-09T16:44:49.373Z,0