createdAt,value
2022-11-09T00:01:29.425Z,34.73
2022-11-09T00:04:00.662Z,26.57
2022-11-09T00:06:30.058Z,29.00
2022-11-09T00:09:02.657Z,30.83
2022-11-09T00:11:34.171Z,27.30
2022-11-09T00:14:02.607Z,28.70
2022-11-09T00:16:30.864Z,31.40
2022-11-09T00:19:01.233Z,26.50
2022-11-09T00:21:29.605Z,27.47
2022-11-09T00:23:58.260Z,27.43
2022-11-09T00:26:27.245Z,29.20
2022-11-09T00:28:55.952Z,29.60
2022-11-09T00:31:25.241Z,29.53
2022-11-09T00:33:55.505Z,33.77
2022-11-09T00:36:27.303Z,32.80
2022-11-09T00:38:57.669Z,28.27
2022-11-09T00:41:27.186Z,28.70
2022-11-09T00:43:57.279Z,31.83
2022-11-09T00:46:26.005Z,27.47
2022-11-09T00:48:55.878Z,35.50
2022-11-09T00:51:26.012Z,29.03
2022-11-09T00:53:55.420Z,30.37
2022-11-09T00:56:24.739Z,26.60
2022-11-09T00:58:55.630Z,30.97
2022-11-09T01:01:24.470Z,29.90
2022-11-09T01:03:53.102Z,27.73
2022-11-09T01:06:22.906Z,31.67
2022-11-09T01:08:53.469Z,24.93
2022-11-09T01:11:22.720Z,30.63
2022-11-09T01:13:53.944Z,29.77
2022-11-09T01:16:24.296Z,30.47
2022-11-09T01:18:55.205Z,31.57
2022-11-09T01:21:26.536Z,27.20
2022-11-09T01:23:58.437Z,29.90
2022-11-09T01:26:29.278Z,24.33
2022-11-09T01:28:57.933Z,31.33
2022-11-09T01:31:26.834Z,27.73
2022-11-09T01:33:55.699Z,26.87
2022-11-09T01:36:25.188Z,27.73
2022-11-09T01:38:54.191Z,32.13
2022-11-09T01:41:25.994Z,30.20
2022-11-09T01:44:09.988Z,30.80
2022-11-09T01:46:47.026Z,32.10
2022-11-09T01:49:24.274Z,27.57
2022-11-09T01:51:56.437Z,31.77
2022-11-09T01:54:28.339Z,31.13
2022-11-09T01:57:05.333Z,32.47
2022-11-09T01:59:38.165Z,32.03
2022-11-09T02:02:07.004Z,27.60
2022-11-09T02:04:41.807Z,29.60
2022-11-09T02:07:12.887Z,28.60
2022-11-09T02:09:46.577Z,36.57
2022-11-09T02:12:18.326Z,28.63
2022-11-09T02:14:49.163Z,30.50
2022-11-09T02:17:17.787Z,32.20
2022-11-09T02:19:47.356Z,28.87
2022-11-09T02:22:17.332Z,44.10
2022-11-09T02:24:46.504Z,29.53
2022-11-09T02:27:14.794Z,31.83
2022-11-09T02:29:46.585Z,34.27
2022-11-09T02:32:20.944Z,34.50
2022-11-09T02:34:49.608Z,28.97
2022-11-09T02:37:28.309Z,31.47
2022-11-09T02:40:00.000Z,33.73
2022-11-09T02:42:28.584Z,25.70
2022-11-09T02:45:00.328Z,37.30
2022-11-09T02:47:29.010Z,31.30
2022-11-09T02:49:57.896Z,31.80
2022-11-09T02:52:28.759Z,33.40
2022-11-09T02:54:58.523Z,29.50
2022-11-09T02:57:27.029Z,29.23
2022-11-09T02:59:55.380Z,32.33
2022-11-09T03:02:24.020Z,31.47
2022-11-09T03:04:53.311Z,27.50
2022-11-09T03:07:22.633Z,34.13
2022-11-09T03:09:53.931Z,32.53
2022-11-09T03:12:29.977Z,33.10
2022-11-09T03:15:07.561Z,30.03
2022-11-09T03:17:37.044Z,32.37
2022-11-09T03:20:06.409Z,32.23
2022-11-09T03:22:35.418Z,30.73
2022-11-09T03:25:07.539Z,34.20
2022-11-09T03:27:36.074Z,28.33
2022-11-09T03:30:06.061Z,26.03
2022-11-09T03:32:34.663Z,32.43
2022-11-09T03:35:02.938Z,32.27
2022-11-09T03:37:31.660Z,29.63
2022-11-09T03:39:59.992Z,28.47
2022-11-09T03:42:29.848Z,30.70
2022-11-09T03:44:58.119Z,29.40
2022-11-09T03:47:26.791Z,33.50
2022-11-09T03:49:54.950Z,32.93
2022-11-09T03:52:23.425Z,29.43
2022-11-09T03:54:51.697Z,30.80
2022-11-09T03:57:20.506Z,31.13
2022-11-09T03:59:50.065Z,34.70
2022-11-09T04:02:18.564Z,29.53
2022-11-09T04:04:46.772Z,31.13
2022-11-09T04:07:15.728Z,35.57
2022-11-09T04:09:43.997Z,33.97
2022-11-09T04:12:12.444Z,35.70
2022-11-09T04:14:40.668Z,36.23
2022-11-09T04:17:10.505Z,34.90
2022-11-09T04:19:38.682Z,30.27
2022-11-09T04:22:07.211Z,34.67
2022-11-09T04:24:35.519Z,28.30
2022-11-09T04:27:04.041Z,31.87
2022-11-09T04:29:32.388Z,31.67
2022-11-09T04:32:00.816Z,31.73
2022-11-09T04:34:30.627Z,37.27
2022-11-09T04:36:59.220Z,32.23
2022-11-09T04:39:27.438Z,31.87
2022-11-09T04:41:55.903Z,30.10
2022-11-09T04:44:24.133Z,32.20
2022-11-09T04:46:52.924Z,28.90
2022-11-09T04:49:21.301Z,28.80
2022-11-09T04:51:51.238Z,30.97
2022-11-09T04:54:19.414Z,31.57
2022-11-09T04:56:47.907Z,34.57
2022-11-09T04:59:16.151Z,28.67
2022-11-09T05:01:44.723Z,30.50
2022-11-09T05:04:13.200Z,28.07
2022-11-09T05:06:41.785Z,27.97
2022-11-09T05:09:11.434Z,36.27
2022-11-09T05:11:39.905Z,28.20
2022-11-09T05:14:08.179Z,30.30
2022-11-09T05:16:36.616Z,34.80
2022-11-09T05:19:04.849Z,29.27
2022-11-09T05:21:33.443Z,28.20
2022-11-09T05:24:00.979Z,33.67
2022-11-09T05:26:32.563Z,31.57
2022-11-09T05:29:02.207Z,26.70
2022-11-09T05:31:30.646Z,34.57
2022-11-09T05:34:00.129Z,34.83
2022-11-09T05:36:29.016Z,27.83
2022-11-09T05:38:57.935Z,34.60
2022-11-09T05:41:26.630Z,35.37
2022-11-09T05:43:56.491Z,34.23
2022-11-09T05:46:25.198Z,34.27
2022-11-09T05:48:53.954Z,31.80
2022-11-09T05:51:22.264Z,28.63
2022-11-09T05:53:51.031Z,31.57
2022-11-09T05:56:19.216Z,34.30
2022-11-09T05:58:47.987Z,40.43
2022-11-09T06:01:19.709Z,33.13
2022-11-09T06:03:48.457Z,30.90
2022-11-09T06:06:17.783Z,36.20
2022-11-09T06:08:46.367Z,33.73
2022-11-09T06:11:22.784Z,31.83
2022-11-09T06:13:52.843Z,31.00
2022-11-09T06:16:22.614Z,37.27
2022-11-09T06:18:51.214Z,34.53
2022-11-09T06:21:19.616Z,38.70
2022-11-09T06:23:48.145Z,34.13
2022-11-09T06:26:16.450Z,36.80
2022-11-09T06:28:44.959Z,30.43
2022-11-09T06:31:15.783Z,36.77
2022-11-09T06:33:45.645Z,31.90
2022-11-09T06:36:14.088Z,34.13
2022-11-09T06:38:42.875Z,37.00
2022-11-09T06:41:11.636Z,33.13
2022-11-09T06:43:40.272Z,31.10
2022-11-09T06:46:10.832Z,30.97
2022-11-09T06:48:39.926Z,35.07
2022-11-09T06:51:10.827Z,40.70
2022-11-09T06:53:41.359Z,44.23
2022-11-09T06:56:09.995Z,40.17
2022-11-09T06:58:38.801Z,41.17
2022-11-09T07:01:11.359Z,37.90
2022-11-09T07:03:40.917Z,38.90
2022-11-09T07:06:12.043Z,37.00
2022-11-09T07:08:40.671Z,42.67
2022-11-09T07:11:11.629Z,38.33
2022-11-09T07:13:41.025Z,40.17
2022-11-09T07:16:12.013Z,41.57
2022-11-09T07:18:40.584Z,41.87
2022-11-09T07:21:14.023Z,41.77
2022-11-09T07:23:43.475Z,47.00
2022-11-09T07:26:12.093Z,43.07
2022-11-09T07:28:41.141Z,38.63
2022-11-09T07:31:10.140Z,39.67
2022-11-09T07:33:38.592Z,34.37
2022-11-09T07:36:07.847Z,38.17
2022-11-09T07:38:37.661Z,35.40
2022-11-09T07:41:06.083Z,32.93
2022-11-09T07:43:34.646Z,36.80
2022-11-09T07:46:05.834Z,49.53
2022-11-09T07:48:34.491Z,42.63
2022-11-09T07:51:03.331Z,44.03
2022-11-09T07:53:31.810Z,47.23
2022-11-09T07:56:02.926Z,44.90
2022-11-09T07:58:31.934Z,47.63
2022-11-09T08:01:00.260Z,48.97
2022-11-09T08:03:28.783Z,44.40
2022-11-09T08:05:58.406Z,47.30
2022-11-09T08:08:26.940Z,46.53
2022-11-09T08:10:57.261Z,57.70
2022-11-09T08:13:27.216Z,54.30
2022-11-09T08:15:55.679Z,46.90
2022-11-09T08:18:24.945Z,54.03
2022-11-09T08:20:54.549Z,44.70
2022-11-09T08:23:23.294Z,49.33
2022-11-09T08:25:52.297Z,46.20
2022-11-09T08:28:21.588Z,38.30
2022-11-09T08:30:58.739Z,38.63
2022-11-09T08:33:28.773Z,42.40
2022-11-09T08:35:57.051Z,29.87
2022-11-09T08:38:25.554Z,35.70
2022-11-09T08:40:58.878Z,32.83
2022-11-09T08:43:27.897Z,32.60
2022-11-09T08:45:57.599Z,35.27
2022-11-09T08:48:26.741Z,33.83
2022-11-09T08:50:56.045Z,35.50
2022-11-09T08:53:25.538Z,35.30
2022-11-09T08:55:54.339Z,29.83
2022-11-09T08:58:23.291Z,31.00
2022-11-09T09:00:51.990Z,30.47
2022-11-09T09:03:21.896Z,33.30
2022-11-09T09:05:50.191Z,33.47
2022-11-09T09:08:22.113Z,33.13
2022-11-09T09:10:50.606Z,33.03
2022-11-09T09:13:22.743Z,33.00
2022-11-09T09:15:51.546Z,33.07
2022-11-09T09:18:21.679Z,36.10
2022-11-09T09:20:50.232Z,31.20
2022-11-09T09:23:19.045Z,36.60
2022-11-09T09:25:47.330Z,35.08
2022-11-09T09:28:15.938Z,32.88
2022-11-09T09:30:44.271Z,30.30
2022-11-09T09:33:13.095Z,30.93
2022-11-09T09:35:42.835Z,34.63
2022-11-09T09:38:11.520Z,32.03
2022-11-09T09:40:49.571Z,34.70
2022-11-09T09:43:29.624Z,32.53
2022-11-09T09:46:00.355Z,34.88
2022-11-09T09:48:36.817Z,31.10
2022-11-09T09:51:13.705Z,33.22
2022-11-09T09:53:46.405Z,34.47
2022-11-09T09:56:19.547Z,33.58
2022-11-09T09:58:54.190Z,31.05
2022-11-09T10:01:25.395Z,31.73
2022-11-09T10:03:53.935Z,35.63
2022-11-09T10:06:42.905Z,34.13
2022-11-09T10:09:27.034Z,32.15
2022-11-09T10:12:02.623Z,31.10
2022-11-09T10:14:50.143Z,33.25
2022-11-09T10:17:28.672Z,32.20
2022-11-09T10:20:08.992Z,29.13
2022-11-09T10:22:49.334Z,34.22
2022-11-09T10:25:43.307Z,25.40
2022-11-09T10:28:14.327Z,32.40
2022-11-09T10:30:42.895Z,30.77
2022-11-09T10:33:18.359Z,30.42
2022-11-09T10:35:51.571Z,30.85
2022-11-09T10:38:26.450Z,31.73
2022-11-09T10:41:23.770Z,27.33
2022-11-09T10:44:17.587Z,31.48
2022-11-09T10:47:07.910Z,24.88
2022-11-09T10:50:18.534Z,28.73
2022-11-09T10:53:16.774Z,26.00
2022-11-09T10:56:20.722Z,28.20
2022-11-09T10:59:44.611Z,30.95
2022-11-09T11:02:48.153Z,25.30
2022-11-09T11:05:35.524Z,22.63
2022-11-09T11:08:25.334Z,18.88
2022-11-09T11:11:33.690Z,22.45
2022-11-09T11:14:27.394Z,18.90
2022-11-09T11:17:25.751Z,26.05
2022-11-09T11:20:28.108Z,23.63
2022-11-09T11:23:18.413Z,26.17
2022-11-09T11:26:26.113Z,26.45
2022-11-09T11:29:30.434Z,25.63
2022-11-09T11:32:19.186Z,20.88
2022-11-09T11:35:12.907Z,22.90
2022-11-09T11:38:10.659Z,20.70
2022-11-09T11:41:07.220Z,24.20
2022-11-09T11:44:02.823Z,25.48
2022-11-09T11:46:59.917Z,22.50
2022-11-09T11:50:01.546Z,25.25
2022-11-09T11:53:01.293Z,22.88
2022-11-09T11:56:01.785Z,23.70
2022-11-09T11:59:09.345Z,21.13
2022-11-09T12:02:25.821Z,21.23
2022-11-09T12:05:40.159Z,22.63
2022-11-09T12:08:31.658Z,22.38
2022-11-09T12:11:29.074Z,24.15
2022-11-09T12:14:25.742Z,23.45
2022-11-09T12:17:20.363Z,22.38
2022-11-09T12:20:23.660Z,27.17
2022-11-09T12:23:28.935Z,24.70
2022-11-09T12:26:24.187Z,19.20
2022-11-09T12:29:19.236Z,23.15
2022-11-09T12:32:19.185Z,26.42
2022-11-09T12:35:20.875Z,20.45
2022-11-09T12:38:15.721Z,19.70
2022-11-09T12:41:10.261Z,22.70
2022-11-09T12:44:03.450Z,22.10
2022-11-09T12:46:53.435Z,26.20
2022-11-09T12:49:43.528Z,19.58
2022-11-09T12:52:32.052Z,22.05
2022-11-09T12:55:24.779Z,23.40
2022-11-09T12:58:22.644Z,22.20
2022-11-09T13:01:13.442Z,22.48
2022-11-09T13:04:03.988Z,25.65
2022-11-09T13:07:29.066Z,25.20
2022-11-09T13:10:29.794Z,28.75
2022-11-09T13:13:25.010Z,27.50
2022-11-09T13:16:28.825Z,25.23
2022-11-09T13:19:56.125Z,23.33
2022-11-09T13:23:04.436Z,26.23
2022-11-09T13:25:53.137Z,22.27
2022-11-09T13:28:45.477Z,26.88
2022-11-09T13:32:23.794Z,26.42
2022-11-09T13:35:49.126Z,29.10
2022-11-09T13:38:37.910Z,24.95
2022-11-09T13:41:46.545Z,26.10
2022-11-09T13:44:35.992Z,26.15
2022-11-09T13:47:34.048Z,27.35
2022-11-09T13:50:23.431Z,27.00
2022-11-09T13:53:29.057Z,24.27
2022-11-09T13:56:27.766Z,26.98
2022-11-09T13:59:18.330Z,23.55
2022-11-09T14:02:17.067Z,26.88
2022-11-09T14:05:04.596Z,28.02
2022-11-09T14:07:51.358Z,25.77
2022-11-09T14:11:00.428Z,27.42
2022-11-09T14:14:13.184Z,26.40
2022-11-09T14:17:06.366Z,23.77
2022-11-09T14:20:09.206Z,29.45
2022-11-09T14:22:58.734Z,27.75
2022-11-09T14:25:45.973Z,24.80
2022-11-09T14:28:34.882Z,22.75
2022-11-09T14:31:25.920Z,25.52
2022-11-09T14:34:17.550Z,26.48
2022-11-09T14:37:07.107Z,33.50
2022-11-09T14:39:54.452Z,22.25
2022-11-09T14:42:46.007Z,27.55
2022-11-09T14:45:33.095Z,34.53
2022-11-09T14:48:22.649Z,31.60
2022-11-09T14:51:14.597Z,30.05
2022-11-09T14:54:03.633Z,34.78
2022-11-09T14:56:51.073Z,29.75
2022-11-09T14:59:37.993Z,25.95
2022-11-09T15:02:26.159Z,33.90
2022-11-09T15:05:38.979Z,30.23
2022-11-09T15:08:26.973Z,29.83
2022-11-09T15:11:13.526Z,35.20
2022-11-09T15:14:01.324Z,30.42
2022-11-09T15:16:49.195Z,43.72
2022-11-09T15:19:40.382Z,45.47
2022-11-09T15:22:48.820Z,36.60
2022-11-09T15:25:52.906Z,33.53
2022-11-09T15:28:46.969Z,34.25
2022-11-09T15:31:34.104Z,38.92
2022-11-09T15:34:24.196Z,29.25
2022-11-09T15:37:23.065Z,31.63
2022-11-09T15:40:13.626Z,32.30
2022-11-09T15:43:00.782Z,36.15
2022-11-09T15:45:47.538Z,36.08
2022-11-09T15:48:34.847Z,36.28
2022-11-09T15:51:21.805Z,31.17
2022-11-09T15:54:09.259Z,31.95
2022-11-09T15:56:57.194Z,34.10
2022-11-09T15:59:44.134Z,40.38
2022-11-09T16:02:30.853Z,32.55
2022-11-09T16:05:19.744Z,33.33
2022-11-09T16:08:07.646Z,34.38
2022-11-09T16:10:54.917Z,38.60
2022-11-09T16:13:43.345Z,40.60
2022-11-09T16:16:30.938Z,42.58
2022-11-09T16:19:18.198Z,34.92
2022-11-09T16:22:06.557Z,33.67
2022-11-09T16:24:53.429Z,38.70
2022-11-09T16:27:49.996Z,36.10
2022-11-09T16:30:42.770Z,40.45
2022-11-09T16:33:33.195Z,38.55
2022-11-09T16:36:23.455Z,43.88
2022-11-09T16:39:14.879Z,38.28
2022-11-09T16:42:06.452Z,41.90
2022-11-09T16:44:57.604Z,38.70
2022-11-09T16:47:48.489Z,40.85
2022-11-09T16:50:35.718Z,33.85
2022-11-09T16:53:26.708Z,37.80
2022-11-09T16:56:14.468Z,40.22
2022-11-09T16:59:01.850Z,41.50
2022-11-09T17:01:53.667Z,40.55
2022-11-09T17:04:42.384Z,48.75
2022-11-09T17:07:29.741Z,50.95
2022-11-09T17:10:16.702Z,55.78
2022-11-09T17:13:04.510Z,60.35
2022-11-09T17:15:53.363Z,46.58
2022-11-09T17:18:42.684Z,46.08
2022-11-09T17:21:31.203Z,45.97
2022-11-09T17:24:18.314Z,47.58
2022-11-09T17:27:05.208Z,43.78
2022-11-09T17:29:52.698Z,50.80
2022-11-09T17:32:40.808Z,49.00
2022-11-09T17:35:28.117Z,48.15
2022-11-09T17:38:15.999Z,46.17
2022-11-09T17:41:04.587Z,46.35
2022-11-09T17:43:51.359Z,48.05
2022-11-09T17:46:38.733Z,53.33
2022-11-09T17:49:25.368Z,44.78
2022-11-09T17:52:12.414Z,56.90
2022-11-09T17:55:00.394Z,48.97
2022-11-09T17:57:47.367Z,51.70
2022-11-09T18:00:34.106Z,55.03
2022-11-09T18:03:21.577Z,50.40
2022-11-09T18:06:11.911Z,57.35
2022-11-09T18:09:34.579Z,55.08
2022-11-09T18:12:07.696Z,55.40
2022-11-09T18:14:54.897Z,58.65
2022-11-09T18:17:41.447Z,59.92
2022-11-09T18:20:28.691Z,59.67
2022-11-09T18:23:15.479Z,61.13
2022-11-09T18:26:03.674Z,53.30
2022-11-09T18:28:52.255Z,52.47
2022-11-09T18:31:39.193Z,53.42
2022-11-09T18:34:25.783Z,54.22
2022-11-09T18:37:12.762Z,62.45
2022-11-09T18:39:59.377Z,60.67
2022-11-09T18:42:46.530Z,62.15
2022-11-09T18:45:35.385Z,63.60
2022-11-09T18:48:22.777Z,54.63
2022-11-09T18:51:11.076Z,63.42
2022-11-09T18:53:58.188Z,56.17
2022-11-09T18:56:46.083Z,54.90
2022-11-09T18:59:34.068Z,53.83
2022-11-09T19:02:22.036Z,58.58
2022-11-09T19:05:09.453Z,46.88
2022-11-09T19:07:56.281Z,50.38
2022-11-09T19:10:43.226Z,50.45
2022-11-09T19:13:29.814Z,52.28
2022-11-09T19:16:18.361Z,42.70
2022-11-09T19:19:06.372Z,49.30
2022-11-09T19:21:56.048Z,46.15
2022-11-09T19:24:43.701Z,44.10
2022-11-09T19:27:30.702Z,46.08
2022-11-09T19:30:17.808Z,51.17
2022-11-09T19:33:06.698Z,56.22
2022-11-09T19:36:23.468Z,50.00
2022-11-09T19:39:02.302Z,46.78
2022-11-09T19:41:49.293Z,49.70
2022-11-09T19:44:36.744Z,43.53
2022-11-09T19:47:23.935Z,44.60
2022-11-09T19:50:11.650Z,40.25
2022-11-09T19:52:59.799Z,50.57
2022-11-09T19:55:46.927Z,51.65
2022-11-09T19:58:33.803Z,45.55
2022-11-09T20:01:22.158Z,42.42
2022-11-09T20:04:10.851Z,51.42
2022-11-09T20:06:57.784Z,43.40
2022-11-09T20:09:45.979Z,40.97
2022-11-09T20:12:51.796Z,49.33
2022-11-09T20:15:38.382Z,47.00
2022-11-09T20:18:25.515Z,43.35
2022-11-09T20:21:12.278Z,43.00
2022-11-09T20:23:59.687Z,46.85
2022-11-09T20:26:47.618Z,48.20
2022-11-09T20:29:34.965Z,39.03
2022-11-09T20:32:22.146Z,48.53
2022-11-09T20:35:10.167Z,48.40
2022-11-09T20:37:57.276Z,48.47
2022-11-09T20:40:44.435Z,49.30
2022-11-09T20:43:33.151Z,44.53
2022-11-09T20:46:22.026Z,48.83
2022-11-09T20:49:09.197Z,48.35
2022-11-09T20:51:56.383Z,60.70
2022-11-09T20:54:43.039Z,58.00
2022-11-09T20:57:30.142Z,47.87
2022-11-09T21:00:24.221Z,60.57
2022-11-09T21:03:11.729Z,58.93
2022-11-09T21:05:59.404Z,58.40
2022-11-09T21:08:46.990Z,64.88
2022-11-09T21:11:36.602Z,55.42
2022-11-09T21:14:23.520Z,57.00
2022-11-09T21:17:12.377Z,47.10
2022-11-09T21:19:59.282Z,46.57
2022-11-09T21:23:03.319Z,47.83
2022-11-09T21:26:07.721Z,47.17
2022-11-09T21:29:12.068Z,45.03
2022-11-09T21:31:59.653Z,45.97
2022-11-09T21:34:48.132Z,44.07
2022-11-09T21:37:35.631Z,46.00
2022-11-09T21:40:22.783Z,41.13
2022-11-09T21:43:10.777Z,47.67
2022-11-09T21:45:58.124Z,50.03
2022-11-09T21:48:45.400Z,46.47
2022-11-09T21:51:34.239Z,50.87
2022-11-09T21:54:22.145Z,50.83
2022-11-09T21:57:09.102Z,44.67
2022-11-09T21:59:56.447Z,47.03
2022-11-09T22:02:43.076Z,43.10
2022-11-09T22:05:30.201Z,48.60
2022-11-09T22:08:18.372Z,40.90
2022-11-09T22:11:06.854Z,41.67
2022-11-09T22:14:11.201Z,42.97
2022-11-09T22:16:58.591Z,41.10
2022-11-09T22:20:02.695Z,44.47
2022-11-09T22:22:49.857Z,46.63
2022-11-09T22:25:37.902Z,46.50
2022-11-09T22:28:24.773Z,44.03
2022-11-09T22:31:11.939Z,45.37
2022-11-09T22:33:58.667Z,49.07
2022-11-09T22:36:45.235Z,42.47
2022-11-09T22:39:32.551Z,46.10
2022-11-09T22:42:20.633Z,47.00
2022-11-09T22:45:08.438Z,43.83
2022-11-09T22:47:55.226Z,44.70
2022-11-09T22:50:42.708Z,42.13
2022-11-09T22:53:29.729Z,51.13
2022-11-09T22:56:17.793Z,48.47
2022-11-09T22:59:05.849Z,48.13
2022-11-09T23:01:53.095Z,44.17
2022-11-09T23:04:39.978Z,45.00
2022-11-09T23:07:27.042Z,49.10
2022-11-09T23:10:14.100Z,54.00
2022-11-09T23:13:01.218Z,41.53
2022-11-09T23:15:56.969Z,50.63
2022-11-09T23:18:56.568Z,50.67
2022-11-09T23:21:43.978Z,44.00
2022-11-09T23:24:45.142Z,47.07
2022-11-09T23:27:32.092Z,47.73
2022-11-09T23:30:20.139Z,39.97
2022-11-09T23:33:08.306Z,44.80
2022-11-09T23:35:55.433Z,42.23
2022-11-09T23:38:42.253Z,43.83
2022-11-09T23:41:30.595Z,39.30
2022-11-09T23:44:17.479Z,35.53
2022-11-09T23:47:04.493Z,42.67
2022-11-09T23:49:52.543Z,45.70
2022-11-09T23:52:39.442Z,40.20
2022-11-09T23:55:26.618Z,42.90
2022-11-09T23:58:14.128Z,41.20
