createdAt,value
2017-11-15T00:00:58.583Z,39.50
2017-11-15T00:03:27.729Z,45.10
2017-11-15T00:05:57.697Z,46.15
2017-11-15T00:08:27.974Z,43.37
2017-11-15T00:10:58.881Z,45.00
2017-11-15T00:13:29.408Z,47.40
2017-11-15T00:16:00.704Z,41.90
2017-11-15T00:18:29.742Z,47.33
2017-11-15T00:20:58.798Z,40.60
2017-11-15T00:23:27.943Z,50.53
2017-11-15T00:25:57.965Z,50.35
2017-11-15T00:28:28.285Z,41.60
2017-11-15T00:33:34.280Z,42.97
2017-11-15T00:36:04.241Z,38.00
2017-11-15T00:38:34.040Z,40.17
2017-11-15T00:41:04.331Z,41.30
2017-11-15T00:43:33.600Z,45.15
2017-11-15T00:46:02.823Z,40.20
2017-11-15T00:48:31.915Z,42.38
2017-11-15T00:51:01.001Z,43.22
2017-11-15T00:53:30.046Z,34.70
2017-11-15T00:55:59.107Z,38.17
2017-11-15T01:01:04.494Z,38.40
2017-11-15T01:03:33.543Z,38.57
2017-11-15T01:06:02.587Z,33.57
2017-11-15T01:08:32.625Z,40.67
2017-11-15T01:11:01.665Z,34.27
2017-11-15T01:13:30.774Z,40.70
2017-11-15T01:15:59.814Z,40.80
2017-11-15T01:18:28.928Z,33.13
2017-11-15T01:23:33.175Z,42.85
2017-11-15T01:26:02.224Z,35.60
2017-11-15T01:28:31.263Z,45.17
2017-11-15T01:31:00.303Z,43.42
2017-11-15T01:33:29.360Z,38.03
2017-11-15T01:35:59.344Z,39.80
2017-11-15T01:38:29.383Z,40.20
2017-11-15T01:40:59.340Z,32.17
2017-11-15T01:43:28.407Z,46.35
2017-11-15T01:45:57.443Z,31.37
2017-11-15T01:48:26.532Z,39.15
2017-11-15T01:50:55.579Z,40.60
2017-11-15T01:53:24.643Z,35.10
2017-11-15T01:55:53.687Z,39.85
2017-11-15T01:58:22.745Z,40.75
2017-11-15T02:01:10.654Z,40.25
2017-11-15T02:03:39.937Z,28.90
2017-11-15T02:06:09.024Z,35.30
2017-11-15T02:08:38.053Z,39.33
2017-11-15T02:11:07.105Z,40.85
2017-11-15T02:13:36.230Z,37.57
2017-11-15T02:16:06.237Z,39.85
2017-11-15T02:18:38.613Z,33.77
2017-11-15T02:21:15.478Z,41.28
2017-11-15T02:23:44.959Z,34.20
2017-11-15T02:26:13.974Z,37.78
2017-11-15T02:28:43.016Z,38.60
2017-11-15T02:31:12.185Z,38.30
2017-11-15T02:33:41.225Z,40.15
2017-11-15T02:36:10.383Z,32.13
2017-11-15T02:38:41.354Z,33.45
2017-11-15T02:41:10.393Z,31.08
2017-11-15T02:43:39.443Z,28.07
2017-11-15T02:46:08.526Z,31.58
2017-11-15T02:48:37.581Z,26.47
2017-11-15T02:51:06.623Z,25.90
2017-11-15T02:53:35.704Z,30.02
2017-11-15T02:56:04.736Z,24.00
2017-11-15T02:58:33.829Z,29.17
2017-11-15T03:01:02.878Z,27.47
2017-11-15T03:03:31.930Z,29.00
2017-11-15T03:06:03.070Z,29.85
2017-11-15T03:08:32.104Z,24.43
2017-11-15T03:11:01.156Z,28.17
2017-11-15T03:13:30.188Z,29.95
2017-11-15T03:15:59.227Z,22.90
2017-11-15T03:18:28.317Z,26.42
2017-11-15T03:20:57.396Z,26.65
2017-11-15T03:23:26.614Z,23.37
2017-11-15T03:25:55.690Z,26.17
2017-11-15T03:28:24.723Z,23.60
2017-11-15T03:30:58.287Z,25.10
2017-11-15T03:33:27.358Z,24.98
2017-11-15T03:35:56.396Z,23.47
2017-11-15T03:41:01.722Z,25.00
2017-11-15T03:43:30.884Z,23.23
2017-11-15T03:48:35.096Z,22.58
2017-11-15T03:51:04.132Z,20.03
2017-11-15T03:53:33.215Z,22.92
2017-11-15T03:56:02.260Z,23.10
2017-11-15T03:58:31.300Z,25.12
2017-11-15T04:01:00.360Z,25.88
2017-11-15T04:03:29.421Z,26.50
2017-11-15T04:05:58.493Z,29.27
2017-11-15T04:08:27.532Z,27.20
2017-11-15T04:10:56.660Z,27.40
2017-11-15T04:13:25.694Z,28.45
2017-11-15T04:15:55.669Z,28.52
2017-11-15T04:18:24.720Z,23.80
2017-11-15T04:23:28.995Z,29.10
2017-11-15T04:25:58.033Z,24.67
2017-11-15T04:28:27.076Z,26.05
2017-11-15T04:30:56.120Z,25.90
2017-11-15T04:33:25.167Z,29.37
2017-11-15T04:35:55.252Z,20.63
2017-11-15T04:38:24.317Z,26.95
2017-11-15T04:40:53.394Z,25.77
2017-11-15T04:43:23.377Z,22.60
2017-11-15T04:45:56.561Z,25.17
2017-11-15T04:48:26.224Z,19.00
2017-11-15T04:50:55.271Z,25.23
2017-11-15T04:53:24.327Z,23.23
2017-11-15T04:55:53.656Z,23.83
2017-11-15T04:58:23.617Z,22.85
2017-11-15T05:00:53.899Z,22.23
2017-11-15T05:03:24.088Z,28.00
2017-11-15T05:08:29.223Z,29.65
2017-11-15T05:10:59.200Z,23.47
2017-11-15T05:13:28.244Z,29.60
2017-11-15T05:15:57.307Z,30.70
2017-11-15T05:18:26.376Z,24.30
2017-11-15T05:20:55.436Z,28.92
2017-11-15T05:23:24.479Z,32.10
2017-11-15T05:25:53.554Z,28.53
2017-11-15T05:28:22.600Z,29.52
2017-11-15T05:30:51.695Z,27.03
2017-11-15T05:33:20.748Z,29.60
2017-11-15T05:35:49.837Z,30.65
2017-11-15T05:38:18.854Z,27.20
2017-11-15T05:40:47.895Z,31.15
2017-11-15T05:43:16.969Z,28.62
2017-11-15T05:45:46.063Z,25.77
2017-11-15T05:48:17.032Z,29.98
2017-11-15T05:50:46.082Z,31.85
2017-11-15T05:53:15.131Z,29.00
2017-11-15T05:55:46.170Z,30.33
2017-11-15T05:58:15.227Z,28.70
2017-11-15T06:00:44.267Z,31.85
2017-11-15T06:03:15.336Z,33.42
2017-11-15T06:05:44.389Z,31.92
2017-11-15T06:08:13.424Z,28.80
2017-11-15T06:10:44.160Z,38.17
2017-11-15T06:13:13.173Z,33.53
2017-11-15T06:15:42.311Z,30.27
2017-11-15T06:18:15.929Z,31.83
2017-11-15T06:20:45.943Z,28.97
2017-11-15T06:23:15.008Z,33.67
2017-11-15T06:25:44.009Z,25.60
2017-11-15T06:28:13.099Z,31.73
2017-11-15T06:30:42.170Z,33.00
2017-11-15T06:33:12.145Z,25.20
2017-11-15T06:35:41.268Z,31.50
2017-11-15T06:38:11.117Z,28.67
2017-11-15T06:40:40.166Z,29.43
2017-11-15T06:43:09.358Z,29.35
2017-11-15T06:45:38.396Z,28.23
2017-11-15T06:48:08.360Z,27.27
2017-11-15T06:50:37.395Z,29.20
2017-11-15T06:53:06.476Z,28.98
2017-11-15T06:55:36.432Z,26.30
2017-11-15T06:58:05.635Z,28.80
2017-11-15T07:00:34.687Z,29.37
2017-11-15T07:03:03.847Z,31.40
2017-11-15T07:05:32.864Z,28.62
2017-11-15T07:08:01.896Z,28.58
2017-11-15T07:10:31.043Z,26.10
2017-11-15T07:13:04.928Z,29.15
2017-11-15T07:18:09.117Z,30.15
2017-11-15T07:20:38.161Z,29.70
2017-11-15T07:23:08.259Z,30.17
2017-11-15T07:27:31.450Z,26.63
2017-11-15T07:30:00.481Z,24.23
2017-11-15T07:32:29.623Z,27.42
2017-11-15T07:35:01.991Z,29.80
2017-11-15T07:37:31.302Z,24.50
2017-11-15T07:40:00.335Z,28.60
2017-11-15T07:42:29.383Z,24.60
2017-11-15T07:44:59.610Z,25.52
2017-11-15T07:47:28.857Z,26.23
2017-11-15T07:49:57.912Z,24.97
2017-11-15T07:52:27.857Z,25.15
2017-11-15T07:54:58.028Z,22.13
2017-11-15T07:57:27.068Z,24.10
2017-11-15T07:59:57.072Z,24.00
2017-11-15T08:02:26.121Z,22.53
2017-11-15T08:04:58.969Z,21.50
2017-11-15T08:07:28.967Z,21.73
2017-11-15T08:10:02.626Z,20.67
2017-11-15T08:12:31.680Z,23.75
2017-11-15T08:15:00.741Z,20.57
2017-11-15T08:17:29.812Z,22.65
2017-11-15T08:20:00.819Z,22.70
2017-11-15T08:22:30.737Z,22.23
2017-11-15T08:27:35.044Z,25.73
2017-11-15T08:30:04.084Z,21.10
2017-11-15T08:35:08.967Z,23.30
2017-11-15T08:37:38.046Z,26.53
2017-11-15T08:40:07.126Z,22.62
2017-11-15T08:42:36.192Z,23.23
2017-11-15T08:45:05.290Z,25.30
2017-11-15T08:47:34.346Z,23.10
2017-11-15T08:50:03.400Z,23.20
2017-11-15T08:52:32.442Z,23.05
2017-11-15T08:55:03.484Z,21.63
2017-11-15T08:57:41.552Z,25.37
2017-11-15T09:04:43.338Z,24.27
2017-11-15T09:07:12.379Z,20.63
2017-11-15T09:09:41.422Z,25.90
2017-11-15T09:12:10.471Z,21.93
2017-11-15T09:14:39.587Z,21.20
2017-11-15T09:17:08.633Z,20.53
2017-11-15T09:19:39.625Z,22.07
2017-11-15T09:22:08.672Z,20.60
2017-11-15T09:24:37.740Z,19.30
2017-11-15T09:27:06.771Z,20.10
2017-11-15T09:29:35.822Z,22.90
2017-11-15T09:32:05.844Z,18.13
2017-11-15T09:34:36.015Z,20.87
2017-11-15T09:37:05.737Z,23.23
2017-11-15T09:39:40.195Z,20.40
2017-11-15T09:42:10.040Z,21.33
2017-11-15T09:44:41.702Z,21.87
2017-11-15T09:47:11.888Z,19.87
2017-11-15T09:49:41.914Z,20.07
2017-11-15T09:52:11.697Z,20.70
2017-11-15T09:57:16.251Z,21.83
2017-11-15T09:59:45.329Z,22.70
2017-11-15T10:02:16.806Z,21.87
2017-11-15T10:07:22.340Z,21.00
2017-11-15T10:09:55.390Z,19.63
2017-11-15T10:12:24.441Z,19.27
2017-11-15T10:14:53.482Z,19.37
2017-11-15T10:17:23.307Z,21.93
2017-11-15T10:19:55.689Z,20.63
2017-11-15T10:22:26.620Z,19.47
2017-11-15T10:24:56.814Z,18.60
2017-11-15T10:27:25.883Z,20.17
2017-11-15T10:29:58.092Z,18.53
2017-11-15T10:32:28.072Z,18.60
2017-11-15T10:34:57.101Z,18.13
2017-11-15T10:37:27.413Z,17.60
2017-11-15T10:39:58.381Z,20.40
2017-11-15T10:42:28.337Z,20.97
2017-11-15T10:47:33.706Z,22.62
2017-11-15T10:50:05.538Z,20.40
2017-11-15T10:52:35.391Z,21.83
2017-11-15T10:55:07.674Z,22.90
2017-11-15T11:00:12.101Z,23.77
2017-11-15T11:05:19.601Z,24.03
2017-11-15T11:07:49.546Z,21.63
2017-11-15T11:10:18.651Z,23.00
2017-11-15T11:12:52.432Z,21.63
2017-11-15T11:15:22.664Z,22.47
2017-11-15T11:17:51.744Z,20.37
2017-11-15T11:20:20.799Z,21.20
2017-11-15T11:22:53.116Z,21.57
2017-11-15T11:25:26.983Z,22.47
2017-11-15T11:27:58.088Z,19.90
2017-11-15T11:33:05.640Z,21.13
2017-11-15T11:35:37.769Z,21.58
2017-11-15T11:38:07.055Z,18.90
2017-11-15T11:40:36.889Z,20.17
2017-11-15T11:43:05.916Z,19.63
2017-11-15T11:45:38.608Z,18.80
2017-11-15T11:48:08.577Z,18.60
2017-11-15T11:50:37.635Z,19.33
2017-11-15T11:53:09.191Z,20.00
2017-11-15T11:55:38.770Z,19.23
2017-11-15T12:03:18.618Z,19.30
2017-11-15T12:05:52.037Z,19.10
2017-11-15T12:10:56.883Z,19.83
2017-11-15T12:13:26.950Z,18.30
2017-11-15T12:15:58.131Z,18.50
2017-11-15T12:18:27.150Z,18.57
2017-11-15T12:20:56.192Z,19.00
2017-11-15T12:23:26.304Z,22.20
2017-11-15T12:25:55.348Z,19.80
2017-11-15T12:28:25.515Z,18.40
2017-11-15T12:30:54.602Z,16.83
2017-11-15T12:33:23.671Z,17.03
2017-11-15T12:35:52.732Z,16.77
2017-11-15T12:38:22.857Z,16.33
2017-11-15T12:40:52.031Z,16.80
2017-11-15T12:43:23.195Z,15.40
2017-11-15T12:45:52.874Z,15.47
2017-11-15T12:50:58.520Z,18.20
2017-11-15T12:53:31.759Z,17.60
2017-11-15T12:56:02.669Z,16.53
2017-11-15T12:58:35.773Z,17.70
2017-11-15T13:01:04.976Z,15.30
2017-11-15T13:03:34.881Z,15.17
2017-11-15T13:06:05.983Z,14.63
2017-11-15T13:08:35.889Z,14.80
2017-11-15T13:13:40.713Z,15.95
2017-11-15T13:18:45.523Z,17.70
2017-11-15T13:21:17.122Z,17.00
2017-11-15T13:23:46.224Z,18.33
2017-11-15T13:28:50.675Z,19.07
2017-11-15T13:31:24.811Z,19.92
2017-11-15T13:33:54.055Z,18.57
2017-11-15T13:36:24.067Z,19.20
2017-11-15T13:41:36.370Z,19.35
2017-11-15T13:46:46.881Z,21.08
2017-11-15T13:49:22.295Z,18.90
2017-11-15T13:51:54.695Z,18.83
2017-11-15T13:54:29.160Z,20.43
2017-11-15T13:57:01.300Z,21.30
2017-11-15T13:59:34.348Z,21.00
2017-11-15T14:04:38.652Z,22.70
2017-11-15T14:07:08.518Z,20.67
2017-11-15T14:09:40.437Z,20.50
2017-11-15T14:14:44.716Z,25.60
2017-11-15T14:17:13.704Z,22.40
2017-11-15T14:19:43.384Z,24.30
2017-11-15T14:24:48.245Z,29.10
2017-11-15T14:27:18.220Z,32.38
2017-11-15T14:29:48.279Z,25.87
2017-11-15T14:32:21.272Z,27.00
2017-11-15T14:34:52.301Z,29.40
2017-11-15T14:37:21.360Z,35.40
2017-11-15T14:39:51.328Z,30.37
2017-11-15T14:44:57.555Z,35.55
2017-11-15T14:47:26.620Z,34.43
2017-11-15T14:49:56.392Z,38.80
2017-11-15T14:52:29.230Z,34.27
2017-11-15T14:57:36.541Z,37.65
2017-11-15T15:00:05.576Z,37.43
2017-11-15T15:02:34.663Z,34.20
2017-11-15T15:07:43.955Z,36.90
2017-11-15T15:10:12.974Z,41.88
2017-11-15T15:12:42.007Z,37.07
2017-11-15T15:15:16.760Z,41.50
2017-11-15T15:20:25.523Z,41.47
2017-11-15T15:22:57.492Z,40.37
2017-11-15T15:25:27.538Z,43.03
2017-11-15T15:27:57.327Z,39.63
2017-11-15T15:30:28.458Z,44.17
2017-11-15T15:33:01.043Z,44.17
2017-11-15T15:35:30.128Z,47.80
2017-11-15T15:38:00.046Z,46.42
2017-11-15T15:40:33.529Z,41.23
2017-11-15T15:43:02.544Z,50.40
2017-11-15T15:45:32.684Z,41.70
2017-11-15T15:50:39.396Z,50.55
2017-11-15T15:53:08.408Z,46.20
2017-11-15T15:55:37.451Z,47.97
2017-11-15T15:58:07.406Z,46.78
2017-11-15T16:00:38.948Z,42.47
2017-11-15T16:06:25.191Z,51.30
2017-11-15T16:08:56.630Z,42.53
2017-11-15T16:11:27.050Z,48.05
2017-11-15T16:13:56.084Z,48.60
2017-11-15T16:16:26.173Z,47.92
2017-11-15T16:18:59.631Z,49.38
2017-11-15T16:21:32.566Z,44.07
2017-11-15T16:24:01.585Z,46.33
2017-11-15T16:26:31.792Z,43.47
2017-11-15T16:29:03.876Z,43.55
2017-11-15T16:31:32.895Z,52.03
2017-11-15T16:34:01.943Z,45.65
2017-11-15T16:36:31.819Z,43.53
2017-11-15T16:39:03.383Z,46.45
2017-11-15T16:41:32.427Z,42.57
2017-11-15T16:44:01.468Z,47.75
2017-11-15T16:46:35.144Z,50.78
2017-11-15T16:49:05.145Z,43.03
2017-11-15T16:51:34.183Z,49.75
2017-11-15T16:54:03.235Z,52.25
2017-11-15T16:56:33.238Z,48.73
2017-11-15T16:59:05.126Z,50.20
2017-11-15T17:01:35.563Z,44.47
2017-11-15T17:04:04.649Z,44.80
2017-11-15T17:06:36.611Z,41.93
2017-11-15T17:09:05.710Z,46.90
2017-11-15T17:11:34.764Z,51.93
2017-11-15T17:14:04.717Z,63.87
2017-11-15T17:19:12.168Z,50.45
2017-11-15T17:21:41.212Z,44.37
2017-11-15T17:24:11.040Z,44.30
2017-11-15T17:26:44.232Z,110.47
2017-11-15T17:29:15.506Z,45.97
2017-11-15T17:31:44.570Z,47.03
2017-11-15T17:34:13.653Z,45.53
2017-11-15T17:36:50.366Z,64.60
2017-11-15T17:41:57.576Z,61.13
2017-11-15T17:44:27.119Z,55.80
2017-11-15T17:46:56.625Z,50.33
2017-11-15T17:49:26.661Z,43.37
2017-11-15T17:51:55.692Z,47.15
2017-11-15T17:54:24.773Z,42.50
2017-11-15T17:56:53.827Z,42.40
2017-11-15T17:59:24.833Z,42.57
2017-11-15T18:01:54.860Z,47.45
2017-11-15T18:06:59.089Z,45.38
2017-11-15T18:09:28.140Z,40.70
2017-11-15T18:11:57.188Z,41.58
2017-11-15T18:14:27.193Z,38.80
2017-11-15T18:16:56.251Z,39.80
2017-11-15T18:22:01.257Z,42.25
2017-11-15T18:24:41.745Z,40.27
2017-11-15T18:27:10.839Z,39.83
2017-11-15T18:29:39.925Z,36.63
2017-11-15T18:32:09.035Z,41.95
2017-11-15T18:34:43.302Z,41.58
2017-11-15T18:37:12.617Z,37.80
2017-11-15T18:39:46.039Z,41.53
2017-11-15T18:42:15.063Z,42.73
2017-11-15T18:44:45.028Z,48.20
2017-11-15T18:47:15.100Z,38.23
2017-11-15T18:49:44.159Z,45.80
2017-11-15T18:52:13.228Z,45.97
2017-11-15T18:54:44.741Z,38.60
2017-11-15T18:57:13.898Z,45.13
2017-11-15T18:59:44.619Z,46.70
2017-11-15T19:02:13.655Z,50.77
2017-11-15T19:04:42.713Z,46.40
2017-11-15T19:07:11.793Z,49.53
2017-11-15T19:09:40.922Z,41.07
2017-11-15T19:12:09.997Z,45.65
2017-11-15T19:14:41.041Z,40.53
2017-11-15T19:17:10.108Z,45.75
2017-11-15T19:19:40.260Z,44.67
2017-11-15T19:22:09.317Z,46.35
2017-11-15T19:24:39.357Z,44.97
2017-11-15T19:27:08.377Z,47.50
2017-11-15T19:29:38.681Z,46.67
2017-11-15T19:32:07.732Z,45.97
2017-11-15T19:34:36.778Z,47.72
2017-11-15T19:37:05.851Z,52.30
2017-11-15T19:39:34.918Z,42.97
2017-11-15T19:42:04.009Z,49.35
2017-11-15T19:47:08.357Z,51.00
2017-11-15T19:49:37.553Z,44.03
2017-11-15T19:52:06.609Z,48.00
2017-11-15T19:54:35.656Z,42.20
2017-11-15T19:57:04.769Z,48.60
2017-11-15T19:59:34.340Z,48.92
2017-11-15T20:02:03.412Z,42.13
2017-11-15T20:07:09.332Z,47.42
2017-11-15T20:09:38.424Z,41.47
2017-11-15T20:12:07.915Z,47.25
2017-11-15T20:14:37.945Z,49.42
2017-11-15T20:17:07.972Z,44.87
2017-11-15T20:19:37.065Z,44.22
2017-11-15T20:22:06.105Z,47.58
2017-11-15T20:24:42.570Z,36.70
2017-11-15T20:27:11.871Z,46.88
2017-11-15T20:32:18.915Z,46.28
2017-11-15T20:34:47.955Z,42.30
2017-11-15T20:37:17.024Z,46.95
2017-11-15T20:39:46.088Z,47.00
2017-11-15T20:42:15.152Z,38.33
2017-11-15T20:44:44.281Z,43.28
2017-11-15T20:47:13.369Z,43.75
2017-11-15T20:49:42.787Z,42.10
2017-11-15T20:52:11.853Z,36.23
2017-11-15T20:54:40.916Z,39.67
2017-11-15T20:59:46.319Z,40.75
2017-11-15T21:02:15.367Z,35.00
2017-11-15T21:04:44.424Z,37.20
2017-11-15T21:07:13.480Z,38.20
2017-11-15T21:09:43.539Z,38.97
2017-11-15T21:14:51.780Z,39.40
2017-11-15T21:17:20.828Z,40.53
2017-11-15T21:19:49.890Z,44.78
2017-11-15T21:22:19.922Z,34.20
2017-11-15T21:24:48.968Z,38.53
2017-11-15T21:27:18.023Z,37.93
2017-11-15T21:29:47.080Z,39.75
2017-11-15T21:32:18.075Z,40.35
2017-11-15T21:34:47.185Z,37.97
2017-11-15T21:37:16.250Z,40.53
2017-11-15T21:39:45.310Z,43.38
2017-11-15T21:42:14.351Z,44.08
2017-11-15T21:44:44.395Z,36.77
2017-11-15T21:47:13.465Z,41.80
2017-11-15T21:49:42.507Z,36.10
2017-11-15T21:52:11.574Z,38.08
2017-11-15T21:54:40.624Z,38.33
2017-11-15T21:57:09.671Z,40.50
2017-11-15T21:59:38.798Z,41.78
2017-11-15T22:02:07.857Z,39.85
2017-11-15T22:07:13.271Z,41.15
2017-11-15T22:09:42.380Z,34.43
2017-11-15T22:12:12.061Z,35.20
2017-11-15T22:14:42.874Z,35.08
2017-11-15T22:17:12.218Z,28.70
2017-11-15T22:19:41.774Z,33.83
2017-11-15T22:22:11.020Z,32.85
2017-11-15T22:24:43.840Z,31.77
2017-11-15T22:27:12.943Z,34.05
2017-11-15T22:29:42.977Z,33.83
2017-11-15T22:32:12.227Z,36.20
2017-11-15T22:34:41.579Z,37.55
2017-11-15T22:37:10.997Z,39.90
2017-11-15T22:39:40.697Z,40.65
2017-11-15T22:42:09.786Z,43.22
2017-11-15T22:44:40.244Z,39.23
2017-11-15T22:47:09.488Z,37.10
2017-11-15T22:49:38.525Z,38.38
2017-11-15T22:52:08.557Z,35.67
2017-11-15T22:54:37.675Z,37.25
2017-11-15T22:57:06.758Z,37.65
2017-11-15T22:59:37.861Z,29.93
2017-11-15T23:02:06.889Z,35.10
2017-11-15T23:04:35.946Z,33.07
2017-11-15T23:07:05.005Z,35.67
2017-11-15T23:09:34.185Z,40.40
2017-11-15T23:12:03.361Z,45.12
2017-11-15T23:14:32.395Z,40.83
2017-11-15T23:17:02.553Z,42.03
2017-11-15T23:19:31.895Z,44.35
2017-11-15T23:22:01.009Z,46.63
2017-11-15T23:24:30.318Z,39.77
2017-11-15T23:26:59.360Z,41.33
2017-11-15T23:29:29.451Z,46.70
2017-11-15T23:31:58.487Z,46.65
2017-11-15T23:34:27.525Z,52.10
2017-11-15T23:36:56.628Z,43.00
2017-11-15T23:39:25.719Z,43.15
2017-11-15T23:41:54.752Z,40.07
2017-11-15T23:44:23.897Z,47.53
2017-11-15T23:46:52.914Z,47.97
2017-11-15T23:49:21.996Z,41.43
2017-11-15T23:51:51.256Z,48.45
2017-11-15T23:54:20.311Z,46.43
2017-11-15T23:56:49.389Z,47.08
