createdAt,value
2018-04-20T00:00:11.847Z,0
2018-04-20T00:01:13.208Z,0
2018-04-20T00:02:14.609Z,0
2018-04-20T00:03:15.922Z,0
2018-04-20T00:04:17.281Z,0
2018-04-20T00:05:18.630Z,0
2018-04-20T00:06:19.994Z,0
2018-04-20T00:07:21.355Z,0
2018-04-20T00:08:22.714Z,0
2018-04-20T00:09:24.068Z,0
2018-04-20T00:10:25.423Z,0
2018-04-20T00:11:26.790Z,0
2018-04-20T00:12:28.161Z,0
2018-04-20T00:13:29.525Z,0
2018-04-20T00:14:30.869Z,0
2018-04-20T00:15:32.232Z,0
2018-04-20T00:16:33.585Z,0
2018-04-20T00:17:34.944Z,0
2018-04-20T00:18:36.302Z,0
2018-04-20T00:19:37.654Z,0
2018-04-20T00:20:39.012Z,0
2018-04-20T00:21:40.377Z,0
2018-04-20T00:22:41.726Z,0
2018-04-20T00:23:43.100Z,0
2018-04-20T00:24:44.460Z,0
2018-04-20T00:25:45.821Z,0
2018-04-20T00:26:47.177Z,0
2018-04-20T00:27:48.530Z,0
2018-04-20T00:28:49.906Z,0
2018-04-20T00:29:51.260Z,0
2018-04-20T00:30:52.626Z,0
2018-04-20T00:31:53.980Z,0
2018-04-20T00:32:55.339Z,0
2018-04-20T00:33:56.690Z,0
2018-04-20T00:34:58.056Z,0
2018-04-20T00:35:59.416Z,0
2018-04-20T00:37:00.773Z,0
2018-04-20T00:38:02.127Z,0
2018-04-20T00:39:03.493Z,0
2018-04-20T00:40:04.860Z,0
2018-04-20T00:41:06.210Z,0
2018-04-20T00:42:07.587Z,0
2018-04-20T00:43:08.949Z,0
2018-04-20T00:44:10.298Z,0
2018-04-20T00:45:11.706Z,0
2018-04-20T00:46:13.016Z,0
2018-04-20T00:47:14.367Z,0
2018-04-20T00:48:15.724Z,0
2018-04-20T00:49:17.088Z,0
2018-04-20T00:50:18.447Z,0
2018-04-20T00:51:19.806Z,0
2018-04-20T00:52:21.164Z,0
2018-04-20T00:53:22.519Z,0
2018-04-20T00:54:23.875Z,0
2018-04-20T00:55:25.234Z,0
2018-04-20T00:56:26.595Z,0
2018-04-20T00:57:27.958Z,0
2018-04-20T00:58:29.316Z,0
2018-04-20T00:59:30.673Z,0
2018-04-20T01:00:32.028Z,0
2018-04-20T01:01:33.394Z,0
2018-04-20T01:02:34.768Z,0
2018-04-20T01:03:36.131Z,0
2018-04-20T01:04:37.501Z,0
2018-04-20T01:05:38.868Z,0
2018-04-20T01:06:40.234Z,0
2018-04-20T01:07:41.603Z,0
2018-04-20T01:08:42.967Z,0
2018-04-20T01:09:44.327Z,0
2018-04-20T01:10:45.685Z,0
2018-04-20T01:11:47.053Z,0
2018-04-20T01:12:48.412Z,0
2018-04-20T01:13:49.769Z,0
2018-04-20T01:14:51.130Z,0
2018-04-20T01:15:52.486Z,0
2018-04-20T01:16:53.857Z,0
2018-04-20T01:17:55.228Z,0
2018-04-20T01:18:56.580Z,0
2018-04-20T01:19:57.938Z,0
2018-04-20T01:20:59.296Z,0
2018-04-20T01:22:00.653Z,0
2018-04-20T01:23:02.011Z,0
2018-04-20T01:24:03.372Z,0
2018-04-20T01:25:04.729Z,0
2018-04-20T01:26:06.094Z,0
2018-04-20T01:27:07.454Z,0
2018-04-20T01:28:08.849Z,0
2018-04-20T01:29:10.199Z,0
2018-04-20T01:30:11.552Z,0
2018-04-20T01:31:12.921Z,0
2018-04-20T01:32:14.278Z,0
2018-04-20T01:33:15.641Z,0
2018-04-20T01:34:17.004Z,0
2018-04-20T01:35:18.355Z,0
2018-04-20T01:36:19.714Z,0
2018-04-20T01:37:21.069Z,0
2018-04-20T01:38:22.428Z,0
2018-04-20T01:39:23.784Z,0
2018-04-20T01:40:25.148Z,0
2018-04-20T01:41:26.520Z,0
2018-04-20T01:42:27.875Z,0
2018-04-20T01:43:29.229Z,0
2018-04-20T01:44:30.584Z,0
2018-04-20T01:45:31.942Z,0
2018-04-20T01:46:33.370Z,0
2018-04-20T01:47:34.668Z,0
2018-04-20T01:48:36.020Z,0
2018-04-20T01:49:37.378Z,0
2018-04-20T01:50:38.733Z,0
2018-04-20T01:51:40.095Z,0
2018-04-20T01:52:41.451Z,0
2018-04-20T01:53:42.806Z,0
2018-04-20T01:54:44.179Z,0
2018-04-20T01:55:45.530Z,0
2018-04-20T01:56:46.895Z,0
2018-04-20T01:57:48.257Z,0
2018-04-20T01:58:49.614Z,0
2018-04-20T01:59:51.082Z,0
2018-04-20T02:00:52.294Z,0
2018-04-20T02:01:53.648Z,0
2018-04-20T02:02:55.039Z,0
2018-04-20T02:03:56.392Z,0
2018-04-20T02:04:57.754Z,0
2018-04-20T02:05:59.112Z,0
2018-04-20T02:07:00.462Z,0
2018-04-20T02:08:01.820Z,0
2018-04-20T02:09:03.176Z,0
2018-04-20T02:10:04.548Z,0
2018-04-20T02:11:05.905Z,0
2018-04-20T02:12:07.266Z,0
2018-04-20T02:13:08.621Z,0
2018-04-20T02:14:09.972Z,0
2018-04-20T02:15:11.330Z,0
2018-04-20T02:16:12.708Z,0
2018-04-20T02:17:14.052Z,0
2018-04-20T02:18:15.413Z,0
2018-04-20T02:19:16.773Z,0
2018-04-20T02:20:18.158Z,0
2018-04-20T02:21:19.509Z,0
2018-04-20T02:22:20.875Z,0
2018-04-20T02:23:22.232Z,0
2018-04-20T02:24:23.587Z,0
2018-04-20T02:25:24.951Z,0
2018-04-20T02:26:26.309Z,0
2018-04-20T02:27:27.665Z,0
2018-04-20T02:28:29.074Z,0
2018-04-20T02:29:30.438Z,0
2018-04-20T02:30:31.788Z,0
2018-04-20T02:31:33.147Z,0
2018-04-20T02:32:34.501Z,0
2018-04-20T02:33:35.852Z,0
2018-04-20T02:34:37.211Z,0
2018-04-20T02:35:38.569Z,0
2018-04-20T02:36:39.935Z,0
2018-04-20T02:37:41.295Z,0
2018-04-20T02:38:42.651Z,0
2018-04-20T02:39:44.005Z,0
2018-04-20T02:40:45.378Z,0
2018-04-20T02:41:46.730Z,0
2018-04-20T02:42:48.089Z,0
2018-04-20T02:43:49.444Z,0
2018-04-20T02:44:50.813Z,0
2018-04-20T02:45:52.166Z,0
2018-04-20T02:46:54.315Z,0
2018-04-20T02:47:54.888Z,0
2018-04-20T02:48:56.177Z,0
2018-04-20T02:49:57.547Z,0
2018-04-20T02:50:58.903Z,0
2018-04-20T02:52:00.265Z,0
2018-04-20T02:53:01.614Z,0
2018-04-20T02:54:02.982Z,0
2018-04-20T02:55:04.341Z,0
2018-04-20T02:56:05.712Z,0
2018-04-20T02:57:07.060Z,0
2018-04-20T02:58:08.426Z,0
2018-04-20T02:59:09.779Z,0
2018-04-20T03:00:11.136Z,0
2018-04-20T03:01:12.500Z,0
2018-04-20T03:02:13.857Z,0
2018-04-20T03:03:15.211Z,0
2018-04-20T03:04:16.573Z,0
2018-04-20T03:05:17.929Z,0
2018-04-20T03:06:19.317Z,0
2018-04-20T03:07:20.669Z,0
2018-04-20T03:08:22.027Z,0
2018-04-20T03:09:23.381Z,0
2018-04-20T03:10:24.740Z,0
2018-04-20T03:11:26.166Z,0
2018-04-20T03:12:27.523Z,0
2018-04-20T03:13:28.883Z,0
2018-04-20T03:14:30.239Z,0
2018-04-20T03:15:31.589Z,0
2018-04-20T03:16:32.952Z,0
2018-04-20T03:17:34.306Z,0
2018-04-20T03:18:35.664Z,0
2018-04-20T03:19:37.026Z,0
2018-04-20T03:20:38.382Z,0
2018-04-20T03:21:39.739Z,0
2018-04-20T03:22:41.091Z,0
2018-04-20T03:23:42.454Z,0
2018-04-20T03:24:43.802Z,0
2018-04-20T03:25:45.158Z,0
2018-04-20T03:26:46.560Z,0
2018-04-20T03:27:47.923Z,0
2018-04-20T03:28:49.276Z,0
2018-04-20T03:29:50.638Z,0
2018-04-20T03:30:51.990Z,0
2018-04-20T03:31:53.361Z,0
2018-04-20T03:32:54.715Z,0
2018-04-20T03:33:56.110Z,0
2018-04-20T03:34:57.476Z,0
2018-04-20T03:35:58.833Z,0
2018-04-20T03:37:00.188Z,0
2018-04-20T03:38:01.542Z,0
2018-04-20T03:39:02.908Z,0
2018-04-20T03:40:04.256Z,0
2018-04-20T03:41:05.607Z,0
2018-04-20T03:42:07.023Z,0
2018-04-20T03:43:08.388Z,0
2018-04-20T03:44:09.742Z,0
2018-04-20T03:45:11.101Z,0
2018-04-20T03:46:12.452Z,0
2018-04-20T03:47:13.805Z,0
2018-04-20T03:48:15.164Z,0
2018-04-20T03:49:16.523Z,0
2018-04-20T03:50:17.894Z,0
2018-04-20T03:51:19.252Z,0
2018-04-20T03:52:20.610Z,0
2018-04-20T03:53:21.965Z,0
2018-04-20T03:54:23.321Z,0
2018-04-20T03:55:24.679Z,0
2018-04-20T03:56:26.032Z,0
2018-04-20T03:57:27.374Z,0
2018-04-20T03:58:28.731Z,0
2018-04-20T03:59:30.090Z,0
2018-04-20T04:00:31.448Z,0
2018-04-20T04:01:32.807Z,0
2018-04-20T04:02:34.167Z,0
2018-04-20T04:03:35.523Z,0
2018-04-20T04:04:36.882Z,0
2018-04-20T04:05:38.241Z,0
2018-04-20T04:06:39.665Z,0
2018-04-20T04:07:41.055Z,0
2018-04-20T04:08:42.413Z,0
2018-04-20T04:09:43.771Z,0
2018-04-20T04:10:45.142Z,0
2018-04-20T04:11:46.485Z,0
2018-04-20T04:12:47.874Z,0
2018-04-20T04:13:49.227Z,5
2018-04-20T04:14:50.582Z,5
2018-04-20T04:15:51.961Z,5
2018-04-20T04:16:53.322Z,5
2018-04-20T04:17:54.715Z,5
2018-04-20T04:18:56.136Z,5
2018-04-20T04:19:57.522Z,11
2018-04-20T04:20:58.860Z,11
2018-04-20T04:22:00.213Z,11
2018-04-20T04:23:01.569Z,11
2018-04-20T04:24:02.927Z,16
2018-04-20T04:25:04.289Z,16
2018-04-20T04:26:05.640Z,16
2018-04-20T04:27:07.002Z,22
2018-04-20T04:28:08.368Z,22
2018-04-20T04:29:09.729Z,22
2018-04-20T04:30:11.088Z,28
2018-04-20T04:31:12.471Z,28
2018-04-20T04:32:13.841Z,33
2018-04-20T04:33:15.184Z,33
2018-04-20T04:34:16.544Z,33
2018-04-20T04:35:17.903Z,39
2018-04-20T04:36:19.271Z,39
2018-04-20T04:37:20.623Z,45
2018-04-20T04:38:21.994Z,45
2018-04-20T04:39:23.358Z,50
2018-04-20T04:40:24.769Z,50
2018-04-20T04:41:26.126Z,56
2018-04-20T04:42:27.481Z,56
2018-04-20T04:43:28.851Z,61
2018-04-20T04:44:30.224Z,61
2018-04-20T04:45:31.595Z,67
2018-04-20T04:46:32.954Z,67
2018-04-20T04:47:34.313Z,73
2018-04-20T04:48:35.668Z,73
2018-04-20T04:49:37.028Z,78
2018-04-20T04:50:38.394Z,84
2018-04-20T04:51:39.755Z,84
2018-04-20T04:52:41.120Z,90
2018-04-20T04:53:42.480Z,90
2018-04-20T04:54:43.838Z,95
2018-04-20T04:55:45.198Z,95
2018-04-20T04:56:46.561Z,101
2018-04-20T04:57:47.918Z,101
2018-04-20T04:58:49.284Z,106
2018-04-20T04:59:50.649Z,106
2018-04-20T05:00:52.009Z,112
2018-04-20T05:01:53.371Z,112
2018-04-20T05:02:54.734Z,118
2018-04-20T05:03:56.095Z,118
2018-04-20T05:04:57.448Z,123
2018-04-20T05:05:58.815Z,123
2018-04-20T05:07:00.176Z,129
2018-04-20T05:08:01.529Z,129
2018-04-20T05:09:02.894Z,135
2018-04-20T05:10:04.253Z,135
2018-04-20T05:11:05.612Z,140
2018-04-20T05:12:06.975Z,140
2018-04-20T05:13:08.330Z,140
2018-04-20T05:14:09.692Z,146
2018-04-20T05:15:11.049Z,146
2018-04-20T05:16:12.409Z,151
2018-04-20T05:17:13.764Z,151
2018-04-20T05:18:15.129Z,157
2018-04-20T05:19:16.489Z,157
2018-04-20T05:20:17.871Z,157
2018-04-20T05:21:19.244Z,163
2018-04-20T05:22:20.603Z,163
2018-04-20T05:23:21.967Z,168
2018-04-20T05:24:23.325Z,168
2018-04-20T05:25:24.739Z,168
2018-04-20T05:26:26.142Z,174
2018-04-20T05:27:27.508Z,174
2018-04-20T05:28:28.875Z,180
2018-04-20T05:29:30.232Z,180
2018-04-20T05:30:31.595Z,180
2018-04-20T05:31:32.969Z,185
2018-04-20T05:32:34.336Z,185
2018-04-20T05:33:35.705Z,191
2018-04-20T05:34:37.066Z,191
2018-04-20T05:35:38.433Z,191
2018-04-20T05:36:39.791Z,196
2018-04-20T05:37:41.158Z,196
2018-04-20T05:38:42.534Z,202
2018-04-20T05:39:43.904Z,202
2018-04-20T05:40:45.269Z,202
2018-04-20T05:41:46.625Z,208
2018-04-20T05:42:47.992Z,208
2018-04-20T05:43:49.357Z,208
2018-04-20T05:44:50.736Z,213
2018-04-20T05:45:52.101Z,213
2018-04-20T05:46:53.465Z,213
2018-04-20T05:47:54.899Z,219
2018-04-20T05:48:56.286Z,219
2018-04-20T05:49:57.654Z,225
2018-04-20T05:50:59.015Z,225
2018-04-20T05:52:00.385Z,225
2018-04-20T05:53:01.744Z,230
2018-04-20T05:54:03.100Z,230
2018-04-20T05:55:04.460Z,236
2018-04-20T05:56:05.824Z,236
2018-04-20T05:57:07.182Z,236
2018-04-20T05:58:08.547Z,241
2018-04-20T05:59:10.023Z,241
2018-04-20T06:00:11.387Z,241
2018-04-20T06:01:12.808Z,247
2018-04-20T06:02:14.119Z,247
2018-04-20T06:03:15.477Z,253
2018-04-20T06:04:16.851Z,253
2018-04-20T06:05:18.218Z,253
2018-04-20T06:06:19.590Z,258
2018-04-20T06:07:20.948Z,258
2018-04-20T06:08:22.312Z,258
2018-04-20T06:09:23.660Z,264
2018-04-20T06:10:25.025Z,264
2018-04-20T06:11:26.391Z,270
2018-04-20T06:12:27.760Z,270
2018-04-20T06:13:29.122Z,275
2018-04-20T06:14:30.490Z,275
2018-04-20T06:15:31.862Z,275
2018-04-20T06:16:33.223Z,281
2018-04-20T06:17:34.581Z,281
2018-04-20T06:18:35.946Z,281
2018-04-20T06:19:37.303Z,281
2018-04-20T06:20:38.673Z,298
2018-04-20T06:21:40.032Z,360
2018-04-20T06:22:41.397Z,489
2018-04-20T06:23:42.769Z,675
2018-04-20T06:24:44.120Z,916
2018-04-20T06:25:45.484Z,984
2018-04-20T06:26:46.904Z,1051
2018-04-20T06:27:48.221Z,1068
2018-04-20T06:28:49.586Z,1119
2018-04-20T06:29:50.975Z,1108
2018-04-20T06:30:52.336Z,1147
2018-04-20T06:31:53.686Z,1158
2018-04-20T06:32:55.089Z,1175
2018-04-20T06:33:56.445Z,1192
2018-04-20T06:34:57.811Z,1181
2018-04-20T06:35:59.184Z,1209
2018-04-20T06:37:00.551Z,1265
2018-04-20T06:38:01.914Z,1305
2018-04-20T06:39:03.287Z,1276
2018-04-20T06:40:04.665Z,1271
2018-04-20T06:41:06.029Z,1260
2018-04-20T06:42:07.406Z,1271
2018-04-20T06:43:08.791Z,1316
2018-04-20T06:44:10.155Z,1372
2018-04-20T06:45:11.556Z,1406
2018-04-20T06:46:12.936Z,1378
2018-04-20T06:47:14.307Z,1338
2018-04-20T06:48:16.153Z,1299
2018-04-20T06:49:17.528Z,1288
2018-04-20T06:50:18.900Z,1383
2018-04-20T06:51:20.289Z,1400
2018-04-20T06:52:21.659Z,1378
2018-04-20T06:53:23.030Z,1423
2018-04-20T06:54:24.413Z,1445
2018-04-20T06:55:25.789Z,1468
2018-04-20T06:56:27.201Z,1507
2018-04-20T06:57:28.587Z,1524
2018-04-20T06:58:29.993Z,1468
2018-04-20T06:59:31.374Z,1546
2018-04-20T07:00:32.752Z,1586
2018-04-20T07:01:34.150Z,1535
2018-04-20T07:02:35.581Z,1546
2018-04-20T07:03:36.955Z,1575
2018-04-20T07:04:38.340Z,1535
2018-04-20T07:05:39.720Z,1530
2018-04-20T07:06:41.183Z,1580
2018-04-20T07:07:42.598Z,1575
2018-04-20T07:08:43.983Z,1597
2018-04-20T07:09:45.354Z,1569
2018-04-20T07:10:47.683Z,1620
2018-04-20T07:11:49.057Z,1648
2018-04-20T07:12:50.423Z,1653
2018-04-20T07:13:51.803Z,1653
2018-04-20T07:14:53.205Z,1693
2018-04-20T07:15:54.556Z,1704
2018-04-20T07:16:55.936Z,1710
2018-04-20T07:17:57.312Z,1704
2018-04-20T07:18:58.750Z,1681
2018-04-20T07:20:00.142Z,1676
2018-04-20T07:21:01.508Z,1575
2018-04-20T07:22:02.897Z,1608
2018-04-20T07:23:04.278Z,1625
2018-04-20T07:24:05.679Z,1687
2018-04-20T07:25:07.045Z,1760
2018-04-20T07:26:08.444Z,1845
2018-04-20T07:27:09.814Z,1895
2018-04-20T07:28:11.196Z,1845
2018-04-20T07:29:12.571Z,1811
2018-04-20T07:30:13.961Z,1878
2018-04-20T07:31:15.348Z,1861
2018-04-20T07:32:16.720Z,1794
2018-04-20T07:33:18.096Z,1828
2018-04-20T07:34:19.484Z,1681
2018-04-20T07:35:20.867Z,1805
2018-04-20T07:36:22.264Z,1985
2018-04-20T07:37:23.644Z,1918
2018-04-20T07:38:25.119Z,1906
2018-04-20T07:39:26.508Z,1878
2018-04-20T07:40:27.951Z,1895
2018-04-20T07:41:29.379Z,1935
2018-04-20T07:42:30.721Z,1946
2018-04-20T07:43:32.087Z,1946
2018-04-20T07:44:33.473Z,1946
2018-04-20T07:45:34.857Z,1951
2018-04-20T07:46:36.238Z,1929
2018-04-20T07:47:37.624Z,2008
2018-04-20T07:48:39.002Z,2025
2018-04-20T07:49:40.401Z,1805
2018-04-20T07:50:41.791Z,1980
2018-04-20T07:51:43.388Z,1974
2018-04-20T07:52:44.788Z,2098
2018-04-20T07:53:46.181Z,2019
2018-04-20T07:54:47.571Z,2019
2018-04-20T07:55:48.944Z,2120
2018-04-20T07:56:50.338Z,2165
2018-04-20T07:57:51.721Z,2160
2018-04-20T07:58:53.140Z,2171
2018-04-20T07:59:54.576Z,2081
2018-04-20T08:00:55.979Z,2131
2018-04-20T08:01:57.456Z,2126
2018-04-20T08:02:58.974Z,2103
2018-04-20T08:04:00.549Z,2188
2018-04-20T08:05:02.262Z,2205
2018-04-20T08:06:03.665Z,2278
2018-04-20T08:07:05.044Z,2137
2018-04-20T08:08:06.458Z,2221
2018-04-20T08:09:07.877Z,2272
2018-04-20T08:10:09.301Z,2289
2018-04-20T08:11:10.761Z,2379
2018-04-20T08:12:12.291Z,2334
2018-04-20T08:13:13.789Z,2317
2018-04-20T08:14:15.287Z,2351
2018-04-20T08:15:16.760Z,2278
2018-04-20T08:16:18.182Z,2306
2018-04-20T08:17:19.579Z,2379
2018-04-20T08:18:21.011Z,2340
2018-04-20T08:19:22.402Z,2373
2018-04-20T08:20:23.812Z,2306
2018-04-20T08:21:25.257Z,2216
2018-04-20T08:22:26.676Z,2233
2018-04-20T08:23:28.071Z,2266
2018-04-20T08:24:29.468Z,2351
2018-04-20T08:25:30.882Z,2334
2018-04-20T08:26:32.268Z,2283
2018-04-20T08:27:33.667Z,2295
2018-04-20T08:28:35.098Z,2390
2018-04-20T08:29:36.504Z,2441
2018-04-20T08:30:37.882Z,2520
2018-04-20T08:31:39.266Z,2452
2018-04-20T08:32:40.677Z,2227
2018-04-20T08:33:42.068Z,2323
2018-04-20T08:34:43.479Z,2289
2018-04-20T08:35:44.870Z,2430
2018-04-20T08:36:46.259Z,2272
2018-04-20T08:37:47.646Z,2340
2018-04-20T08:38:49.031Z,2503
2018-04-20T08:39:50.417Z,2525
2018-04-20T08:40:51.794Z,2553
2018-04-20T08:41:53.188Z,2615
2018-04-20T08:42:54.664Z,2508
2018-04-20T08:43:56.045Z,2328
2018-04-20T08:44:57.473Z,2441
2018-04-20T08:45:58.876Z,2553
2018-04-20T08:47:00.262Z,2576
2018-04-20T08:48:01.640Z,2576
2018-04-20T08:49:03.084Z,2536
2018-04-20T08:50:04.473Z,2508
2018-04-20T08:51:05.875Z,2368
2018-04-20T08:52:07.274Z,2553
2018-04-20T08:53:08.656Z,2581
2018-04-20T08:54:10.043Z,2379
2018-04-20T08:55:11.438Z,2553
2018-04-20T08:56:12.826Z,2621
2018-04-20T08:57:14.231Z,2621
2018-04-20T08:58:15.627Z,2643
2018-04-20T08:59:17.081Z,2593
2018-04-20T09:00:18.481Z,2705
2018-04-20T09:01:19.859Z,2683
2018-04-20T09:02:21.315Z,2615
2018-04-20T09:03:22.612Z,2655
2018-04-20T09:04:24.007Z,2677
2018-04-20T09:05:25.406Z,2683
2018-04-20T09:06:26.832Z,2677
2018-04-20T09:07:28.249Z,2626
2018-04-20T09:08:29.651Z,2553
2018-04-20T09:09:31.040Z,2598
2018-04-20T09:10:32.430Z,2767
2018-04-20T09:11:33.843Z,2784
2018-04-20T09:12:35.340Z,2733
2018-04-20T09:13:36.736Z,2784
2018-04-20T09:14:38.236Z,2716
2018-04-20T09:15:39.688Z,2733
2018-04-20T09:16:41.141Z,2784
2018-04-20T09:17:42.564Z,2835
2018-04-20T09:18:43.964Z,2801
2018-04-20T09:19:45.360Z,2840
2018-04-20T09:20:46.752Z,2728
2018-04-20T09:21:48.222Z,2581
2018-04-20T09:22:49.655Z,2840
2018-04-20T09:23:51.057Z,2829
2018-04-20T09:24:52.463Z,2806
2018-04-20T09:25:53.877Z,2823
2018-04-20T09:26:55.418Z,2790
2018-04-20T09:27:56.951Z,2885
2018-04-20T09:28:58.476Z,2885
2018-04-20T09:29:59.926Z,2829
2018-04-20T09:31:01.371Z,2840
2018-04-20T09:32:02.882Z,2846
2018-04-20T09:33:04.297Z,2806
2018-04-20T09:34:05.742Z,2767
2018-04-20T09:35:07.160Z,2683
2018-04-20T09:36:08.572Z,2773
2018-04-20T09:37:10.060Z,2863
2018-04-20T09:38:11.646Z,2857
2018-04-20T09:39:13.071Z,2868
2018-04-20T09:40:14.515Z,2908
2018-04-20T09:41:15.952Z,2857
2018-04-20T09:42:17.432Z,2778
2018-04-20T09:43:18.830Z,2750
2018-04-20T09:44:20.236Z,2846
2018-04-20T09:45:21.662Z,2891
2018-04-20T09:46:23.065Z,2778
2018-04-20T09:47:25.449Z,2863
2018-04-20T09:48:26.940Z,2846
2018-04-20T09:49:28.375Z,2846
2018-04-20T09:50:29.745Z,2913
2018-04-20T09:51:31.165Z,2930
2018-04-20T09:52:32.598Z,2941
2018-04-20T09:53:34.105Z,2953
2018-04-20T09:54:35.634Z,2947
2018-04-20T09:55:37.133Z,2941
2018-04-20T09:56:38.622Z,2925
2018-04-20T09:57:40.070Z,2947
2018-04-20T09:58:41.553Z,2795
2018-04-20T09:59:43.053Z,2896
2018-04-20T10:00:44.568Z,3076
2018-04-20T10:01:46.037Z,2908
2018-04-20T10:02:47.473Z,2913
2018-04-20T10:03:48.957Z,3031
2018-04-20T10:04:50.395Z,3048
2018-04-20T10:05:51.838Z,2975
2018-04-20T10:06:53.340Z,2986
2018-04-20T10:07:54.967Z,3020
2018-04-20T10:08:56.439Z,2986
2018-04-20T10:09:57.949Z,2941
2018-04-20T10:10:59.447Z,2958
2018-04-20T10:12:00.862Z,3048
2018-04-20T10:13:02.281Z,3009
2018-04-20T10:14:03.720Z,2919
2018-04-20T10:15:05.170Z,2947
2018-04-20T10:16:06.589Z,2975
2018-04-20T10:17:08.019Z,2981
2018-04-20T10:18:10.013Z,2964
2018-04-20T10:19:11.628Z,2981
2018-04-20T10:20:13.396Z,3060
2018-04-20T10:21:15.338Z,3015
2018-04-20T10:22:17.184Z,3015
2018-04-20T10:23:19.160Z,3099
2018-04-20T10:24:20.936Z,3071
2018-04-20T10:25:22.516Z,3048
2018-04-20T10:26:25.339Z,3031
2018-04-20T10:27:27.282Z,2958
2018-04-20T10:28:28.775Z,2795
2018-04-20T10:29:30.227Z,2739
2018-04-20T10:30:31.634Z,2626
2018-04-20T10:31:33.068Z,2598
2018-04-20T10:32:34.513Z,2885
2018-04-20T10:33:35.956Z,3026
2018-04-20T10:34:37.441Z,3099
2018-04-20T10:35:38.876Z,3127
2018-04-20T10:36:40.331Z,3054
2018-04-20T10:37:41.801Z,3031
2018-04-20T10:38:43.198Z,3105
2018-04-20T10:39:44.641Z,3048
2018-04-20T10:40:46.089Z,3155
2018-04-20T10:41:47.503Z,3206
2018-04-20T10:42:48.952Z,3121
2018-04-20T10:43:50.507Z,3161
2018-04-20T10:44:51.956Z,3206
2018-04-20T10:45:54.007Z,3099
2018-04-20T10:46:55.531Z,2998
2018-04-20T10:47:57.060Z,3150
2018-04-20T10:48:58.557Z,3268
2018-04-20T10:49:59.967Z,3234
2018-04-20T10:51:01.393Z,2992
2018-04-20T10:52:02.847Z,2992
2018-04-20T10:53:04.332Z,3183
2018-04-20T10:54:05.910Z,3144
2018-04-20T10:55:07.398Z,3116
2018-04-20T10:56:08.880Z,3121
2018-04-20T10:57:10.315Z,3155
2018-04-20T10:58:11.779Z,3110
2018-04-20T10:59:13.267Z,3127
2018-04-20T11:00:14.721Z,2992
2018-04-20T11:01:16.192Z,2823
2018-04-20T11:02:17.699Z,2958
2018-04-20T11:03:19.161Z,3121
2018-04-20T11:04:20.658Z,3172
2018-04-20T11:05:22.116Z,3211
2018-04-20T11:06:23.569Z,3138
2018-04-20T11:07:25.129Z,3189
2018-04-20T11:08:26.650Z,3240
2018-04-20T11:09:28.170Z,3279
2018-04-20T11:10:29.634Z,3228
2018-04-20T11:11:31.060Z,3138
2018-04-20T11:12:32.516Z,3200
2018-04-20T11:13:34.043Z,3082
2018-04-20T11:14:35.510Z,3211
2018-04-20T11:15:36.996Z,3217
2018-04-20T11:16:38.429Z,3138
2018-04-20T11:17:39.857Z,3234
2018-04-20T11:18:41.260Z,3172
2018-04-20T11:19:42.706Z,3138
2018-04-20T11:20:44.107Z,3290
2018-04-20T11:21:45.519Z,3217
2018-04-20T11:22:46.941Z,3223
2018-04-20T11:23:48.361Z,3301
2018-04-20T11:24:50.024Z,3183
2018-04-20T11:25:51.479Z,3206
2018-04-20T11:26:52.980Z,3251
2018-04-20T11:27:54.559Z,3251
2018-04-20T11:28:56.108Z,3318
2018-04-20T11:29:57.664Z,3369
2018-04-20T11:30:59.085Z,3335
2018-04-20T11:32:00.520Z,3121
2018-04-20T11:33:02.001Z,3110
2018-04-20T11:34:03.463Z,3099
2018-04-20T11:35:04.878Z,3189
2018-04-20T11:36:06.384Z,3138
2018-04-20T11:37:07.887Z,2885
2018-04-20T11:38:09.305Z,2930
2018-04-20T11:39:10.759Z,3150
2018-04-20T11:40:12.204Z,3099
2018-04-20T11:41:13.650Z,3037
2018-04-20T11:42:15.081Z,2874
2018-04-20T11:43:16.582Z,3071
2018-04-20T11:44:18.030Z,3268
2018-04-20T11:45:19.459Z,2975
2018-04-20T11:46:20.943Z,2891
2018-04-20T11:47:22.502Z,3110
2018-04-20T11:48:24.839Z,3105
2018-04-20T11:49:26.350Z,3099
2018-04-20T11:50:28.068Z,3099
2018-04-20T11:51:29.537Z,3054
2018-04-20T11:52:30.956Z,3060
2018-04-20T11:53:32.383Z,3009
2018-04-20T11:54:33.931Z,2936
2018-04-20T11:55:35.404Z,3105
2018-04-20T11:56:36.936Z,3206
2018-04-20T11:57:38.392Z,2823
2018-04-20T11:58:39.990Z,2761
2018-04-20T11:59:41.485Z,3003
2018-04-20T12:00:43.081Z,3015
2018-04-20T12:01:44.548Z,2998
2018-04-20T12:02:46.071Z,3110
2018-04-20T12:03:47.524Z,3093
2018-04-20T12:04:49.023Z,3065
2018-04-20T12:05:50.460Z,2998
2018-04-20T12:06:51.953Z,2829
2018-04-20T12:07:53.511Z,2705
2018-04-20T12:08:55.207Z,2908
2018-04-20T12:09:56.840Z,3015
2018-04-20T12:10:58.274Z,3076
2018-04-20T12:11:59.690Z,2964
2018-04-20T12:13:01.096Z,2896
2018-04-20T12:14:02.756Z,2463
2018-04-20T12:15:04.310Z,2058
2018-04-20T12:16:05.856Z,2160
2018-04-20T12:17:07.392Z,1935
2018-04-20T12:18:09.006Z,1541
2018-04-20T12:19:10.735Z,1411
2018-04-20T12:20:12.937Z,1355
2018-04-20T12:21:14.479Z,1344
2018-04-20T12:22:16.552Z,1350
2018-04-20T12:23:18.077Z,1355
2018-04-20T12:24:19.624Z,1361
2018-04-20T12:25:21.244Z,1383
2018-04-20T12:26:22.682Z,1389
2018-04-20T12:27:24.315Z,1400
2018-04-20T12:28:25.996Z,1411
2018-04-20T12:29:27.710Z,1428
2018-04-20T12:30:29.235Z,1445
2018-04-20T12:31:30.867Z,1468
2018-04-20T12:32:32.386Z,1490
2018-04-20T12:33:33.949Z,1507
2018-04-20T12:34:35.458Z,1535
2018-04-20T12:35:37.054Z,1546
2018-04-20T12:36:38.618Z,1558
2018-04-20T12:37:40.176Z,1563
2018-04-20T12:38:41.636Z,1580
2018-04-20T12:39:43.046Z,1586
2018-04-20T12:40:44.438Z,1597
2018-04-20T12:41:45.831Z,1620
2018-04-20T12:42:47.227Z,1653
2018-04-20T12:43:48.607Z,1676
2018-04-20T12:44:50.014Z,1693
2018-04-20T12:45:51.453Z,1710
2018-04-20T12:46:52.852Z,1704
2018-04-20T12:47:54.262Z,1704
2018-04-20T12:48:55.655Z,1698
2018-04-20T12:49:57.053Z,1704
2018-04-20T12:50:58.445Z,1721
2018-04-20T12:51:59.832Z,1743
2018-04-20T12:53:01.226Z,1738
2018-04-20T12:54:02.619Z,1755
2018-04-20T12:55:04.008Z,1755
2018-04-20T12:56:05.415Z,1760
2018-04-20T12:57:06.794Z,1777
2018-04-20T12:58:08.190Z,1788
2018-04-20T12:59:09.578Z,1794
2018-04-20T13:00:10.965Z,1805
2018-04-20T13:01:12.362Z,1805
2018-04-20T13:02:13.751Z,1794
2018-04-20T13:03:15.135Z,1788
2018-04-20T13:04:16.542Z,1783
2018-04-20T13:05:17.923Z,1783
2018-04-20T13:06:19.316Z,1777
2018-04-20T13:07:20.716Z,1771
2018-04-20T13:08:22.108Z,1755
2018-04-20T13:09:23.522Z,1738
2018-04-20T13:10:24.913Z,1721
2018-04-20T13:11:26.308Z,1715
2018-04-20T13:12:27.712Z,1710
2018-04-20T13:13:29.104Z,1704
2018-04-20T13:14:30.492Z,1681
2018-04-20T13:15:31.885Z,1659
2018-04-20T13:16:33.261Z,1659
2018-04-20T13:17:34.661Z,1653
2018-04-20T13:18:36.053Z,1636
2018-04-20T13:19:37.457Z,1620
2018-04-20T13:20:38.846Z,1614
2018-04-20T13:21:40.254Z,1603
2018-04-20T13:22:41.657Z,1569
2018-04-20T13:23:43.055Z,1558
2018-04-20T13:24:44.456Z,1552
2018-04-20T13:25:45.840Z,1541
2018-04-20T13:26:47.232Z,1518
2018-04-20T13:27:48.612Z,1507
2018-04-20T13:28:50.005Z,1496
2018-04-20T13:29:51.406Z,1490
2018-04-20T13:30:52.785Z,1501
2018-04-20T13:31:55.042Z,1490
2018-04-20T13:32:56.637Z,1501
2018-04-20T13:33:58.048Z,1530
2018-04-20T13:34:59.429Z,1591
2018-04-20T13:36:00.821Z,1603
2018-04-20T13:37:02.270Z,1620
2018-04-20T13:38:03.598Z,1738
2018-04-20T13:39:04.992Z,1845
2018-04-20T13:40:06.379Z,1951
2018-04-20T13:41:07.762Z,2081
2018-04-20T13:42:09.144Z,2283
2018-04-20T13:43:10.534Z,2458
2018-04-20T13:44:11.932Z,2311
2018-04-20T13:45:13.320Z,2109
2018-04-20T13:46:14.711Z,1996
2018-04-20T13:47:16.098Z,1974
2018-04-20T13:48:17.628Z,1974
2018-04-20T13:49:19.016Z,2047
2018-04-20T13:50:20.412Z,2002
2018-04-20T13:51:21.792Z,1929
2018-04-20T13:52:23.181Z,1940
2018-04-20T13:53:24.597Z,1906
2018-04-20T13:54:25.987Z,1693
2018-04-20T13:55:27.405Z,1681
2018-04-20T13:56:28.797Z,1878
2018-04-20T13:57:30.188Z,2053
2018-04-20T13:58:31.576Z,1850
2018-04-20T13:59:33.076Z,1783
2018-04-20T14:00:34.467Z,1648
2018-04-20T14:01:36.077Z,1631
2018-04-20T14:02:37.461Z,1659
2018-04-20T14:03:38.845Z,1648
2018-04-20T14:04:40.241Z,1659
2018-04-20T14:05:41.621Z,1563
2018-04-20T14:06:43.021Z,1507
2018-04-20T14:07:44.409Z,1603
2018-04-20T14:08:45.796Z,1513