createdAt,value
2022-11-03T00:02:09.581Z,7.20
2022-11-03T00:04:37.563Z,8.10
2022-11-03T00:07:05.387Z,7.50
2022-11-03T00:09:33.339Z,8.20
2022-11-03T00:12:01.951Z,15.30
2022-11-03T00:14:29.736Z,19.00
2022-11-03T00:16:57.557Z,18.50
2022-11-03T00:19:25.843Z,17.50
2022-11-03T00:21:53.927Z,16.10
2022-11-03T00:24:21.768Z,13.10
2022-11-03T00:26:50.165Z,12.00
2022-11-03T00:29:17.952Z,11.00
2022-11-03T00:31:45.826Z,11.90
2022-11-03T00:34:13.627Z,11.40
2022-11-03T00:36:44.290Z,8.90
2022-11-03T00:39:12.896Z,9.30
2022-11-03T00:41:41.288Z,8.50
2022-11-03T00:44:10.776Z,8.30
2022-11-03T00:46:38.868Z,8.30
2022-11-03T00:49:06.881Z,8.70
2022-11-03T00:51:37.728Z,8.80
2022-11-03T00:54:07.494Z,11.80
2022-11-03T00:56:38.768Z,11.30
2022-11-03T00:59:08.938Z,11.40
2022-11-03T01:01:47.096Z,11.50
2022-11-03T01:04:35.730Z,11.50
2022-11-03T01:07:05.911Z,11.30
2022-11-03T01:09:33.838Z,12.10
2022-11-03T01:12:16.038Z,9.30
2022-11-03T01:14:47.747Z,9.60
2022-11-03T01:17:18.139Z,8.80
2022-11-03T01:19:46.996Z,10.40
2022-11-03T01:22:16.374Z,9.50
2022-11-03T01:24:44.891Z,9.10
2022-11-03T01:27:19.425Z,10.70
2022-11-03T01:29:47.249Z,13.70
2022-11-03T01:32:15.209Z,12.50
2022-11-03T01:34:43.014Z,14.40
2022-11-03T01:37:10.821Z,18.40
2022-11-03T01:39:56.149Z,20.80
2022-11-03T01:42:24.001Z,23.20
2022-11-03T01:44:51.885Z,18.60
2022-11-03T01:47:29.906Z,17.90
2022-11-03T01:50:11.279Z,16.50
2022-11-03T01:52:50.408Z,15.40
2022-11-03T01:55:25.995Z,14.70
2022-11-03T01:58:05.765Z,13.90
2022-11-03T02:00:35.090Z,14.20
2022-11-03T02:03:03.521Z,15.00
2022-11-03T02:05:31.443Z,15.90
2022-11-03T02:08:12.620Z,18.40
2022-11-03T02:10:40.618Z,19.20
2022-11-03T02:13:23.722Z,18.40
2022-11-03T02:15:58.443Z,20.00
2022-11-03T02:18:31.314Z,15.40
2022-11-03T02:21:16.367Z,16.40
2022-11-03T02:23:55.317Z,15.70
2022-11-03T02:26:23.213Z,16.50
2022-11-03T02:31:42.678Z,14.70
2022-11-03T02:34:32.060Z,15.40
2022-11-03T02:37:07.956Z,15.10
2022-11-03T02:39:41.751Z,15.40
2022-11-03T02:42:10.623Z,15.50
2022-11-03T02:44:39.256Z,16.30
2022-11-03T02:47:10.989Z,14.60
2022-11-03T02:49:49.771Z,13.70
2022-11-03T02:52:52.651Z,12.30
2022-11-03T02:55:34.216Z,12.70
2022-11-03T02:58:19.616Z,10.60
2022-11-03T03:01:05.566Z,11.10
2022-11-03T03:03:42.360Z,10.60
2022-11-03T03:06:16.982Z,12.20
2022-11-03T03:08:48.989Z,9.70
2022-11-03T03:11:17.207Z,11.00
2022-11-03T03:13:45.944Z,11.00
2022-11-03T03:16:24.881Z,9.20
2022-11-03T03:19:13.594Z,8.10
2022-11-03T03:21:46.060Z,8.00
2022-11-03T03:24:48.584Z,8.10
2022-11-03T03:27:17.808Z,7.70
2022-11-03T03:29:50.456Z,7.60
2022-11-03T03:32:22.380Z,8.30
2022-11-03T03:34:50.965Z,8.70
2022-11-03T03:37:19.751Z,7.80
2022-11-03T03:39:52.538Z,8.20
2022-11-03T03:42:21.151Z,7.40
2022-11-03T03:44:49.534Z,8.60
2022-11-03T03:47:29.180Z,8.80
2022-11-03T03:49:57.755Z,9.40
2022-11-03T03:52:26.028Z,9.80
2022-11-03T03:54:54.906Z,9.40
2022-11-03T03:57:24.615Z,10.70
2022-11-03T03:59:52.552Z,12.70
2022-11-03T04:02:20.362Z,13.00
2022-11-03T04:04:48.535Z,14.30
2022-11-03T04:07:37.892Z,17.40
2022-11-03T04:10:09.289Z,16.90
2022-11-03T04:12:55.745Z,15.80
2022-11-03T04:15:42.219Z,14.50
2022-11-03T04:18:28.977Z,15.30
2022-11-03T04:21:14.969Z,15.40
2022-11-03T04:23:43.049Z,14.60
2022-11-03T04:26:16.715Z,15.70
2022-11-03T04:28:45.824Z,14.80
2022-11-03T04:31:14.994Z,14.80
2022-11-03T04:33:43.793Z,15.50
2022-11-03T04:36:24.315Z,16.00
2022-11-03T04:38:52.818Z,15.70
2022-11-03T04:41:27.902Z,14.80
2022-11-03T04:43:57.095Z,24.70
2022-11-03T04:46:27.994Z,17.10
2022-11-03T04:49:01.044Z,14.70
2022-11-03T04:54:20.927Z,17.10
2022-11-03T04:56:48.845Z,16.90
2022-11-03T04:59:17.292Z,17.70
2022-11-03T05:01:46.391Z,17.50
2022-11-03T05:04:17.516Z,18.90
2022-11-03T05:06:53.052Z,18.20
2022-11-03T05:09:28.028Z,19.20
2022-11-03T05:11:56.645Z,18.80
2022-11-03T05:14:32.318Z,18.80
2022-11-03T05:17:01.441Z,18.80
2022-11-03T05:19:38.580Z,22.50
2022-11-03T05:22:21.996Z,21.90
2022-11-03T05:24:57.580Z,23.70
2022-11-03T05:27:25.441Z,25.20
2022-11-03T05:29:57.814Z,23.50
2022-11-03T05:32:31.367Z,23.70
2022-11-03T05:34:59.245Z,28.90
2022-11-03T05:37:31.989Z,29.40
2022-11-03T05:43:00.908Z,38.10
2022-11-03T05:45:33.982Z,22.40
2022-11-03T05:48:44.911Z,17.80
2022-11-03T05:51:25.142Z,14.20
2022-11-03T05:53:58.226Z,15.00
2022-11-03T05:56:26.168Z,15.40
2022-11-03T05:58:56.436Z,18.00
2022-11-03T06:01:33.151Z,30.20
2022-11-03T06:04:31.811Z,30.00
2022-11-03T06:07:03.539Z,38.30
2022-11-03T06:09:33.840Z,54.10
2022-11-03T06:12:05.966Z,72.70
2022-11-03T06:14:34.037Z,68.70
2022-11-03T06:17:19.707Z,49.80
2022-11-03T06:19:49.707Z,39.00
2022-11-03T06:22:27.512Z,32.50
2022-11-03T06:24:59.878Z,33.10
2022-11-03T06:27:31.084Z,30.60
2022-11-03T06:30:49.396Z,29.90
2022-11-03T06:33:26.361Z,40.20
2022-11-03T06:35:58.835Z,41.40
2022-11-03T06:38:30.133Z,49.60
2022-11-03T06:40:58.543Z,43.20
2022-11-03T06:43:40.552Z,36.30
2022-11-03T06:46:34.942Z,39.00
2022-11-03T06:49:08.615Z,45.00
2022-11-03T06:51:36.796Z,44.30
2022-11-03T06:54:06.116Z,31.60
2022-11-03T06:56:36.852Z,38.80
2022-11-03T06:59:10.126Z,46.90
2022-11-03T07:01:38.046Z,49.90
2022-11-03T07:04:23.241Z,41.00
2022-11-03T07:06:53.504Z,31.10
2022-11-03T07:09:26.033Z,30.00
2022-11-03T07:11:57.361Z,35.30
2022-11-03T07:14:31.978Z,38.00
2022-11-03T07:17:03.735Z,36.10
2022-11-03T07:19:41.803Z,30.80
2022-11-03T07:22:24.025Z,25.80
2022-11-03T07:24:55.417Z,26.10
2022-11-03T07:27:38.785Z,27.70
2022-11-03T07:30:29.240Z,25.60
2022-11-03T07:33:12.907Z,22.20
2022-11-03T07:36:13.074Z,23.40
2022-11-03T07:38:33.034Z,26.20
2022-11-03T07:41:01.131Z,23.60
2022-11-03T07:43:35.816Z,23.40
2022-11-03T07:46:05.053Z,19.50
2022-11-03T07:48:58.667Z,16.50
2022-11-03T07:51:37.857Z,14.40
2022-11-03T07:54:08.612Z,13.70
2022-11-03T07:56:43.368Z,13.80
2022-11-03T07:59:14.256Z,15.00
2022-11-03T08:01:46.353Z,17.10
2022-11-03T08:04:23.367Z,16.80
2022-11-03T08:06:51.598Z,18.80
2022-11-03T08:09:20.136Z,20.90
2022-11-03T08:11:48.372Z,17.90
2022-11-03T08:14:16.335Z,14.10
2022-11-03T08:16:44.259Z,13.40
2022-11-03T08:19:12.456Z,11.50
2022-11-03T08:21:41.201Z,10.90
2022-11-03T08:24:09.120Z,9.20
2022-11-03T08:26:37.197Z,8.60
2022-11-03T08:29:05.042Z,8.50
2022-11-03T08:31:32.932Z,7.60
2022-11-03T08:34:00.684Z,7.60
2022-11-03T08:36:28.465Z,7.20
2022-11-03T08:38:56.354Z,8.30
2022-11-03T08:41:24.162Z,7.60
2022-11-03T08:43:53.673Z,8.30
2022-11-03T08:46:21.528Z,8.00
2022-11-03T08:48:49.815Z,7.00
2022-11-03T08:51:17.655Z,7.80
2022-11-03T08:53:46.497Z,8.30
2022-11-03T08:56:16.983Z,8.50
2022-11-03T08:58:47.729Z,8.80
2022-11-03T09:01:16.276Z,9.90
2022-11-03T09:03:44.717Z,12.70
2022-11-03T09:06:12.559Z,11.50
2022-11-03T09:11:28.142Z,11.80
2022-11-03T09:13:57.900Z,10.50
2022-11-03T09:16:26.369Z,9.40
2022-11-03T09:18:54.151Z,9.10
2022-11-03T09:21:24.936Z,8.60
2022-11-03T09:23:52.742Z,9.30
2022-11-03T09:26:20.630Z,8.70
2022-11-03T09:28:49.603Z,6.70
2022-11-03T09:31:19.271Z,8.00
2022-11-03T09:33:47.033Z,7.70
2022-11-03T09:36:14.924Z,8.40
2022-11-03T09:38:43.046Z,9.20
2022-11-03T09:41:26.321Z,7.30
2022-11-03T09:43:56.865Z,8.00
2022-11-03T09:46:26.215Z,7.00
2022-11-03T09:48:54.397Z,7.60
2022-11-03T09:51:23.353Z,6.90
2022-11-03T09:53:51.361Z,6.80
2022-11-03T09:56:23.047Z,8.30
2022-11-03T09:58:54.217Z,7.00
2022-11-03T10:01:25.379Z,6.40
2022-11-03T10:03:59.111Z,6.30
2022-11-03T10:06:26.931Z,5.70
2022-11-03T10:08:54.747Z,6.60
2022-11-03T10:11:22.639Z,6.40
2022-11-03T10:13:55.079Z,7.00
2022-11-03T10:16:25.195Z,7.00
2022-11-03T10:18:53.309Z,7.50
2022-11-03T10:21:29.155Z,6.70
2022-11-03T10:23:57.172Z,5.70
2022-11-03T10:26:25.017Z,5.10
2022-11-03T10:29:05.402Z,5.00
2022-11-03T10:31:38.498Z,4.70
2022-11-03T10:34:26.673Z,4.80
2022-11-03T10:37:26.679Z,4.80
2022-11-03T10:39:58.871Z,4.50
2022-11-03T10:42:35.024Z,4.00
2022-11-03T10:45:19.218Z,4.10
2022-11-03T10:48:02.716Z,4.40
2022-11-03T10:50:30.921Z,4.10
2022-11-03T10:52:59.119Z,4.10
2022-11-03T10:55:30.688Z,3.80
2022-11-03T10:57:59.184Z,3.90
2022-11-03T11:00:27.872Z,3.80
2022-11-03T11:03:02.547Z,3.70
2022-11-03T11:05:30.529Z,3.50
2022-11-03T11:07:59.360Z,4.00
2022-11-03T11:10:31.405Z,3.40
2022-11-03T11:13:07.249Z,3.70
2022-11-03T11:15:47.442Z,3.20
2022-11-03T11:18:27.543Z,3.60
2022-11-03T11:20:59.697Z,3.20
2022-11-03T11:23:30.091Z,2.90
2022-11-03T11:26:11.310Z,4.20
2022-11-03T11:28:45.664Z,3.70
2022-11-03T11:31:32.204Z,3.10
2022-11-03T11:34:17.252Z,3.00
2022-11-03T11:37:11.257Z,3.60
2022-11-03T11:39:44.279Z,3.30
2022-11-03T11:42:19.292Z,3.60
2022-11-03T11:45:03.157Z,3.20
2022-11-03T11:47:55.226Z,3.30
2022-11-03T11:50:27.964Z,3.50
2022-11-03T11:53:11.719Z,3.30
2022-11-03T11:55:45.144Z,3.50
2022-11-03T11:58:19.468Z,3.20
2022-11-03T12:01:00.889Z,3.20
2022-11-03T12:03:39.870Z,3.70
2022-11-03T12:06:09.900Z,2.60
2022-11-03T12:08:37.886Z,2.20
2022-11-03T12:11:07.534Z,3.00
2022-11-03T12:13:47.723Z,2.60
2022-11-03T12:16:28.857Z,2.20
2022-11-03T12:19:00.279Z,2.20
2022-11-03T12:21:48.951Z,2.20
2022-11-03T12:24:32.416Z,2.10
2022-11-03T12:27:00.949Z,2.10
2022-11-03T12:29:28.990Z,1.90
2022-11-03T12:31:56.888Z,2.80
2022-11-03T12:34:24.615Z,2.20
2022-11-03T12:36:56.123Z,2.60
2022-11-03T12:39:24.437Z,2.70
2022-11-03T12:41:52.314Z,2.40
2022-11-03T12:44:20.163Z,2.20
2022-11-03T12:46:48.078Z,2.40
2022-11-03T12:49:18.687Z,3.00
2022-11-03T12:51:46.545Z,2.50
2022-11-03T12:54:15.053Z,2.50
2022-11-03T12:56:43.039Z,2.30
2022-11-03T12:59:11.290Z,3.30
2022-11-03T13:01:39.423Z,2.70
2022-11-03T13:04:08.392Z,3.00
2022-11-03T13:06:36.225Z,3.20
2022-11-03T13:09:04.147Z,3.40
2022-11-03T13:11:50.434Z,2.80
2022-11-03T13:14:18.259Z,3.40
2022-11-03T13:16:46.410Z,3.70
2022-11-03T13:19:14.616Z,3.70
2022-11-03T13:21:42.704Z,3.40
2022-11-03T13:24:10.753Z,3.60
2022-11-03T13:26:38.583Z,3.70
2022-11-03T13:29:06.352Z,3.70
2022-11-03T13:31:36.255Z,4.30
2022-11-03T13:34:04.028Z,4.10
2022-11-03T13:36:31.855Z,3.90
2022-11-03T13:38:59.634Z,4.10
2022-11-03T13:41:27.473Z,3.90
2022-11-03T13:43:55.388Z,4.10
2022-11-03T13:46:23.281Z,3.40
2022-11-03T13:51:39.005Z,3.30
2022-11-03T13:59:42.604Z,3.10
2022-11-03T14:04:58.927Z,4.20
2022-11-03T14:07:27.060Z,3.30
2022-11-03T14:09:56.881Z,3.60
2022-11-03T14:12:34.607Z,3.40
2022-11-03T14:15:09.734Z,3.00
2022-11-03T14:17:39.604Z,3.40
2022-11-03T14:20:12.194Z,3.10
2022-11-03T14:25:09.694Z,3.00
2022-11-03T14:27:37.710Z,3.10
2022-11-03T14:30:06.517Z,3.40
2022-11-03T14:32:34.254Z,3.40
2022-11-03T14:35:02.108Z,4.00
2022-11-03T14:37:30.141Z,3.90
2022-11-03T14:39:57.963Z,4.00
2022-11-03T14:42:25.788Z,3.50
2022-11-03T14:47:26.338Z,4.00
2022-11-03T14:49:54.253Z,4.20
2022-11-03T14:52:22.106Z,3.80
2022-11-03T14:54:51.101Z,4.50
2022-11-03T14:57:18.916Z,4.90
2022-11-03T14:59:50.549Z,6.10
2022-11-03T15:02:29.681Z,8.00
2022-11-03T15:04:58.319Z,7.60
2022-11-03T15:07:26.168Z,11.20
2022-11-03T15:09:54.124Z,12.60
2022-11-03T15:12:22.048Z,11.80
2022-11-03T15:14:49.971Z,11.20
2022-11-03T15:17:18.166Z,9.20
2022-11-03T15:19:46.086Z,9.10
2022-11-03T15:22:14.422Z,10.30
2022-11-03T15:27:30.274Z,13.10
2022-11-03T15:29:58.361Z,17.40
2022-11-03T15:32:26.779Z,17.40
2022-11-03T15:34:54.893Z,11.70
2022-11-03T15:37:23.406Z,10.80
2022-11-03T15:39:53.564Z,11.60
2022-11-03T15:42:23.660Z,10.50
2022-11-03T15:44:51.998Z,8.40
2022-11-03T15:47:19.960Z,9.30
2022-11-03T15:49:48.554Z,9.20
2022-11-03T15:52:16.355Z,14.80
2022-11-03T15:54:45.845Z,11.20
2022-11-03T15:59:41.750Z,18.70
2022-11-03T16:02:27.695Z,17.00
2022-11-03T16:04:58.311Z,19.70
2022-11-03T16:07:26.249Z,21.20
2022-11-03T16:09:54.261Z,19.40
2022-11-03T16:12:24.136Z,19.10
2022-11-03T16:14:52.864Z,16.30
2022-11-03T16:17:24.124Z,16.90
2022-11-03T16:22:33.661Z,12.90
2022-11-03T16:25:02.027Z,14.80
2022-11-03T16:27:51.030Z,14.10
2022-11-03T16:30:19.139Z,11.40
2022-11-03T16:32:47.074Z,12.70
2022-11-03T16:35:15.314Z,16.50
2022-11-03T16:37:43.275Z,14.00
2022-11-03T16:40:16.329Z,12.40
2022-11-03T16:42:47.946Z,12.90
2022-11-03T16:45:22.237Z,14.60
2022-11-03T16:47:50.810Z,19.00
2022-11-03T16:50:21.331Z,14.20
2022-11-03T16:52:49.732Z,13.10
2022-11-03T16:55:18.932Z,12.10
2022-11-03T16:57:49.259Z,17.00
2022-11-03T17:00:19.465Z,22.00
2022-11-03T17:02:51.042Z,23.80
2022-11-03T17:05:25.456Z,21.40
2022-11-03T17:07:54.358Z,19.40
2022-11-03T17:10:23.561Z,12.60
2022-11-03T17:12:51.714Z,11.70
2022-11-03T17:15:19.757Z,14.20
2022-11-03T17:17:47.872Z,12.60
2022-11-03T17:20:16.036Z,14.40
2022-11-03T17:22:44.311Z,13.30
2022-11-03T17:25:12.322Z,11.60
2022-11-03T17:27:57.547Z,14.90
2022-11-03T17:30:28.843Z,10.30
2022-11-03T17:33:00.956Z,8.70
2022-11-03T17:35:39.184Z,9.00
2022-11-03T17:38:16.508Z,10.20
2022-11-03T17:40:47.157Z,9.20
2022-11-03T17:43:22.578Z,9.30
2022-11-03T17:45:53.861Z,16.10
2022-11-03T17:48:25.140Z,13.10
2022-11-03T17:50:55.894Z,11.10
2022-11-03T17:53:29.321Z,9.80
2022-11-03T17:56:28.006Z,9.70
2022-11-03T17:58:47.192Z,10.20
2022-11-03T18:01:22.405Z,10.50
2022-11-03T18:03:53.440Z,10.20
2022-11-03T18:06:22.102Z,10.50
2022-11-03T18:08:56.566Z,8.80
2022-11-03T18:11:48.796Z,11.30
2022-11-03T18:14:19.829Z,9.30
2022-11-03T18:16:50.711Z,10.30
2022-11-03T18:19:18.653Z,9.60
2022-11-03T18:21:47.278Z,9.50
2022-11-03T18:24:18.982Z,10.50
2022-11-03T18:26:47.162Z,11.00
2022-11-03T18:29:15.276Z,10.90
2022-11-03T18:31:49.835Z,10.20
2022-11-03T18:34:25.775Z,10.20
2022-11-03T18:36:54.608Z,10.90
2022-11-03T18:39:28.885Z,10.30
2022-11-03T18:41:56.946Z,11.20
2022-11-03T18:44:32.717Z,12.10
2022-11-03T18:47:03.924Z,11.20
2022-11-03T18:49:34.854Z,12.10
2022-11-03T18:52:14.476Z,13.00
2022-11-03T18:54:46.676Z,12.20
2022-11-03T18:57:17.419Z,12.50
2022-11-03T18:59:46.819Z,12.40
2022-11-03T19:02:20.415Z,12.20
2022-11-03T19:04:49.238Z,12.00
2022-11-03T19:07:30.657Z,11.40
2022-11-03T19:09:59.547Z,12.90
2022-11-03T19:12:27.787Z,13.30
2022-11-03T19:15:10.518Z,13.60
2022-11-03T19:17:46.761Z,13.30
2022-11-03T19:20:16.364Z,12.90
2022-11-03T19:22:46.113Z,12.70
2022-11-03T19:25:18.863Z,13.70
2022-11-03T19:27:50.528Z,12.70
2022-11-03T19:30:19.951Z,13.00
2022-11-03T19:32:52.107Z,12.50
2022-11-03T19:35:32.997Z,13.20
2022-11-03T19:38:13.784Z,11.70
2022-11-03T19:41:02.419Z,12.20
2022-11-03T19:43:34.629Z,11.90
2022-11-03T19:46:04.513Z,12.90
2022-11-03T19:48:34.794Z,13.80
2022-11-03T19:51:04.483Z,16.40
2022-11-03T19:53:33.342Z,14.20
2022-11-03T19:56:01.600Z,19.00
2022-11-03T19:58:29.809Z,15.00
2022-11-03T20:00:58.233Z,13.40
2022-11-03T20:03:26.935Z,13.30
2022-11-03T20:05:57.146Z,13.50
2022-11-03T20:08:28.636Z,12.50
2022-11-03T20:10:57.645Z,11.90
2022-11-03T20:13:32.526Z,12.30
2022-11-03T20:16:03.986Z,13.40
2022-11-03T20:18:32.330Z,12.80
2022-11-03T20:21:00.616Z,13.60
2022-11-03T20:23:31.642Z,12.40
2022-11-03T20:26:00.309Z,12.50
2022-11-03T20:28:32.382Z,13.90
2022-11-03T20:31:06.019Z,11.70
2022-11-03T20:33:36.268Z,13.90
2022-11-03T20:36:04.865Z,13.60
2022-11-03T20:38:33.681Z,13.40
2022-11-03T20:41:06.989Z,12.90
2022-11-03T20:43:42.371Z,13.50
2022-11-03T20:46:29.957Z,11.80
2022-11-03T20:48:58.545Z,13.60
2022-11-03T20:51:45.548Z,14.40
2022-11-03T20:54:21.061Z,14.10
2022-11-03T20:56:48.937Z,13.80
2022-11-03T20:59:18.450Z,12.90
2022-11-03T21:01:46.539Z,12.50
2022-11-03T21:04:16.986Z,13.50
2022-11-03T21:06:45.937Z,13.70
2022-11-03T21:09:17.867Z,13.80
2022-11-03T21:11:49.108Z,13.90
2022-11-03T21:14:35.492Z,12.80
2022-11-03T21:17:42.161Z,13.90
2022-11-03T21:20:12.049Z,12.60
2022-11-03T21:22:58.182Z,13.90
2022-11-03T21:25:26.249Z,14.10
2022-11-03T21:27:54.896Z,13.80
2022-11-03T21:30:25.446Z,13.10
2022-11-03T21:32:53.211Z,13.70
2022-11-03T21:35:22.243Z,14.40
2022-11-03T21:37:50.173Z,14.10
2022-11-03T21:40:18.186Z,15.30
2022-11-03T21:43:04.596Z,17.60
2022-11-03T21:45:32.934Z,16.10
2022-11-03T21:48:26.851Z,14.00
2022-11-03T21:50:54.916Z,15.50
2022-11-03T21:53:22.685Z,13.70
2022-11-03T21:55:53.696Z,14.40
2022-11-03T21:58:21.636Z,13.70
2022-11-03T22:00:49.588Z,13.90
2022-11-03T22:03:17.613Z,14.50
2022-11-03T22:05:45.441Z,13.00
2022-11-03T22:08:13.273Z,14.40
2022-11-03T22:10:41.843Z,12.80
2022-11-03T22:13:10.230Z,14.40
2022-11-03T22:15:57.078Z,16.70
2022-11-03T22:18:24.932Z,15.20
2022-11-03T22:21:11.616Z,15.30
2022-11-03T22:23:57.815Z,12.60
2022-11-03T22:26:44.358Z,13.50
2022-11-03T22:29:30.747Z,13.00
2022-11-03T22:31:58.495Z,13.60
2022-11-03T22:34:45.157Z,13.90
2022-11-03T22:37:12.948Z,13.60
2022-11-03T22:39:59.326Z,13.20
2022-11-03T22:42:45.740Z,15.00
2022-11-03T22:45:32.155Z,14.00
2022-11-03T22:48:03.302Z,14.90
2022-11-03T22:50:31.290Z,13.60
2022-11-03T22:52:59.093Z,15.00
2022-11-03T22:55:26.902Z,14.80
2022-11-03T22:57:54.677Z,16.00
2022-11-03T23:00:22.595Z,14.40
2022-11-03T23:02:53.807Z,14.30
2022-11-03T23:05:21.539Z,13.40
2022-11-03T23:07:49.285Z,13.40
2022-11-03T23:10:17.272Z,14.60
2022-11-03T23:12:45.028Z,13.80
2022-11-03T23:15:31.585Z,15.00
2022-11-03T23:18:23.261Z,13.10
2022-11-03T23:21:09.218Z,13.10
2022-11-03T23:23:57.876Z,12.00
2022-11-03T23:26:27.151Z,12.70
2022-11-03T23:28:55.080Z,14.40
2022-11-03T23:31:22.942Z,13.40
2022-11-03T23:33:50.896Z,14.90
2022-11-03T23:36:18.791Z,14.60
2022-11-03T23:38:46.614Z,15.70
2022-11-03T23:41:17.312Z,14.50
2022-11-03T23:43:46.580Z,14.60
2022-11-03T23:46:38.493Z,13.50
2022-11-03T23:49:06.916Z,13.90
2022-11-03T23:51:36.337Z,13.70
2022-11-03T23:54:07.414Z,12.90
2022-11-03T23:57:02.450Z,12.60
2022-11-03T23:59:32.569Z,12.30
