createdAt,value
2023-03-18T00:01:10.060Z,1.10
2023-03-18T00:03:38.707Z,0.80
2023-03-18T00:06:21.442Z,1.00
2023-03-18T00:08:51.057Z,1.00
2023-03-18T00:11:21.837Z,0.90
2023-03-18T00:13:50.427Z,1.23
2023-03-18T00:16:18.699Z,1.00
2023-03-18T00:18:47.670Z,1.10
2023-03-18T00:21:17.137Z,1.20
2023-03-18T00:23:45.392Z,1.00
2023-03-18T00:26:13.405Z,1.02
2023-03-18T00:28:42.962Z,0.88
2023-03-18T00:31:14.008Z,1.00
2023-03-18T00:36:16.975Z,1.02
2023-03-18T00:38:46.386Z,0.90
2023-03-18T00:41:16.383Z,0.80
2023-03-18T00:43:49.918Z,1.38
2023-03-18T00:46:20.619Z,1.10
2023-03-18T00:48:49.045Z,1.30
2023-03-18T00:51:18.331Z,0.80
2023-03-18T00:53:48.880Z,0.60
2023-03-18T00:56:21.155Z,0.90
2023-03-18T00:58:51.294Z,1.08
2023-03-18T01:01:20.484Z,0.93
2023-03-18T01:03:52.436Z,1.23
2023-03-18T01:06:26.057Z,1.23
2023-03-18T01:08:54.147Z,1.13
2023-03-18T01:11:23.275Z,0.90
2023-03-18T01:13:53.266Z,1.05
2023-03-18T01:16:23.901Z,0.93
2023-03-18T01:18:52.619Z,1.00
2023-03-18T01:21:21.438Z,0.93
2023-03-18T01:23:54.758Z,0.90
2023-03-18T01:26:23.308Z,1.05
2023-03-18T01:28:52.061Z,1.10
2023-03-18T01:31:20.292Z,0.82
2023-03-18T01:33:50.353Z,0.88
2023-03-18T01:36:18.816Z,1.17
2023-03-18T01:38:59.973Z,1.05
2023-03-18T01:41:29.076Z,1.50
2023-03-18T01:43:57.358Z,1.00
2023-03-18T01:46:45.132Z,1.20
2023-03-18T01:49:29.413Z,1.02
2023-03-18T01:52:20.130Z,1.20
2023-03-18T01:54:59.268Z,1.02
2023-03-18T01:57:28.509Z,0.70
2023-03-18T02:00:00.517Z,1.23
2023-03-18T04:49:45.246Z,1.80
2023-03-18T04:52:16.619Z,1.73
2023-03-18T04:54:46.033Z,1.70
2023-03-18T04:57:14.396Z,3.38
2023-03-18T04:59:49.280Z,1.55
2023-03-18T05:03:09.854Z,1.90
2023-03-18T05:05:38.795Z,1.55
2023-03-18T05:08:10.540Z,1.58
2023-03-18T05:10:39.917Z,1.45
2023-03-18T05:13:09.772Z,1.83
2023-03-18T05:15:38.666Z,1.52
2023-03-18T05:18:06.872Z,1.50
2023-03-18T05:20:36.247Z,1.90
2023-03-18T05:23:06.153Z,1.80
2023-03-18T05:25:50.960Z,1.98
2023-03-18T05:28:21.657Z,1.73
2023-03-18T05:31:08.265Z,1.60
2023-03-18T05:33:43.019Z,2.25
2023-03-18T05:36:14.702Z,1.42
2023-03-18T05:38:54.201Z,1.63
2023-03-18T05:41:22.356Z,1.50
2023-03-18T05:43:50.382Z,1.88
2023-03-18T05:46:18.695Z,1.88
2023-03-18T05:49:09.205Z,1.60
2023-03-18T05:52:03.612Z,1.08
2023-03-18T05:54:38.986Z,1.60
2023-03-18T05:57:07.487Z,1.70
2023-03-18T05:59:35.384Z,2.53
2023-03-18T06:02:03.881Z,1.40
2023-03-18T06:04:32.588Z,1.80
2023-03-18T06:07:01.405Z,1.20
2023-03-18T06:09:29.552Z,2.20
2023-03-18T06:11:58.770Z,1.88
2023-03-18T06:14:30.166Z,1.63
2023-03-18T06:17:01.526Z,1.48
2023-03-18T06:19:31.368Z,1.67
2023-03-18T06:21:59.513Z,2.03
2023-03-18T06:24:27.534Z,1.95
2023-03-18T06:26:57.499Z,1.67
2023-03-18T06:29:25.599Z,1.80
2023-03-18T06:31:59.977Z,1.50
2023-03-18T06:34:29.264Z,2.05
2023-03-18T06:36:57.513Z,1.80
2023-03-18T06:39:26.412Z,1.50
2023-03-18T06:41:55.205Z,1.90
2023-03-18T06:44:31.265Z,2.33
2023-03-18T06:47:06.657Z,2.13
2023-03-18T06:52:20.975Z,2.13
2023-03-18T06:54:52.130Z,1.88
2023-03-18T06:57:20.764Z,1.80
2023-03-18T06:59:51.008Z,2.13
2023-03-18T07:02:19.160Z,1.88
2023-03-18T07:04:47.385Z,2.15
2023-03-18T07:07:15.408Z,1.95
2023-03-18T07:09:45.161Z,1.83
2023-03-18T07:12:14.563Z,1.90
2023-03-18T07:14:43.586Z,1.92
2023-03-18T07:17:12.538Z,1.67
2023-03-18T07:19:41.993Z,2.00
2023-03-18T07:22:10.483Z,1.70
2023-03-18T07:24:38.690Z,1.58
2023-03-18T07:27:10.359Z,2.08
2023-03-18T07:29:41.340Z,1.95
2023-03-18T07:32:11.944Z,2.15
2023-03-18T07:34:39.892Z,2.10
2023-03-18T07:37:07.952Z,1.73
2023-03-18T07:39:35.951Z,2.55
2023-03-18T07:42:03.822Z,2.65
2023-03-18T07:44:31.999Z,1.83
2023-03-18T07:46:59.833Z,1.98
2023-03-18T07:49:28.072Z,1.58
2023-03-18T07:51:56.734Z,1.73
2023-03-18T07:54:25.130Z,1.38
2023-03-18T07:56:53.603Z,1.23
2023-03-18T07:59:21.574Z,1.20
2023-03-18T08:01:49.581Z,1.13
2023-03-18T08:04:18.249Z,0.93
2023-03-18T08:06:46.293Z,1.23
2023-03-18T08:09:14.120Z,1.25
2023-03-18T08:11:42.666Z,1.17
2023-03-18T08:14:14.065Z,1.15
2023-03-18T08:19:09.932Z,1.40
2023-03-18T08:21:38.309Z,1.02
2023-03-18T08:24:06.578Z,1.35
2023-03-18T08:26:34.503Z,1.08
2023-03-18T08:29:02.465Z,0.98
2023-03-18T08:31:30.559Z,1.67
2023-03-18T08:33:59.706Z,0.80
2023-03-18T08:36:28.873Z,1.30
2023-03-18T08:38:56.831Z,0.90
2023-03-18T08:41:26.278Z,1.67
2023-03-18T08:43:55.582Z,1.58
2023-03-18T08:46:23.886Z,1.55
2023-03-18T08:48:52.211Z,1.13
2023-03-18T08:51:20.220Z,1.17
2023-03-18T08:53:49.712Z,1.02
2023-03-18T08:56:17.483Z,1.77
2023-03-18T08:58:46.193Z,1.33
2023-03-18T09:01:14.328Z,1.17
2023-03-18T09:03:42.793Z,1.38
2023-03-18T09:06:11.143Z,1.17
2023-03-18T09:08:39.853Z,1.33
2023-03-18T09:11:07.926Z,1.92
2023-03-18T09:13:38.105Z,1.30
2023-03-18T09:16:07.509Z,1.58
2023-03-18T09:18:35.642Z,1.15
2023-03-18T09:21:05.083Z,1.48
2023-03-18T09:23:34.638Z,1.67
2023-03-18T09:26:02.874Z,1.50
2023-03-18T09:28:31.543Z,1.75
2023-03-18T09:30:59.404Z,1.42
2023-03-18T09:33:27.402Z,1.25
2023-03-18T09:35:55.681Z,1.63
2023-03-18T09:38:24.084Z,2.03
2023-03-18T09:41:21.487Z,1.90
2023-03-18T09:43:57.508Z,1.48
2023-03-18T09:46:45.671Z,2.05
2023-03-18T09:49:29.488Z,2.63
2023-03-18T09:52:09.146Z,2.30
2023-03-18T09:55:22.772Z,2.00
2023-03-18T09:57:52.933Z,2.17
2023-03-18T10:00:30.185Z,2.00
2023-03-18T10:02:59.160Z,2.40
2023-03-18T10:05:33.020Z,2.10
2023-03-18T10:08:18.748Z,2.20
2023-03-18T10:10:47.587Z,2.30
2023-03-18T10:13:34.298Z,1.75
2023-03-18T10:16:05.040Z,2.40
2023-03-18T10:18:34.582Z,3.13
2023-03-18T10:21:05.492Z,2.50
2023-03-18T10:24:05.564Z,2.28
2023-03-18T10:26:43.787Z,1.83
2023-03-18T10:29:43.065Z,1.95
2023-03-18T10:32:46.529Z,2.13
2023-03-18T10:35:23.024Z,2.35
2023-03-18T10:38:05.127Z,2.25
2023-03-18T10:40:38.122Z,2.50
2023-03-18T10:43:15.256Z,2.17
2023-03-18T10:45:44.491Z,1.75
2023-03-18T10:48:28.586Z,2.15
2023-03-18T10:51:29.696Z,1.85
2023-03-18T10:54:18.478Z,1.70
2023-03-18T10:56:46.445Z,1.98
2023-03-18T10:59:18.891Z,1.20
2023-03-18T11:01:50.074Z,1.77
2023-03-18T11:04:21.761Z,1.83
2023-03-18T11:07:01.809Z,1.50
2023-03-18T11:09:36.535Z,1.50
2023-03-18T11:12:07.108Z,1.38
2023-03-18T11:14:37.829Z,1.58
2023-03-18T11:19:39.583Z,1.30
2023-03-18T11:22:10.652Z,1.80
2023-03-18T11:24:42.952Z,1.40
2023-03-18T11:27:17.146Z,1.83
2023-03-18T11:29:58.281Z,1.80
2023-03-18T11:32:32.014Z,1.25
2023-03-18T11:35:01.999Z,1.42
2023-03-18T11:37:35.089Z,1.35
2023-03-18T11:40:15.625Z,1.63
2023-03-18T11:45:26.634Z,1.02
2023-03-18T11:47:54.802Z,1.40
2023-03-18T11:50:31.480Z,1.10
2023-03-18T11:53:29.445Z,1.00
2023-03-18T11:56:25.771Z,0.90
2023-03-18T11:59:32.408Z,1.00
2023-03-18T12:02:34.529Z,0.80
2023-03-18T12:05:23.013Z,0.85
2023-03-18T12:08:18.214Z,0.93
2023-03-18T12:10:48.874Z,0.85
2023-03-18T12:13:22.727Z,0.70
2023-03-18T12:15:54.913Z,1.05
2023-03-18T12:18:51.889Z,1.00
2023-03-18T12:21:46.210Z,0.77
2023-03-18T12:25:07.455Z,0.75
2023-03-18T12:27:44.507Z,0.85
2023-03-18T12:30:37.000Z,0.95
2023-03-18T12:33:41.102Z,1.00
2023-03-18T12:36:30.410Z,1.20
2023-03-18T12:39:14.826Z,1.10
2023-03-18T12:41:57.943Z,1.02
2023-03-18T12:44:45.386Z,0.95
2023-03-18T12:47:48.479Z,0.80
2023-03-18T12:50:23.531Z,0.70
2023-03-18T12:52:57.974Z,0.70
2023-03-18T12:55:31.859Z,0.60
2023-03-18T12:58:15.620Z,1.23
2023-03-18T13:00:57.403Z,0.60
2023-03-18T13:03:38.022Z,0.55
2023-03-18T13:06:23.322Z,0.60
2023-03-18T13:09:25.685Z,0.90
2023-03-18T13:12:13.560Z,0.70
2023-03-18T13:15:02.054Z,0.50
2023-03-18T13:17:34.355Z,0.50
2023-03-18T13:20:04.887Z,0.60
2023-03-18T13:22:47.768Z,0.65
2023-03-18T13:25:37.380Z,0.63
2023-03-18T13:28:42.257Z,0.60
2023-03-18T13:31:31.590Z,0.80
2023-03-18T13:34:05.456Z,0.95
2023-03-18T13:37:05.339Z,0.82
2023-03-18T13:39:57.418Z,0.70
2023-03-18T13:42:31.475Z,0.70
2023-03-18T13:45:06.008Z,0.70
2023-03-18T13:47:38.295Z,0.52
2023-03-18T13:50:29.524Z,0.60
2023-03-18T13:52:59.894Z,1.10
2023-03-18T13:55:30.790Z,0.57
2023-03-18T13:58:14.200Z,0.52
2023-03-18T14:00:46.718Z,0.60
2023-03-18T14:03:25.254Z,0.60
2023-03-18T14:06:16.228Z,0.50
2023-03-18T14:11:26.630Z,0.40
2023-03-18T14:13:57.536Z,0.57
2023-03-18T14:16:30.095Z,0.60
2023-03-18T14:19:19.328Z,0.50
2023-03-18T14:22:08.330Z,0.50
2023-03-18T14:24:37.009Z,0.60
2023-03-18T14:27:05.002Z,0.60
2023-03-18T14:29:40.187Z,0.45
2023-03-18T14:32:34.297Z,0.50
2023-03-18T14:35:17.443Z,0.70
2023-03-18T14:38:10.549Z,0.63
2023-03-18T14:40:48.036Z,0.70
2023-03-18T14:43:40.739Z,0.55
2023-03-18T14:46:17.902Z,0.98
2023-03-18T14:48:47.652Z,0.68
2023-03-18T14:51:21.268Z,0.35
2023-03-18T14:54:14.542Z,0.60
2023-03-18T14:56:54.177Z,0.52
2023-03-18T14:59:25.721Z,0.80
2023-03-18T15:01:55.664Z,0.90
2023-03-18T15:04:28.275Z,1.00
2023-03-18T15:06:59.424Z,0.55
2023-03-18T15:09:30.105Z,0.60
2023-03-18T15:11:58.092Z,0.43
2023-03-18T15:14:30.180Z,0.50
2023-03-18T15:17:01.752Z,0.50
2023-03-18T15:19:31.258Z,0.40
2023-03-18T15:22:04.754Z,0.73
2023-03-18T15:24:33.044Z,0.70
2023-03-18T15:27:13.810Z,0.68
2023-03-18T15:29:53.842Z,0.40
2023-03-18T15:32:29.506Z,0.60
2023-03-18T15:35:15.661Z,0.50
2023-03-18T15:37:46.086Z,0.73
2023-03-18T15:40:26.402Z,1.23
2023-03-18T15:43:06.621Z,1.00
2023-03-18T15:45:36.161Z,0.88
2023-03-18T15:48:13.793Z,2.85
2023-03-18T15:50:53.777Z,2.72
2023-03-18T15:53:27.466Z,2.00
2023-03-18T15:55:59.832Z,1.52
2023-03-18T15:58:38.716Z,1.33
2023-03-18T16:01:08.477Z,0.95
2023-03-18T16:03:43.387Z,1.33
2023-03-18T16:06:11.964Z,1.08
2023-03-18T16:08:40.084Z,2.28
2023-03-18T16:11:09.600Z,0.93
2023-03-18T16:13:38.188Z,0.88
2023-03-18T16:16:06.620Z,1.23
2023-03-18T16:18:35.229Z,1.17
2023-03-18T16:21:03.383Z,1.27
2023-03-18T16:23:31.811Z,1.00
2023-03-18T16:25:59.909Z,0.90
2023-03-18T16:28:28.933Z,0.93
2023-03-18T16:30:58.237Z,0.82
2023-03-18T16:33:26.334Z,1.35
2023-03-18T16:36:20.166Z,1.73
2023-03-18T16:38:48.326Z,1.67
2023-03-18T16:41:18.314Z,1.20
2023-03-18T16:43:46.393Z,1.02
2023-03-18T16:46:15.384Z,1.27
2023-03-18T16:48:43.855Z,1.52
2023-03-18T16:51:15.003Z,1.20
2023-03-18T16:53:42.978Z,1.27
2023-03-18T16:56:17.304Z,1.48
2023-03-18T16:58:45.643Z,1.50
2023-03-18T17:01:19.666Z,1.38
2023-03-18T17:03:48.362Z,1.08
2023-03-18T17:06:16.538Z,1.17
2023-03-18T17:08:45.844Z,1.10
2023-03-18T17:11:18.683Z,1.00
2023-03-18T17:13:47.564Z,1.30
2023-03-18T17:16:22.834Z,1.10
2023-03-18T17:18:50.649Z,1.10
2023-03-18T17:21:18.426Z,0.85
2023-03-18T17:23:47.872Z,1.00
2023-03-18T17:26:15.884Z,1.00
2023-03-18T17:28:46.269Z,0.98
2023-03-18T17:31:14.692Z,1.13
2023-03-18T17:33:43.411Z,1.30
2023-03-18T17:36:11.249Z,0.90
2023-03-18T17:38:39.116Z,1.23
2023-03-18T17:41:19.950Z,1.50
2023-03-18T17:43:48.342Z,2.22
2023-03-18T17:46:17.056Z,2.00
2023-03-18T17:48:45.807Z,2.15
2023-03-18T17:51:17.239Z,2.83
2023-03-18T17:56:16.905Z,3.58
2023-03-18T17:58:49.624Z,2.53
2023-03-18T18:01:22.292Z,2.05
2023-03-18T18:03:50.541Z,1.73
2023-03-18T18:06:21.159Z,1.60
2023-03-18T18:08:49.980Z,1.40
2023-03-18T18:11:24.083Z,1.60
2023-03-18T18:13:54.975Z,1.85
2023-03-18T18:16:26.666Z,1.38
2023-03-18T18:18:54.609Z,1.23
2023-03-18T18:21:24.770Z,0.90
2023-03-18T18:23:52.659Z,1.10
2023-03-18T18:26:23.588Z,1.27
2023-03-18T18:28:52.360Z,1.25
2023-03-18T18:31:21.565Z,1.10
2023-03-18T18:33:50.328Z,1.35
2023-03-18T18:36:19.022Z,1.42
2023-03-18T18:38:46.833Z,1.15
2023-03-18T18:41:14.764Z,1.65
2023-03-18T18:43:42.793Z,1.40
2023-03-18T18:46:15.206Z,1.73
2023-03-18T18:48:46.643Z,1.50
2023-03-18T18:51:18.812Z,1.38
2023-03-18T18:53:47.696Z,1.55
2023-03-18T18:56:21.114Z,1.88
2023-03-18T18:58:52.825Z,2.05
2023-03-18T19:03:48.647Z,2.03
2023-03-18T19:06:26.836Z,1.67
2023-03-18T19:08:57.568Z,2.10
2023-03-18T19:11:26.400Z,2.17
2023-03-18T19:13:58.741Z,1.98
2023-03-18T19:16:33.279Z,2.05
2023-03-18T19:19:01.402Z,1.75
2023-03-18T19:21:29.374Z,2.08
2023-03-18T19:23:58.408Z,2.25
2023-03-18T19:26:26.396Z,2.08
2023-03-18T19:28:59.588Z,2.03
2023-03-18T19:31:32.465Z,1.73
2023-03-18T19:34:02.344Z,1.98
2023-03-18T19:36:32.339Z,2.25
2023-03-18T19:39:01.580Z,2.03
2023-03-18T19:41:29.814Z,2.20
2023-03-18T19:44:04.491Z,2.38
2023-03-18T19:46:39.996Z,1.95
2023-03-18T19:49:18.383Z,2.25
2023-03-18T19:51:47.272Z,2.00
2023-03-18T19:54:32.482Z,2.20
2023-03-18T19:57:20.509Z,1.75
2023-03-18T19:59:49.829Z,1.95
2023-03-18T20:02:28.937Z,2.08
2023-03-18T20:04:59.047Z,2.10
2023-03-18T20:07:31.813Z,1.85
2023-03-18T20:10:00.109Z,2.17
2023-03-18T20:12:57.407Z,2.55
2023-03-18T20:15:32.772Z,2.42
2023-03-18T20:18:03.383Z,2.15
2023-03-18T20:20:32.621Z,2.15
2023-03-18T20:23:24.286Z,2.60
2023-03-18T20:25:54.088Z,1.98
2023-03-18T20:28:23.965Z,2.40
2023-03-18T20:30:53.431Z,2.05
2023-03-18T20:33:23.013Z,2.53
2023-03-18T20:35:53.406Z,2.50
2023-03-18T20:38:30.643Z,2.50
2023-03-18T20:40:59.327Z,2.92
2023-03-18T20:43:28.616Z,2.40
2023-03-18T20:45:58.412Z,3.20
2023-03-18T20:48:28.238Z,4.10
2023-03-18T20:50:56.833Z,2.88
2023-03-18T20:53:27.612Z,3.17
2023-03-18T20:55:58.439Z,2.78
2023-03-18T20:58:28.171Z,3.30
2023-03-18T21:00:56.587Z,2.30
2023-03-18T21:03:25.919Z,3.00
2023-03-18T21:05:58.030Z,2.70
2023-03-18T21:08:26.960Z,2.17
2023-03-18T21:10:56.203Z,2.10
2023-03-18T21:13:40.667Z,2.80
2023-03-18T21:16:14.732Z,2.40
2023-03-18T21:18:45.653Z,2.45
2023-03-18T21:21:39.668Z,2.70
2023-03-18T21:24:27.780Z,2.28
2023-03-18T21:27:04.776Z,2.88
2023-03-18T21:29:34.059Z,3.55
2023-03-18T21:32:02.893Z,2.85
2023-03-18T21:34:31.489Z,3.10
2023-03-18T21:36:59.260Z,3.75
2023-03-18T21:39:27.555Z,3.03
2023-03-18T21:41:55.487Z,3.17
2023-03-18T21:44:23.191Z,3.40
2023-03-18T21:46:51.704Z,3.90
2023-03-18T21:49:19.805Z,3.33
2023-03-18T21:51:47.931Z,3.10
2023-03-18T21:54:19.249Z,3.45
2023-03-18T21:56:47.373Z,3.25
2023-03-18T21:59:15.657Z,3.75
2023-03-18T22:01:43.815Z,3.13
2023-03-18T22:04:12.712Z,3.30
2023-03-18T22:06:40.691Z,3.65
2023-03-18T22:09:09.022Z,3.38
2023-03-18T22:11:36.938Z,3.88
2023-03-18T22:14:04.907Z,3.78
2023-03-18T22:16:32.868Z,3.80
2023-03-18T22:19:00.634Z,3.83
2023-03-18T22:21:29.326Z,3.22
2023-03-18T22:23:58.383Z,3.40
2023-03-18T22:26:29.278Z,3.15
2023-03-18T22:28:57.030Z,3.10
2023-03-18T22:31:26.906Z,2.97
2023-03-18T22:33:55.550Z,2.65
2023-03-18T22:36:25.700Z,3.10
2023-03-18T22:38:53.834Z,2.65
2023-03-18T22:41:30.452Z,2.50
2023-03-18T22:44:00.535Z,3.13
2023-03-18T22:46:28.840Z,3.58
2023-03-18T22:48:59.315Z,3.70
2023-03-18T22:51:34.112Z,3.47
2023-03-18T22:54:02.291Z,3.38
2023-03-18T22:56:32.381Z,3.40
2023-03-18T22:59:03.295Z,3.40
2023-03-18T23:01:32.373Z,3.00
2023-03-18T23:04:00.859Z,2.67
2023-03-18T23:06:28.864Z,3.00
2023-03-18T23:08:56.881Z,3.53
2023-03-18T23:11:24.972Z,2.20
2023-03-18T23:13:54.071Z,1.88
2023-03-18T23:16:23.989Z,2.85
2023-03-18T23:18:52.332Z,2.75
2023-03-18T23:21:24.286Z,3.35
2023-03-18T23:23:52.873Z,3.22
2023-03-18T23:26:21.182Z,2.40
2023-03-18T23:28:49.457Z,3.35
2023-03-18T23:31:18.323Z,2.75
2023-03-18T23:33:47.469Z,3.10
2023-03-18T23:36:18.811Z,2.67
2023-03-18T23:38:47.024Z,2.83
2023-03-18T23:41:18.007Z,2.83
2023-03-18T23:43:47.781Z,3.25
2023-03-18T23:46:15.885Z,4.05
2023-03-18T23:48:45.271Z,3.20
2023-03-18T23:51:13.389Z,2.50
2023-03-18T23:53:41.691Z,3.15
2023-03-18T23:56:12.089Z,3.00
2023-03-18T23:58:40.234Z,3.08
