createdAt,value
2023-04-15T00:01:06.950Z,5.55
2023-04-15T00:03:41.509Z,5.53
2023-04-15T00:06:14.832Z,5.55
2023-04-15T00:08:48.036Z,5.57
2023-04-15T00:11:21.073Z,5.57
2023-04-15T00:13:54.429Z,5.53
2023-04-15T00:16:28.425Z,5.51
2023-04-15T00:19:03.043Z,5.53
2023-04-15T00:21:36.485Z,5.50
2023-04-15T00:24:09.498Z,5.49
2023-04-15T00:26:42.591Z,5.49
2023-04-15T00:29:15.687Z,5.47
2023-04-15T00:31:48.731Z,5.38
2023-04-15T00:34:23.226Z,5.35
2023-04-15T00:36:56.395Z,5.40
2023-04-15T00:39:29.658Z,5.45
2023-04-15T00:42:03.409Z,5.48
2023-04-15T00:44:36.420Z,5.52
2023-04-15T00:47:10.154Z,5.56
2023-04-15T00:49:44.528Z,5.57
2023-04-15T00:52:17.532Z,5.52
2023-04-15T00:54:51.262Z,5.48
2023-04-15T00:57:24.452Z,5.43
2023-04-15T00:59:58.369Z,5.38
2023-04-15T01:02:33.460Z,5.37
2023-04-15T01:05:08.757Z,5.34
2023-04-15T01:07:41.788Z,5.15
2023-04-15T01:10:14.894Z,5.02
2023-04-15T01:12:48.035Z,4.95
2023-04-15T01:15:21.926Z,5.05
2023-04-15T01:17:55.245Z,5.00
2023-04-15T01:20:30.829Z,5.02
2023-04-15T01:23:04.012Z,5.00
2023-04-15T01:25:38.409Z,4.99
2023-04-15T01:28:11.849Z,5.02
2023-04-15T01:30:44.838Z,5.05
2023-04-15T01:33:17.849Z,5.05
2023-04-15T01:35:50.940Z,5.05
2023-04-15T01:38:24.049Z,4.95
2023-04-15T01:40:59.264Z,4.90
2023-04-15T01:43:32.426Z,4.91
2023-04-15T01:46:06.194Z,4.90
2023-04-15T01:48:39.200Z,4.95
2023-04-15T01:51:12.297Z,5.00
2023-04-15T01:53:45.493Z,4.95
2023-04-15T01:56:19.868Z,4.84
2023-04-15T01:58:52.933Z,4.75
2023-04-15T02:01:25.998Z,4.71
2023-04-15T02:03:59.071Z,4.65
2023-04-15T02:06:32.132Z,4.67
2023-04-15T02:09:05.152Z,4.65
2023-04-15T02:11:39.556Z,4.61
2023-04-15T02:14:12.712Z,4.62
2023-04-15T02:16:45.810Z,4.61
2023-04-15T02:19:18.911Z,4.62
2023-04-15T02:21:51.932Z,4.44
2023-04-15T02:24:24.992Z,4.46
2023-04-15T02:26:59.414Z,4.41
2023-04-15T02:29:33.362Z,4.38
2023-04-15T02:32:07.257Z,4.34
2023-04-15T02:34:41.280Z,4.33
2023-04-15T02:37:16.046Z,4.42
2023-04-15T02:39:49.097Z,4.39
2023-04-15T02:42:23.514Z,4.35
2023-04-15T02:44:57.253Z,4.35
2023-04-15T02:47:30.321Z,4.32
2023-04-15T02:50:04.641Z,4.47
2023-04-15T02:52:37.634Z,4.41
2023-04-15T02:55:11.602Z,4.39
2023-04-15T02:57:46.123Z,4.34
2023-04-15T03:00:19.265Z,4.36
2023-04-15T03:02:56.534Z,4.38
2023-04-15T03:05:30.055Z,4.34
2023-04-15T03:08:03.182Z,4.28
2023-04-15T03:10:36.288Z,4.29
2023-04-15T03:13:10.741Z,4.31
2023-04-15T03:15:43.913Z,4.16
2023-04-15T03:18:16.960Z,4.13
2023-04-15T03:20:50.053Z,3.93
2023-04-15T03:23:23.064Z,3.79
2023-04-15T03:25:57.766Z,3.88
2023-04-15T03:28:32.729Z,3.93
2023-04-15T03:31:05.922Z,3.83
2023-04-15T03:33:38.973Z,3.86
2023-04-15T03:36:12.134Z,3.81
2023-04-15T03:38:45.166Z,3.60
2023-04-15T03:41:18.209Z,3.72
2023-04-15T03:43:52.810Z,3.78
2023-04-15T03:46:25.856Z,3.80
2023-04-15T03:48:59.973Z,3.80
2023-04-15T03:51:33.278Z,3.87
2023-04-15T03:54:06.356Z,3.84
2023-04-15T03:56:39.502Z,3.82
2023-04-15T03:59:13.896Z,3.69
2023-04-15T04:01:47.028Z,3.69
2023-04-15T04:04:20.212Z,3.74
2023-04-15T04:06:53.559Z,3.64
2023-04-15T04:09:26.783Z,3.61
2023-04-15T04:11:59.955Z,3.53
2023-04-15T04:14:34.327Z,3.49
2023-04-15T04:17:07.490Z,3.54
2023-04-15T04:19:40.960Z,3.63
2023-04-15T04:22:13.997Z,3.65
2023-04-15T04:24:46.999Z,3.73
2023-04-15T04:27:20.017Z,3.80
2023-04-15T04:29:54.345Z,3.79
2023-04-15T04:32:27.438Z,3.79
2023-04-15T04:35:00.583Z,3.79
2023-04-15T04:37:33.673Z,3.77
2023-04-15T04:40:09.498Z,3.74
2023-04-15T04:42:42.550Z,3.74
2023-04-15T04:45:16.956Z,3.69
2023-04-15T04:47:50.048Z,3.70
2023-04-15T04:50:23.119Z,3.73
2023-04-15T04:52:56.440Z,3.73
2023-04-15T04:55:29.757Z,3.71
2023-04-15T04:58:02.746Z,3.71
2023-04-15T05:00:37.964Z,3.72
2023-04-15T05:03:11.160Z,3.76
2023-04-15T05:05:45.852Z,3.77
2023-04-15T05:08:18.900Z,3.75
2023-04-15T05:10:51.976Z,3.71
2023-04-15T05:13:25.054Z,3.72
2023-04-15T05:15:59.916Z,3.74
2023-04-15T05:18:33.096Z,3.77
2023-04-15T05:21:07.704Z,3.63
2023-04-15T05:23:41.270Z,3.59
2023-04-15T05:26:14.325Z,3.61
2023-04-15T05:28:47.887Z,3.63
2023-04-15T05:31:22.551Z,3.73
2023-04-15T05:33:55.745Z,3.81
2023-04-15T05:36:28.810Z,3.82
2023-04-15T05:39:02.036Z,3.82
2023-04-15T05:41:35.301Z,4.05
2023-04-15T05:44:08.395Z,4.22
2023-04-15T05:46:43.342Z,4.48
2023-04-15T05:49:16.487Z,4.73
2023-04-15T05:51:49.777Z,4.94
2023-04-15T05:54:23.184Z,5.08
2023-04-15T05:56:57.560Z,5.32
2023-04-15T05:59:31.055Z,5.60
2023-04-15T06:02:06.371Z,5.78
2023-04-15T06:04:39.683Z,6.00
2023-04-15T06:07:12.800Z,6.28
2023-04-15T06:09:45.907Z,6.46
2023-04-15T06:12:18.971Z,6.76
2023-04-15T06:14:52.200Z,7.23
2023-04-15T06:17:26.733Z,7.74
2023-04-15T06:20:00.037Z,8.12
2023-04-15T06:22:33.083Z,8.53
2023-04-15T06:25:09.388Z,8.86
2023-04-15T06:27:42.660Z,9.17
2023-04-15T06:30:15.707Z,9.61
2023-04-15T06:32:50.217Z,9.88
2023-04-15T06:35:23.352Z,9.72
2023-04-15T06:37:56.730Z,9.80
2023-04-15T06:40:29.868Z,9.96
2023-04-15T06:43:03.019Z,9.92
2023-04-15T06:45:36.285Z,10.11
2023-04-15T06:48:10.705Z,10.28
2023-04-15T06:50:43.892Z,10.45
2023-04-15T06:53:17.387Z,10.70
2023-04-15T06:55:50.473Z,10.77
2023-04-15T06:58:23.507Z,10.76
2023-04-15T07:00:57.360Z,11.14
2023-04-15T07:03:32.880Z,11.36
2023-04-15T07:06:06.862Z,11.20
2023-04-15T07:08:39.920Z,11.49
2023-04-15T07:11:13.134Z,11.36
2023-04-15T07:13:46.616Z,11.21
2023-04-15T07:16:19.972Z,11.41
2023-04-15T07:18:54.321Z,11.41
2023-04-15T07:21:27.690Z,11.57
2023-04-15T07:24:00.890Z,11.51
2023-04-15T07:26:33.914Z,11.79
2023-04-15T07:29:07.174Z,12.38
2023-04-15T07:31:42.218Z,12.81
2023-04-15T07:34:17.140Z,12.91
2023-04-15T07:36:50.625Z,12.87
2023-04-15T07:39:23.690Z,12.78
2023-04-15T07:41:56.934Z,12.80
2023-04-15T07:44:30.026Z,12.70
2023-04-15T07:47:04.156Z,12.77
2023-04-15T07:49:38.549Z,13.00
2023-04-15T07:52:11.572Z,13.34
2023-04-15T07:54:44.757Z,13.45
2023-04-15T07:57:18.438Z,13.49
2023-04-15T07:59:51.421Z,13.49
2023-04-15T08:02:24.564Z,13.56
2023-04-15T08:04:59.745Z,13.75
2023-04-15T08:07:33.012Z,13.44
2023-04-15T08:10:07.214Z,13.14
2023-04-15T08:12:40.609Z,13.07
2023-04-15T08:15:14.096Z,13.17
2023-04-15T08:17:47.330Z,13.48
2023-04-15T08:20:21.898Z,13.42
2023-04-15T08:22:55.040Z,13.34
2023-04-15T08:25:28.308Z,13.57
2023-04-15T08:28:07.114Z,13.66
2023-04-15T08:30:40.209Z,13.69
2023-04-15T08:33:13.276Z,13.81
2023-04-15T08:35:48.162Z,13.90
2023-04-15T08:38:21.201Z,13.97
2023-04-15T08:40:54.287Z,14.00
2023-04-15T08:43:30.671Z,14.18
2023-04-15T08:46:05.712Z,14.15
2023-04-15T08:48:40.635Z,14.46
2023-04-15T08:51:16.335Z,14.50
2023-04-15T08:53:50.882Z,14.82
2023-04-15T08:56:27.663Z,14.87
2023-04-15T08:59:01.168Z,14.91
2023-04-15T09:01:34.568Z,15.14
2023-04-15T09:04:08.326Z,15.16
2023-04-15T09:06:42.806Z,15.32
2023-04-15T09:09:15.890Z,15.30
2023-04-15T09:11:49.980Z,15.21
2023-04-15T09:14:23.066Z,15.47
2023-04-15T09:17:00.845Z,15.36
2023-04-15T09:19:34.661Z,15.37
2023-04-15T09:22:09.117Z,15.51
2023-04-15T09:24:43.407Z,15.67
2023-04-15T09:27:17.826Z,15.82
2023-04-15T09:29:51.801Z,15.92
2023-04-15T09:32:25.026Z,15.74
2023-04-15T09:34:58.093Z,15.71
2023-04-15T09:37:37.765Z,15.77
2023-04-15T09:40:12.037Z,15.98
2023-04-15T09:42:57.569Z,16.07
2023-04-15T09:45:31.001Z,15.98
2023-04-15T09:48:18.760Z,15.71
2023-04-15T09:50:53.915Z,15.59
2023-04-15T09:53:31.607Z,15.62
2023-04-15T09:56:07.849Z,15.80
2023-04-15T09:58:42.514Z,15.83
2023-04-15T10:01:15.607Z,15.61
2023-04-15T10:03:49.021Z,15.58
2023-04-15T10:06:23.192Z,15.56
2023-04-15T10:08:58.439Z,15.45
2023-04-15T10:11:32.857Z,15.22
2023-04-15T10:14:07.352Z,15.03
2023-04-15T10:16:43.464Z,14.90
2023-04-15T10:19:17.704Z,14.83
2023-04-15T10:21:52.051Z,14.78
2023-04-15T10:24:27.082Z,14.82
2023-04-15T10:27:01.249Z,14.91
2023-04-15T10:29:34.310Z,14.93
2023-04-15T10:32:07.852Z,15.13
2023-04-15T10:34:41.744Z,15.26
2023-04-15T10:37:14.803Z,15.13
2023-04-15T10:39:49.375Z,15.15
2023-04-15T10:42:22.626Z,15.06
2023-04-15T10:44:58.437Z,14.77
2023-04-15T10:47:33.926Z,14.75
2023-04-15T10:50:08.590Z,14.67
2023-04-15T10:52:42.712Z,14.70
2023-04-15T10:55:22.265Z,14.67
2023-04-15T10:58:00.800Z,14.67
2023-04-15T11:00:35.675Z,14.69
2023-04-15T11:03:10.637Z,14.62
2023-04-15T11:05:52.433Z,14.74
2023-04-15T11:08:58.857Z,14.71
2023-04-15T11:12:08.841Z,14.46
2023-04-15T11:14:43.307Z,14.49
2023-04-15T11:17:16.487Z,14.55
2023-04-15T11:19:49.552Z,14.66
2023-04-15T11:22:22.805Z,14.66
2023-04-15T11:24:55.845Z,14.73
2023-04-15T11:27:32.626Z,14.66
2023-04-15T11:30:21.187Z,14.76
2023-04-15T11:32:56.792Z,14.70
2023-04-15T11:35:30.587Z,14.67
2023-04-15T11:38:05.316Z,14.78
2023-04-15T11:40:39.833Z,14.91
2023-04-15T11:43:17.087Z,14.68
2023-04-15T11:45:55.589Z,14.70
2023-04-15T11:48:31.733Z,14.75
2023-04-15T11:51:06.517Z,14.81
2023-04-15T11:53:43.066Z,14.54
2023-04-15T11:56:20.212Z,14.51
2023-04-15T11:58:57.326Z,14.38
2023-04-15T12:01:35.082Z,14.23
2023-04-15T12:04:13.767Z,14.20
2023-04-15T12:06:47.454Z,14.51
2023-04-15T12:09:21.072Z,14.56
2023-04-15T12:11:58.801Z,14.29
2023-04-15T12:14:34.640Z,14.28
2023-04-15T12:17:08.082Z,14.11
2023-04-15T12:19:43.171Z,14.11
2023-04-15T12:22:17.943Z,14.00
2023-04-15T12:24:57.765Z,13.94
2023-04-15T12:27:32.405Z,14.05
2023-04-15T12:30:08.948Z,14.08
2023-04-15T12:32:43.531Z,14.36
2023-04-15T12:35:16.842Z,14.42
2023-04-15T12:37:49.828Z,14.47
2023-04-15T12:40:22.892Z,14.42
2023-04-15T12:42:56.542Z,14.50
2023-04-15T12:45:31.700Z,14.51
2023-04-15T12:48:04.849Z,14.65
2023-04-15T12:50:37.898Z,14.80
2023-04-15T12:53:11.003Z,14.42
2023-04-15T12:55:44.053Z,14.40
2023-04-15T12:58:17.065Z,14.50
2023-04-15T13:00:52.806Z,14.33
2023-04-15T13:03:25.987Z,14.37
2023-04-15T13:05:59.209Z,14.20
2023-04-15T13:08:32.254Z,14.15
2023-04-15T13:11:05.931Z,13.99
2023-04-15T13:13:38.986Z,14.02
2023-04-15T13:16:13.440Z,13.88
2023-04-15T13:18:47.021Z,13.88
2023-04-15T13:21:20.817Z,13.90
2023-04-15T13:23:54.039Z,13.74
2023-04-15T13:26:27.214Z,13.63
2023-04-15T13:29:01.936Z,13.40
2023-04-15T13:31:36.495Z,13.33
2023-04-15T13:34:09.644Z,13.27
2023-04-15T13:36:42.693Z,13.15
2023-04-15T13:39:15.679Z,13.16
2023-04-15T13:41:49.326Z,13.00
2023-04-15T13:44:22.436Z,12.97
2023-04-15T13:46:56.800Z,12.94
2023-04-15T13:49:30.505Z,12.95
2023-04-15T13:52:03.571Z,12.96
2023-04-15T13:54:37.925Z,12.99
2023-04-15T13:57:11.280Z,12.92
2023-04-15T13:59:45.031Z,13.05
2023-04-15T14:02:19.439Z,13.08
2023-04-15T14:04:52.525Z,12.99
2023-04-15T14:07:25.803Z,13.12
2023-04-15T14:09:58.829Z,13.31
2023-04-15T14:12:31.901Z,13.05
2023-04-15T14:15:06.003Z,13.02
2023-04-15T14:17:42.321Z,13.06
2023-04-15T14:20:17.156Z,13.03
2023-04-15T14:22:50.438Z,12.95
2023-04-15T14:25:33.325Z,12.91
2023-04-15T14:28:07.028Z,12.80
2023-04-15T14:30:40.086Z,12.71
2023-04-15T14:33:14.490Z,12.73
2023-04-15T14:35:47.601Z,12.63
2023-04-15T14:38:22.638Z,12.53
2023-04-15T14:40:55.758Z,12.52
2023-04-15T14:43:28.813Z,12.56
2023-04-15T14:46:02.188Z,12.45
2023-04-15T14:48:36.763Z,12.25
2023-04-15T14:51:09.949Z,12.30
2023-04-15T14:53:43.069Z,12.39
2023-04-15T14:56:16.229Z,12.40
2023-04-15T14:58:49.400Z,12.48
2023-04-15T15:01:22.619Z,12.43
2023-04-15T15:03:57.267Z,12.45
2023-04-15T15:06:30.338Z,12.35
2023-04-15T15:09:03.758Z,12.33
2023-04-15T15:11:37.047Z,12.28
2023-04-15T15:14:10.304Z,12.24
2023-04-15T15:16:43.414Z,12.24
2023-04-15T15:19:17.879Z,12.17
2023-04-15T15:21:50.908Z,12.09
2023-04-15T15:24:23.983Z,12.07
2023-04-15T15:26:57.141Z,12.12
2023-04-15T15:29:30.330Z,12.08
2023-04-15T15:32:03.319Z,11.97
2023-04-15T15:34:37.714Z,11.90
2023-04-15T15:37:10.772Z,11.87
2023-04-15T15:39:43.784Z,11.63
2023-04-15T15:42:16.843Z,11.44
2023-04-15T15:44:52.810Z,11.41
2023-04-15T15:47:26.772Z,11.43
2023-04-15T15:50:02.696Z,11.36
2023-04-15T15:52:37.286Z,11.37
2023-04-15T15:55:10.675Z,11.20
2023-04-15T15:57:43.873Z,11.06
2023-04-15T16:00:17.372Z,10.88
2023-04-15T16:03:06.142Z,10.76
2023-04-15T16:05:41.392Z,10.65
2023-04-15T16:08:14.413Z,10.56
2023-04-15T16:10:47.567Z,10.42
2023-04-15T16:13:20.634Z,10.28
2023-04-15T16:15:53.635Z,10.22
2023-04-15T16:18:26.657Z,10.09
2023-04-15T16:21:01.147Z,10.01
2023-04-15T16:23:35.084Z,9.96
2023-04-15T16:26:08.134Z,9.74
2023-04-15T16:28:41.222Z,9.70
2023-04-15T16:31:14.304Z,9.68
2023-04-15T16:33:47.358Z,9.66
2023-04-15T16:36:21.794Z,9.53
2023-04-15T16:38:54.965Z,9.53
2023-04-15T16:41:27.985Z,9.54
2023-04-15T16:44:01.274Z,9.51
2023-04-15T16:46:34.347Z,9.46
2023-04-15T16:49:07.353Z,9.45
2023-04-15T16:51:41.753Z,9.41
2023-04-15T16:54:14.804Z,9.45
2023-04-15T16:56:47.889Z,9.40
2023-04-15T16:59:20.901Z,9.36
2023-04-15T17:01:54.904Z,9.36
2023-04-15T17:04:29.638Z,9.36
2023-04-15T17:07:04.828Z,9.43
2023-04-15T17:09:39.531Z,9.48
2023-04-15T17:12:12.600Z,9.44
2023-04-15T17:14:45.673Z,9.41
2023-04-15T17:17:20.662Z,9.47
2023-04-15T17:19:53.745Z,9.45
2023-04-15T17:22:29.074Z,9.40
2023-04-15T17:25:02.119Z,9.45
2023-04-15T17:27:35.235Z,9.41
2023-04-15T17:30:10.103Z,9.33
2023-04-15T17:32:43.277Z,9.30
2023-04-15T17:35:16.483Z,9.27
2023-04-15T17:37:50.904Z,9.24
2023-04-15T17:40:24.104Z,9.32
2023-04-15T17:42:57.411Z,9.19
2023-04-15T17:45:31.258Z,9.11
2023-04-15T17:48:04.551Z,9.11
2023-04-15T17:50:38.480Z,9.06
2023-04-15T17:53:12.875Z,9.05
2023-04-15T17:55:46.420Z,8.98
2023-04-15T17:58:19.503Z,9.08
2023-04-15T18:00:52.541Z,9.06
2023-04-15T18:03:26.303Z,9.11
2023-04-15T18:06:00.688Z,9.06
2023-04-15T18:08:35.131Z,9.00
2023-04-15T18:11:08.876Z,8.95
2023-04-15T18:13:43.583Z,8.95
2023-04-15T18:16:17.153Z,8.92
2023-04-15T18:18:50.247Z,8.86
2023-04-15T18:21:23.283Z,8.86
2023-04-15T18:23:57.664Z,8.84
2023-04-15T18:26:30.737Z,8.84
2023-04-15T18:29:03.841Z,8.85
2023-04-15T18:31:36.987Z,8.88
2023-04-15T18:34:10.165Z,8.78
2023-04-15T18:36:43.206Z,8.81
2023-04-15T18:39:17.678Z,8.78
2023-04-15T18:41:50.709Z,8.75
2023-04-15T18:44:23.944Z,8.70
2023-04-15T18:46:57.021Z,8.70
2023-04-15T18:49:30.911Z,8.74
2023-04-15T18:52:04.103Z,8.75
2023-04-15T18:54:38.911Z,8.79
2023-04-15T18:57:12.003Z,8.75
2023-04-15T18:59:45.149Z,8.77
2023-04-15T19:02:18.274Z,8.69
2023-04-15T19:04:51.388Z,8.62
2023-04-15T19:07:24.909Z,8.59
2023-04-15T19:09:59.329Z,8.55
2023-04-15T19:12:32.419Z,8.61
2023-04-15T19:15:06.249Z,8.64
2023-04-15T19:17:39.631Z,8.59
2023-04-15T19:20:13.084Z,8.49
2023-04-15T19:22:46.131Z,8.50
2023-04-15T19:25:20.731Z,8.50
2023-04-15T19:27:53.831Z,8.46
2023-04-15T19:30:26.981Z,8.45
2023-04-15T19:33:00.073Z,8.45
2023-04-15T19:35:33.303Z,8.49
2023-04-15T19:38:06.513Z,8.43
2023-04-15T19:40:40.876Z,8.42
2023-04-15T19:43:13.916Z,8.46
2023-04-15T19:45:49.303Z,8.45
2023-04-15T19:48:26.024Z,8.40
2023-04-15T19:50:59.841Z,8.38
2023-04-15T19:53:32.838Z,8.38
2023-04-15T19:56:07.424Z,8.35
2023-04-15T19:58:40.470Z,8.33
2023-04-15T20:01:13.832Z,8.31
2023-04-15T20:03:47.372Z,8.35
2023-04-15T20:06:21.451Z,8.37
2023-04-15T20:08:54.498Z,8.35
2023-04-15T20:12:05.109Z,8.35
2023-04-15T20:14:22.881Z,8.37
2023-04-15T20:16:56.145Z,8.41
2023-04-15T20:19:29.189Z,8.42
2023-04-15T20:22:02.327Z,8.39
2023-04-15T20:24:35.360Z,8.33
2023-04-15T20:27:09.761Z,8.29
2023-04-15T20:29:42.794Z,8.24
2023-04-15T20:32:15.817Z,8.19
2023-04-15T20:34:49.277Z,8.20
2023-04-15T20:37:22.421Z,8.24
2023-04-15T20:39:55.475Z,8.28
2023-04-15T20:42:33.481Z,8.25
2023-04-15T20:45:08.363Z,8.24
2023-04-15T20:47:41.558Z,8.26
2023-04-15T20:50:14.750Z,8.27
2023-04-15T20:52:47.826Z,8.33
2023-04-15T20:55:21.056Z,8.30
2023-04-15T20:57:56.959Z,8.29
2023-04-15T21:00:31.071Z,8.30
2023-04-15T21:03:05.106Z,8.32
2023-04-15T21:05:38.268Z,8.28
2023-04-15T21:08:11.756Z,8.31
2023-04-15T21:10:44.816Z,8.34
2023-04-15T21:13:19.185Z,8.31
2023-04-15T21:15:54.102Z,8.33
2023-04-15T21:18:27.260Z,8.34
2023-04-15T21:21:02.007Z,8.30
2023-04-15T21:23:36.016Z,8.32
2023-04-15T21:26:09.479Z,8.31
2023-04-15T21:28:43.863Z,8.36
2023-04-15T21:31:17.012Z,8.33
2023-04-15T21:33:50.076Z,8.33
2023-04-15T21:36:23.120Z,8.32
2023-04-15T21:38:56.136Z,8.31
2023-04-15T21:41:29.239Z,8.30
2023-04-15T21:44:03.917Z,8.34
2023-04-15T21:46:37.007Z,8.32
2023-04-15T21:49:12.352Z,8.30
2023-04-15T21:51:46.356Z,8.28
2023-04-15T21:54:19.496Z,8.29
2023-04-15T21:56:52.499Z,8.30
2023-04-15T21:59:27.220Z,8.32
2023-04-15T22:02:00.480Z,8.30
2023-04-15T22:04:33.571Z,8.28
2023-04-15T22:07:06.608Z,8.28
2023-04-15T22:09:39.648Z,8.28
2023-04-15T22:12:12.755Z,8.26
2023-04-15T22:14:47.172Z,8.25
2023-04-15T22:17:20.193Z,8.27
2023-04-15T22:19:53.205Z,8.29
2023-04-15T22:22:27.407Z,8.28
2023-04-15T22:25:16.877Z,8.29
2023-04-15T22:27:50.054Z,8.31
2023-04-15T22:30:24.822Z,8.30
2023-04-15T22:32:57.834Z,8.31
2023-04-15T22:35:30.845Z,8.30
2023-04-15T22:38:04.721Z,8.27
2023-04-15T22:40:37.790Z,8.28
2023-04-15T22:43:10.796Z,8.32
2023-04-15T22:45:50.871Z,8.35
2023-04-15T22:48:24.190Z,8.37
2023-04-15T22:50:57.233Z,8.40
2023-04-15T22:53:30.317Z,8.39
2023-04-15T22:56:03.549Z,8.39
2023-04-15T22:58:36.586Z,8.42
2023-04-15T23:01:11.184Z,8.45
2023-04-15T23:03:57.155Z,8.49
2023-04-15T23:06:37.524Z,8.47
2023-04-15T23:09:10.995Z,8.47
2023-04-15T23:11:44.270Z,8.46
2023-04-15T23:14:17.289Z,8.50
2023-04-15T23:16:51.630Z,8.53
2023-04-15T23:19:24.960Z,8.50
2023-04-15T23:21:58.055Z,8.50
2023-04-15T23:24:31.075Z,8.51
2023-04-15T23:27:04.177Z,8.51
2023-04-15T23:29:37.226Z,8.49
2023-04-15T23:32:11.610Z,8.51
2023-04-15T23:34:44.663Z,8.53
2023-04-15T23:37:18.947Z,8.55
2023-04-15T23:39:52.211Z,8.57
2023-04-15T23:42:25.950Z,8.59
2023-04-15T23:44:59.059Z,8.59
2023-04-15T23:47:33.463Z,8.63
2023-04-15T23:50:08.593Z,8.57
2023-04-15T23:52:41.604Z,8.57
2023-04-15T23:55:14.756Z,8.57
2023-04-15T23:57:48.149Z,8.57
