createdAt,value
2022-08-26T00:10:11.475Z,20.49
2022-08-26T00:24:24.995Z,20.37
2022-08-26T00:38:32.237Z,20.29
2022-08-26T00:52:45.289Z,20.02
2022-08-26T01:06:59.874Z,19.81
2022-08-26T01:21:12.783Z,19.52
2022-08-26T01:35:21.613Z,19.33
2022-08-26T01:49:31.952Z,19.24
2022-08-26T02:03:43.170Z,19.13
2022-08-26T02:17:55.755Z,18.95
2022-08-26T02:32:08.611Z,18.86
2022-08-26T02:46:28.070Z,18.72
2022-08-26T03:00:31.865Z,18.52
2022-08-26T03:14:45.093Z,18.36
2022-08-26T03:28:57.910Z,18.27
2022-08-26T03:43:10.110Z,18.31
2022-08-26T03:57:23.260Z,18.49
2022-08-26T04:11:38.222Z,18.44
2022-08-26T04:25:51.728Z,18.26
2022-08-26T04:39:58.954Z,18.1
2022-08-26T04:54:10.278Z,18.07
2022-08-26T05:08:24.073Z,18.25
2022-08-26T05:22:38.108Z,18.4
2022-08-26T05:36:51.977Z,18.67
2022-08-26T05:51:03.754Z,18.89
2022-08-26T06:05:18.631Z,19.18
2022-08-26T06:19:37.286Z,19.47
2022-08-26T06:33:44.340Z,19.78
2022-08-26T06:47:58.780Z,20.19
2022-08-26T07:02:14.982Z,20.8
2022-08-26T07:16:26.136Z,21.10
2022-08-26T07:17:48.462Z,21.44
2022-08-26T07:30:42.122Z,22.03
2022-08-26T07:31:39.333Z,22.13
2022-08-26T07:32:37.596Z,22.22
2022-08-26T07:33:40.248Z,22.27
2022-08-26T07:44:59.298Z,22.44
2022-08-26T07:45:19.142Z,22.72
2022-08-26T07:46:26.989Z,22.78
2022-08-26T07:47:25.379Z,22.86
2022-08-26T07:48:26.705Z,22.94
2022-08-26T07:49:29.258Z,23.02
2022-08-26T07:50:47.108Z,23.09
2022-08-26T07:51:35.749Z,23.13
2022-08-26T07:59:13.550Z,23.57
2022-08-26T08:07:25.914Z,23.84
2022-08-26T08:08:29.704Z,23.90
2022-08-26T08:09:32.163Z,23.99
2022-08-26T08:10:34.593Z,24.02
2022-08-26T08:13:30.187Z,24.26
2022-08-26T08:13:43.640Z,24.33
2022-08-26T08:14:46.098Z,24.40
2022-08-26T08:15:48.602Z,24.46
2022-08-26T08:16:54.525Z,24.52
2022-08-26T08:17:59.049Z,24.60
2022-08-26T08:19:00.689Z,24.67
2022-08-26T08:20:04.626Z,24.74
2022-08-26T08:21:23.727Z,24.81
2022-08-26T08:22:13.331Z,24.87
2022-08-26T08:23:12.006Z,24.92
2022-08-26T08:24:16.086Z,24.98
2022-08-26T08:25:18.472Z,25.04
2022-08-26T08:26:20.967Z,25.10
2022-08-26T08:27:24.298Z,25.15
2022-08-26T08:28:25.996Z,25.20
2022-08-26T08:29:30.195Z,25.25
2022-08-26T08:30:32.590Z,25.30
2022-08-26T08:31:56.385Z,25.34
2022-08-26T08:32:39.099Z,25.39
2022-08-26T08:33:41.470Z,25.43
2022-08-26T08:35:48.057Z,25.53
2022-08-26T08:45:21.777Z,25.66
2022-08-26T08:46:24.189Z,25.71
2022-08-26T08:47:26.705Z,25.78
2022-08-26T08:48:30.813Z,25.85
2022-08-26T08:49:33.351Z,25.92
2022-08-26T08:50:35.788Z,25.99
2022-08-26T08:51:40.178Z,26.04
2022-08-26T08:52:42.584Z,26.10
2022-08-26T08:53:45.074Z,26.15
2022-08-26T08:54:49.259Z,26.19
2022-08-26T08:55:51.600Z,26.25
2022-08-26T08:56:55.691Z,26.29
2022-08-26T08:58:02.099Z,26.33
2022-08-26T08:59:02.161Z,26.38
2022-08-26T09:00:04.577Z,26.41
2022-08-26T09:01:07.320Z,26.44
2022-08-26T09:02:09.822Z,26.47
2022-08-26T09:03:12.315Z,26.50
2022-08-26T09:04:17.469Z,26.53
2022-08-26T09:05:21.407Z,26.58
2022-08-26T09:06:23.765Z,26.63
2022-08-26T09:07:26.312Z,26.67
2022-08-26T09:08:28.790Z,26.71
2022-08-26T09:09:31.250Z,26.74
2022-08-26T09:10:33.772Z,26.77
2022-08-26T09:11:36.308Z,26.82
2022-08-26T09:12:38.854Z,26.85
2022-08-26T09:13:42.303Z,26.89
2022-08-26T09:23:14.576Z,26.99
2022-08-26T09:24:18.177Z,27.04
2022-08-26T09:25:21.280Z,27.11
2022-08-26T09:26:24.801Z,27.19
2022-08-26T09:27:27.859Z,27.27
2022-08-26T09:28:30.163Z,27.33
2022-08-26T09:29:32.657Z,27.42
2022-08-26T09:30:35.320Z,27.49
2022-08-26T09:31:37.835Z,27.55
2022-08-26T09:32:41.872Z,27.60
2022-08-26T09:33:44.348Z,27.63
2022-08-26T09:34:46.718Z,27.64
2022-08-26T09:36:53.232Z,27.66
2022-08-26T09:37:55.714Z,27.67
2022-08-26T09:38:58.285Z,27.68
2022-08-26T09:41:03.209Z,27.70
2022-08-26T09:42:07.280Z,27.74
2022-08-26T09:43:11.343Z,27.77
2022-08-26T09:44:15.536Z,27.80
2022-08-26T09:45:17.655Z,27.82
2022-08-26T09:46:20.388Z,27.83
2022-08-26T09:47:22.708Z,27.82
2022-08-26T09:49:28.599Z,27.80
2022-08-26T09:50:30.397Z,27.79
2022-08-26T09:51:32.952Z,27.74
2022-08-26T09:52:37.030Z,27.75
2022-08-26T09:53:40.990Z,27.74
2022-08-26T09:55:47.646Z,27.73
2022-08-26T09:57:55.198Z,27.75
2022-08-26T10:00:00.825Z,27.81
2022-08-26T10:01:03.383Z,27.86
2022-08-26T10:02:06.004Z,27.90
2022-08-26T10:03:08.520Z,27.98
2022-08-26T10:04:11.112Z,28.04
2022-08-26T10:05:13.603Z,28.09
2022-08-26T10:06:16.018Z,28.15
2022-08-26T10:07:20.173Z,28.20
2022-08-26T10:08:23.068Z,28.27
2022-08-26T10:09:25.008Z,28.35
2022-08-26T10:10:27.543Z,28.36
2022-08-26T10:11:31.674Z,28.44
2022-08-26T10:12:34.164Z,28.51
2022-08-26T10:13:36.686Z,28.55
2022-08-26T10:23:11.297Z,28.67
2022-08-26T10:24:13.361Z,28.73
2022-08-26T10:25:15.991Z,28.80
2022-08-26T10:26:18.582Z,28.86
2022-08-26T10:27:21.960Z,28.95
2022-08-26T10:28:25.358Z,29.03
2022-08-26T10:29:29.324Z,29.10
2022-08-26T10:30:34.337Z,29.15
2022-08-26T10:31:40.418Z,29.22
2022-08-26T10:32:41.739Z,29.30
2022-08-26T10:33:44.194Z,29.35
2022-08-26T10:34:46.660Z,29.39
2022-08-26T10:35:49.163Z,29.45
2022-08-26T10:37:10.907Z,29.50
2022-08-26T10:37:56.978Z,29.54
2022-08-26T10:39:00.935Z,29.59
2022-08-26T10:40:03.249Z,29.64
2022-08-26T10:41:09.842Z,29.69
2022-08-26T10:42:09.647Z,29.68
2022-08-26T10:43:12.179Z,29.74
2022-08-26T10:44:16.215Z,29.81
2022-08-26T10:45:20.208Z,29.88
2022-08-26T10:46:27.263Z,29.97
2022-08-26T10:47:28.113Z,30.04
2022-08-26T10:48:35.661Z,30.12
2022-08-26T10:49:35.994Z,30.20
2022-08-26T10:50:38.444Z,30.26
2022-08-26T10:51:42.600Z,30.31
2022-08-26T10:52:46.584Z,30.35
2022-08-26T10:53:51.355Z,30.39
2022-08-26T10:54:51.564Z,30.43
2022-08-26T10:55:54.082Z,30.47
2022-08-26T10:56:58.169Z,30.49
2022-08-26T10:58:07.268Z,30.54
2022-08-26T10:59:03.037Z,30.57
2022-08-26T11:00:07.163Z,30.60
2022-08-26T11:01:10.371Z,30.59
2022-08-26T11:02:13.677Z,30.61
2022-08-26T11:03:21.630Z,30.60
2022-08-26T11:04:20.012Z,30.63
2022-08-26T11:05:22.506Z,30.60
2022-08-26T11:06:25.019Z,30.57
2022-08-26T11:07:27.492Z,30.56
2022-08-26T11:08:29.980Z,30.55
2022-08-26T11:09:32.505Z,30.51
2022-08-26T11:10:35.033Z,30.48
2022-08-26T11:11:39.055Z,30.47
2022-08-26T11:12:42.976Z,30.44
2022-08-26T11:14:53.758Z,30.48
2022-08-26T11:15:50.227Z,30.53
2022-08-26T11:25:29.271Z,30.08
2022-08-26T11:26:35.731Z,30.06
2022-08-26T11:27:29.325Z,30.05
2022-08-26T11:28:34.346Z,30.15
2022-08-26T11:29:40.390Z,30.24
2022-08-26T11:30:45.153Z,30.32
2022-08-26T11:31:49.078Z,30.35
2022-08-26T11:32:51.440Z,30.43
2022-08-26T11:33:54.188Z,30.48
2022-08-26T11:34:56.516Z,30.54
2022-08-26T11:35:59.017Z,30.63
2022-08-26T11:37:05.158Z,30.74
2022-08-26T11:38:09.184Z,30.84
2022-08-26T11:39:11.493Z,30.94
2022-08-26T11:40:15.634Z,31.01
2022-08-26T11:41:17.995Z,31.07
2022-08-26T11:42:20.456Z,31.10
2022-08-26T11:43:22.997Z,31.15
2022-08-26T11:44:25.548Z,31.24
2022-08-26T11:45:29.721Z,31.31
2022-08-26T11:46:32.071Z,31.37
2022-08-26T11:47:34.655Z,31.39
2022-08-26T11:48:38.713Z,31.44
2022-08-26T11:49:41.788Z,31.52
2022-08-26T11:50:45.297Z,31.59
2022-08-26T11:51:48.318Z,31.67
2022-08-26T11:52:50.299Z,31.68
2022-08-26T11:53:54.374Z,31.77
2022-08-26T11:54:56.759Z,31.86
2022-08-26T11:55:59.291Z,31.93
2022-08-26T11:57:07.408Z,32.01
2022-08-26T11:58:07.707Z,32.07
2022-08-26T11:59:11.391Z,32.15
2022-08-26T12:00:15.809Z,32.22
2022-08-26T12:01:16.286Z,32.29
2022-08-26T12:02:20.422Z,32.34
2022-08-26T12:03:22.958Z,32.39
2022-08-26T12:04:25.438Z,32.43
2022-08-26T12:06:30.384Z,32.45
2022-08-26T12:07:33.001Z,32.52
2022-08-26T12:08:35.490Z,32.56
2022-08-26T12:09:37.997Z,32.62
2022-08-26T12:10:40.563Z,32.66
2022-08-26T12:11:44.719Z,32.72
2022-08-26T12:12:47.120Z,32.80
2022-08-26T12:13:49.667Z,32.86
2022-08-26T12:14:53.824Z,32.95
2022-08-26T12:15:57.935Z,33.04
2022-08-26T12:17:00.302Z,33.02
2022-08-26T12:18:04.449Z,32.94
2022-08-26T12:19:06.829Z,33.04
2022-08-26T12:20:11.144Z,33.13
2022-08-26T12:21:13.552Z,33.17
2022-08-26T12:22:17.573Z,33.21
2022-08-26T12:23:21.663Z,33.25
2022-08-26T12:24:26.277Z,33.26
2022-08-26T12:26:30.723Z,33.21
2022-08-26T12:27:33.272Z,33.22
2022-08-26T12:28:37.403Z,33.21
2022-08-26T12:29:39.814Z,33.22
2022-08-26T12:30:43.837Z,33.23
2022-08-26T12:31:46.309Z,33.26
2022-08-26T12:32:55.162Z,33.25
2022-08-26T12:33:52.837Z,33.08
2022-08-26T12:34:55.407Z,33.03
2022-08-26T12:35:57.836Z,32.97
2022-08-26T12:38:04.539Z,32.83
2022-08-26T12:39:06.983Z,32.77
2022-08-26T12:40:09.510Z,32.70
2022-08-26T12:41:13.566Z,32.61
2022-08-26T12:42:17.544Z,32.49
2022-08-26T12:43:21.514Z,32.38
2022-08-26T12:44:23.883Z,32.24
2022-08-26T12:45:26.439Z,32.11
2022-08-26T12:46:28.901Z,31.96
2022-08-26T12:47:41.793Z,31.82
2022-08-26T12:48:33.861Z,31.67
2022-08-26T12:49:37.938Z,31.53
2022-08-26T12:50:41.818Z,31.42
2022-08-26T12:51:45.868Z,31.30
2022-08-26T12:52:48.222Z,31.20
2022-08-26T12:53:50.699Z,31.10
2022-08-26T12:54:56.609Z,30.98
2022-08-26T12:55:55.723Z,30.81
2022-08-26T12:56:59.820Z,30.71
2022-08-26T12:58:02.259Z,30.60
2022-08-26T12:59:06.367Z,30.48
2022-08-26T13:00:08.607Z,30.37
2022-08-26T13:01:11.207Z,30.25
2022-08-26T13:02:13.743Z,30.13
2022-08-26T13:03:17.698Z,30.01
2022-08-26T13:04:20.051Z,29.95
2022-08-26T13:05:22.598Z,29.86
2022-08-26T13:06:25.092Z,29.78
2022-08-26T13:07:27.582Z,29.68
2022-08-26T13:08:30.080Z,29.55
2022-08-26T13:09:32.593Z,29.36
2022-08-26T13:10:36.614Z,29.26
2022-08-26T13:11:38.946Z,29.10
2022-08-26T13:12:41.450Z,29.00
2022-08-26T13:13:43.887Z,28.88
2022-08-26T13:14:46.377Z,28.71
2022-08-26T13:15:49.004Z,28.56
2022-08-26T13:16:51.333Z,28.42
2022-08-26T13:17:55.464Z,28.33
2022-08-26T13:18:59.417Z,28.23
2022-08-26T13:20:03.985Z,28.10
2022-08-26T13:21:05.882Z,27.95
2022-08-26T13:22:08.247Z,27.78
2022-08-26T13:23:10.888Z,27.58
2022-08-26T13:24:13.097Z,27.47
2022-08-26T13:25:19.597Z,27.38
2022-08-26T13:26:19.576Z,27.35
2022-08-26T13:27:22.080Z,27.31
2022-08-26T13:28:24.607Z,27.26
2022-08-26T13:29:27.006Z,27.24
2022-08-26T13:30:29.528Z,27.18
2022-08-26T13:31:32.247Z,27.16
2022-08-26T13:32:34.544Z,27.14
2022-08-26T13:33:37.023Z,27.11
2022-08-26T13:35:43.746Z,27.10
2022-08-26T13:36:46.192Z,27.07
2022-08-26T13:37:50.362Z,27.09
2022-08-26T13:38:54.414Z,27.08
2022-08-26T13:39:58.355Z,27.09
2022-08-26T13:41:00.766Z,27.08
2022-08-26T13:42:03.255Z,27.07
2022-08-26T13:44:08.355Z,27.05
2022-08-26T13:46:14.855Z,27.02
2022-08-26T13:47:18.928Z,27.01
2022-08-26T13:48:23.301Z,27.00
2022-08-26T13:50:27.678Z,26.99
2022-08-26T13:51:30.163Z,26.98
2022-08-26T13:52:32.648Z,26.97
2022-08-26T13:53:36.762Z,26.96
2022-08-26T13:54:39.143Z,26.94
2022-08-26T13:56:44.094Z,26.93
2022-08-26T13:57:46.586Z,26.91
2022-08-26T13:58:49.469Z,26.90
2022-08-26T14:00:54.385Z,26.91
2022-08-26T14:01:58.462Z,26.90
2022-08-26T14:04:04.800Z,26.91
2022-08-26T14:07:12.384Z,26.89
2022-08-26T14:08:17.564Z,26.88
2022-08-26T14:09:19.633Z,26.90
2022-08-26T14:09:37.837Z,26.65
2022-08-26T14:23:48.092Z,26.72
2022-08-26T14:38:03.642Z,27.15
2022-08-26T14:52:17.545Z,27.14
2022-08-26T15:06:31.445Z,26.9
2022-08-26T15:20:44.805Z,26.38
2022-08-26T15:34:56.746Z,25.96
2022-08-26T15:49:12.091Z,25.56
2022-08-26T16:03:19.380Z,25.31
2022-08-26T16:17:34.092Z,25.16
2022-08-26T16:31:47.450Z,25.22
2022-08-26T16:46:04.029Z,25.13
2022-08-26T17:00:13.553Z,25.04
2022-08-26T17:14:27.250Z,24.86
2022-08-26T17:28:41.394Z,24.51
2022-08-26T17:42:52.400Z,24.22
2022-08-26T17:57:06.157Z,23.93
2022-08-26T18:11:19.396Z,23.59
2022-08-26T18:25:34.954Z,23.25
2022-08-26T18:39:45.972Z,22.99
2022-08-26T18:53:54.497Z,22.75
2022-08-26T19:08:10.017Z,22.54
2022-08-26T19:22:18.920Z,22.38
2022-08-26T19:36:33.047Z,22.24
2022-08-26T19:50:45.696Z,22.15
2022-08-26T20:04:59.034Z,22.06
2022-08-26T20:19:12.384Z,21.95
2022-08-26T20:33:25.778Z,21.81
2022-08-26T20:47:39.585Z,21.73
2022-08-26T21:01:51.858Z,21.65
2022-08-26T21:16:04.641Z,21.58
2022-08-26T21:30:18.479Z,21.53
2022-08-26T21:44:31.365Z,21.43
2022-08-26T21:58:45.069Z,21.32
2022-08-26T22:12:58.926Z,21.22
2022-08-26T22:27:12.995Z,21.19
2022-08-26T22:41:25.874Z,21.14
2022-08-26T22:55:40.846Z,21.11
2022-08-26T23:09:50.322Z,21.06
2022-08-26T23:24:05.418Z,21.03
2022-08-26T23:38:14.058Z,21.01
2022-08-26T23:52:27.540Z,20.95
