createdAt,value
2019-02-19T00:00:13.657Z,0.00
2019-02-19T00:01:13.626Z,0.00
2019-02-19T00:02:13.712Z,0.00
2019-02-19T00:03:13.623Z,0.00
2019-02-19T00:04:13.598Z,0.00
2019-02-19T00:05:13.592Z,0.00
2019-02-19T00:06:13.605Z,0.00
2019-02-19T00:07:13.683Z,0.00
2019-02-19T00:08:13.688Z,0.00
2019-02-19T00:09:13.543Z,0.00
2019-02-19T00:10:13.537Z,0.00
2019-02-19T00:11:13.520Z,0.00
2019-02-19T00:12:13.524Z,0.00
2019-02-19T00:13:13.570Z,0.00
2019-02-19T00:14:13.496Z,0.00
2019-02-19T00:15:13.481Z,0.00
2019-02-19T00:16:13.478Z,0.00
2019-02-19T00:17:13.475Z,0.00
2019-02-19T00:18:13.452Z,0.00
2019-02-19T00:19:13.519Z,0.00
2019-02-19T00:20:13.527Z,0.00
2019-02-19T00:21:13.420Z,0.00
2019-02-19T00:22:13.429Z,0.00
2019-02-19T00:23:13.400Z,0.00
2019-02-19T00:24:13.456Z,0.00
2019-02-19T00:25:13.391Z,0.00
2019-02-19T00:26:13.362Z,0.00
2019-02-19T00:27:13.353Z,0.00
2019-02-19T00:28:13.343Z,0.00
2019-02-19T00:29:13.419Z,0.00
2019-02-19T00:30:13.324Z,0.00
2019-02-19T00:31:13.318Z,0.00
2019-02-19T00:32:13.298Z,0.00
2019-02-19T00:33:13.288Z,0.00
2019-02-19T00:34:13.270Z,0.00
2019-02-19T00:35:13.411Z,0.00
2019-02-19T00:36:13.262Z,0.00
2019-02-19T00:37:13.236Z,0.00
2019-02-19T00:38:13.244Z,0.00
2019-02-19T00:39:13.221Z,0.00
2019-02-19T00:40:13.208Z,0.00
2019-02-19T00:41:13.275Z,0.00
2019-02-19T00:42:13.224Z,0.00
2019-02-19T00:43:13.176Z,0.00
2019-02-19T00:44:13.662Z,0.00
2019-02-19T00:45:16.718Z,0.00
2019-02-19T00:46:13.147Z,0.00
2019-02-19T00:47:13.208Z,0.00
2019-02-19T00:48:13.152Z,0.00
2019-02-19T00:49:13.110Z,0.00
2019-02-19T00:50:13.101Z,0.00
2019-02-19T00:51:13.100Z,0.00
2019-02-19T00:52:13.082Z,0.00
2019-02-19T00:53:13.159Z,0.00
2019-02-19T00:54:13.167Z,0.00
2019-02-19T00:55:13.047Z,0.00
2019-02-19T00:56:13.046Z,0.00
2019-02-19T00:57:13.018Z,0.00
2019-02-19T00:58:13.066Z,0.00
2019-02-19T00:59:13.061Z,0.00
2019-02-19T01:00:12.983Z,0.00
2019-02-19T01:01:13.081Z,0.00
2019-02-19T01:02:12.972Z,0.00
2019-02-19T01:03:12.971Z,0.00
2019-02-19T01:04:13.003Z,0.00
2019-02-19T01:05:12.941Z,0.00
2019-02-19T01:06:12.951Z,0.00
2019-02-19T01:07:13.007Z,0.00
2019-02-19T01:08:12.916Z,0.00
2019-02-19T01:09:12.893Z,0.00
2019-02-19T01:10:12.888Z,0.00
2019-02-19T01:11:12.906Z,0.00
2019-02-19T01:12:12.856Z,0.00
2019-02-19T01:13:12.977Z,0.00
2019-02-19T01:14:12.849Z,0.00
2019-02-19T01:15:12.838Z,0.00
2019-02-19T01:16:12.858Z,0.00
2019-02-19T01:17:12.874Z,0.00
2019-02-19T01:18:12.801Z,0.00
2019-02-19T01:19:12.861Z,0.00
2019-02-19T01:20:12.780Z,0.00
2019-02-19T01:21:12.771Z,0.00
2019-02-19T01:22:12.750Z,0.00
2019-02-19T01:23:12.782Z,0.00
2019-02-19T01:24:12.783Z,0.00
2019-02-19T01:25:12.811Z,0.00
2019-02-19T01:26:12.712Z,0.00
2019-02-19T01:27:12.681Z,0.00
2019-02-19T01:28:12.756Z,0.00
2019-02-19T01:29:12.664Z,0.00
2019-02-19T01:30:12.655Z,0.00
2019-02-19T01:31:12.777Z,0.00
2019-02-19T01:32:12.839Z,0.00
2019-02-19T01:33:12.657Z,0.00
2019-02-19T01:34:12.838Z,0.00
2019-02-19T01:35:12.651Z,0.00
2019-02-19T01:36:12.643Z,0.00
2019-02-19T01:37:12.831Z,0.00
2019-02-19T01:38:12.731Z,0.00
2019-02-19T01:39:12.691Z,0.00
2019-02-19T01:40:12.620Z,0.00
2019-02-19T01:41:12.550Z,0.00
2019-02-19T01:42:12.562Z,0.00
2019-02-19T01:43:13.546Z,0.00
2019-02-19T01:44:13.113Z,0.00
2019-02-19T01:45:12.705Z,0.00
2019-02-19T01:46:12.505Z,0.00
2019-02-19T01:47:12.462Z,0.00
2019-02-19T01:48:12.509Z,0.00
2019-02-19T01:49:12.572Z,0.00
2019-02-19T01:50:12.468Z,0.00
2019-02-19T01:51:12.439Z,0.00
2019-02-19T01:52:12.436Z,0.00
2019-02-19T01:53:12.411Z,0.00
2019-02-19T01:54:12.422Z,0.00
2019-02-19T01:55:12.569Z,0.00
2019-02-19T01:56:12.372Z,0.00
2019-02-19T01:57:12.375Z,0.00
2019-02-19T01:58:12.345Z,0.00
2019-02-19T01:59:12.341Z,0.00
2019-02-19T02:00:12.795Z,0.00
2019-02-19T02:01:12.463Z,0.00
2019-02-19T02:02:12.316Z,0.00
2019-02-19T02:03:12.286Z,0.00
2019-02-19T02:04:12.454Z,0.00
2019-02-19T02:05:12.300Z,0.00
2019-02-19T02:06:12.250Z,0.00
2019-02-19T02:07:12.375Z,0.00
2019-02-19T02:08:12.283Z,0.00
2019-02-19T02:09:12.216Z,0.00
2019-02-19T02:10:12.226Z,0.00
2019-02-19T02:11:12.213Z,0.00
2019-02-19T02:12:12.203Z,0.00
2019-02-19T02:13:12.236Z,0.00
2019-02-19T02:14:12.177Z,0.00
2019-02-19T02:15:12.155Z,0.00
2019-02-19T02:16:12.149Z,0.00
2019-02-19T02:17:12.151Z,0.00
2019-02-19T02:18:12.133Z,0.00
2019-02-19T02:19:12.182Z,0.00
2019-02-19T02:20:12.188Z,0.00
2019-02-19T02:21:12.117Z,0.00
2019-02-19T02:22:12.233Z,0.00
2019-02-19T02:23:12.111Z,0.00
2019-02-19T02:24:12.063Z,0.00
2019-02-19T02:25:12.059Z,0.00
2019-02-19T02:26:12.046Z,0.00
2019-02-19T02:27:12.039Z,0.00
2019-02-19T02:28:12.076Z,0.00
2019-02-19T02:29:12.004Z,0.00
2019-02-19T02:30:12.008Z,0.00
2019-02-19T02:31:11.993Z,0.00
2019-02-19T02:32:11.967Z,0.00
2019-02-19T02:33:12.001Z,0.00
2019-02-19T02:34:12.029Z,0.00
2019-02-19T02:35:11.945Z,0.00
2019-02-19T02:36:11.927Z,0.00
2019-02-19T02:37:11.923Z,0.00
2019-02-19T02:38:11.905Z,0.00
2019-02-19T02:39:11.908Z,0.00
2019-02-19T02:40:11.999Z,0.00
2019-02-19T02:41:11.871Z,0.00
2019-02-19T02:42:11.888Z,0.00
2019-02-19T02:43:11.859Z,0.00
2019-02-19T02:44:11.856Z,0.00
2019-02-19T02:45:11.917Z,0.00
2019-02-19T02:46:11.917Z,0.00
2019-02-19T02:47:11.811Z,0.00
2019-02-19T02:48:11.796Z,0.00
2019-02-19T02:49:11.788Z,0.00
2019-02-19T02:50:11.780Z,0.00
2019-02-19T02:51:11.763Z,0.00
2019-02-19T02:52:11.837Z,0.00
2019-02-19T02:53:11.746Z,0.00
2019-02-19T02:54:11.753Z,0.00
2019-02-19T02:55:11.742Z,0.00
2019-02-19T02:56:11.755Z,0.00
2019-02-19T02:57:11.705Z,0.00
2019-02-19T02:58:11.757Z,0.00
2019-02-19T02:59:11.679Z,0.00
2019-02-19T03:00:11.672Z,0.00
2019-02-19T03:01:11.701Z,0.00
2019-02-19T03:02:11.728Z,0.00
2019-02-19T03:03:11.709Z,0.00
2019-02-19T03:04:11.629Z,0.00
2019-02-19T03:05:11.617Z,0.00
2019-02-19T03:06:11.633Z,0.00
2019-02-19T03:07:11.950Z,0.00
2019-02-19T03:08:11.577Z,0.00
2019-02-19T03:09:11.570Z,0.00
2019-02-19T03:10:11.570Z,0.00
2019-02-19T03:11:11.575Z,0.00
2019-02-19T03:12:11.571Z,0.00
2019-02-19T03:13:11.571Z,0.00
2019-02-19T03:14:11.499Z,0.00
2019-02-19T03:15:11.504Z,0.00
2019-02-19T03:16:11.492Z,0.00
2019-02-19T03:17:11.489Z,0.00
2019-02-19T03:18:13.497Z,0.00
2019-02-19T03:19:11.534Z,0.00
2019-02-19T03:20:11.476Z,0.00
2019-02-19T03:21:11.430Z,0.00
2019-02-19T03:22:11.435Z,0.00
2019-02-19T03:23:11.410Z,0.00
2019-02-19T03:24:11.435Z,0.00
2019-02-19T03:25:11.671Z,0.00
2019-02-19T03:26:11.372Z,0.00
2019-02-19T03:27:11.363Z,0.00
2019-02-19T03:28:11.388Z,0.00
2019-02-19T03:29:11.355Z,0.00
2019-02-19T03:30:11.340Z,0.00
2019-02-19T03:31:11.370Z,0.00
2019-02-19T03:32:11.369Z,0.00
2019-02-19T03:33:11.301Z,0.00
2019-02-19T03:34:11.309Z,0.00
2019-02-19T03:35:11.287Z,0.00
2019-02-19T03:36:11.350Z,0.00
2019-02-19T03:37:11.255Z,0.00
2019-02-19T03:38:11.236Z,0.00
2019-02-19T03:39:11.241Z,0.00
2019-02-19T03:40:11.252Z,0.00
2019-02-19T03:41:11.206Z,0.00
2019-02-19T03:42:11.296Z,0.00
2019-02-19T03:43:11.176Z,0.00
2019-02-19T03:44:11.192Z,0.00
2019-02-19T03:45:11.190Z,0.00
2019-02-19T03:46:12.624Z,0.00
2019-02-19T03:47:11.140Z,0.00
2019-02-19T03:48:11.199Z,0.00
2019-02-19T03:49:11.120Z,0.00
2019-02-19T03:50:11.164Z,0.00
2019-02-19T03:51:11.216Z,0.00
2019-02-19T03:52:11.099Z,0.00
2019-02-19T03:53:11.073Z,0.00
2019-02-19T03:54:11.064Z,0.00
2019-02-19T03:55:11.077Z,0.00
2019-02-19T03:56:11.046Z,0.00
2019-02-19T03:57:11.161Z,0.00
2019-02-19T03:58:11.021Z,0.00
2019-02-19T03:59:11.016Z,0.00
2019-02-19T04:00:11.160Z,0.00
2019-02-19T04:01:10.999Z,0.00
2019-02-19T04:02:10.986Z,0.00
2019-02-19T04:03:10.987Z,0.00
2019-02-19T04:04:10.950Z,0.00
2019-02-19T04:05:10.939Z,0.00
2019-02-19T04:06:11.023Z,0.00
2019-02-19T04:07:10.932Z,0.00
2019-02-19T04:08:10.932Z,0.00
2019-02-19T04:09:10.902Z,0.00
2019-02-19T04:10:10.914Z,0.00
2019-02-19T04:11:10.867Z,0.00
2019-02-19T04:12:10.961Z,0.00
2019-02-19T04:13:10.980Z,0.00
2019-02-19T04:14:10.872Z,0.00
2019-02-19T04:15:10.828Z,0.00
2019-02-19T04:16:10.818Z,0.00
2019-02-19T04:17:10.834Z,0.00
2019-02-19T04:18:10.882Z,0.00
2019-02-19T04:19:10.794Z,0.00
2019-02-19T04:20:10.868Z,0.00
2019-02-19T04:21:10.783Z,0.00
2019-02-19T04:22:10.749Z,0.00
2019-02-19T04:23:10.753Z,0.00
2019-02-19T04:24:10.743Z,0.00
2019-02-19T04:25:10.721Z,0.00
2019-02-19T04:26:10.790Z,0.00
2019-02-19T04:27:10.719Z,0.00
2019-02-19T04:28:10.683Z,0.00
2019-02-19T04:29:10.679Z,0.00
2019-02-19T04:30:10.674Z,0.00
2019-02-19T04:31:10.683Z,0.00
2019-02-19T04:32:10.772Z,0.00
2019-02-19T04:33:10.721Z,0.00
2019-02-19T04:34:10.664Z,0.00
2019-02-19T04:35:10.843Z,0.00
2019-02-19T04:36:10.645Z,0.00
2019-02-19T04:37:10.604Z,0.00
2019-02-19T04:38:10.581Z,0.00
2019-02-19T04:39:10.716Z,0.00
2019-02-19T04:40:10.558Z,0.00
2019-02-19T04:41:10.555Z,0.00
2019-02-19T04:42:10.561Z,0.00
2019-02-19T04:43:10.525Z,0.00
2019-02-19T04:44:10.533Z,0.00
2019-02-19T04:45:10.600Z,0.00
2019-02-19T04:46:10.501Z,0.00
2019-02-19T04:47:10.494Z,0.00
2019-02-19T04:48:10.483Z,0.00
2019-02-19T04:49:10.464Z,0.00
2019-02-19T04:50:10.557Z,0.00
2019-02-19T04:51:10.452Z,0.00
2019-02-19T04:52:10.438Z,0.00
2019-02-19T04:53:10.597Z,0.00
2019-02-19T04:54:10.676Z,0.00
2019-02-19T04:55:10.390Z,0.00
2019-02-19T04:56:10.393Z,0.00
2019-02-19T04:57:10.374Z,0.00
2019-02-19T04:58:10.353Z,0.00
2019-02-19T04:59:10.446Z,0.00
2019-02-19T05:00:10.330Z,0.00
2019-02-19T05:01:10.324Z,0.00
2019-02-19T05:02:10.333Z,0.00
2019-02-19T05:03:10.309Z,0.00
2019-02-19T05:04:10.374Z,0.00
2019-02-19T05:05:10.280Z,0.00
2019-02-19T05:06:10.383Z,0.00
2019-02-19T05:07:10.291Z,0.00
2019-02-19T05:08:10.255Z,0.00
2019-02-19T05:09:10.241Z,0.00
2019-02-19T05:10:10.220Z,0.00
2019-02-19T05:11:10.231Z,0.00
2019-02-19T05:12:10.286Z,0.00
2019-02-19T05:13:10.219Z,0.00
2019-02-19T05:14:10.192Z,0.00
2019-02-19T05:15:10.187Z,0.00
2019-02-19T05:16:10.234Z,0.00
2019-02-19T05:17:10.254Z,0.00
2019-02-19T05:18:10.151Z,0.00
2019-02-19T05:19:10.151Z,0.00
2019-02-19T05:20:10.145Z,0.00
2019-02-19T05:21:10.099Z,0.00
2019-02-19T05:22:10.104Z,0.00
2019-02-19T05:23:10.250Z,0.00
2019-02-19T05:24:10.077Z,0.00
2019-02-19T05:25:10.064Z,0.00
2019-02-19T05:26:10.063Z,0.00
2019-02-19T05:27:10.180Z,0.00
2019-02-19T05:28:10.022Z,0.00
2019-02-19T05:29:10.022Z,0.00
2019-02-19T05:30:10.020Z,0.00
2019-02-19T05:31:10.009Z,0.00
2019-02-19T05:32:09.983Z,0.00
2019-02-19T05:33:10.067Z,0.00
2019-02-19T05:34:09.962Z,0.00
2019-02-19T05:35:09.951Z,0.00
2019-02-19T05:36:09.949Z,4.00
2019-02-19T05:37:09.952Z,4.00
2019-02-19T05:38:09.923Z,0.00
2019-02-19T05:39:09.959Z,0.00
2019-02-19T05:40:09.923Z,0.00
2019-02-19T05:41:09.886Z,4.00
2019-02-19T05:42:09.885Z,0.00
2019-02-19T05:43:09.907Z,4.00
2019-02-19T05:44:09.842Z,4.00
2019-02-19T05:45:09.917Z,4.00
2019-02-19T05:46:09.837Z,4.00
2019-02-19T05:47:09.826Z,4.00
2019-02-19T05:48:09.833Z,8.00
2019-02-19T05:49:09.792Z,8.00
2019-02-19T05:50:09.787Z,12.00
2019-02-19T05:51:09.877Z,12.00
2019-02-19T05:52:09.753Z,12.00
2019-02-19T05:53:09.789Z,16.00
2019-02-19T05:54:09.759Z,20.00
2019-02-19T05:55:09.726Z,24.00
2019-02-19T05:56:09.824Z,28.00
2019-02-19T05:57:09.707Z,36.00
2019-02-19T05:58:09.701Z,44.00
2019-02-19T05:59:09.702Z,48.00
2019-02-19T06:00:09.692Z,56.00
2019-02-19T06:01:09.674Z,68.00
2019-02-19T06:02:09.728Z,80.00
2019-02-19T06:03:09.735Z,92.00
2019-02-19T06:04:09.649Z,108.00
2019-02-19T06:05:09.644Z,124.00
2019-02-19T06:06:09.631Z,144.00
2019-02-19T06:07:09.673Z,164.00
2019-02-19T06:08:09.591Z,188.00
2019-02-19T06:09:09.665Z,208.00
2019-02-19T06:10:09.599Z,236.00
2019-02-19T06:11:09.557Z,260.00
2019-02-19T06:12:09.595Z,280.00
2019-02-19T06:13:09.534Z,300.00
2019-02-19T06:14:10.504Z,332.00
2019-02-19T06:15:09.572Z,364.00
2019-02-19T06:16:09.948Z,396.00
2019-02-19T06:17:09.511Z,428.00
2019-02-19T06:18:09.480Z,460.00
2019-02-19T06:19:10.437Z,500.00
2019-02-19T06:20:09.997Z,544.00
2019-02-19T06:21:09.453Z,588.00
2019-02-19T06:22:09.525Z,636.00
2019-02-19T06:23:09.572Z,696.00
2019-02-19T06:24:09.409Z,756.00
2019-02-19T06:25:09.470Z,832.00
2019-02-19T06:26:09.631Z,908.00
2019-02-19T06:27:09.392Z,984.00
2019-02-19T06:28:09.401Z,1060.00
2019-02-19T06:29:09.521Z,1140.00
2019-02-19T06:30:09.352Z,1228.00
2019-02-19T06:31:09.326Z,1316.00
2019-02-19T06:32:09.334Z,1416.00
2019-02-19T06:33:09.328Z,1512.00
2019-02-19T06:34:09.446Z,1604.00
2019-02-19T06:35:09.285Z,1696.00
2019-02-19T06:36:09.286Z,1784.00
2019-02-19T06:37:09.369Z,1872.00
2019-02-19T06:38:09.328Z,1948.00
2019-02-19T06:39:09.270Z,2004.00
2019-02-19T06:40:09.325Z,2052.00
2019-02-19T06:41:09.232Z,2076.00
2019-02-19T06:42:09.222Z,2092.00
2019-02-19T06:43:09.216Z,2128.00
2019-02-19T06:44:09.204Z,2164.00
2019-02-19T06:45:16.142Z,2224.00
2019-02-19T06:46:09.325Z,2304.00
2019-02-19T06:47:09.235Z,2388.00
2019-02-19T06:48:09.167Z,2464.00
2019-02-19T06:49:09.149Z,2544.00
2019-02-19T06:50:09.163Z,2628.00
2019-02-19T06:51:09.129Z,2708.00
2019-02-19T06:52:09.178Z,2784.00
2019-02-19T06:53:09.254Z,2864.00
2019-02-19T06:54:09.091Z,2964.00
2019-02-19T06:55:09.089Z,3068.00
2019-02-19T06:56:09.077Z,3184.00
2019-02-19T06:57:09.060Z,3308.00
2019-02-19T06:58:09.110Z,3440.00
2019-02-19T06:59:09.026Z,3596.00
2019-02-19T07:00:09.038Z,3752.00
2019-02-19T07:01:09.046Z,3904.00
2019-02-19T07:02:09.015Z,4040.00
2019-02-19T07:03:08.996Z,4184.00
2019-02-19T07:04:09.042Z,4336.00
2019-02-19T07:05:09.406Z,4540.00
2019-02-19T07:06:08.964Z,4768.00
2019-02-19T07:07:08.950Z,4952.00
2019-02-19T07:08:08.940Z,5048.00
2019-02-19T07:09:08.953Z,5084.00
2019-02-19T07:10:08.990Z,5176.00
2019-02-19T07:11:08.926Z,5288.00
2019-02-19T07:12:08.921Z,5404.00
2019-02-19T07:13:08.894Z,5488.00
2019-02-19T07:14:08.901Z,5492.00
2019-02-19T07:15:08.892Z,5468.00
2019-02-19T07:16:18.238Z,5584.00
2019-02-19T07:17:15.440Z,5660.00
2019-02-19T07:18:09.851Z,5720.00
2019-02-19T07:19:08.833Z,6072.00
2019-02-19T07:20:08.814Z,6412.00
2019-02-19T07:21:08.816Z,6712.00
2019-02-19T07:22:08.765Z,6724.00
2019-02-19T07:23:08.858Z,6880.00
2019-02-19T07:24:08.756Z,6972.00
2019-02-19T07:25:08.777Z,7024.00
2019-02-19T07:26:08.807Z,7080.00
2019-02-19T07:27:08.730Z,7140.00
2019-02-19T07:28:08.715Z,7136.00
2019-02-19T07:29:08.825Z,7064.00
2019-02-19T07:30:08.707Z,7092.00
2019-02-19T07:31:08.691Z,7088.00
2019-02-19T07:32:08.695Z,7248.00
2019-02-19T07:33:08.726Z,7360.00
2019-02-19T07:34:08.650Z,7400.00
2019-02-19T07:35:08.864Z,7332.00
2019-02-19T07:36:08.634Z,7328.00
2019-02-19T07:37:08.654Z,7348.00
2019-02-19T07:38:08.730Z,7276.00
2019-02-19T07:39:08.807Z,7300.00
2019-02-19T07:40:08.583Z,7588.00
2019-02-19T07:41:08.667Z,7752.00
2019-02-19T07:42:08.566Z,7652.00
2019-02-19T07:43:09.187Z,7592.00
2019-02-19T07:44:08.541Z,7516.00
2019-02-19T07:45:08.545Z,7520.00
2019-02-19T07:46:08.616Z,7628.00
2019-02-19T07:47:08.505Z,7612.00
2019-02-19T07:48:08.506Z,7632.00
2019-02-19T07:49:08.481Z,7564.00
2019-02-19T07:50:08.477Z,7476.00
2019-02-19T07:51:08.528Z,7456.00
2019-02-19T07:52:08.607Z,7488.00
2019-02-19T07:53:08.497Z,7552.00
2019-02-19T07:54:08.460Z,7584.00
2019-02-19T07:55:08.435Z,7596.00
2019-02-19T07:56:08.579Z,7628.00
2019-02-19T07:57:08.415Z,7672.00
2019-02-19T07:58:09.220Z,7716.00
2019-02-19T07:59:08.377Z,7748.00
2019-02-19T08:00:08.375Z,7784.00
2019-02-19T08:01:08.380Z,7872.00
2019-02-19T08:02:08.422Z,7980.00
2019-02-19T08:03:08.520Z,8132.00
2019-02-19T08:04:08.391Z,8360.00
2019-02-19T08:05:08.382Z,8588.00
2019-02-19T08:06:08.366Z,8784.00
2019-02-19T08:07:08.385Z,9060.00
2019-02-19T08:08:08.462Z,9092.00
2019-02-19T08:09:08.418Z,9252.00
2019-02-19T08:10:08.351Z,9320.00
2019-02-19T08:11:08.407Z,9284.00
2019-02-19T08:12:08.345Z,9320.00
2019-02-19T08:13:08.366Z,9420.00
2019-02-19T08:14:08.463Z,9552.00
2019-02-19T08:15:08.341Z,9680.00
2019-02-19T08:16:08.417Z,9860.00
2019-02-19T08:17:09.186Z,10096.00
2019-02-19T08:18:08.540Z,10320.00
2019-02-19T08:19:08.345Z,10600.00
2019-02-19T08:20:15.383Z,10920.00
2019-02-19T08:21:09.136Z,11228.00
2019-02-19T08:22:08.380Z,11216.00
2019-02-19T08:23:08.417Z,11268.00
2019-02-19T08:24:08.585Z,11360.00
2019-02-19T08:25:08.400Z,11636.00
2019-02-19T08:26:08.341Z,12036.00
2019-02-19T08:27:08.350Z,12300.00
2019-02-19T08:28:08.317Z,12180.00
2019-02-19T08:29:13.736Z,12356.00
2019-02-19T08:30:10.997Z,12456.00
2019-02-19T08:31:08.318Z,12528.00
2019-02-19T08:32:08.337Z,12320.00
2019-02-19T08:33:08.319Z,12192.00
2019-02-19T08:34:08.321Z,12180.00
2019-02-19T08:35:08.295Z,12160.00
2019-02-19T08:36:08.605Z,12324.00
2019-02-19T08:37:08.120Z,13036.00
2019-02-19T08:38:07.954Z,13484.00
2019-02-19T08:39:07.932Z,14464.00
2019-02-19T08:40:07.944Z,13820.00
2019-02-19T08:41:08.383Z,13272.00
2019-02-19T08:42:07.908Z,13220.00
2019-02-19T08:43:07.895Z,12992.00
2019-02-19T08:44:08.486Z,12884.00
2019-02-19T08:45:07.868Z,13176.00
2019-02-19T08:46:07.877Z,13468.00
2019-02-19T08:47:29.575Z,13404.00
2019-02-19T08:48:07.956Z,12528.00
2019-02-19T08:49:07.833Z,12244.00
2019-02-19T08:50:07.841Z,11888.00
2019-02-19T08:51:08.683Z,11912.00
2019-02-19T08:52:07.800Z,11660.00
2019-02-19T08:53:07.858Z,11324.00
2019-02-19T08:54:07.806Z,10804.00
2019-02-19T08:55:07.838Z,10272.00
2019-02-19T08:56:07.759Z,9244.00
2019-02-19T08:57:07.739Z,8056.00
2019-02-19T08:58:07.758Z,7156.00
2019-02-19T08:59:07.792Z,7196.00
2019-02-19T09:00:07.697Z,7496.00
2019-02-19T09:01:07.685Z,7380.00
2019-02-19T09:02:07.673Z,7912.00
2019-02-19T09:03:07.702Z,8584.00
2019-02-19T09:04:07.681Z,8820.00
2019-02-19T09:05:07.807Z,8788.00
2019-02-19T09:06:07.642Z,9744.00
2019-02-19T09:07:07.633Z,11000.00
2019-02-19T09:08:07.628Z,12180.00
2019-02-19T09:09:07.630Z,13224.00
2019-02-19T09:10:07.596Z,14032.00
2019-02-19T09:11:07.669Z,14336.00
2019-02-19T09:12:07.573Z,14212.00
2019-02-19T09:13:07.567Z,13580.00
2019-02-19T09:14:07.560Z,12812.00
2019-02-19T09:15:07.570Z,12748.00
2019-02-19T09:16:08.283Z,12292.00
2019-02-19T09:17:07.540Z,10456.00
2019-02-19T09:19:19.585Z,6984.00
2019-02-19T09:20:19.095Z,7192.00
2019-02-19T09:21:19.084Z,8364.00
2019-02-19T09:22:19.091Z,9492.00
2019-02-19T09:23:19.096Z,9336.00
2019-02-19T09:24:19.098Z,10224.00
2019-02-19T09:25:19.249Z,11772.00
2019-02-19T09:26:19.033Z,11048.00
2019-02-19T09:27:19.017Z,10096.00
2019-02-19T09:28:19.118Z,10424.00
2019-02-19T09:29:19.030Z,10924.00
2019-02-19T09:30:19.004Z,11060.00
2019-02-19T09:31:18.984Z,10144.00
2019-02-19T09:32:19.017Z,9324.00
2019-02-19T09:33:18.957Z,9756.00
2019-02-19T09:34:19.124Z,10532.00
2019-02-19T09:35:18.957Z,10356.00
2019-02-19T09:36:18.917Z,9112.00
2019-02-19T09:37:19.012Z,9832.00
2019-02-19T09:38:18.902Z,10312.00
2019-02-19T09:39:18.894Z,7400.00
2019-02-19T09:40:18.920Z,5464.00
2019-02-19T09:41:18.919Z,4756.00
2019-02-19T09:42:18.870Z,5404.00
2019-02-19T09:43:18.930Z,5816.00
2019-02-19T09:44:18.842Z,5844.00
2019-02-19T09:45:18.839Z,5580.00
2019-02-19T09:46:18.827Z,5744.00
2019-02-19T09:47:18.834Z,5448.00
2019-02-19T09:48:18.994Z,5268.00
2019-02-19T09:49:18.777Z,5056.00
2019-02-19T09:50:18.819Z,4436.00
2019-02-19T09:51:18.778Z,4236.00
2019-02-19T09:52:18.760Z,4208.00
2019-02-19T09:53:18.765Z,4188.00
2019-02-19T09:54:18.807Z,4048.00
2019-02-19T09:55:18.717Z,4708.00
2019-02-19T09:56:18.814Z,4544.00
2019-02-19T09:57:18.720Z,5028.00
2019-02-19T09:58:18.704Z,6020.00
2019-02-19T09:59:18.722Z,5708.00
2019-02-19T10:00:18.674Z,5796.00
2019-02-19T10:01:18.651Z,7384.00
2019-02-19T10:02:18.736Z,7904.00
2019-02-19T10:03:18.635Z,7540.00
2019-02-19T10:04:18.642Z,8028.00
2019-02-19T10:05:18.620Z,9328.00
2019-02-19T10:06:18.592Z,8616.00
2019-02-19T10:07:19.426Z,6660.00
2019-02-19T10:08:18.579Z,6380.00
2019-02-19T10:09:18.566Z,6780.00
2019-02-19T10:10:18.577Z,7360.00
2019-02-19T10:11:19.974Z,9180.00
2019-02-19T10:12:18.593Z,8396.00
2019-02-19T10:13:18.727Z,7436.00
2019-02-19T10:14:18.548Z,7008.00
2019-02-19T10:15:18.539Z,6704.00
2019-02-19T10:16:18.529Z,6420.00
2019-02-19T10:17:18.533Z,6228.00
2019-02-19T10:18:18.491Z,6216.00
2019-02-19T10:19:18.676Z,5084.00
2019-02-19T10:20:18.457Z,5532.00
2019-02-19T10:21:18.454Z,6636.00
2019-02-19T10:22:18.459Z,6100.00
2019-02-19T10:23:18.407Z,5128.00
2019-02-19T10:24:18.400Z,5076.00
2019-02-19T10:25:18.554Z,5152.00
2019-02-19T10:26:18.371Z,6872.00
2019-02-19T10:27:18.375Z,7988.00
2019-02-19T10:28:18.369Z,8020.00
2019-02-19T10:29:18.400Z,7596.00
2019-02-19T10:30:18.384Z,7684.00
2019-02-19T10:31:19.176Z,8936.00
2019-02-19T10:32:18.319Z,11436.00
2019-02-19T10:33:18.307Z,12248.00
2019-02-19T10:34:18.290Z,11368.00
2019-02-19T10:35:18.278Z,11004.00
2019-02-19T10:36:18.318Z,12120.00
2019-02-19T10:37:18.374Z,12312.00
2019-02-19T10:38:18.245Z,10524.00
2019-02-19T10:39:18.310Z,8936.00
2019-02-19T10:40:18.238Z,7660.00
2019-02-19T10:41:18.221Z,6380.00
2019-02-19T10:42:19.037Z,6008.00
2019-02-19T10:43:18.196Z,5692.00
2019-02-19T10:44:18.266Z,4724.00
2019-02-19T10:45:18.165Z,4164.00
2019-02-19T10:46:18.192Z,4704.00
2019-02-19T10:47:18.143Z,5400.00
2019-02-19T10:48:19.307Z,5652.00
2019-02-19T10:49:18.129Z,6964.00
2019-02-19T10:50:18.252Z,8248.00
2019-02-19T10:51:18.191Z,8884.00
2019-02-19T10:52:18.082Z,9384.00
2019-02-19T10:53:18.076Z,10132.00
2019-02-19T10:54:18.068Z,10300.00
2019-02-19T10:55:18.160Z,10696.00
2019-02-19T10:56:18.060Z,10832.00
2019-02-19T10:57:18.047Z,10652.00
2019-02-19T10:58:22.933Z,10560.00
2019-02-19T10:59:19.015Z,10068.00
2019-02-19T11:00:18.016Z,10156.00
2019-02-19T11:01:18.140Z,10052.00
2019-02-19T11:02:17.987Z,10080.00
2019-02-19T11:03:18.177Z,9956.00
2019-02-19T11:04:17.952Z,9912.00
2019-02-19T11:05:18.010Z,10264.00
2019-02-19T11:06:17.934Z,10940.00
2019-02-19T11:07:17.926Z,11512.00
2019-02-19T11:08:17.931Z,12016.00
2019-02-19T11:09:18.003Z,12124.00
2019-02-19T11:10:17.902Z,11896.00
2019-02-19T11:11:17.881Z,11560.00
2019-02-19T11:12:17.883Z,11540.00
2019-02-19T11:13:17.892Z,11652.00
2019-02-19T11:14:17.862Z,12324.00
2019-02-19T11:15:17.981Z,12288.00
2019-02-19T11:16:17.906Z,12764.00
2019-02-19T11:17:19.811Z,13828.00
2019-02-19T11:18:17.832Z,13832.00
2019-02-19T11:19:17.794Z,13608.00
2019-02-19T11:20:17.807Z,13824.00
2019-02-19T11:21:19.897Z,13684.00
2019-02-19T11:22:17.755Z,13416.00
2019-02-19T11:23:17.761Z,12936.00
2019-02-19T11:24:17.737Z,12976.00
2019-02-19T11:25:17.737Z,12284.00
2019-02-19T11:26:17.801Z,12128.00
2019-02-19T11:27:17.704Z,11344.00
2019-02-19T11:28:17.690Z,11504.00
2019-02-19T11:29:17.675Z,12368.00
2019-02-19T11:30:17.688Z,12876.00
2019-02-19T11:31:17.694Z,13240.00
2019-02-19T11:32:18.125Z,13500.00
2019-02-19T11:33:17.739Z,13596.00
2019-02-19T11:34:17.631Z,14068.00
2019-02-19T11:35:17.656Z,14512.00
2019-02-19T11:36:17.658Z,14824.00
2019-02-19T11:37:17.597Z,14780.00
2019-02-19T11:38:17.593Z,15064.00
2019-02-19T11:39:17.633Z,14884.00
2019-02-19T11:40:17.563Z,15280.00
2019-02-19T11:41:17.554Z,15616.00
2019-02-19T11:42:17.542Z,14520.00
2019-02-19T11:43:17.678Z,14276.00
2019-02-19T11:44:17.510Z,14548.00
2019-02-19T11:45:17.622Z,15372.00
2019-02-19T11:46:17.493Z,14524.00
2019-02-19T11:47:17.487Z,12868.00
2019-02-19T11:48:19.153Z,10328.00
2019-02-19T11:49:24.034Z,11488.00
2019-02-19T11:50:17.540Z,12048.00
2019-02-19T11:51:17.435Z,12220.00
2019-02-19T11:52:17.460Z,11660.00
2019-02-19T11:53:17.423Z,11024.00
2019-02-19T11:54:17.469Z,9656.00
2019-02-19T11:55:17.465Z,7424.00
2019-02-19T11:56:17.457Z,7140.00
2019-02-19T11:57:17.455Z,7072.00
2019-02-19T11:58:17.447Z,6360.00
2019-02-19T11:59:17.358Z,8008.00
2019-02-19T12:00:17.353Z,6792.00
2019-02-19T12:01:17.349Z,6988.00
2019-02-19T12:02:17.325Z,7384.00
2019-02-19T12:03:17.406Z,8172.00
2019-02-19T12:04:17.308Z,7492.00
2019-02-19T12:05:17.299Z,7196.00
2019-02-19T12:06:17.292Z,8844.00
2019-02-19T12:07:17.264Z,9300.00
2019-02-19T12:08:17.359Z,9332.00
2019-02-19T12:09:17.283Z,10696.00
2019-02-19T12:10:17.225Z,11244.00
2019-02-19T12:11:17.424Z,12356.00
2019-02-19T12:12:17.229Z,14692.00
2019-02-19T12:13:17.204Z,14056.00
2019-02-19T12:14:17.289Z,12936.00
2019-02-19T12:15:19.199Z,15224.00
2019-02-19T12:16:17.165Z,18432.00
2019-02-19T12:17:17.164Z,18016.00
2019-02-19T12:18:17.271Z,20640.00
2019-02-19T12:19:17.127Z,19040.00
2019-02-19T12:20:17.133Z,17696.00
2019-02-19T12:21:17.118Z,17376.00
2019-02-19T12:22:17.104Z,15664.00
2019-02-19T12:23:17.117Z,17952.00
2019-02-19T12:24:17.188Z,19936.00
2019-02-19T12:25:17.118Z,20672.00
2019-02-19T12:26:17.068Z,20224.00
2019-02-19T12:27:17.042Z,16992.00
2019-02-19T12:28:17.032Z,14884.00
2019-02-19T12:29:17.181Z,13536.00
2019-02-19T12:30:17.012Z,13700.00
2019-02-19T12:31:16.998Z,13664.00
2019-02-19T12:32:18.066Z,13524.00
2019-02-19T12:33:16.979Z,13476.00
2019-02-19T12:34:16.985Z,13300.00
2019-02-19T12:35:17.073Z,12704.00