createdAt,value
2018-11-25T00:01:52.268Z,271.90
2018-11-25T00:04:55.307Z,266.67
2018-11-25T00:07:58.731Z,299.77
2018-11-25T00:11:01.789Z,280.43
2018-11-25T00:14:05.012Z,298.10
2018-11-25T00:17:08.072Z,296.97
2018-11-25T00:20:12.740Z,304.67
2018-11-25T00:23:15.936Z,311.67
2018-11-25T00:26:18.987Z,306.17
2018-11-25T00:29:22.012Z,301.93
2018-11-25T00:32:25.071Z,300.73
2018-11-25T00:35:28.107Z,307.07
2018-11-25T00:38:31.160Z,287.03
2018-11-25T00:41:34.184Z,262.90
2018-11-25T00:44:37.260Z,287.33
2018-11-25T00:47:40.330Z,297.60
2018-11-25T00:50:43.457Z,294.67
2018-11-25T00:53:46.516Z,286.40
2018-11-25T00:56:49.548Z,282.10
2018-11-25T00:59:52.595Z,288.73
2018-11-25T01:02:55.635Z,270.33
2018-11-25T01:05:58.689Z,250.50
2018-11-25T01:09:01.806Z,253.17
2018-11-25T01:12:05.180Z,278.37
2018-11-25T01:15:10.415Z,268.90
2018-11-25T01:18:13.403Z,283.67
2018-11-25T01:21:16.400Z,273.73
2018-11-25T01:24:19.495Z,270.60
2018-11-25T01:27:22.480Z,267.17
2018-11-25T01:30:26.023Z,260.27
2018-11-25T01:33:29.076Z,291.37
2018-11-25T01:36:32.507Z,275.70
2018-11-25T01:39:35.567Z,271.33
2018-11-25T01:42:38.900Z,290.47
2018-11-25T01:45:41.956Z,271.87
2018-11-25T01:48:44.984Z,276.13
2018-11-25T01:51:48.144Z,266.20
2018-11-25T01:54:51.137Z,257.27
2018-11-25T01:57:54.156Z,258.60
2018-11-25T02:00:57.216Z,253.93
2018-11-25T02:04:00.208Z,263.33
2018-11-25T02:07:03.503Z,283.63
2018-11-25T02:10:10.282Z,252.20
2018-11-25T02:13:13.411Z,263.00
2018-11-25T02:16:16.467Z,262.43
2018-11-25T02:19:19.542Z,264.33
2018-11-25T02:22:22.556Z,254.33
2018-11-25T02:25:25.539Z,275.87
2018-11-25T02:28:28.639Z,268.27
2018-11-25T02:31:31.624Z,286.63
2018-11-25T02:34:34.615Z,295.30
2018-11-25T02:37:37.624Z,282.07
2018-11-25T02:40:40.831Z,286.33
2018-11-25T02:43:43.900Z,295.27
2018-11-25T02:46:46.883Z,255.83
2018-11-25T02:49:49.877Z,243.93
2018-11-25T02:52:53.510Z,269.40
2018-11-25T02:55:56.783Z,255.53
2018-11-25T02:59:00.789Z,242.97
2018-11-25T03:02:03.983Z,247.80
2018-11-25T03:05:07.076Z,264.47
2018-11-25T03:08:10.108Z,245.30
2018-11-25T03:11:13.155Z,266.77
2018-11-25T03:14:16.147Z,284.43
2018-11-25T03:17:19.244Z,272.40
2018-11-25T03:20:22.232Z,291.67
2018-11-25T03:23:25.220Z,245.87
2018-11-25T03:26:28.419Z,266.03
2018-11-25T03:29:31.408Z,256.33
2018-11-25T03:32:34.400Z,264.30
2018-11-25T03:35:37.547Z,282.27
2018-11-25T03:38:40.584Z,250.33
2018-11-25T03:41:43.576Z,247.57
2018-11-25T03:44:46.668Z,249.57
2018-11-25T03:47:49.657Z,242.77
2018-11-25T03:50:52.643Z,263.53
2018-11-25T03:53:55.637Z,253.50
2018-11-25T03:56:58.623Z,243.27
2018-11-25T04:00:01.622Z,234.97
2018-11-25T04:03:04.607Z,252.23
2018-11-25T04:06:07.596Z,235.17
2018-11-25T04:09:10.591Z,254.40
2018-11-25T04:12:13.579Z,268.67
2018-11-25T04:15:17.511Z,258.87
2018-11-25T04:18:20.579Z,279.87
2018-11-25T04:21:23.575Z,258.77
2018-11-25T04:24:26.568Z,261.30
2018-11-25T04:27:29.888Z,262.90
2018-11-25T04:30:32.644Z,274.73
2018-11-25T04:33:35.656Z,250.30
2018-11-25T04:36:38.748Z,252.80
2018-11-25T04:39:41.740Z,254.27
2018-11-25T04:42:44.827Z,228.93
2018-11-25T04:45:47.825Z,233.83
2018-11-25T04:48:50.814Z,240.03
2018-11-25T04:51:53.799Z,248.40
2018-11-25T04:54:56.798Z,251.33
2018-11-25T04:57:59.780Z,241.70
2018-11-25T05:01:02.753Z,234.20
2018-11-25T05:04:05.896Z,230.07
2018-11-25T05:07:08.960Z,260.03
2018-11-25T05:10:14.712Z,271.33
2018-11-25T05:13:17.679Z,277.13
2018-11-25T05:16:20.723Z,271.80
2018-11-25T05:19:23.781Z,263.27
2018-11-25T05:22:26.843Z,252.77
2018-11-25T05:25:29.865Z,264.73
2018-11-25T05:28:32.884Z,245.77
2018-11-25T05:31:36.056Z,264.90
2018-11-25T05:34:40.001Z,239.93
2018-11-25T05:37:43.051Z,261.83
2018-11-25T05:40:46.032Z,238.67
2018-11-25T05:43:49.068Z,268.27
2018-11-25T05:46:52.147Z,251.27
2018-11-25T05:49:55.235Z,234.90
2018-11-25T05:52:58.210Z,234.30
2018-11-25T05:56:01.233Z,233.37
2018-11-25T05:59:04.606Z,224.03
2018-11-25T06:02:07.633Z,215.43
2018-11-25T06:05:10.687Z,222.97
2018-11-25T06:08:13.696Z,216.20
2018-11-25T06:11:16.908Z,211.53
2018-11-25T06:14:19.960Z,234.17
2018-11-25T06:17:22.996Z,221.33
2018-11-25T06:20:26.052Z,221.27
2018-11-25T06:23:29.072Z,223.77
2018-11-25T06:26:32.128Z,202.80
2018-11-25T06:29:35.156Z,202.47
2018-11-25T06:32:38.416Z,218.53
2018-11-25T06:35:41.647Z,200.77
2018-11-25T06:38:44.703Z,191.77
2018-11-25T06:41:47.732Z,212.90
2018-11-25T06:44:50.783Z,207.00
2018-11-25T06:47:54.741Z,226.23
2018-11-25T06:50:57.796Z,245.80
2018-11-25T06:54:00.828Z,241.90
2018-11-25T06:57:03.872Z,219.93
2018-11-25T07:00:14.815Z,220.57
2018-11-25T07:03:17.841Z,224.67
2018-11-25T07:06:20.869Z,213.60
2018-11-25T07:09:23.924Z,213.87
2018-11-25T07:12:26.951Z,213.03
2018-11-25T07:15:30.013Z,202.80
2018-11-25T07:18:33.032Z,215.77
2018-11-25T07:21:36.089Z,232.60
2018-11-25T07:24:39.812Z,263.40
2018-11-25T07:27:42.785Z,273.57
2018-11-25T07:30:45.813Z,249.87
2018-11-25T07:33:48.868Z,264.80
2018-11-25T07:36:51.944Z,221.20
2018-11-25T07:39:55.056Z,226.23
2018-11-25T07:42:58.081Z,229.07
2018-11-25T07:46:02.426Z,236.97
2018-11-25T07:49:04.368Z,238.33
2018-11-25T07:52:07.431Z,222.00
2018-11-25T07:55:11.762Z,222.57
2018-11-25T07:58:14.873Z,207.20
2018-11-25T08:01:17.935Z,223.70
2018-11-25T08:04:20.957Z,222.50
2018-11-25T08:07:24.021Z,204.17
2018-11-25T08:10:27.014Z,214.00
2018-11-25T08:13:30.033Z,233.63
2018-11-25T08:16:33.094Z,213.03
2018-11-25T08:19:36.424Z,216.47
2018-11-25T08:22:39.589Z,231.83
2018-11-25T08:25:42.703Z,230.07
2018-11-25T08:28:45.772Z,237.50
2018-11-25T08:31:48.793Z,237.60
2018-11-25T08:34:51.857Z,223.57
2018-11-25T08:37:54.949Z,207.57
2018-11-25T08:40:58.153Z,251.63
2018-11-25T08:44:01.235Z,276.53
2018-11-25T08:47:04.360Z,270.53
2018-11-25T08:50:10.123Z,268.93
2018-11-25T08:53:13.204Z,285.80
2018-11-25T08:56:16.264Z,310.83
2018-11-25T08:59:19.283Z,314.03
2018-11-25T09:02:22.324Z,298.97
2018-11-25T09:05:25.340Z,310.97
2018-11-25T09:08:28.359Z,308.67
2018-11-25T09:11:31.419Z,310.93
2018-11-25T09:14:34.449Z,323.80
2018-11-25T09:17:37.504Z,378.30
2018-11-25T09:20:40.591Z,336.33
2018-11-25T09:23:43.615Z,342.10
2018-11-25T09:26:46.672Z,340.10
2018-11-25T09:29:49.669Z,352.30
2018-11-25T09:32:52.657Z,345.37
2018-11-25T09:35:55.648Z,343.50
2018-11-25T09:38:58.673Z,318.40
2018-11-25T09:42:01.736Z,341.63
2018-11-25T09:45:07.100Z,281.97
2018-11-25T09:48:10.144Z,266.00
2018-11-25T09:51:13.192Z,268.30
2018-11-25T09:54:16.283Z,260.33
2018-11-25T09:57:19.344Z,242.70
2018-11-25T10:00:26.487Z,257.20
2018-11-25T10:03:29.524Z,225.93
2018-11-25T10:06:32.548Z,224.43
2018-11-25T10:09:35.811Z,195.97
2018-11-25T10:12:38.805Z,202.40
2018-11-25T10:15:41.824Z,210.03
2018-11-25T10:18:44.885Z,204.70
2018-11-25T10:21:47.903Z,217.20
2018-11-25T10:24:50.972Z,203.37
2018-11-25T10:27:54.053Z,201.03
2018-11-25T10:30:57.090Z,196.83
2018-11-25T10:34:00.160Z,194.27
2018-11-25T10:37:03.251Z,188.47
2018-11-25T10:40:22.936Z,182.20
2018-11-25T10:43:25.927Z,204.43
2018-11-25T10:46:29.018Z,186.83
2018-11-25T10:49:32.005Z,196.27
2018-11-25T10:52:34.996Z,194.60
2018-11-25T10:55:38.001Z,186.93
2018-11-25T10:58:41.108Z,206.50
2018-11-25T11:01:53.095Z,195.60
2018-11-25T11:05:01.640Z,228.37
2018-11-25T11:08:05.444Z,196.97
2018-11-25T11:11:08.604Z,203.47
2018-11-25T11:14:11.630Z,219.43
2018-11-25T11:17:14.687Z,208.20
2018-11-25T11:20:17.675Z,208.53
2018-11-25T11:23:20.803Z,183.53
2018-11-25T11:26:26.319Z,205.07
2018-11-25T11:29:29.480Z,200.73
2018-11-25T11:32:32.512Z,190.10
2018-11-25T11:35:35.635Z,209.23
2018-11-25T11:38:38.691Z,200.33
2018-11-25T11:41:41.712Z,196.27
2018-11-25T11:44:44.772Z,209.40
2018-11-25T11:47:47.763Z,211.37
2018-11-25T11:50:50.758Z,223.70
2018-11-25T11:53:53.747Z,183.53
2018-11-25T11:56:56.736Z,205.07
2018-11-25T11:59:59.724Z,221.17
2018-11-25T12:03:02.719Z,202.87
2018-11-25T12:06:05.791Z,205.77
2018-11-25T12:09:10.028Z,202.27
2018-11-25T12:12:13.015Z,208.90
2018-11-25T12:15:17.648Z,206.90
2018-11-25T12:18:20.635Z,207.40
2018-11-25T12:21:23.628Z,200.53
2018-11-25T12:24:26.722Z,230.37
2018-11-25T12:27:29.739Z,208.33
2018-11-25T12:30:32.804Z,223.70
2018-11-25T12:33:36.000Z,211.33
2018-11-25T12:36:39.839Z,216.67
2018-11-25T12:39:42.904Z,206.80
2018-11-25T12:42:48.001Z,186.13
2018-11-25T12:45:51.037Z,186.93
2018-11-25T12:48:54.020Z,206.27
2018-11-25T12:51:57.020Z,182.47
2018-11-25T12:55:00.924Z,177.07
2018-11-25T12:58:04.048Z,190.40
2018-11-25T13:01:07.107Z,206.60
2018-11-25T13:04:10.103Z,158.57
2018-11-25T13:07:13.064Z,171.10
2018-11-25T13:10:16.082Z,167.47
2018-11-25T13:13:19.071Z,173.70
2018-11-25T13:16:22.068Z,168.50
2018-11-25T13:19:25.053Z,180.30
2018-11-25T13:22:28.040Z,169.50
2018-11-25T13:25:31.136Z,162.33
2018-11-25T13:28:34.331Z,151.10
2018-11-25T13:31:37.320Z,159.07
2018-11-25T13:34:40.407Z,160.80
2018-11-25T13:37:43.403Z,166.90
2018-11-25T13:40:46.492Z,178.63
2018-11-25T13:43:49.484Z,159.93
2018-11-25T13:46:52.475Z,170.33
2018-11-25T13:49:55.464Z,167.47
2018-11-25T13:52:58.452Z,176.13
2018-11-25T13:56:01.552Z,158.97
2018-11-25T13:59:04.845Z,194.37
2018-11-25T14:02:07.812Z,201.00
2018-11-25T14:05:10.824Z,196.43
2018-11-25T14:08:14.475Z,177.67
2018-11-25T14:11:17.523Z,167.57
2018-11-25T14:14:20.511Z,165.53
2018-11-25T14:17:23.503Z,174.10
2018-11-25T14:20:26.597Z,182.30
2018-11-25T14:23:29.583Z,153.00
2018-11-25T14:26:36.868Z,155.77
2018-11-25T14:29:39.974Z,140.77
2018-11-25T14:32:42.960Z,141.87
2018-11-25T14:35:46.004Z,129.30
2018-11-25T14:38:49.043Z,145.87
2018-11-25T14:41:52.033Z,138.27
2018-11-25T14:44:55.024Z,139.20
2018-11-25T14:47:58.015Z,152.30
2018-11-25T14:51:01.007Z,142.23
2018-11-25T14:54:04.100Z,138.27
2018-11-25T14:57:07.091Z,152.07
2018-11-25T15:00:16.228Z,152.33
2018-11-25T15:03:19.216Z,147.33
2018-11-25T15:06:28.917Z,147.93
2018-11-25T15:09:25.296Z,148.63
2018-11-25T15:12:28.344Z,144.17
2018-11-25T15:15:31.379Z,141.17
2018-11-25T15:18:34.368Z,153.87
2018-11-25T15:21:37.462Z,152.87
2018-11-25T15:24:40.552Z,166.03
2018-11-25T15:27:43.546Z,155.83
2018-11-25T15:30:46.667Z,155.77
2018-11-25T15:33:49.730Z,167.20
2018-11-25T15:36:52.719Z,161.03
2018-11-25T15:39:55.708Z,180.90
2018-11-25T15:42:58.951Z,166.80
2018-11-25T15:46:02.100Z,181.83
2018-11-25T15:49:05.123Z,174.00
2018-11-25T15:52:08.184Z,168.00
2018-11-25T15:55:12.830Z,175.73
2018-11-25T15:58:15.914Z,177.87
2018-11-25T16:01:19.048Z,199.00
2018-11-25T16:04:22.196Z,206.90
2018-11-25T16:07:25.236Z,196.30
2018-11-25T16:10:28.276Z,209.83
2018-11-25T16:13:31.399Z,216.07
2018-11-25T16:16:34.508Z,205.83
2018-11-25T16:19:37.575Z,222.30
2018-11-25T16:22:40.784Z,208.30
2018-11-25T16:25:47.428Z,221.87
2018-11-25T16:28:52.625Z,203.20
2018-11-25T16:31:55.428Z,215.23
2018-11-25T16:34:58.752Z,200.40
2018-11-25T16:38:01.867Z,209.23
2018-11-25T16:41:05.601Z,206.27
2018-11-25T16:44:08.656Z,203.43
2018-11-25T16:47:11.731Z,201.67
2018-11-25T16:50:24.525Z,209.00
2018-11-25T16:53:19.719Z,192.37
2018-11-25T16:56:22.768Z,197.97
2018-11-25T16:59:25.792Z,198.27
2018-11-25T17:02:28.856Z,189.17
2018-11-25T17:05:34.504Z,192.73
2018-11-25T17:08:39.419Z,208.00
2018-11-25T17:11:42.472Z,166.27
2018-11-25T17:14:45.628Z,159.93
2018-11-25T17:17:48.648Z,168.27
2018-11-25T17:20:51.714Z,156.37
2018-11-25T17:23:54.704Z,174.63
2018-11-25T17:26:57.728Z,176.43
2018-11-25T17:30:00.783Z,174.30
2018-11-25T17:33:03.914Z,169.53
2018-11-25T17:36:06.968Z,174.50
2018-11-25T17:39:10.093Z,169.03
2018-11-25T17:42:13.155Z,147.63
2018-11-25T17:45:16.181Z,136.83
2018-11-25T17:48:19.236Z,141.77
2018-11-25T17:51:22.235Z,132.30
2018-11-25T17:54:25.226Z,129.60
2018-11-25T17:57:28.209Z,124.63
2018-11-25T18:00:43.719Z,118.50
2018-11-25T18:03:46.783Z,120.23
2018-11-25T18:06:50.632Z,106.13
2018-11-25T18:09:53.688Z,117.17
2018-11-25T18:12:58.499Z,115.90
2018-11-25T18:16:04.643Z,119.60
2018-11-25T18:19:25.195Z,122.33
2018-11-25T18:22:29.831Z,128.57
2018-11-25T18:25:32.903Z,135.13
2018-11-25T18:28:35.930Z,137.30
2018-11-25T18:31:39.039Z,127.77
2018-11-25T18:34:42.083Z,141.93
2018-11-25T18:37:45.216Z,122.83
2018-11-25T18:40:48.267Z,127.33
2018-11-25T18:43:51.256Z,112.57
2018-11-25T18:46:54.692Z,127.90
2018-11-25T18:49:57.851Z,121.50
2018-11-25T18:53:00.876Z,132.07
2018-11-25T18:56:03.943Z,127.13
2018-11-25T18:59:06.932Z,131.37
2018-11-25T19:02:41.284Z,125.23
2018-11-25T19:05:44.347Z,135.93
2018-11-25T19:08:47.573Z,119.20
2018-11-25T19:11:50.633Z,110.87
2018-11-25T19:14:53.755Z,119.60
2018-11-25T19:17:56.816Z,117.10
2018-11-25T19:21:00.149Z,112.53
2018-11-25T19:24:03.208Z,117.77
2018-11-25T19:27:06.512Z,108.37
2018-11-25T19:30:12.260Z,115.17
2018-11-25T19:33:15.320Z,118.97
2018-11-25T19:36:18.340Z,109.33
2018-11-25T19:39:21.449Z,108.20
2018-11-25T19:42:24.527Z,103.30
2018-11-25T19:45:28.061Z,102.13
2018-11-25T19:48:31.119Z,107.93
2018-11-25T19:51:34.116Z,101.40
2018-11-25T19:54:37.243Z,102.47
2018-11-25T19:57:40.399Z,105.77
2018-11-25T20:00:43.519Z,114.77
2018-11-25T20:03:46.571Z,114.13
2018-11-25T20:06:51.051Z,122.30
2018-11-25T20:09:54.100Z,116.07
2018-11-25T20:12:58.255Z,119.93
2018-11-25T20:16:06.648Z,112.27
2018-11-25T20:19:09.979Z,120.07
2018-11-25T20:22:18.548Z,125.00
2018-11-25T20:25:21.683Z,116.30
2018-11-25T20:28:24.742Z,131.47
2018-11-25T20:31:27.732Z,129.40
2018-11-25T20:34:30.755Z,125.17
2018-11-25T20:37:34.016Z,127.70
2018-11-25T20:40:37.155Z,139.30
2018-11-25T20:43:40.307Z,121.03
2018-11-25T20:46:48.873Z,118.83
2018-11-25T20:49:51.926Z,133.33
2018-11-25T20:53:00.615Z,128.43
2018-11-25T20:56:03.848Z,133.83
2018-11-25T20:59:06.936Z,125.13
2018-11-25T21:02:10.373Z,128.80
2018-11-25T21:05:14.348Z,130.87
2018-11-25T21:08:17.480Z,133.63
2018-11-25T21:11:20.536Z,135.23
2018-11-25T21:14:23.553Z,132.47
2018-11-25T21:17:26.616Z,135.57
2018-11-25T21:20:29.711Z,145.27
2018-11-25T21:26:58.224Z,144.63
2018-11-25T21:30:01.208Z,153.87
2018-11-25T21:33:04.708Z,162.30
2018-11-25T21:36:07.803Z,165.80
2018-11-25T21:39:11.796Z,181.40
2018-11-25T21:42:14.844Z,156.00
2018-11-25T21:45:18.763Z,175.73
2018-11-25T21:48:22.333Z,185.20
2018-11-25T21:51:25.451Z,171.13
2018-11-25T21:54:28.594Z,186.83
2018-11-25T21:57:31.719Z,186.17
2018-11-25T22:00:34.796Z,191.07
2018-11-25T22:03:37.988Z,197.70
2018-11-25T22:06:41.088Z,221.37
2018-11-25T22:09:44.113Z,251.53
2018-11-25T22:12:47.580Z,241.33
2018-11-25T22:15:50.568Z,248.07
2018-11-25T22:18:53.696Z,228.87
2018-11-25T22:21:56.753Z,231.47
2018-11-25T22:24:59.780Z,231.17
2018-11-25T22:28:02.944Z,231.00
2018-11-25T22:31:07.235Z,217.00
2018-11-25T22:34:10.284Z,187.33
2018-11-25T22:37:13.480Z,189.97
2018-11-25T22:40:17.425Z,192.70
2018-11-25T22:43:20.488Z,189.67
2018-11-25T22:46:23.514Z,209.40
2018-11-25T22:49:26.565Z,186.90
2018-11-25T22:52:29.636Z,184.23
2018-11-25T22:55:32.650Z,174.60
2018-11-25T22:58:35.680Z,207.40
2018-11-25T23:01:39.207Z,195.87
2018-11-25T23:04:53.296Z,237.03
2018-11-25T23:07:56.283Z,221.10
2018-11-25T23:10:59.276Z,181.80
2018-11-25T23:14:02.389Z,187.30
2018-11-25T23:17:05.667Z,197.87
2018-11-25T23:20:08.756Z,190.60
2018-11-25T23:23:11.748Z,194.70
2018-11-25T23:26:14.743Z,201.37
2018-11-25T23:29:17.727Z,207.83
2018-11-25T23:32:20.796Z,226.43
2018-11-25T23:35:25.364Z,181.60
2018-11-25T23:38:28.439Z,202.30
2018-11-25T23:41:31.575Z,206.53
2018-11-25T23:44:34.729Z,212.27
2018-11-25T23:47:37.860Z,217.90
2018-11-25T23:50:40.927Z,214.47
2018-11-25T23:53:43.907Z,202.23
2018-11-25T23:56:47.100Z,225.23
2018-11-25T23:59:50.093Z,226.10
