createdAt,value
2018-12-17T00:01:42.510Z,5.37
2018-12-17T00:06:55.059Z,5.35
2018-12-17T00:09:23.647Z,5.35
2018-12-17T00:11:52.125Z,5.35
2018-12-17T00:14:20.596Z,5.35
2018-12-17T00:19:30.929Z,5.34
2018-12-17T00:21:59.270Z,5.33
2018-12-17T00:24:27.612Z,5.32
2018-12-17T00:29:37.743Z,5.32
2018-12-17T00:32:06.079Z,5.32
2018-12-17T00:34:34.388Z,5.32
2018-12-17T00:37:02.738Z,5.31
2018-12-17T00:42:12.849Z,5.32
2018-12-17T00:47:22.859Z,5.34
2018-12-17T00:49:51.183Z,5.34
2018-12-17T00:52:19.533Z,5.36
2018-12-17T00:54:47.910Z,5.36
2018-12-17T00:57:16.245Z,5.36
2018-12-17T01:02:26.447Z,5.36
2018-12-17T01:04:54.874Z,5.34
2018-12-17T01:10:11.293Z,5.33
2018-12-17T01:15:21.336Z,5.33
2018-12-17T01:17:49.681Z,5.33
2018-12-17T01:20:17.982Z,5.34
2018-12-17T01:22:46.343Z,5.33
2018-12-17T01:25:14.687Z,5.34
2018-12-17T01:27:43.025Z,5.33
2018-12-17T01:30:11.594Z,5.34
2018-12-17T01:32:40.211Z,5.33
2018-12-17T01:35:08.660Z,5.32
2018-12-17T01:37:37.106Z,5.32
2018-12-17T01:40:05.975Z,5.31
2018-12-17T01:42:34.329Z,5.30
2018-12-17T01:45:02.705Z,5.30
2018-12-17T01:50:09.738Z,5.28
2018-12-17T01:55:19.794Z,5.27
2018-12-17T01:57:48.106Z,5.25
2018-12-17T02:00:16.363Z,5.26
2018-12-17T02:02:44.650Z,5.24
2018-12-17T02:05:13.043Z,5.24
2018-12-17T02:10:23.200Z,5.19
2018-12-17T02:15:33.374Z,5.17
2018-12-17T02:18:02.041Z,5.16
2018-12-17T02:20:30.374Z,5.15
2018-12-17T02:22:58.786Z,5.14
2018-12-17T02:25:27.086Z,5.12
2018-12-17T02:30:37.182Z,5.08
2018-12-17T02:33:05.568Z,5.10
2018-12-17T02:35:34.011Z,5.12
2018-12-17T02:38:02.445Z,5.13
2018-12-17T02:43:12.443Z,5.14
2018-12-17T02:45:40.689Z,5.14
2018-12-17T02:50:50.857Z,5.15
2018-12-17T02:53:19.986Z,5.14
2018-12-17T02:55:48.253Z,5.13
2018-12-17T02:58:16.534Z,5.13
2018-12-17T03:00:44.984Z,5.12
2018-12-17T03:03:13.403Z,5.11
2018-12-17T03:05:41.749Z,5.12
2018-12-17T03:08:10.041Z,5.13
2018-12-17T03:10:38.586Z,5.14
2018-12-17T03:13:06.935Z,5.14
2018-12-17T03:15:35.300Z,5.12
2018-12-17T03:18:04.025Z,5.13
2018-12-17T03:20:32.386Z,5.12
2018-12-17T03:23:00.886Z,5.14
2018-12-17T03:25:29.229Z,5.12
2018-12-17T03:27:57.531Z,5.12
2018-12-17T03:30:25.981Z,5.12
2018-12-17T03:32:55.129Z,5.11
2018-12-17T03:35:23.655Z,5.11
2018-12-17T03:37:52.110Z,5.12
2018-12-17T03:40:20.484Z,5.12
2018-12-17T03:42:48.889Z,5.11
2018-12-17T03:45:17.210Z,5.10
2018-12-17T03:47:45.937Z,5.09
2018-12-17T03:50:15.252Z,5.08
2018-12-17T03:55:25.263Z,5.06
2018-12-17T03:57:53.537Z,5.02
2018-12-17T04:00:21.864Z,5.03
2018-12-17T04:02:50.179Z,5.03
2018-12-17T04:05:18.515Z,5.02
2018-12-17T04:07:46.848Z,5.01
2018-12-17T04:10:15.201Z,4.99
2018-12-17T04:12:44.147Z,4.99
2018-12-17T04:15:12.415Z,4.98
2018-12-17T04:17:40.725Z,4.97
2018-12-17T04:22:51.035Z,4.96
2018-12-17T04:25:19.337Z,4.97
2018-12-17T04:30:29.406Z,4.95
2018-12-17T04:32:57.731Z,4.91
2018-12-17T04:38:07.840Z,4.96
2018-12-17T04:40:36.251Z,4.97
2018-12-17T04:43:04.627Z,4.99
2018-12-17T04:45:33.982Z,5.01
2018-12-17T04:50:44.341Z,5.02
2018-12-17T04:53:12.720Z,5.04
2018-12-17T04:58:22.811Z,5.07
2018-12-17T05:00:51.252Z,5.09
2018-12-17T05:06:01.479Z,5.13
2018-12-17T05:08:29.790Z,5.14
2018-12-17T05:10:58.143Z,5.15
2018-12-17T05:13:26.915Z,5.14
2018-12-17T05:18:37.020Z,5.14
2018-12-17T05:21:05.376Z,5.14
2018-12-17T05:26:15.435Z,5.15
2018-12-17T05:28:43.737Z,5.15
2018-12-17T05:31:12.142Z,5.14
2018-12-17T05:33:40.608Z,5.13
2018-12-17T05:36:09.138Z,5.09
2018-12-17T05:38:37.535Z,5.08
2018-12-17T05:41:05.888Z,5.07
2018-12-17T05:43:34.160Z,5.04
2018-12-17T05:46:02.940Z,5.04
2018-12-17T05:48:31.263Z,5.04
2018-12-17T05:53:41.349Z,5.07
2018-12-17T05:56:09.705Z,5.08
2018-12-17T05:58:38.064Z,5.10
2018-12-17T06:01:06.575Z,5.10
2018-12-17T06:03:36.119Z,5.10
2018-12-17T06:06:04.675Z,5.12
2018-12-17T06:08:32.986Z,5.11
2018-12-17T06:13:43.198Z,5.10
2018-12-17T06:16:11.542Z,5.08
2018-12-17T06:18:40.511Z,5.09
2018-12-17T06:21:08.845Z,5.10
2018-12-17T06:26:19.182Z,5.07
2018-12-17T06:28:47.624Z,5.07
2018-12-17T06:31:15.969Z,5.04
2018-12-17T06:33:44.278Z,5.03
2018-12-17T06:38:54.921Z,5.03
2018-12-17T06:41:23.263Z,5.04
2018-12-17T06:46:33.348Z,5.06
2018-12-17T06:49:01.681Z,5.09
2018-12-17T06:51:30.342Z,5.09
2018-12-17T06:53:58.603Z,5.10
2018-12-17T06:56:26.958Z,5.06
2018-12-17T06:58:56.140Z,5.06
2018-12-17T07:01:24.607Z,5.07
2018-12-17T07:06:34.888Z,5.05
2018-12-17T07:09:05.540Z,5.04
2018-12-17T07:11:35.135Z,5.07
2018-12-17T07:14:03.636Z,5.09
2018-12-17T07:19:10.918Z,5.09
2018-12-17T07:21:39.354Z,5.10
2018-12-17T07:24:07.704Z,5.07
2018-12-17T07:26:36.061Z,5.09
2018-12-17T07:29:04.573Z,5.10
2018-12-17T07:31:33.149Z,5.12
2018-12-17T07:34:01.510Z,5.14
2018-12-17T07:36:29.847Z,5.16
2018-12-17T07:38:58.298Z,5.17
2018-12-17T07:41:26.616Z,5.20
2018-12-17T07:43:56.194Z,5.24
2018-12-17T07:46:25.155Z,5.26
2018-12-17T07:48:53.398Z,5.27
2018-12-17T07:54:03.595Z,5.31
2018-12-17T07:59:13.650Z,5.31
2018-12-17T08:01:42.161Z,5.33
2018-12-17T08:04:10.435Z,5.32
2018-12-17T08:06:38.860Z,5.33
2018-12-17T08:09:07.902Z,5.34
2018-12-17T08:11:38.383Z,5.33
2018-12-17T08:14:06.723Z,5.34
2018-12-17T08:19:16.619Z,5.34
2018-12-17T08:21:44.960Z,5.34
2018-12-17T08:24:13.270Z,5.35
2018-12-17T08:26:42.380Z,5.35
2018-12-17T08:29:10.906Z,5.37
2018-12-17T08:34:20.964Z,5.43
2018-12-17T08:39:31.076Z,5.49
2018-12-17T08:41:59.406Z,5.52
2018-12-17T08:44:27.737Z,5.54
2018-12-17T08:49:38.907Z,5.61
2018-12-17T08:52:07.225Z,5.65
2018-12-17T08:54:35.562Z,5.69
2018-12-17T08:57:03.939Z,5.72
2018-12-17T08:59:32.367Z,5.77
2018-12-17T09:02:00.847Z,5.80
2018-12-17T09:07:10.913Z,5.91
2018-12-17T09:09:39.282Z,5.96
2018-12-17T09:12:07.707Z,6.02
2018-12-17T09:14:36.123Z,6.07
2018-12-17T09:17:04.919Z,6.13
2018-12-17T09:19:34.325Z,6.20
2018-12-17T09:22:02.627Z,6.25
2018-12-17T09:24:31.050Z,6.30
2018-12-17T09:29:41.202Z,6.43
2018-12-17T09:32:09.593Z,6.47
2018-12-17T09:34:37.954Z,6.54
2018-12-17T09:37:06.373Z,6.58
2018-12-17T09:39:34.830Z,6.63
2018-12-17T09:42:03.191Z,6.67
2018-12-17T09:47:13.278Z,6.71
2018-12-17T09:49:41.655Z,6.75
2018-12-17T09:52:09.976Z,6.77
2018-12-17T09:54:38.335Z,6.79
2018-12-17T09:57:06.692Z,6.81
2018-12-17T10:02:13.213Z,6.85
2018-12-17T10:07:23.272Z,6.87
2018-12-17T10:09:51.618Z,6.88
2018-12-17T10:12:19.985Z,6.89
2018-12-17T10:14:48.226Z,6.90
2018-12-17T10:17:16.503Z,6.93
2018-12-17T10:22:26.533Z,6.94
2018-12-17T10:24:55.142Z,6.96
2018-12-17T10:27:23.909Z,6.95
2018-12-17T10:29:52.197Z,6.93
2018-12-17T10:35:02.403Z,6.93
2018-12-17T10:37:30.701Z,6.93
2018-12-17T10:39:59.119Z,6.93
2018-12-17T10:42:27.454Z,6.92
2018-12-17T10:44:55.719Z,6.92
2018-12-17T10:50:06.829Z,6.88
2018-12-17T10:55:13.969Z,6.92
2018-12-17T10:57:42.254Z,6.96
2018-12-17T11:03:09.469Z,6.99
2018-12-17T11:08:21.834Z,7.08
2018-12-17T11:10:50.183Z,7.09
2018-12-17T11:13:19.580Z,7.13
2018-12-17T11:15:47.908Z,7.16
2018-12-17T11:18:16.182Z,7.18
2018-12-17T11:20:44.511Z,7.17
2018-12-17T11:25:54.657Z,7.22
2018-12-17T11:28:23.054Z,7.24
2018-12-17T11:30:51.370Z,7.27
2018-12-17T11:36:01.479Z,7.34
2018-12-17T11:38:29.779Z,7.39
2018-12-17T11:40:59.145Z,7.43
2018-12-17T11:43:27.438Z,7.46
2018-12-17T11:48:39.268Z,7.54
2018-12-17T11:51:07.596Z,7.58
2018-12-17T11:56:17.747Z,7.68
2018-12-17T11:58:46.054Z,7.72
2018-12-17T12:01:16.398Z,7.76
2018-12-17T12:03:44.837Z,7.80
2018-12-17T12:08:54.865Z,7.90
2018-12-17T12:11:24.239Z,7.96
2018-12-17T12:13:52.714Z,8.01
2018-12-17T12:16:20.985Z,8.06
2018-12-17T12:18:54.925Z,8.09
2018-12-17T12:24:04.995Z,8.16
2018-12-17T12:26:33.321Z,8.17
2018-12-17T12:29:01.634Z,8.23
2018-12-17T12:31:29.895Z,8.30
2018-12-17T12:36:40.045Z,8.39
2018-12-17T12:39:08.323Z,8.42
2018-12-17T12:41:38.636Z,8.45
2018-12-17T12:44:08.929Z,8.51
2018-12-17T12:49:21.100Z,8.59
2018-12-17T12:51:49.401Z,8.64
2018-12-17T12:57:00.808Z,8.71
2018-12-17T12:59:29.822Z,8.72
2018-12-17T13:01:58.169Z,8.77
2018-12-17T13:04:26.615Z,8.77
2018-12-17T13:06:56.127Z,8.78
2018-12-17T13:12:11.533Z,8.82
2018-12-17T13:14:39.897Z,8.86
2018-12-17T13:17:13.952Z,8.88
2018-12-17T13:19:42.481Z,8.89
2018-12-17T13:24:52.672Z,8.89
2018-12-17T13:27:21.012Z,8.91
2018-12-17T13:29:49.304Z,8.91
2018-12-17T13:32:17.627Z,8.95
2018-12-17T13:34:45.968Z,8.97
2018-12-17T13:39:56.155Z,8.99
2018-12-17T13:45:06.985Z,9.02
2018-12-17T13:47:35.347Z,9.05
2018-12-17T13:50:10.063Z,9.06
2018-12-17T13:52:44.213Z,9.09
2018-12-17T13:57:55.093Z,9.13
2018-12-17T14:00:23.465Z,9.15
2018-12-17T14:05:33.167Z,9.19
2018-12-17T14:08:01.555Z,9.20
2018-12-17T14:10:35.684Z,9.24
2018-12-17T14:13:04.070Z,9.24
2018-12-17T14:15:38.265Z,9.26
2018-12-17T14:21:05.149Z,9.33
2018-12-17T14:23:33.446Z,9.34
2018-12-17T14:26:02.097Z,9.34
2018-12-17T14:28:30.410Z,9.35
2018-12-17T14:30:59.943Z,9.35
2018-12-17T14:33:28.242Z,9.40
2018-12-17T14:36:02.359Z,9.41
2018-12-17T14:38:30.730Z,9.43
2018-12-17T14:40:59.784Z,9.41
2018-12-17T14:43:28.192Z,9.43
2018-12-17T14:45:56.705Z,9.44
2018-12-17T14:48:25.077Z,9.45
2018-12-17T14:53:35.495Z,9.46
2018-12-17T14:58:47.921Z,9.46
2018-12-17T15:01:16.285Z,9.46
2018-12-17T15:03:44.749Z,9.45
2018-12-17T15:06:13.050Z,9.44
2018-12-17T15:08:41.376Z,9.42
2018-12-17T15:11:09.732Z,9.40
2018-12-17T15:13:38.060Z,9.37
2018-12-17T15:16:06.464Z,9.33
2018-12-17T15:18:34.751Z,9.30
2018-12-17T15:21:03.097Z,9.25
2018-12-17T15:26:13.153Z,9.22
2018-12-17T15:28:41.605Z,9.21
2018-12-17T15:31:09.907Z,9.19
2018-12-17T15:33:38.237Z,9.18
2018-12-17T15:38:48.449Z,9.16
2018-12-17T15:41:16.914Z,9.16
2018-12-17T15:43:45.289Z,9.14
2018-12-17T15:46:13.754Z,9.10
2018-12-17T15:48:42.099Z,9.08
2018-12-17T15:51:10.425Z,9.07
2018-12-17T15:53:38.799Z,9.05
2018-12-17T15:56:07.450Z,9.03
2018-12-17T15:58:35.912Z,9.03
2018-12-17T16:01:04.623Z,9.03
2018-12-17T16:03:34.119Z,9.00
2018-12-17T16:06:02.793Z,8.99
2018-12-17T16:08:32.012Z,8.97
2018-12-17T16:11:01.383Z,8.96
2018-12-17T16:13:29.686Z,8.94
2018-12-17T16:15:58.105Z,8.93
2018-12-17T16:21:08.163Z,8.89
2018-12-17T16:23:36.448Z,8.87
2018-12-17T16:26:04.946Z,8.85
2018-12-17T16:28:33.210Z,8.85
2018-12-17T16:33:44.323Z,8.83
2018-12-17T16:36:12.673Z,8.83
2018-12-17T16:38:41.164Z,8.82
2018-12-17T16:41:09.524Z,8.79
2018-12-17T16:43:37.847Z,8.77
2018-12-17T16:46:06.409Z,8.75
2018-12-17T16:48:34.724Z,8.77
2018-12-17T16:51:03.493Z,8.78
2018-12-17T16:53:31.845Z,8.79
2018-12-17T16:58:42.226Z,8.83
2018-12-17T17:01:11.235Z,8.84
2018-12-17T17:03:39.763Z,8.86
2018-12-17T17:06:09.098Z,8.85
2018-12-17T17:08:37.647Z,8.84
2018-12-17T17:11:06.205Z,8.84
2018-12-17T17:13:34.800Z,8.82
2018-12-17T17:18:45.518Z,8.76
2018-12-17T17:21:14.977Z,8.71
2018-12-17T17:23:43.510Z,8.68
2018-12-17T17:26:12.087Z,8.67
2018-12-17T17:28:40.775Z,8.67
2018-12-17T17:31:09.492Z,8.69
2018-12-17T17:33:38.130Z,8.68
2018-12-17T17:36:06.760Z,8.69
2018-12-17T17:38:35.503Z,8.67
2018-12-17T17:41:04.400Z,8.66
2018-12-17T17:43:32.951Z,8.66
2018-12-17T17:46:01.459Z,8.64
2018-12-17T17:48:30.085Z,8.64
2018-12-17T17:50:58.680Z,8.63
2018-12-17T17:53:29.001Z,8.64
2018-12-17T17:55:57.742Z,8.64
2018-12-17T18:01:09.092Z,8.63
2018-12-17T18:06:22.231Z,8.63
2018-12-17T18:08:50.625Z,8.61
2018-12-17T18:11:21.338Z,8.62
2018-12-17T18:13:49.814Z,8.60
2018-12-17T18:19:02.383Z,8.59
2018-12-17T18:21:30.799Z,8.58
2018-12-17T18:26:41.593Z,8.55
2018-12-17T18:29:10.155Z,8.53
2018-12-17T18:31:38.682Z,8.51
2018-12-17T18:34:22.593Z,8.47
2018-12-17T18:37:03.101Z,8.45
2018-12-17T18:42:13.744Z,8.42
2018-12-17T18:44:42.098Z,8.40
2018-12-17T18:49:52.521Z,8.39
2018-12-17T18:52:21.061Z,8.40
2018-12-17T18:57:31.850Z,8.39
2018-12-17T19:00:01.163Z,8.40
2018-12-17T19:05:11.356Z,8.42
2018-12-17T19:07:39.732Z,8.41
2018-12-17T19:10:09.000Z,8.41
2018-12-17T19:12:37.501Z,8.43
2018-12-17T19:15:06.770Z,8.45
2018-12-17T19:17:35.084Z,8.47
2018-12-17T19:22:45.532Z,8.48
2018-12-17T19:25:13.947Z,8.50
2018-12-17T19:30:24.204Z,8.53
2018-12-17T19:32:52.551Z,8.54
2018-12-17T19:35:21.024Z,8.55
2018-12-17T19:37:49.480Z,8.56
2018-12-17T19:42:59.942Z,8.56
2018-12-17T19:45:28.275Z,8.57
2018-12-17T19:50:38.299Z,8.63
2018-12-17T19:53:06.583Z,8.64
2018-12-17T19:55:35.128Z,8.66
2018-12-17T19:58:03.631Z,8.66
2018-12-17T20:00:32.098Z,8.67
2018-12-17T20:03:00.944Z,8.66
2018-12-17T20:05:29.437Z,8.67
2018-12-17T20:10:39.923Z,8.68
2018-12-17T20:13:08.263Z,8.68
2018-12-17T20:15:36.826Z,8.66
2018-12-17T20:18:05.369Z,8.66
2018-12-17T20:20:33.811Z,8.65
2018-12-17T20:25:45.255Z,8.63
2018-12-17T20:28:13.567Z,8.62
2018-12-17T20:30:41.909Z,8.63
2018-12-17T20:33:10.265Z,8.65
2018-12-17T20:35:38.826Z,8.63
2018-12-17T20:38:08.598Z,8.62
2018-12-17T20:40:37.075Z,8.62
2018-12-17T20:45:47.974Z,8.62
2018-12-17T20:48:16.443Z,8.59
2018-12-17T20:50:45.104Z,8.58
2018-12-17T20:53:13.647Z,8.55
2018-12-17T20:55:41.928Z,8.55
2018-12-17T20:58:10.335Z,8.55
2018-12-17T21:00:38.846Z,8.56
2018-12-17T21:05:49.304Z,8.57
2018-12-17T21:08:17.672Z,8.56
2018-12-17T21:10:46.017Z,8.58
2018-12-17T21:18:24.081Z,8.61
2018-12-17T21:20:52.346Z,8.63
2018-12-17T21:23:21.399Z,8.64
2018-12-17T21:25:49.749Z,8.63
2018-12-17T21:28:18.147Z,8.62
2018-12-17T21:30:46.467Z,8.60
2018-12-17T21:33:14.817Z,8.58
2018-12-17T21:35:43.124Z,8.57
2018-12-17T21:38:12.010Z,8.54
2018-12-17T21:40:40.348Z,8.48
2018-12-17T21:43:08.676Z,8.41
2018-12-17T21:45:37.062Z,8.37
2018-12-17T21:50:47.151Z,8.31
2018-12-17T21:53:15.458Z,8.29
2018-12-17T21:55:43.830Z,8.26
2018-12-17T21:58:12.118Z,8.25
2018-12-17T22:00:40.466Z,8.18
2018-12-17T22:03:13.199Z,8.13
2018-12-17T22:05:40.143Z,8.06
2018-12-17T22:10:50.253Z,7.99
2018-12-17T22:13:18.571Z,7.96
2018-12-17T22:15:47.792Z,7.90
2018-12-17T22:18:16.073Z,7.86
2018-12-17T22:20:44.546Z,7.82
2018-12-17T22:23:12.884Z,7.79
2018-12-17T22:25:41.146Z,7.77
2018-12-17T22:28:09.499Z,7.73
2018-12-17T22:30:37.766Z,7.69
2018-12-17T22:33:06.914Z,7.65
2018-12-17T22:38:17.032Z,7.59
2018-12-17T22:40:46.454Z,7.57
2018-12-17T22:45:56.506Z,7.49
2018-12-17T22:48:24.892Z,7.46
2018-12-17T22:50:53.258Z,7.43
2018-12-17T22:53:21.559Z,7.41
2018-12-17T22:55:50.991Z,7.39
2018-12-17T22:58:19.810Z,7.39
2018-12-17T23:00:48.442Z,7.36
2018-12-17T23:05:58.697Z,7.35
2018-12-17T23:08:27.018Z,7.35
2018-12-17T23:11:12.577Z,7.34
2018-12-17T23:13:58.235Z,7.30
2018-12-17T23:16:43.848Z,7.26
2018-12-17T23:19:10.650Z,7.24
2018-12-17T23:21:41.290Z,7.19
2018-12-17T23:24:11.719Z,7.19
2018-12-17T23:26:40.110Z,7.15
2018-12-17T23:29:08.635Z,7.12
2018-12-17T23:34:19.009Z,7.05
2018-12-17T23:36:47.377Z,7.02
2018-12-17T23:39:17.454Z,6.99
2018-12-17T23:41:46.279Z,6.97
2018-12-17T23:46:55.874Z,6.90
2018-12-17T23:49:24.148Z,6.87
2018-12-17T23:51:52.416Z,6.82
2018-12-17T23:54:20.740Z,6.78
2018-12-17T23:56:49.061Z,6.76
