createdAt,value
2018-12-17T00:01:14.823Z,9.73
2018-12-17T00:03:46.369Z,9.27
2018-12-17T00:06:17.822Z,9.00
2018-12-17T00:08:47.482Z,8.93
2018-12-17T00:11:17.026Z,9.17
2018-12-17T00:13:46.550Z,8.77
2018-12-17T00:16:16.314Z,8.97
2018-12-17T00:18:45.871Z,8.30
2018-12-17T00:21:15.391Z,9.10
2018-12-17T00:23:49.856Z,8.70
2018-12-17T00:26:19.357Z,8.77
2018-12-17T00:28:54.906Z,8.83
2018-12-17T00:31:24.602Z,8.20
2018-12-17T00:33:54.134Z,8.27
2018-12-17T00:36:23.657Z,8.20
2018-12-17T00:38:53.293Z,7.47
2018-12-17T00:41:22.823Z,8.23
2018-12-17T00:43:52.429Z,8.60
2018-12-17T00:46:22.020Z,8.40
2018-12-17T00:48:56.594Z,8.37
2018-12-17T00:51:31.021Z,7.80
2018-12-17T00:54:00.600Z,7.23
2018-12-17T00:56:30.054Z,8.00
2018-12-17T00:58:59.547Z,8.00
2018-12-17T01:01:29.118Z,7.80
2018-12-17T01:03:58.641Z,7.50
2018-12-17T01:06:28.178Z,6.70
2018-12-17T01:08:57.670Z,6.60
2018-12-17T01:11:27.295Z,6.37
2018-12-17T01:13:56.850Z,7.20
2018-12-17T01:16:26.584Z,7.03
2018-12-17T01:18:56.869Z,6.40
2018-12-17T01:21:26.378Z,6.27
2018-12-17T01:23:55.986Z,6.80
2018-12-17T01:26:26.610Z,7.37
2018-12-17T01:28:56.158Z,7.47
2018-12-17T01:31:25.706Z,7.87
2018-12-17T01:33:55.265Z,8.23
2018-12-17T01:36:24.778Z,7.47
2018-12-17T01:38:54.305Z,7.40
2018-12-17T01:41:24.521Z,7.30
2018-12-17T01:43:58.987Z,7.50
2018-12-17T01:46:28.497Z,7.13
2018-12-17T01:48:58.203Z,6.57
2018-12-17T01:51:28.290Z,6.60
2018-12-17T01:53:57.842Z,6.27
2018-12-17T01:56:27.337Z,6.63
2018-12-17T01:58:56.858Z,7.07
2018-12-17T02:01:26.358Z,6.67
2018-12-17T02:03:55.890Z,6.23
2018-12-17T02:06:26.133Z,6.27
2018-12-17T02:08:55.655Z,6.17
2018-12-17T02:11:25.390Z,6.00
2018-12-17T02:13:55.095Z,5.57
2018-12-17T02:16:24.592Z,5.50
2018-12-17T02:18:54.093Z,5.83
2018-12-17T02:21:23.574Z,5.97
2018-12-17T02:23:53.645Z,5.97
2018-12-17T02:26:23.174Z,6.43
2018-12-17T02:28:52.770Z,6.33
2018-12-17T02:31:22.451Z,5.97
2018-12-17T02:33:56.982Z,6.43
2018-12-17T02:36:31.384Z,6.03
2018-12-17T02:39:00.924Z,6.37
2018-12-17T02:41:32.382Z,6.93
2018-12-17T02:44:02.018Z,6.00
2018-12-17T02:46:31.470Z,6.10
2018-12-17T02:49:05.978Z,6.10
2018-12-17T02:51:37.924Z,5.87
2018-12-17T02:54:07.410Z,6.73
2018-12-17T02:56:37.183Z,6.83
2018-12-17T02:59:07.378Z,6.87
2018-12-17T03:01:36.902Z,6.20
2018-12-17T03:04:06.414Z,6.67
2018-12-17T03:06:35.969Z,7.23
2018-12-17T03:09:06.650Z,6.90
2018-12-17T03:11:43.021Z,7.40
2018-12-17T03:14:12.534Z,6.67
2018-12-17T03:16:42.050Z,7.23
2018-12-17T03:19:11.555Z,7.37
2018-12-17T03:21:46.022Z,7.03
2018-12-17T03:24:15.525Z,7.77
2018-12-17T03:26:45.025Z,7.03
2018-12-17T03:29:14.644Z,7.10
2018-12-17T03:31:44.410Z,6.33
2018-12-17T03:34:14.067Z,7.20
2018-12-17T03:36:43.614Z,7.20
2018-12-17T03:39:13.134Z,7.33
2018-12-17T03:41:42.662Z,7.17
2018-12-17T03:44:12.256Z,7.83
2018-12-17T03:46:41.738Z,7.30
2018-12-17T03:49:11.248Z,6.93
2018-12-17T03:51:45.782Z,8.27
2018-12-17T03:54:15.570Z,8.43
2018-12-17T03:56:45.077Z,8.47
2018-12-17T03:59:14.646Z,8.33
2018-12-17T04:01:44.161Z,7.90
2018-12-17T04:04:18.782Z,8.67
2018-12-17T04:06:48.302Z,8.90
2018-12-17T04:09:18.746Z,8.60
2018-12-17T04:11:48.263Z,8.63
2018-12-17T04:14:22.846Z,9.60
2018-12-17T04:16:52.358Z,9.30
2018-12-17T04:19:26.890Z,9.40
2018-12-17T04:21:57.441Z,9.67
2018-12-17T04:24:26.954Z,9.10
2018-12-17T04:27:01.447Z,9.17
2018-12-17T04:29:31.010Z,9.33
2018-12-17T04:32:01.578Z,10.10
2018-12-17T04:34:31.170Z,8.83
2018-12-17T04:37:00.725Z,9.10
2018-12-17T04:39:30.245Z,9.03
2018-12-17T04:41:59.897Z,9.30
2018-12-17T04:44:29.522Z,9.43
2018-12-17T04:46:59.676Z,9.47
2018-12-17T04:49:29.263Z,10.30
2018-12-17T04:52:03.936Z,10.13
2018-12-17T04:54:33.609Z,10.07
2018-12-17T04:57:03.158Z,9.37
2018-12-17T04:59:32.626Z,9.63
2018-12-17T05:02:02.181Z,9.47
2018-12-17T05:04:31.738Z,8.70
2018-12-17T05:07:01.276Z,9.30
2018-12-17T05:09:31.502Z,8.97
2018-12-17T05:12:01.038Z,9.30
2018-12-17T05:14:30.549Z,9.50
2018-12-17T05:17:00.135Z,11.60
2018-12-17T05:19:29.793Z,12.67
2018-12-17T05:22:04.246Z,11.40
2018-12-17T05:24:38.769Z,11.20
2018-12-17T05:27:13.334Z,10.30
2018-12-17T05:29:42.870Z,9.90
2018-12-17T05:32:12.374Z,10.50
2018-12-17T05:34:41.926Z,9.17
2018-12-17T05:37:11.435Z,10.33
2018-12-17T05:39:40.948Z,9.63
2018-12-17T05:42:10.385Z,10.00
2018-12-17T05:44:39.803Z,9.90
2018-12-17T05:47:09.394Z,8.87
2018-12-17T05:49:38.895Z,9.67
2018-12-17T05:52:08.416Z,10.10
2018-12-17T05:54:37.821Z,10.27
2018-12-17T05:57:12.488Z,9.43
2018-12-17T05:59:42.247Z,9.50
2018-12-17T06:02:11.838Z,8.93
2018-12-17T06:04:41.287Z,9.93
2018-12-17T06:07:10.702Z,9.00
2018-12-17T06:09:45.206Z,9.27
2018-12-17T06:12:14.800Z,9.40
2018-12-17T06:14:44.224Z,10.07
2018-12-17T06:17:13.753Z,9.50
2018-12-17T06:19:43.348Z,9.47
2018-12-17T06:22:12.850Z,9.73
2018-12-17T06:24:42.441Z,9.90
2018-12-17T06:27:11.933Z,9.43
2018-12-17T06:29:41.629Z,10.53
2018-12-17T06:32:11.161Z,10.80
2018-12-17T06:34:40.585Z,9.93
2018-12-17T06:37:10.101Z,9.33
2018-12-17T06:39:44.754Z,9.53
2018-12-17T06:42:19.178Z,8.60
2018-12-17T06:44:49.358Z,8.43
2018-12-17T06:47:23.924Z,8.77
2018-12-17T06:49:54.191Z,8.77
2018-12-17T06:52:28.790Z,8.70
2018-12-17T06:54:58.319Z,8.40
2018-12-17T06:57:27.917Z,8.70
2018-12-17T06:59:57.622Z,10.27
2018-12-17T07:02:27.222Z,9.07
2018-12-17T07:05:01.674Z,8.33
2018-12-17T07:07:36.234Z,9.00
2018-12-17T07:10:06.831Z,8.17
2018-12-17T07:12:41.231Z,7.93
2018-12-17T07:15:10.754Z,8.37
2018-12-17T07:17:40.257Z,8.40
2018-12-17T07:20:09.794Z,8.57
2018-12-17T07:22:44.355Z,8.83
2018-12-17T07:25:13.958Z,8.27
2018-12-17T07:27:43.525Z,8.40
2018-12-17T07:30:13.392Z,8.80
2018-12-17T07:32:42.930Z,7.87
2018-12-17T07:35:12.531Z,7.80
2018-12-17T07:37:42.118Z,9.97
2018-12-17T07:40:16.544Z,10.30
2018-12-17T07:42:50.966Z,9.07
2018-12-17T07:45:20.478Z,9.17
2018-12-17T07:47:50.086Z,7.73
2018-12-17T07:50:24.626Z,7.77
2018-12-17T07:52:54.171Z,6.93
2018-12-17T07:55:23.698Z,7.93
2018-12-17T07:57:53.199Z,7.60
2018-12-17T08:00:22.744Z,8.67
2018-12-17T08:02:57.177Z,7.83
2018-12-17T08:05:26.716Z,7.67
2018-12-17T08:07:56.217Z,8.10
2018-12-17T08:10:25.728Z,7.63
2018-12-17T08:12:55.240Z,7.90
2018-12-17T08:15:24.778Z,6.80
2018-12-17T08:18:33.271Z,7.90
2018-12-17T08:21:02.788Z,8.13
2018-12-17T08:23:32.330Z,10.37
2018-12-17T08:26:01.808Z,9.70
2018-12-17T08:28:31.258Z,10.17
2018-12-17T08:31:00.798Z,8.63
2018-12-17T08:33:30.296Z,8.00
2018-12-17T08:35:59.881Z,8.23
2018-12-17T08:38:34.299Z,9.00
2018-12-17T08:41:03.826Z,14.27
2018-12-17T08:43:33.499Z,10.87
2018-12-17T08:46:07.926Z,9.60
2018-12-17T08:48:37.444Z,9.80
2018-12-17T08:51:06.945Z,10.57
2018-12-17T08:53:36.479Z,10.33
2018-12-17T08:56:06.090Z,10.13
2018-12-17T08:58:40.598Z,11.33
2018-12-17T09:01:10.250Z,11.30
2018-12-17T09:03:39.782Z,13.57
2018-12-17T09:06:09.392Z,11.27
2018-12-17T09:08:38.906Z,9.13
2018-12-17T09:11:08.517Z,8.87
2018-12-17T09:13:39.054Z,10.67
2018-12-17T09:16:13.474Z,13.37
2018-12-17T09:18:43.019Z,13.00
2018-12-17T09:21:12.642Z,10.47
2018-12-17T09:23:42.105Z,11.37
2018-12-17T09:26:11.586Z,12.50
2018-12-17T09:28:41.114Z,10.63
2018-12-17T09:31:10.642Z,11.03
2018-12-17T09:33:40.193Z,11.77
2018-12-17T09:36:09.742Z,10.40
2018-12-17T09:38:39.244Z,10.90
2018-12-17T09:41:08.737Z,11.30
2018-12-17T09:43:43.185Z,11.97
2018-12-17T09:46:12.698Z,11.70
2018-12-17T09:48:42.237Z,10.60
2018-12-17T09:51:11.842Z,11.70
2018-12-17T09:53:41.374Z,12.73
2018-12-17T09:56:11.098Z,11.30
2018-12-17T09:58:40.694Z,9.80
2018-12-17T10:01:10.215Z,9.93
2018-12-17T10:03:39.630Z,11.00
2018-12-17T10:06:09.237Z,9.80
2018-12-17T10:08:38.990Z,9.73
2018-12-17T10:11:08.506Z,9.63
2018-12-17T10:13:38.061Z,9.70
2018-12-17T10:16:07.738Z,9.47
2018-12-17T10:18:37.298Z,10.10
2018-12-17T10:21:06.810Z,9.67
2018-12-17T10:23:36.430Z,10.07
2018-12-17T10:26:06.042Z,9.60
2018-12-17T10:28:35.559Z,10.10
2018-12-17T10:31:05.090Z,11.30
2018-12-17T10:33:34.586Z,9.50
2018-12-17T10:36:08.990Z,10.17
2018-12-17T10:38:38.482Z,3.93
2018-12-17T10:41:07.986Z,3.17
2018-12-17T10:43:39.466Z,3.23
2018-12-17T10:46:14.057Z,3.37
2018-12-17T10:48:43.575Z,3.77
2018-12-17T10:51:13.094Z,3.80
2018-12-17T10:53:42.718Z,6.60
2018-12-17T10:56:12.138Z,7.80
2018-12-17T10:58:41.639Z,3.20
2018-12-17T11:01:21.443Z,10.57
2018-12-17T11:03:58.042Z,10.77
2018-12-17T11:06:27.574Z,10.47
2018-12-17T11:08:57.117Z,10.33
2018-12-17T11:11:26.634Z,10.57
2018-12-17T11:14:01.167Z,11.37
2018-12-17T11:16:30.743Z,11.57
2018-12-17T11:19:00.266Z,10.97
2018-12-17T11:21:29.778Z,9.87
2018-12-17T11:23:59.284Z,10.43
2018-12-17T11:26:28.807Z,9.90
2018-12-17T11:28:58.315Z,10.17
2018-12-17T11:31:27.958Z,10.60
2018-12-17T11:33:57.477Z,9.90
2018-12-17T11:36:27.030Z,12.00
2018-12-17T11:38:56.547Z,10.60
2018-12-17T11:41:26.100Z,9.70
2018-12-17T11:43:55.614Z,11.00
2018-12-17T11:46:25.186Z,10.13
2018-12-17T11:48:54.753Z,10.03
2018-12-17T11:51:24.290Z,10.43
2018-12-17T11:53:53.817Z,10.03
2018-12-17T11:56:32.677Z,11.07
2018-12-17T11:59:07.143Z,11.63
2018-12-17T12:01:38.779Z,11.23
2018-12-17T12:04:08.350Z,10.37
2018-12-17T12:06:38.615Z,10.40
2018-12-17T12:09:18.536Z,10.07
2018-12-17T12:11:48.177Z,10.67
2018-12-17T12:14:17.784Z,9.60
2018-12-17T12:16:47.301Z,8.47
2018-12-17T12:19:16.718Z,8.20
2018-12-17T12:21:47.249Z,3.60
2018-12-17T12:24:17.114Z,1.80
2018-12-17T12:26:51.519Z,2.03
2018-12-17T12:29:21.037Z,1.73
2018-12-17T12:31:50.539Z,1.90
2018-12-17T12:34:20.122Z,1.70
2018-12-17T12:36:49.618Z,1.60
2018-12-17T12:39:24.055Z,1.80
2018-12-17T12:41:53.563Z,2.50
2018-12-17T12:44:23.178Z,2.10
2018-12-17T12:46:52.751Z,2.27
2018-12-17T12:49:22.746Z,1.80
2018-12-17T12:51:52.752Z,1.80
2018-12-17T12:54:22.418Z,1.80
2018-12-17T12:56:56.877Z,1.63
2018-12-17T12:59:26.429Z,2.13
2018-12-17T13:02:00.843Z,2.03
2018-12-17T13:04:30.375Z,1.80
2018-12-17T13:07:05.022Z,1.97
2018-12-17T13:09:34.607Z,1.80
2018-12-17T13:12:04.338Z,1.90
2018-12-17T13:14:33.902Z,2.20
2018-12-17T13:17:13.863Z,2.07
2018-12-17T13:19:43.375Z,3.03
2018-12-17T13:22:14.393Z,2.90
2018-12-17T13:24:43.837Z,2.20
2018-12-17T13:27:18.314Z,2.37
2018-12-17T13:29:47.761Z,1.80
2018-12-17T13:32:17.317Z,1.90
2018-12-17T13:34:46.890Z,1.87
2018-12-17T13:37:16.411Z,2.00
2018-12-17T13:39:46.002Z,2.00
2018-12-17T13:42:15.622Z,1.60
2018-12-17T13:44:45.154Z,1.90
2018-12-17T13:47:14.706Z,2.10
2018-12-17T13:49:49.110Z,1.83
2018-12-17T13:52:24.035Z,1.63
2018-12-17T13:54:53.698Z,1.67
2018-12-17T13:57:23.310Z,1.70
2018-12-17T13:59:57.821Z,1.80
2018-12-17T14:02:27.369Z,1.73
2018-12-17T14:04:57.393Z,1.60
2018-12-17T14:07:26.892Z,1.90
2018-12-17T14:10:01.834Z,1.60
2018-12-17T14:12:32.694Z,1.70
2018-12-17T14:15:02.242Z,1.80
2018-12-17T14:17:35.845Z,1.70
2018-12-17T14:20:15.998Z,1.73
2018-12-17T14:22:51.031Z,1.70
2018-12-17T14:25:25.818Z,1.60
2018-12-17T14:28:00.310Z,1.80
2018-12-17T14:30:30.042Z,1.90
2018-12-17T14:33:04.662Z,1.83
2018-12-17T14:35:34.161Z,1.80
2018-12-17T14:38:08.584Z,1.70
2018-12-17T14:40:38.053Z,2.03
2018-12-17T14:43:07.628Z,1.80
2018-12-17T14:45:37.118Z,1.83
2018-12-17T14:48:06.762Z,1.53
2018-12-17T14:50:36.216Z,1.70
2018-12-17T14:53:10.712Z,2.30
2018-12-17T14:55:45.302Z,5.50
2018-12-17T14:58:14.802Z,6.13
2018-12-17T15:00:44.370Z,5.37
2018-12-17T15:03:18.845Z,2.67
2018-12-17T15:05:48.335Z,3.57
2018-12-17T15:08:17.885Z,4.20
2018-12-17T15:10:52.318Z,3.47
2018-12-17T15:13:21.903Z,4.03
2018-12-17T15:15:56.374Z,2.80
2018-12-17T15:18:25.894Z,2.17
2018-12-17T15:20:55.393Z,1.87
2018-12-17T15:23:25.016Z,1.80
2018-12-17T15:25:54.579Z,2.02
2018-12-17T15:28:29.059Z,2.00
2018-12-17T15:30:58.718Z,1.50
2018-12-17T15:33:28.314Z,1.63
2018-12-17T15:35:58.016Z,1.60
2018-12-17T15:38:28.645Z,2.30
2018-12-17T15:40:58.346Z,1.40
2018-12-17T15:43:27.898Z,1.40
2018-12-17T15:45:57.573Z,1.70
2018-12-17T15:48:27.106Z,1.50
2018-12-17T15:50:57.110Z,1.67
2018-12-17T15:53:26.630Z,1.43
2018-12-17T15:55:56.813Z,1.50
2018-12-17T15:58:31.223Z,1.70
2018-12-17T16:01:05.761Z,1.30
2018-12-17T16:03:35.268Z,1.60
2018-12-17T16:06:04.858Z,1.60
2018-12-17T16:08:39.294Z,2.03
2018-12-17T16:11:08.925Z,1.53
2018-12-17T16:13:39.398Z,1.40
2018-12-17T16:16:08.831Z,1.30
2018-12-17T16:18:38.379Z,1.40
2018-12-17T16:21:08.061Z,1.53
2018-12-17T16:23:37.586Z,1.50
2018-12-17T16:26:08.130Z,1.23
2018-12-17T16:28:37.649Z,1.30
2018-12-17T16:31:07.141Z,1.40
2018-12-17T16:33:36.866Z,1.37
2018-12-17T16:36:06.543Z,1.40
2018-12-17T16:38:36.045Z,1.30
2018-12-17T16:41:05.797Z,1.40
2018-12-17T16:43:35.349Z,1.40
2018-12-17T16:46:05.018Z,1.40
2018-12-17T16:48:35.679Z,1.77
2018-12-17T16:51:05.223Z,1.50
2018-12-17T16:53:34.770Z,1.60
2018-12-17T16:56:09.214Z,1.63
2018-12-17T16:58:44.081Z,1.50
2018-12-17T17:01:13.602Z,1.50
2018-12-17T17:03:43.246Z,1.57
2018-12-17T17:06:12.750Z,1.57
2018-12-17T17:08:42.289Z,1.77
2018-12-17T17:11:11.849Z,1.73
2018-12-17T17:13:41.830Z,1.73
2018-12-17T17:16:11.438Z,1.40
2018-12-17T17:18:45.905Z,1.50
2018-12-17T17:21:15.474Z,1.37
2018-12-17T17:23:50.036Z,1.20
2018-12-17T17:26:19.568Z,1.43
2018-12-17T17:28:54.195Z,1.60
2018-12-17T17:31:24.405Z,1.53
2018-12-17T17:33:53.961Z,1.33
2018-12-17T17:36:23.519Z,1.70
2018-12-17T17:38:53.021Z,1.57
2018-12-17T17:41:22.575Z,1.70
2018-12-17T17:43:57.017Z,1.70
2018-12-17T17:46:26.649Z,1.30
2018-12-17T17:49:01.270Z,1.60
2018-12-17T17:51:30.972Z,1.77
2018-12-17T17:54:00.553Z,1.50
2018-12-17T17:56:30.126Z,1.60
2018-12-17T17:58:59.759Z,1.90
2018-12-17T18:01:29.329Z,2.37
2018-12-17T18:03:59.622Z,1.90
2018-12-17T18:06:29.150Z,2.20
2018-12-17T18:08:58.847Z,1.90
2018-12-17T18:11:28.374Z,1.77
2018-12-17T18:13:58.820Z,1.90
2018-12-17T18:16:28.422Z,1.87
2018-12-17T18:18:57.926Z,1.97
2018-12-17T18:21:32.450Z,2.33
2018-12-17T18:24:02.611Z,2.67
2018-12-17T18:26:32.149Z,2.77
2018-12-17T18:29:06.677Z,2.57
2018-12-17T18:31:36.294Z,2.30
2018-12-17T18:34:06.090Z,2.97
2018-12-17T18:36:35.678Z,2.10
2018-12-17T18:39:07.678Z,2.53
2018-12-17T18:41:39.826Z,2.27
2018-12-17T18:44:09.378Z,2.60
2018-12-17T18:46:38.953Z,2.70
2018-12-17T18:49:13.338Z,2.50
2018-12-17T18:51:43.172Z,2.77
2018-12-17T18:54:12.661Z,2.73
2018-12-17T18:56:42.163Z,1.90
2018-12-17T18:59:11.683Z,2.50
2018-12-17T19:01:41.096Z,1.90
2018-12-17T19:04:15.505Z,2.20
2018-12-17T19:06:44.997Z,2.20
2018-12-17T19:09:14.849Z,2.20
2018-12-17T19:11:44.473Z,2.27
2018-12-17T19:14:13.994Z,2.43
2018-12-17T19:16:48.437Z,2.70
2018-12-17T19:19:22.922Z,2.33
2018-12-17T19:21:52.460Z,1.90
2018-12-17T19:24:21.911Z,2.33
2018-12-17T19:26:56.399Z,2.53
2018-12-17T19:29:25.899Z,1.93
2018-12-17T19:31:56.209Z,2.07
2018-12-17T19:34:25.765Z,2.03
2018-12-17T19:36:55.279Z,2.50
2018-12-17T19:39:28.678Z,3.40
2018-12-17T19:41:58.478Z,4.27
2018-12-17T19:44:27.978Z,4.03
2018-12-17T19:46:57.390Z,4.60
2018-12-17T19:49:31.869Z,3.23
2018-12-17T19:52:01.445Z,3.73
2018-12-17T19:54:31.490Z,5.20
2018-12-17T19:57:01.038Z,3.23
2018-12-17T19:59:35.486Z,3.17
2018-12-17T20:02:10.953Z,5.30
2018-12-17T20:04:45.390Z,3.83
2018-12-17T20:07:14.908Z,3.27
2018-12-17T20:09:49.413Z,3.43
2018-12-17T20:12:19.998Z,5.40
2018-12-17T20:14:54.526Z,4.30
2018-12-17T20:17:24.129Z,4.90
2018-12-17T20:19:53.653Z,3.93
2018-12-17T20:22:23.214Z,4.07
2018-12-17T20:24:57.726Z,3.83
2018-12-17T20:27:27.274Z,3.40
2018-12-17T20:29:56.785Z,4.03
2018-12-17T20:32:26.310Z,3.50
2018-12-17T20:34:55.822Z,3.90
2018-12-17T20:37:25.375Z,3.53
2018-12-17T20:39:54.894Z,4.50
2018-12-17T20:42:24.417Z,3.50
2018-12-17T20:44:53.922Z,3.43
2018-12-17T20:47:23.540Z,4.23
2018-12-17T20:49:57.950Z,3.90
2018-12-17T20:52:32.883Z,4.10
2018-12-17T20:55:02.397Z,4.27
2018-12-17T20:57:31.917Z,4.23
2018-12-17T21:00:03.699Z,3.93
2018-12-17T21:02:35.174Z,4.77
2018-12-17T21:05:05.573Z,4.83
2018-12-17T21:07:35.162Z,4.10
2018-12-17T21:10:05.848Z,4.27
2018-12-17T21:12:35.366Z,4.67
2018-12-17T21:15:06.433Z,4.23
2018-12-17T21:17:36.054Z,4.53
2018-12-17T21:20:05.865Z,4.30
2018-12-17T21:22:35.426Z,4.40
2018-12-17T21:25:05.785Z,4.20
2018-12-17T21:27:40.185Z,4.00
2018-12-17T21:30:10.154Z,4.03
2018-12-17T21:32:40.110Z,4.07
2018-12-17T21:35:09.621Z,4.03
2018-12-17T21:37:39.130Z,4.17
2018-12-17T21:40:08.810Z,4.50
2018-12-17T21:42:43.310Z,4.17
2018-12-17T21:45:12.819Z,4.17
2018-12-17T21:47:42.353Z,3.83
2018-12-17T21:50:11.986Z,4.00
2018-12-17T21:52:41.601Z,4.23
2018-12-17T21:55:11.182Z,4.30
2018-12-17T21:57:40.689Z,4.70
2018-12-17T22:00:10.379Z,4.73
2018-12-17T22:02:41.862Z,4.20
2018-12-17T22:05:16.614Z,4.73
2018-12-17T22:07:47.910Z,4.40
2018-12-17T22:10:23.233Z,4.93
2018-12-17T22:12:57.630Z,4.87
2018-12-17T22:15:27.158Z,4.30
2018-12-17T22:17:56.719Z,4.27
2018-12-17T22:20:26.506Z,4.50
2018-12-17T22:22:57.153Z,4.40
2018-12-17T22:25:26.702Z,4.93
2018-12-17T22:27:56.209Z,4.43
2018-12-17T22:30:25.822Z,4.17
2018-12-17T22:32:55.550Z,4.20
2018-12-17T22:35:25.234Z,4.10
2018-12-17T22:37:54.797Z,4.20
2018-12-17T22:40:24.498Z,3.77
2018-12-17T22:42:54.062Z,4.00
2018-12-17T22:45:23.599Z,3.87
2018-12-17T22:47:58.090Z,4.40
2018-12-17T22:50:27.662Z,3.93
2018-12-17T22:52:57.222Z,3.70
2018-12-17T22:55:26.733Z,3.70
2018-12-17T22:57:56.310Z,4.20
2018-12-17T23:00:26.093Z,4.50
2018-12-17T23:03:02.408Z,4.50
2018-12-17T23:05:31.850Z,4.53
2018-12-17T23:08:01.794Z,4.50
2018-12-17T23:10:44.094Z,4.23
2018-12-17T23:13:25.254Z,4.33
2018-12-17T23:16:07.783Z,5.10
2018-12-17T23:18:36.395Z,4.43
2018-12-17T23:21:07.882Z,5.20
2018-12-17T23:23:39.348Z,4.50
2018-12-17T23:26:10.483Z,4.60
2018-12-17T23:28:40.142Z,4.43
2018-12-17T23:31:09.750Z,4.93
2018-12-17T23:33:40.418Z,4.40
2018-12-17T23:36:10.026Z,4.70
2018-12-17T23:38:39.530Z,4.03
2018-12-17T23:41:13.998Z,4.73
2018-12-17T23:43:43.498Z,4.80
2018-12-17T23:46:13.022Z,3.97
2018-12-17T23:48:42.514Z,4.73
2018-12-17T23:51:12.030Z,4.20
2018-12-17T23:53:41.518Z,4.27
2018-12-17T23:56:11.014Z,4.27
2018-12-17T23:58:40.634Z,4.30
