createdAt,value
2018-07-09T00:00:16.071Z,9.53
2018-07-09T00:02:45.403Z,8.00
2018-07-09T00:05:14.840Z,8.27
2018-07-09T00:07:44.894Z,8.57
2018-07-09T00:10:19.331Z,8.63
2018-07-09T00:12:50.281Z,9.77
2018-07-09T00:15:19.815Z,8.53
2018-07-09T00:17:48.828Z,10.93
2018-07-09T00:20:17.963Z,10.30
2018-07-09T00:22:47.528Z,8.50
2018-07-09T00:25:16.707Z,13.27
2018-07-09T00:27:45.898Z,9.70
2018-07-09T00:30:15.272Z,12.00
2018-07-09T00:32:44.655Z,10.23
2018-07-09T00:35:13.740Z,9.97
2018-07-09T00:37:42.813Z,8.50
2018-07-09T00:40:12.519Z,7.27
2018-07-09T00:42:41.688Z,9.80
2018-07-09T00:45:10.967Z,10.07
2018-07-09T00:47:40.120Z,6.23
2018-07-09T00:50:09.382Z,6.43
2018-07-09T00:52:38.614Z,9.90
2018-07-09T00:55:08.005Z,9.37
2018-07-09T00:57:37.315Z,6.70
2018-07-09T01:00:06.516Z,7.90
2018-07-09T01:02:35.773Z,6.13
2018-07-09T01:05:05.325Z,6.03
2018-07-09T01:07:34.491Z,6.70
2018-07-09T01:10:03.907Z,12.67
2018-07-09T01:12:33.018Z,6.20
2018-07-09T01:15:02.233Z,9.23
2018-07-09T01:17:31.474Z,7.63
2018-07-09T01:20:00.609Z,7.87
2018-07-09T01:22:29.764Z,7.37
2018-07-09T01:24:59.041Z,5.67
2018-07-09T01:27:28.259Z,6.67
2018-07-09T01:30:05.705Z,8.57
2018-07-09T01:32:35.535Z,6.97
2018-07-09T01:35:05.165Z,6.60
2018-07-09T01:37:34.290Z,7.33
2018-07-09T01:40:03.702Z,8.30
2018-07-09T01:42:32.633Z,9.23
2018-07-09T01:45:01.752Z,9.40
2018-07-09T01:47:31.111Z,7.53
2018-07-09T01:50:00.515Z,7.03
2018-07-09T01:52:30.335Z,7.37
2018-07-09T01:54:59.905Z,7.33
2018-07-09T01:57:29.111Z,7.77
2018-07-09T01:59:58.362Z,9.77
2018-07-09T02:02:27.555Z,12.07
2018-07-09T02:04:56.869Z,11.47
2018-07-09T02:07:26.000Z,11.10
2018-07-09T02:09:55.209Z,7.87
2018-07-09T02:12:24.393Z,8.53
2018-07-09T02:14:53.953Z,8.97
2018-07-09T02:17:23.189Z,8.10
2018-07-09T02:19:52.435Z,7.20
2018-07-09T02:22:21.681Z,8.13
2018-07-09T02:24:50.858Z,8.97
2018-07-09T02:27:20.150Z,10.57
2018-07-09T02:29:49.358Z,10.07
2018-07-09T02:32:18.452Z,8.87
2018-07-09T02:34:47.619Z,10.30
2018-07-09T02:37:16.698Z,8.93
2018-07-09T02:39:45.863Z,11.50
2018-07-09T02:42:15.672Z,10.70
2018-07-09T02:44:44.452Z,12.80
2018-07-09T02:47:13.609Z,9.23
2018-07-09T02:49:42.696Z,10.13
2018-07-09T02:52:12.025Z,9.20
2018-07-09T02:54:41.137Z,9.83
2018-07-09T02:57:10.230Z,11.67
2018-07-09T02:59:39.691Z,9.10
2018-07-09T03:02:08.851Z,8.57
2018-07-09T03:04:39.163Z,9.50
2018-07-09T03:07:08.377Z,7.20
2018-07-09T03:09:37.496Z,8.10
2018-07-09T03:12:07.201Z,7.80
2018-07-09T03:14:36.166Z,8.27
2018-07-09T03:17:05.298Z,8.37
2018-07-09T03:19:34.809Z,9.00
2018-07-09T03:22:04.037Z,9.13
2018-07-09T03:24:33.402Z,8.00
2018-07-09T03:27:02.845Z,7.93
2018-07-09T03:29:31.973Z,10.27
2018-07-09T03:32:01.305Z,9.57
2018-07-09T03:34:30.499Z,9.17
2018-07-09T03:37:00.061Z,8.83
2018-07-09T03:39:29.243Z,8.63
2018-07-09T03:41:58.480Z,8.07
2018-07-09T03:44:27.777Z,7.67
2018-07-09T03:46:57.022Z,8.30
2018-07-09T03:49:26.294Z,7.70
2018-07-09T03:51:55.253Z,8.90
2018-07-09T03:54:24.482Z,7.93
2018-07-09T03:56:55.475Z,9.47
2018-07-09T03:59:25.293Z,9.40
2018-07-09T04:01:54.746Z,13.27
2018-07-09T04:04:24.025Z,7.90
2018-07-09T04:06:55.175Z,9.13
2018-07-09T04:09:24.367Z,9.00
2018-07-09T04:11:53.479Z,9.10
2018-07-09T04:14:22.540Z,9.33
2018-07-09T04:16:51.746Z,10.37
2018-07-09T04:19:21.212Z,9.23
2018-07-09T04:21:54.985Z,8.83
2018-07-09T04:24:24.237Z,9.10
2018-07-09T04:26:53.880Z,8.50
2018-07-09T04:29:23.029Z,8.40
2018-07-09T04:31:52.445Z,10.67
2018-07-09T04:34:21.625Z,8.03
2018-07-09T04:36:50.757Z,8.40
2018-07-09T04:39:19.831Z,8.93
2018-07-09T04:41:48.970Z,10.23
2018-07-09T04:44:18.071Z,8.67
2018-07-09T04:46:47.956Z,9.37
2018-07-09T04:49:17.199Z,8.90
2018-07-09T04:51:46.660Z,11.00
2018-07-09T04:54:15.708Z,9.73
2018-07-09T04:56:44.967Z,9.67
2018-07-09T04:59:14.164Z,11.10
2018-07-09T05:01:43.238Z,10.03
2018-07-09T05:04:12.562Z,10.27
2018-07-09T05:06:41.703Z,12.10
2018-07-09T05:09:11.397Z,12.27
2018-07-09T05:11:41.762Z,11.43
2018-07-09T05:14:11.061Z,12.10
2018-07-09T05:16:40.470Z,12.40
2018-07-09T05:19:09.536Z,11.27
2018-07-09T05:21:38.852Z,11.67
2018-07-09T05:24:08.321Z,12.43
2018-07-09T05:26:37.453Z,10.80
2018-07-09T05:29:07.165Z,12.07
2018-07-09T05:31:36.440Z,12.47
2018-07-09T05:34:06.511Z,12.67
2018-07-09T05:36:35.624Z,13.20
2018-07-09T05:39:05.298Z,12.57
2018-07-09T05:41:34.467Z,13.13
2018-07-09T05:44:10.424Z,14.03
2018-07-09T05:46:40.133Z,13.23
2018-07-09T05:49:10.012Z,14.80
2018-07-09T05:51:39.518Z,15.03
2018-07-09T05:54:08.717Z,13.03
2018-07-09T05:56:38.271Z,14.33
2018-07-09T05:59:07.734Z,14.83
2018-07-09T06:01:36.969Z,14.80
2018-07-09T06:04:06.196Z,14.13
2018-07-09T06:06:35.363Z,13.83
2018-07-09T06:09:06.592Z,13.30
2018-07-09T06:11:36.009Z,13.60
2018-07-09T06:14:05.505Z,14.23
2018-07-09T06:17:02.742Z,13.63
2018-07-09T06:19:31.973Z,14.17
2018-07-09T06:22:01.197Z,14.30
2018-07-09T06:24:30.671Z,15.13
2018-07-09T06:27:00.208Z,13.27
2018-07-09T06:29:30.585Z,12.33
2018-07-09T06:31:59.914Z,13.90
2018-07-09T06:34:29.245Z,12.27
2018-07-09T06:36:59.000Z,12.83
2018-07-09T06:39:28.515Z,12.87
2018-07-09T06:41:57.888Z,12.73
2018-07-09T06:44:27.260Z,13.30
2018-07-09T06:46:56.373Z,12.87
2018-07-09T06:49:25.549Z,15.13
2018-07-09T06:51:54.693Z,14.67
2018-07-09T06:54:24.445Z,13.63
2018-07-09T06:56:53.808Z,13.30
2018-07-09T06:59:23.021Z,13.03
2018-07-09T07:01:52.252Z,12.63
2018-07-09T07:04:21.454Z,14.40
2018-07-09T07:06:50.588Z,11.80
2018-07-09T07:09:19.983Z,12.40
2018-07-09T07:11:49.099Z,13.17
2018-07-09T07:14:18.041Z,13.07
2018-07-09T07:16:47.090Z,11.43
2018-07-09T07:19:17.134Z,11.93
2018-07-09T07:21:46.432Z,12.33
2018-07-09T07:24:15.919Z,15.20
2018-07-09T07:26:45.426Z,12.97
2018-07-09T07:29:14.741Z,12.53
2018-07-09T07:31:43.941Z,11.60
2018-07-09T07:34:13.214Z,11.13
2018-07-09T07:36:42.844Z,11.83
2018-07-09T07:39:12.706Z,17.07
2018-07-09T07:41:42.361Z,10.73
2018-07-09T07:44:11.921Z,12.10
2018-07-09T07:46:41.056Z,10.10
2018-07-09T07:49:10.216Z,9.07
2018-07-09T07:51:39.786Z,10.10
2018-07-09T07:54:10.564Z,9.87
2018-07-09T07:56:39.828Z,11.93
2018-07-09T07:59:09.322Z,10.27
2018-07-09T08:01:39.015Z,10.20
2018-07-09T08:04:08.796Z,10.50
2018-07-09T08:06:38.155Z,8.00
2018-07-09T08:09:07.267Z,9.20
2018-07-09T08:11:48.559Z,9.43
2018-07-09T08:14:05.536Z,10.73
2018-07-09T08:16:35.188Z,7.67
2018-07-09T08:19:04.368Z,12.07
2018-07-09T08:21:33.645Z,6.93
2018-07-09T08:24:03.069Z,7.27
2018-07-09T08:26:32.430Z,9.17
2018-07-09T08:29:01.728Z,8.30
2018-07-09T08:31:30.929Z,8.23
2018-07-09T08:34:00.046Z,7.30
2018-07-09T08:36:29.313Z,7.83
2018-07-09T08:38:58.519Z,6.87
2018-07-09T08:41:28.616Z,8.40
2018-07-09T08:43:57.914Z,7.87
2018-07-09T08:46:27.729Z,7.33
2018-07-09T08:48:56.929Z,7.67
2018-07-09T08:51:26.186Z,5.20
2018-07-09T08:53:55.584Z,6.93
2018-07-09T08:56:25.062Z,8.37
2018-07-09T08:58:55.167Z,8.07
2018-07-09T09:01:24.559Z,6.80
2018-07-09T09:03:53.865Z,6.40
2018-07-09T09:06:23.916Z,5.23
2018-07-09T09:08:53.192Z,5.30
2018-07-09T09:11:22.105Z,7.07
2018-07-09T09:13:51.348Z,8.63
2018-07-09T09:16:20.450Z,5.80
2018-07-09T09:18:50.178Z,5.87
2018-07-09T09:21:19.370Z,6.63
2018-07-09T09:23:48.460Z,7.33
2018-07-09T09:26:17.614Z,4.40
2018-07-09T09:28:47.260Z,6.03
2018-07-09T09:31:16.919Z,5.90
2018-07-09T09:33:45.780Z,5.77
2018-07-09T09:36:15.183Z,6.53
2018-07-09T09:38:44.382Z,7.93
2018-07-09T09:41:13.546Z,7.23
2018-07-09T09:43:42.789Z,8.33
2018-07-09T09:46:12.090Z,9.80
2018-07-09T09:48:41.289Z,7.37
2018-07-09T09:51:10.384Z,6.03
2018-07-09T09:53:40.065Z,6.33
2018-07-09T09:56:09.272Z,6.57
2018-07-09T09:58:38.143Z,7.03
2018-07-09T10:01:07.739Z,5.23
2018-07-09T10:03:36.890Z,5.17
2018-07-09T10:06:06.232Z,4.27
2018-07-09T10:08:35.393Z,6.00
2018-07-09T10:11:04.750Z,6.57
2018-07-09T10:13:33.988Z,5.50
2018-07-09T10:16:04.255Z,5.37
2018-07-09T10:18:33.580Z,6.28
2018-07-09T10:21:02.676Z,5.37
2018-07-09T10:23:32.473Z,5.17
2018-07-09T10:26:01.793Z,6.37
2018-07-09T10:28:30.843Z,6.42
2018-07-09T10:31:00.013Z,4.10
2018-07-09T10:33:29.121Z,4.05
2018-07-09T10:35:58.488Z,3.92
2018-07-09T10:38:27.580Z,5.83
2018-07-09T10:40:56.884Z,5.03
2018-07-09T10:43:25.836Z,5.28
2018-07-09T10:45:55.032Z,4.10
2018-07-09T10:48:24.094Z,4.83
2018-07-09T10:50:53.404Z,5.12
2018-07-09T10:53:22.701Z,4.67
2018-07-09T10:55:52.266Z,6.13
2018-07-09T10:58:21.305Z,6.83
2018-07-09T11:00:51.162Z,4.97
2018-07-09T11:03:20.181Z,6.77
2018-07-09T11:05:49.397Z,4.22
2018-07-09T11:08:18.602Z,4.45
2018-07-09T11:10:47.813Z,4.97
2018-07-09T11:13:16.837Z,4.12
2018-07-09T11:15:46.025Z,5.78
2018-07-09T11:18:15.176Z,3.08
2018-07-09T11:20:44.443Z,4.85
2018-07-09T11:23:13.655Z,3.67
2018-07-09T11:25:43.156Z,4.08
2018-07-09T11:28:12.499Z,4.58
2018-07-09T11:30:41.601Z,4.55
2018-07-09T11:33:11.136Z,3.52
2018-07-09T11:35:40.198Z,3.98
2018-07-09T11:38:09.351Z,5.70
2018-07-09T11:40:38.504Z,3.10
2018-07-09T11:43:07.741Z,3.65
2018-07-09T11:45:37.023Z,5.28
2018-07-09T11:48:06.179Z,5.95
2018-07-09T11:50:35.621Z,5.15
2018-07-09T11:53:04.768Z,5.10
2018-07-09T11:55:33.999Z,5.80
2018-07-09T11:58:02.996Z,4.40
2018-07-09T12:00:32.366Z,3.67
2018-07-09T12:03:01.482Z,4.70
2018-07-09T12:05:30.811Z,4.12
2018-07-09T12:07:59.996Z,6.45
2018-07-09T12:10:29.302Z,5.55
2018-07-09T12:12:58.410Z,4.72
2018-07-09T12:15:27.840Z,4.15
2018-07-09T12:17:56.858Z,4.65
2018-07-09T12:20:26.326Z,6.05
2018-07-09T12:22:55.425Z,4.30
2018-07-09T12:25:25.066Z,4.87
2018-07-09T12:27:54.107Z,5.15
2018-07-09T12:30:23.318Z,4.78
2018-07-09T12:32:52.603Z,3.60
2018-07-09T12:35:21.868Z,4.33
2018-07-09T12:37:51.887Z,3.85
2018-07-09T12:40:20.962Z,4.30
2018-07-09T12:42:49.988Z,4.40
2018-07-09T12:45:19.131Z,4.40
2018-07-09T12:47:48.227Z,4.60
2018-07-09T12:50:17.466Z,4.17
2018-07-09T12:52:46.692Z,4.47
2018-07-09T12:55:15.800Z,4.72
2018-07-09T12:57:44.948Z,3.77
2018-07-09T13:00:14.004Z,4.05
2018-07-09T13:03:30.802Z,5.28
2018-07-09T13:05:59.968Z,7.92
2018-07-09T13:08:29.053Z,4.40
2018-07-09T13:10:58.402Z,5.53
2018-07-09T13:13:27.619Z,5.65
2018-07-09T13:15:56.866Z,5.60
2018-07-09T13:18:26.050Z,5.55
2018-07-09T13:20:55.113Z,4.50
2018-07-09T13:23:24.288Z,4.92
2018-07-09T13:25:53.611Z,4.12
2018-07-09T13:28:23.023Z,4.08
2018-07-09T13:30:52.154Z,3.15
2018-07-09T13:33:21.344Z,4.17
2018-07-09T13:35:50.634Z,4.65
2018-07-09T13:38:19.399Z,4.35
2018-07-09T13:40:48.611Z,4.97
2018-07-09T13:43:17.861Z,4.45
2018-07-09T13:45:46.865Z,5.83
2018-07-09T13:48:15.959Z,5.35
2018-07-09T13:50:45.145Z,4.87
2018-07-09T13:53:14.565Z,3.65
2018-07-09T13:55:44.614Z,4.22
2018-07-09T13:58:13.847Z,4.08
2018-07-09T14:00:42.892Z,3.40
2018-07-09T14:03:12.052Z,5.17
2018-07-09T14:05:41.266Z,3.47
2018-07-09T14:08:10.371Z,3.67
2018-07-09T14:10:39.501Z,4.25
2018-07-09T14:13:08.620Z,5.80
2018-07-09T14:15:37.930Z,3.70
2018-07-09T14:18:07.050Z,5.60
2018-07-09T14:20:37.862Z,6.30
2018-07-09T14:23:08.138Z,3.30
2018-07-09T14:25:37.661Z,6.00
2018-07-09T14:28:06.834Z,5.50
2018-07-09T14:30:36.426Z,4.00
2018-07-09T14:33:06.082Z,3.85
2018-07-09T14:35:35.755Z,5.20
2018-07-09T14:38:05.811Z,4.90
2018-07-09T14:40:34.645Z,5.53
2018-07-09T14:43:03.824Z,7.40
2018-07-09T14:45:33.681Z,7.83
2018-07-09T14:48:02.965Z,5.92
2018-07-09T14:50:32.175Z,4.53
2018-07-09T14:53:01.870Z,6.83
2018-07-09T14:55:30.933Z,6.73
2018-07-09T14:58:00.100Z,5.62
2018-07-09T15:00:29.254Z,5.90
2018-07-09T15:02:58.278Z,5.37
2018-07-09T15:05:27.490Z,6.93
2018-07-09T15:07:56.730Z,5.70
2018-07-09T15:10:26.052Z,4.60
2018-07-09T15:12:55.234Z,4.13
2018-07-09T15:15:24.387Z,4.62
2018-07-09T15:17:53.739Z,4.28
2018-07-09T15:20:22.914Z,5.45
2018-07-09T15:22:52.147Z,6.92
2018-07-09T15:25:21.357Z,5.97
2018-07-09T15:27:50.498Z,5.67
2018-07-09T15:30:20.469Z,4.28
2018-07-09T15:32:49.747Z,6.87
2018-07-09T15:35:18.840Z,3.77
2018-07-09T15:37:48.053Z,3.90
2018-07-09T15:40:17.573Z,3.97
2018-07-09T15:42:47.058Z,4.23
2018-07-09T15:45:16.085Z,4.10
2018-07-09T15:47:45.394Z,3.83
2018-07-09T15:50:14.567Z,4.25
2018-07-09T15:52:44.271Z,4.27
2018-07-09T15:55:13.396Z,4.37
2018-07-09T15:57:42.509Z,5.27
2018-07-09T16:00:12.469Z,4.30
2018-07-09T16:02:41.743Z,4.67
2018-07-09T16:05:10.789Z,4.87
2018-07-09T16:07:39.859Z,4.87
2018-07-09T16:10:08.902Z,6.20
2018-07-09T16:12:38.753Z,4.50
2018-07-09T16:15:08.005Z,4.53
2018-07-09T16:17:37.367Z,4.97
2018-07-09T16:20:06.566Z,4.50
2018-07-09T16:22:35.651Z,4.73
2018-07-09T16:25:04.826Z,4.40
2018-07-09T16:27:34.761Z,4.87
2018-07-09T16:30:03.959Z,4.17
2018-07-09T16:32:33.133Z,5.12
2018-07-09T16:35:02.521Z,3.67
2018-07-09T16:37:31.815Z,3.70
2018-07-09T16:40:01.399Z,3.55
2018-07-09T16:42:30.598Z,3.40
2018-07-09T16:45:00.082Z,3.10
2018-07-09T16:47:29.293Z,3.25
2018-07-09T16:49:58.478Z,2.80
2018-07-09T16:52:27.683Z,2.87
2018-07-09T16:54:57.024Z,2.75
2018-07-09T16:57:26.295Z,4.55
2018-07-09T16:59:55.628Z,4.47
2018-07-09T17:02:24.725Z,3.00
2018-07-09T17:04:53.740Z,2.95
2018-07-09T17:07:22.793Z,2.85
2018-07-09T17:09:52.290Z,2.75
2018-07-09T17:12:21.067Z,5.10
2018-07-09T17:14:50.216Z,2.87
2018-07-09T17:17:19.346Z,2.77
2018-07-09T17:19:48.575Z,2.90
2018-07-09T17:22:18.245Z,3.47
2018-07-09T17:24:47.278Z,3.22
2018-07-09T17:27:16.676Z,3.02
2018-07-09T17:29:45.636Z,2.40
2018-07-09T17:32:14.867Z,2.67
2018-07-09T17:34:44.617Z,3.33
2018-07-09T17:37:13.665Z,4.65
2018-07-09T17:39:43.338Z,3.93
2018-07-09T17:42:12.430Z,6.07
2018-07-09T17:44:41.744Z,3.00
2018-07-09T17:47:10.959Z,2.72
2018-07-09T17:49:40.823Z,2.50
2018-07-09T17:52:10.107Z,2.50
2018-07-09T17:54:39.229Z,3.97
2018-07-09T17:57:08.372Z,2.13
2018-07-09T17:59:37.573Z,2.93
2018-07-09T18:02:06.804Z,3.33
2018-07-09T18:04:36.273Z,3.23
2018-07-09T18:07:05.879Z,3.47
2018-07-09T18:09:35.167Z,2.93
2018-07-09T18:12:04.244Z,2.10
2018-07-09T18:14:33.298Z,1.97
2018-07-09T18:17:02.537Z,2.87
2018-07-09T18:19:31.618Z,5.60
2018-07-09T18:22:00.775Z,3.23
2018-07-09T18:24:30.440Z,2.80
2018-07-09T18:26:59.775Z,2.87
2018-07-09T18:29:29.477Z,3.20
2018-07-09T18:31:58.553Z,2.37
2018-07-09T18:34:27.858Z,2.90
2018-07-09T18:36:57.044Z,3.40
2018-07-09T18:39:26.353Z,3.43
2018-07-09T18:41:55.528Z,3.17
2018-07-09T18:44:24.680Z,4.83
2018-07-09T18:46:53.795Z,6.17
2018-07-09T18:49:22.904Z,4.17
2018-07-09T18:51:52.374Z,3.83
2018-07-09T18:54:22.018Z,4.13
2018-07-09T18:56:51.273Z,4.53
2018-07-09T18:59:20.831Z,6.57
2018-07-09T19:01:49.989Z,5.53
2018-07-09T19:04:19.427Z,5.20
2018-07-09T19:06:52.653Z,5.03
2018-07-09T19:09:22.491Z,4.30
2018-07-09T19:11:51.764Z,4.10
2018-07-09T19:14:25.670Z,4.80
2018-07-09T19:18:05.985Z,4.80
2018-07-09T19:21:17.456Z,4.50
2018-07-09T19:23:45.325Z,4.10
2018-07-09T19:26:13.310Z,5.67
2018-07-09T19:28:41.269Z,6.00
2018-07-09T19:31:09.200Z,3.93
2018-07-09T19:33:37.511Z,4.50
2018-07-09T19:36:05.818Z,4.87
2018-07-09T19:38:33.888Z,4.93
2018-07-09T19:41:01.794Z,4.73
2018-07-09T19:43:29.712Z,5.23
2018-07-09T19:45:58.214Z,4.20
2018-07-09T19:48:26.045Z,4.30
2018-07-09T19:50:54.241Z,5.37
2018-07-09T19:53:22.087Z,5.70
2018-07-09T19:55:50.278Z,5.00
2018-07-09T19:58:18.187Z,4.97
2018-07-09T20:00:46.152Z,5.03
2018-07-09T20:03:14.431Z,4.87
2018-07-09T20:05:42.518Z,5.50
2018-07-09T20:08:10.707Z,5.33
2018-07-09T20:10:44.132Z,5.67
2018-07-09T20:13:17.514Z,6.27
2018-07-09T20:15:50.934Z,6.90
2018-07-09T20:18:19.166Z,6.47
2018-07-09T20:20:47.125Z,6.33
2018-07-09T20:23:15.015Z,6.30
2018-07-09T20:25:43.276Z,8.20
2018-07-09T20:28:11.165Z,9.70
2018-07-09T20:30:39.063Z,8.23
2018-07-09T20:33:07.372Z,7.53
2018-07-09T20:35:35.377Z,7.93
2018-07-09T20:38:03.358Z,8.13
2018-07-09T20:40:31.909Z,10.07
2018-07-09T20:42:59.944Z,9.63
2018-07-09T20:45:28.214Z,8.47
2018-07-09T20:47:56.729Z,9.80
2018-07-09T20:50:24.747Z,9.70
2018-07-09T20:52:52.702Z,8.73
2018-07-09T20:55:20.640Z,10.30
2018-07-09T20:57:48.574Z,8.73
2018-07-09T21:00:16.715Z,10.77
2018-07-09T21:02:44.800Z,10.80
2018-07-09T21:05:19.682Z,11.97
2018-07-09T21:07:47.770Z,10.23
2018-07-09T21:10:15.722Z,11.80
2018-07-09T21:12:49.039Z,10.07
2018-07-09T21:15:17.257Z,12.90
2018-07-09T21:17:44.991Z,11.57
2018-07-09T21:20:12.924Z,13.13
2018-07-09T21:22:40.876Z,9.87
2018-07-09T21:25:08.857Z,9.93
2018-07-09T21:27:36.877Z,8.37
2018-07-09T21:30:04.833Z,9.37
2018-07-09T21:32:33.746Z,7.47
2018-07-09T21:35:01.723Z,6.30
2018-07-09T21:37:29.909Z,8.40
2018-07-09T21:39:57.792Z,7.10
2018-07-09T21:42:25.703Z,8.37
2018-07-09T21:44:53.677Z,6.17
2018-07-09T21:47:21.792Z,6.97
2018-07-09T21:49:49.838Z,7.03
2018-07-09T21:52:17.799Z,6.97
2018-07-09T21:54:45.738Z,6.83
2018-07-09T21:57:13.703Z,7.27
2018-07-09T21:59:41.645Z,7.23
2018-07-09T22:02:09.579Z,8.23
2018-07-09T22:04:37.664Z,6.70
2018-07-09T22:07:05.582Z,6.90
2018-07-09T22:09:33.579Z,8.30
2018-07-09T22:12:01.732Z,7.20
2018-07-09T22:14:29.812Z,8.50
2018-07-09T22:16:57.739Z,9.93
2018-07-09T22:19:25.760Z,7.07
2018-07-09T22:21:53.984Z,8.40
2018-07-09T22:24:22.075Z,7.37
2018-07-09T22:26:50.052Z,7.83
2018-07-09T22:29:18.134Z,8.70
2018-07-09T22:31:47.341Z,10.07
2018-07-09T22:34:16.781Z,10.43
2018-07-09T22:36:46.091Z,10.90
2018-07-09T22:39:15.254Z,10.10
2018-07-09T22:41:44.675Z,12.20
2018-07-09T22:47:44.588Z,10.60
2018-07-09T22:50:13.607Z,10.33
2018-07-09T22:52:42.672Z,11.63
2018-07-09T22:55:22.954Z,10.27
2018-07-09T22:57:52.106Z,12.90
2018-07-09T23:00:21.319Z,13.27
2018-07-09T23:03:06.925Z,13.43
2018-07-09T23:05:36.099Z,14.07
2018-07-09T23:08:05.649Z,10.13
2018-07-09T23:11:52.946Z,12.80
2018-07-09T23:14:35.030Z,9.23
2018-07-09T23:17:15.787Z,12.00
2018-07-09T23:19:57.841Z,11.60
2018-07-09T23:22:25.789Z,8.47
2018-07-09T23:24:53.701Z,9.07
2018-07-09T23:27:21.597Z,7.47
2018-07-09T23:29:49.517Z,7.73
2018-07-09T23:32:17.432Z,6.37
2018-07-09T23:34:45.359Z,4.40
2018-07-09T23:37:13.328Z,5.80
2018-07-09T23:39:41.236Z,7.33
2018-07-09T23:42:09.152Z,5.90
2018-07-09T23:44:37.779Z,4.63
2018-07-09T23:47:05.693Z,5.40
2018-07-09T23:49:55.986Z,6.03
2018-07-09T23:52:23.887Z,6.00
2018-07-09T23:54:51.837Z,4.00
2018-07-09T23:57:32.284Z,4.30
