createdAt,value
2022-12-25T03:03:48.103Z,100257.88
2022-12-25T03:06:34.572Z,100255.47
2022-12-25T03:09:19.264Z,100252.71
2022-12-25T03:11:49.140Z,100258.21
2022-12-25T03:14:42.395Z,100261.98
2022-12-25T03:17:09.467Z,100263.71
2022-12-25T03:19:55.249Z,100264.41
2022-12-25T03:22:45.502Z,100265.79
2022-12-25T03:25:32.418Z,100265.10
2022-12-25T03:28:00.447Z,100266.29
2022-12-25T03:30:51.408Z,100262.52
2022-12-25T03:33:44.724Z,100262.01
2022-12-25T03:36:18.250Z,100262.36
2022-12-25T03:39:12.211Z,100263.58
2022-12-25T03:42:03.760Z,100262.20
2022-12-25T03:44:59.785Z,100251.21
2022-12-25T03:47:47.879Z,100258.07
2022-12-25T03:50:36.773Z,100261.84
2022-12-25T03:53:26.170Z,100263.89
2022-12-25T03:56:12.177Z,100268.70
2022-12-25T03:58:56.793Z,100273.02
2022-12-25T04:01:41.476Z,100278.17
2022-12-25T04:04:26.708Z,100282.63
2022-12-25T04:07:11.537Z,100287.95
2022-12-25T04:09:56.201Z,100288.46
2022-12-25T04:12:40.718Z,100297.40
2022-12-25T04:15:26.192Z,100293.44
2022-12-25T04:18:13.399Z,100289.31
2022-12-25T04:20:57.960Z,100285.19
2022-12-25T04:23:44.681Z,100281.08
2022-12-25T04:26:43.832Z,100284.16
2022-12-25T04:29:28.389Z,100285.86
2022-12-25T04:32:13.088Z,100286.71
2022-12-25T04:35:12.357Z,100289.11
2022-12-25T04:37:39.536Z,100292.03
2022-12-25T04:40:08.086Z,100296.32
2022-12-25T04:42:35.063Z,100298.07
2022-12-25T04:45:01.996Z,100298.58
2022-12-25T04:47:29.205Z,100302.52
2022-12-25T04:49:56.185Z,100302.17
2022-12-25T04:52:23.111Z,100299.08
2022-12-25T04:54:50.652Z,100301.46
2022-12-25T04:57:17.853Z,100302.15
2022-12-25T04:59:44.778Z,100302.32
2022-12-25T05:02:12.236Z,100297.51
2022-12-25T05:04:39.258Z,100298.88
2022-12-25T05:07:06.516Z,100296.64
2022-12-25T05:09:33.560Z,100303.70
2022-12-25T05:12:00.510Z,100305.07
2022-12-25T05:14:27.599Z,100303.17
2022-12-25T05:16:54.564Z,100301.10
2022-12-25T05:19:21.470Z,100307.80
2022-12-25T05:21:48.486Z,100303.14
2022-12-25T05:24:15.661Z,100307.25
2022-12-25T05:26:42.659Z,100306.57
2022-12-25T05:29:09.585Z,100309.32
2022-12-25T05:31:36.637Z,100314.46
2022-12-25T05:34:03.707Z,100317.38
2022-12-25T05:36:30.732Z,100321.16
2022-12-25T05:38:57.902Z,100324.23
2022-12-25T05:41:27.879Z,100327.67
2022-12-25T05:43:59.457Z,100333.52
2022-12-25T05:46:26.611Z,100337.30
2022-12-25T05:48:53.849Z,100337.82
2022-12-25T05:51:20.926Z,100342.45
2022-12-25T05:53:47.899Z,100344.85
2022-12-25T05:56:15.343Z,100344.11
2022-12-25T05:58:42.722Z,100341.36
2022-12-25T06:01:19.456Z,100345.64
2022-12-25T06:03:44.956Z,100339.77
2022-12-25T06:06:13.974Z,100345.42
2022-12-25T06:08:40.928Z,100350.06
2022-12-25T06:11:09.226Z,100355.20
2022-12-25T06:13:37.482Z,100365.31
2022-12-25T06:16:06.892Z,100368.05
2022-12-25T06:18:35.657Z,100368.20
2022-12-25T06:21:02.578Z,100373.15
2022-12-25T06:23:29.781Z,100380.36
2022-12-25T06:25:56.983Z,100384.12
2022-12-25T06:28:23.916Z,100394.59
2022-12-25T06:30:50.885Z,100394.20
2022-12-25T06:33:17.907Z,100398.00
2022-12-25T06:35:45.811Z,100403.16
2022-12-25T06:38:12.766Z,100407.80
2022-12-25T06:40:39.737Z,100410.72
2022-12-25T06:43:06.864Z,100413.48
2022-12-25T06:45:35.903Z,100423.11
2022-12-25T06:48:02.891Z,100424.67
2022-12-25T06:50:29.879Z,100428.13
2022-12-25T06:52:56.943Z,100426.05
2022-12-25T06:55:23.977Z,100432.61
2022-12-25T06:57:50.896Z,100437.96
2022-12-25T07:00:18.632Z,100448.96
2022-12-25T07:02:49.652Z,100452.25
2022-12-25T07:05:17.639Z,100454.68
2022-12-25T07:07:44.604Z,100459.17
2022-12-25T07:10:13.345Z,100462.11
2022-12-25T07:12:40.233Z,100468.49
2022-12-25T07:15:09.143Z,100472.11
2022-12-25T07:17:37.034Z,100475.89
2022-12-25T07:20:04.413Z,100476.05
2022-12-25T07:22:32.530Z,100473.98
2022-12-25T07:24:59.684Z,100476.91
2022-12-25T07:27:27.056Z,100479.80
2022-12-25T07:29:54.049Z,100487.04
2022-12-25T07:32:21.067Z,100489.94
2022-12-25T07:34:48.710Z,100492.00
2022-12-25T07:37:15.880Z,100491.65
2022-12-25T07:39:42.904Z,100500.60
2022-12-25T07:42:09.835Z,100498.20
2022-12-25T07:44:38.124Z,100501.48
2022-12-25T07:47:05.695Z,100501.11
2022-12-25T07:49:32.688Z,100505.58
2022-12-25T07:51:59.740Z,100516.09
2022-12-25T07:54:26.789Z,100524.69
2022-12-25T07:56:54.910Z,100531.23
2022-12-25T07:59:22.401Z,100530.89
2022-12-25T08:01:52.331Z,100528.46
2022-12-25T08:04:19.628Z,100530.17
2022-12-25T08:06:46.645Z,100534.45
2022-12-25T08:09:14.555Z,100536.00
2022-12-25T08:11:45.789Z,100541.50
2022-12-25T08:14:12.853Z,100545.46
2022-12-25T08:16:41.755Z,100546.14
2022-12-25T08:19:08.957Z,100548.90
2022-12-25T08:21:35.961Z,100550.45
2022-12-25T08:24:03.340Z,100554.06
2022-12-25T08:26:30.546Z,100556.14
2022-12-25T08:28:57.787Z,100556.14
2022-12-25T08:31:26.961Z,100559.08
2022-12-25T08:33:57.188Z,100557.70
2022-12-25T08:36:24.959Z,100562.70
2022-12-25T08:38:55.576Z,100571.65
2022-12-25T08:41:25.638Z,100574.23
2022-12-25T08:43:52.793Z,100581.96
2022-12-25T08:46:20.061Z,100588.15
2022-12-25T08:48:48.387Z,100589.02
2022-12-25T08:51:17.258Z,100591.95
2022-12-25T08:53:44.299Z,100594.53
2022-12-25T08:56:11.831Z,100599.02
2022-12-25T08:58:39.095Z,100596.96
2022-12-25T09:01:06.394Z,100598.52
2022-12-25T09:03:34.897Z,100597.48
2022-12-25T09:06:05.598Z,100600.40
2022-12-25T09:08:32.788Z,100605.23
2022-12-25T09:11:02.344Z,100606.95
2022-12-25T09:13:29.460Z,100610.92
2022-12-25T09:15:56.540Z,100609.88
2022-12-25T09:18:24.109Z,100609.38
2022-12-25T09:21:00.932Z,100610.05
2022-12-25T09:23:29.040Z,100611.94
2022-12-25T09:25:56.261Z,100610.72
2022-12-25T09:28:24.123Z,100615.86
2022-12-25T09:30:53.227Z,100613.98
2022-12-25T09:33:20.577Z,100617.59
2022-12-25T09:35:53.663Z,100619.98
2022-12-25T09:38:21.917Z,100613.92
2022-12-25T09:40:49.237Z,100611.81
2022-12-25T09:43:21.888Z,100605.43
2022-12-25T09:45:49.040Z,100602.47
2022-12-25T09:48:17.987Z,100608.47
2022-12-25T09:50:51.645Z,100605.68
2022-12-25T09:53:23.479Z,100610.84
2022-12-25T09:55:55.419Z,100614.43
2022-12-25T09:58:22.491Z,100613.90
2022-12-25T10:00:54.972Z,100614.41
2022-12-25T10:03:35.041Z,100613.70
2022-12-25T10:06:17.239Z,100603.52
2022-12-25T10:09:13.206Z,100603.69
2022-12-25T10:11:54.132Z,100602.95
2022-12-25T10:14:32.104Z,100601.73
2022-12-25T10:17:13.069Z,100600.14
2022-12-25T10:19:48.205Z,100605.13
2022-12-25T10:22:20.152Z,100607.54
2022-12-25T10:24:52.971Z,100606.51
2022-12-25T10:27:25.856Z,100612.19
2022-12-25T10:29:55.929Z,100611.51
2022-12-25T10:32:23.767Z,100611.33
2022-12-25T10:34:51.460Z,100608.74
2022-12-25T10:37:19.149Z,100609.61
2022-12-25T10:39:47.280Z,100609.97
2022-12-25T10:42:40.578Z,100610.47
2022-12-25T10:45:10.707Z,100615.65
2022-12-25T10:47:43.672Z,100620.83
2022-12-25T10:50:26.155Z,100627.39
2022-12-25T10:53:04.500Z,100626.70
2022-12-25T10:55:31.795Z,100620.64
2022-12-25T10:57:59.302Z,100623.41
2022-12-25T11:00:29.555Z,100619.29
2022-12-25T11:02:57.364Z,100622.58
2022-12-25T11:05:30.684Z,100620.17
2022-12-25T11:08:00.314Z,100615.52
2022-12-25T11:10:31.352Z,100612.09
2022-12-25T11:12:59.628Z,100609.33
2022-12-25T11:15:41.675Z,100609.48
2022-12-25T11:18:21.699Z,100607.23
2022-12-25T11:20:53.823Z,100608.09
2022-12-25T11:23:23.143Z,100603.25
2022-12-25T11:25:59.680Z,100600.33
2022-12-25T11:28:27.299Z,100596.69
2022-12-25T11:31:00.576Z,100594.97
2022-12-25T11:33:32.586Z,100598.42
2022-12-25T11:36:04.350Z,100602.90
2022-12-25T11:38:31.422Z,100598.59
2022-12-25T11:41:03.386Z,100592.39
2022-12-25T11:43:37.181Z,100595.14
2022-12-25T11:46:13.309Z,100591.17
2022-12-25T11:48:46.057Z,100597.90
2022-12-25T11:51:15.637Z,100604.29
2022-12-25T11:53:50.058Z,100606.53
2022-12-25T11:56:19.984Z,100609.47
2022-12-25T11:58:50.542Z,100613.09
2022-12-25T12:01:30.330Z,100619.11
2022-12-25T12:03:59.187Z,100618.42
2022-12-25T12:06:33.827Z,100614.27
2022-12-25T12:09:13.102Z,100615.99
2022-12-25T12:11:47.521Z,100614.95
2022-12-25T12:14:31.572Z,100617.20
2022-12-25T12:16:58.646Z,100622.71
2022-12-25T12:19:30.701Z,100622.02
2022-12-25T12:22:01.515Z,100624.10
2022-12-25T12:24:34.651Z,100630.14
2022-12-25T12:27:07.586Z,100632.39
2022-12-25T12:29:40.967Z,100635.50
2022-12-25T12:32:26.319Z,100631.37
2022-12-25T12:34:53.481Z,100639.48
2022-12-25T12:37:26.581Z,100637.77
2022-12-25T12:39:56.354Z,100634.52
2022-12-25T12:42:27.269Z,100625.55
2022-12-25T12:44:55.652Z,100625.89
2022-12-25T12:47:39.975Z,100621.23
2022-12-25T12:50:09.374Z,100615.88
2022-12-25T12:52:41.209Z,100620.17
2022-12-25T12:55:13.327Z,100617.95
2022-12-25T12:57:41.206Z,100618.80
2022-12-25T13:00:16.225Z,100619.68
2022-12-25T13:03:06.091Z,100619.19
2022-12-25T13:05:41.406Z,100619.02
2022-12-25T13:08:21.388Z,100615.06
2022-12-25T13:10:51.800Z,100610.58
2022-12-25T13:13:24.400Z,100607.00
2022-12-25T13:15:53.317Z,100602.89
2022-12-25T13:18:21.716Z,100603.95
2022-12-25T13:20:55.184Z,100609.30
2022-12-25T13:23:30.738Z,100617.40
2022-12-25T13:25:59.766Z,100623.62
2022-12-25T13:28:31.966Z,100632.59
2022-12-25T13:31:08.034Z,100640.52
2022-12-25T13:33:35.870Z,100637.80
2022-12-25T13:36:03.191Z,100637.49
2022-12-25T13:38:31.184Z,100634.91
2022-12-25T13:41:17.641Z,100634.23
2022-12-25T13:43:47.196Z,100637.86
2022-12-25T13:46:17.232Z,100639.43
2022-12-25T13:48:44.551Z,100644.27
2022-12-25T13:51:17.968Z,100643.42
2022-12-25T13:53:45.543Z,100644.65
2022-12-25T13:56:17.042Z,100647.41
2022-12-25T13:58:44.597Z,100653.62
2022-12-25T14:01:17.308Z,100655.36
2022-12-25T14:03:47.175Z,100658.66
2022-12-25T14:06:21.613Z,100655.57
2022-12-25T14:08:49.622Z,100658.00
2022-12-25T14:11:20.622Z,100661.27
2022-12-25T14:13:49.666Z,100662.98
2022-12-25T14:16:19.520Z,100666.61
2022-12-25T14:18:55.667Z,100673.69
2022-12-25T14:21:30.203Z,100678.67
2022-12-25T14:23:57.727Z,100675.24
2022-12-25T14:26:27.584Z,100669.22
2022-12-25T14:28:58.980Z,100669.05
2022-12-25T14:31:29.701Z,100668.19
2022-12-25T14:33:59.433Z,100666.13
2022-12-25T14:36:27.505Z,100669.40
2022-12-25T14:39:01.914Z,100673.55
2022-12-25T14:41:38.245Z,100673.02
2022-12-25T14:44:22.139Z,100668.55
2022-12-25T14:46:50.321Z,100668.38
2022-12-25T14:49:27.986Z,100667.17
2022-12-25T14:51:56.225Z,100670.95
2022-12-25T14:54:26.198Z,100674.74
2022-12-25T14:56:56.263Z,100676.45
2022-12-25T14:59:26.239Z,100676.96
2022-12-25T15:01:57.031Z,100678.16
2022-12-25T15:04:25.959Z,100679.02
2022-12-25T15:06:58.122Z,100678.85
2022-12-25T15:09:25.180Z,100681.95
2022-12-25T15:11:53.681Z,100685.91
2022-12-25T15:14:21.347Z,100686.95
2022-12-25T15:16:50.901Z,100689.02
2022-12-25T15:19:25.772Z,100684.36
2022-12-25T15:21:53.835Z,100684.17
2022-12-25T15:24:21.635Z,100683.16
2022-12-25T15:26:49.921Z,100682.13
2022-12-25T15:29:23.656Z,100676.27
2022-12-25T15:32:05.021Z,100674.71
2022-12-25T15:34:32.016Z,100679.19
2022-12-25T15:36:59.153Z,100676.60
2022-12-25T15:39:26.193Z,100684.70
2022-12-25T15:42:10.757Z,100684.70
2022-12-25T15:44:37.905Z,100689.52
2022-12-25T15:47:04.950Z,100689.70
2022-12-25T15:49:32.229Z,100693.31
2022-12-25T15:51:59.568Z,100696.07
2022-12-25T15:54:26.707Z,100699.35
2022-12-25T15:56:55.912Z,100702.61
2022-12-25T15:59:23.681Z,100699.34
2022-12-25T16:01:53.305Z,100697.28
2022-12-25T16:04:22.599Z,100696.42
2022-12-25T16:06:50.459Z,100696.25
2022-12-25T16:09:20.418Z,100697.98
2022-12-25T16:11:51.354Z,100694.02
2022-12-25T16:14:19.742Z,100690.56
2022-12-25T16:16:47.043Z,100689.35
2022-12-25T16:19:14.145Z,100689.00
2022-12-25T16:21:44.538Z,100690.37
2022-12-25T16:24:12.290Z,100687.61
2022-12-25T16:26:39.939Z,100691.21
2022-12-25T16:29:08.754Z,100688.28
2022-12-25T16:31:36.271Z,100690.36
2022-12-25T16:34:04.197Z,100696.40
2022-12-25T16:36:31.304Z,100701.40
2022-12-25T16:38:58.455Z,100702.44
2022-12-25T16:41:25.651Z,100704.17
2022-12-25T16:43:52.671Z,100703.31
2022-12-25T16:46:23.291Z,100700.73
2022-12-25T16:48:51.277Z,100699.18
2022-12-25T16:51:20.142Z,100697.46
2022-12-25T16:53:47.974Z,100694.88
2022-12-25T16:56:17.629Z,100692.45
2022-12-25T16:58:46.751Z,100686.42
2022-12-25T17:01:16.726Z,100685.06
2022-12-25T17:03:44.240Z,100686.10
2022-12-25T17:06:19.866Z,100692.84
2022-12-25T17:08:47.947Z,100699.05
2022-12-25T17:11:16.469Z,100694.75
2022-12-25T17:13:46.816Z,100687.67
2022-12-25T17:16:22.527Z,100680.09
2022-12-25T17:18:54.038Z,100681.66
2022-12-25T17:21:21.438Z,100680.80
2022-12-25T17:23:48.733Z,100680.82
2022-12-25T17:26:15.783Z,100674.10
2022-12-25T17:28:43.268Z,100673.41
2022-12-25T17:31:12.809Z,100678.23
2022-12-25T17:33:41.852Z,100669.63
2022-12-25T17:36:12.986Z,100668.92
2022-12-25T17:38:40.800Z,100662.72
2022-12-25T17:41:10.154Z,100662.37
2022-12-25T17:43:40.578Z,100655.66
2022-12-25T17:46:10.591Z,100653.24
2022-12-25T17:48:38.510Z,100649.63
2022-12-25T17:51:07.555Z,100650.48
2022-12-25T17:53:37.928Z,100650.15
2022-12-25T17:56:05.563Z,100647.74
2022-12-25T17:58:33.003Z,100643.10
2022-12-25T18:01:05.990Z,100630.87
2022-12-25T18:03:33.173Z,100631.02
2022-12-25T18:06:02.545Z,100629.31
2022-12-25T18:08:35.336Z,100633.45
2022-12-25T18:11:08.261Z,100637.05
2022-12-25T18:13:35.590Z,100640.33
2022-12-25T18:16:07.324Z,100639.31
2022-12-25T18:18:34.729Z,100641.71
2022-12-25T18:21:02.394Z,100652.56
2022-12-25T18:23:29.814Z,100650.16
2022-12-25T18:25:57.355Z,100655.50
2022-12-25T18:28:24.439Z,100656.89
2022-12-25T18:30:51.760Z,100657.58
2022-12-25T18:33:18.907Z,100658.45
2022-12-25T18:35:47.750Z,100655.68
2022-12-25T18:38:15.673Z,100656.71
2022-12-25T18:40:45.355Z,100658.27
2022-12-25T18:43:13.500Z,100654.66
2022-12-25T18:45:41.523Z,100660.00
2022-12-25T18:48:09.909Z,100657.77
2022-12-25T18:50:38.391Z,100659.14
2022-12-25T18:53:06.940Z,100657.77
2022-12-25T18:55:35.756Z,100653.46
2022-12-25T18:58:02.717Z,100652.25
2022-12-25T19:00:30.141Z,100651.38
2022-12-25T19:03:00.204Z,100650.86
2022-12-25T19:05:28.193Z,100647.25
2022-12-25T19:07:55.606Z,100641.73
2022-12-25T19:10:23.059Z,100636.58
2022-12-25T19:12:50.323Z,100623.66
2022-12-25T19:15:17.671Z,100616.60
2022-12-25T19:17:45.018Z,100613.33
2022-12-25T19:20:13.960Z,100606.60
2022-12-25T19:22:41.117Z,100606.78
2022-12-25T19:25:10.602Z,100604.54
2022-12-25T19:27:37.756Z,100603.49
2022-12-25T19:30:06.065Z,100599.70
2022-12-25T19:32:33.581Z,100596.61
2022-12-25T19:35:04.563Z,100596.61
2022-12-25T19:37:32.264Z,100596.27
2022-12-25T19:39:59.659Z,100592.84
2022-12-25T19:42:26.882Z,100576.99
2022-12-25T19:44:56.089Z,100588.36
2022-12-25T19:47:24.357Z,100602.98
2022-12-25T19:49:53.369Z,100603.35
2022-12-25T19:52:21.713Z,100601.95
2022-12-25T19:54:51.376Z,100605.73
2022-12-25T19:57:18.398Z,100609.20
2022-12-25T19:59:54.695Z,100608.17
2022-12-25T20:02:22.238Z,100613.52
2022-12-25T20:04:49.556Z,100608.16
2022-12-25T20:07:16.696Z,100613.69
2022-12-25T20:09:43.896Z,100621.79
2022-12-25T20:12:14.722Z,100620.07
2022-12-25T20:14:41.951Z,100614.91
2022-12-25T20:17:15.311Z,100614.91
2022-12-25T20:19:43.512Z,100610.10
2022-12-25T20:22:10.773Z,100605.80
2022-12-25T20:24:37.916Z,100601.48
2022-12-25T20:27:05.534Z,100597.53
2022-12-25T20:29:32.556Z,100601.48
2022-12-25T20:31:59.713Z,100596.15
2022-12-25T20:34:27.032Z,100594.94
2022-12-25T20:36:54.182Z,100583.06
2022-12-25T20:39:21.238Z,100589.27
2022-12-25T20:41:48.677Z,100582.21
2022-12-25T20:44:15.931Z,100578.42
2022-12-25T20:46:43.638Z,100575.66
2022-12-25T20:49:10.954Z,100574.45
2022-12-25T20:51:38.322Z,100561.02
2022-12-25T20:54:09.581Z,100562.73
2022-12-25T20:56:37.518Z,100558.43
2022-12-25T20:59:04.955Z,100554.48
2022-12-25T21:01:33.428Z,100552.09
2022-12-25T21:04:01.234Z,100546.92
2022-12-25T21:06:28.386Z,100543.84
2022-12-25T21:08:55.539Z,100540.90
2022-12-25T21:11:23.626Z,100533.67
2022-12-25T21:13:51.313Z,100535.39
2022-12-25T21:16:22.761Z,100531.63
2022-12-25T21:18:50.867Z,100538.69
2022-12-25T21:21:18.193Z,100536.29
2022-12-25T21:23:45.665Z,100532.67
2022-12-25T21:26:16.196Z,100527.84
2022-12-25T21:28:43.426Z,100520.47
2022-12-25T21:31:11.374Z,100521.84
2022-12-25T21:33:54.447Z,100527.49
2022-12-25T21:36:23.782Z,100528.35
2022-12-25T21:38:55.338Z,100516.66
2022-12-25T21:41:22.783Z,100509.78
2022-12-25T21:43:50.242Z,100513.05
2022-12-25T21:46:18.359Z,100517.36
2022-12-25T21:48:46.179Z,100515.65
2022-12-25T21:51:35.550Z,100515.12
2022-12-25T21:54:04.031Z,100518.05
2022-12-25T21:56:36.029Z,100510.32
2022-12-25T21:59:07.653Z,100502.40
2022-12-25T22:01:35.558Z,100503.25
2022-12-25T22:04:07.075Z,100501.19
2022-12-25T22:06:52.171Z,100497.75
2022-12-25T22:09:19.509Z,100496.38
2022-12-25T22:12:04.514Z,100489.84
2022-12-25T22:14:51.839Z,100472.13
2022-12-25T22:17:39.958Z,100473.85
2022-12-25T22:20:09.588Z,100470.93
2022-12-25T22:22:36.929Z,100463.54
2022-12-25T22:25:06.198Z,100465.61
2022-12-25T22:27:36.009Z,100457.69
2022-12-25T22:30:03.485Z,100455.27
2022-12-25T22:32:30.843Z,100446.68
2022-12-25T22:34:58.432Z,100443.94
2022-12-25T22:37:25.532Z,100440.84
2022-12-25T22:39:53.333Z,100435.35
2022-12-25T22:42:20.687Z,100432.08
2022-12-25T22:44:48.265Z,100429.85
2022-12-25T22:47:15.580Z,100433.11
2022-12-25T22:49:42.670Z,100440.86
2022-12-25T22:52:10.314Z,100443.96
2022-12-25T22:54:38.185Z,100433.12
2022-12-25T22:57:05.697Z,100420.58
2022-12-25T22:59:33.971Z,100421.44
2022-12-25T23:02:01.632Z,100419.73
2022-12-25T23:04:29.498Z,100410.95
2022-12-25T23:06:57.061Z,100410.44
2022-12-25T23:09:27.906Z,100408.71
2022-12-25T23:11:57.611Z,100412.48
2022-12-25T23:14:40.347Z,100416.95
2022-12-25T23:17:30.016Z,100405.44
2022-12-25T23:20:17.042Z,100409.90
2022-12-25T23:23:02.710Z,100396.33
2022-12-25T23:25:47.284Z,100383.42
2022-12-25T23:28:14.426Z,100376.71
2022-12-25T23:30:42.079Z,100375.33
2022-12-25T23:33:09.322Z,100378.94
2022-12-25T23:35:39.038Z,100385.84
2022-12-25T23:38:06.187Z,100379.99
2022-12-25T23:40:33.175Z,100380.33
2022-12-25T23:43:00.128Z,100380.50
2022-12-25T23:45:27.341Z,100380.15
2022-12-25T23:47:55.817Z,100379.98
2022-12-25T23:50:24.084Z,100369.15
2022-12-25T23:52:51.137Z,100362.45
2022-12-25T23:55:18.298Z,100363.48
2022-12-25T23:57:45.435Z,100357.81
