createdAt,value
2023-03-06T00:02:32.000Z,94058.00
2023-03-06T00:06:31.948Z,94062.00
2023-03-06T00:10:31.967Z,94058.00
2023-03-06T00:14:31.866Z,94062.00
2023-03-06T00:18:31.836Z,94060.00
2023-03-06T00:22:31.913Z,94058.00
2023-03-06T00:26:32.149Z,94054.00
2023-03-06T00:30:32.348Z,94052.00
2023-03-06T00:34:32.563Z,94048.00
2023-03-06T00:38:32.716Z,94048.00
2023-03-06T00:42:32.915Z,94048.00
2023-03-06T00:46:33.043Z,94043.00
2023-03-06T00:50:33.235Z,94039.00
2023-03-06T00:54:33.401Z,94035.00
2023-03-06T00:58:33.564Z,94031.00
2023-03-06T01:02:33.734Z,94029.00
2023-03-06T01:06:33.781Z,94025.00
2023-03-06T01:10:33.837Z,94021.00
2023-03-06T01:14:33.977Z,94013.00
2023-03-06T01:18:34.138Z,94005.00
2023-03-06T01:22:34.169Z,94001.00
2023-03-06T01:26:34.326Z,93999.00
2023-03-06T01:30:34.400Z,93994.00
2023-03-06T01:34:34.461Z,93988.00
2023-03-06T01:38:34.577Z,93980.00
2023-03-06T01:42:34.627Z,93976.00
2023-03-06T01:46:34.705Z,93972.00
2023-03-06T01:50:34.736Z,93970.00
2023-03-06T01:54:34.810Z,93960.00
2023-03-06T01:58:34.865Z,93954.00
2023-03-06T02:02:34.980Z,93947.00
2023-03-06T02:06:34.972Z,93943.00
2023-03-06T02:10:35.011Z,93943.00
2023-03-06T02:14:35.078Z,93935.00
2023-03-06T02:18:35.096Z,93933.00
2023-03-06T02:22:35.122Z,93931.00
2023-03-06T02:26:35.090Z,93927.00
2023-03-06T02:30:35.199Z,93919.00
2023-03-06T02:34:35.171Z,93919.00
2023-03-06T02:38:35.194Z,93915.00
2023-03-06T02:42:35.272Z,93907.00
2023-03-06T02:46:35.311Z,93904.00
2023-03-06T02:50:35.280Z,93898.00
2023-03-06T02:54:35.318Z,93896.00
2023-03-06T02:58:35.348Z,93886.00
2023-03-06T03:02:35.348Z,93872.00
2023-03-06T03:06:35.345Z,93868.00
2023-03-06T03:10:35.343Z,93864.00
2023-03-06T03:14:35.383Z,93862.00
2023-03-06T03:18:35.468Z,93860.00
2023-03-06T03:22:35.460Z,93855.00
2023-03-06T03:26:35.522Z,93849.00
2023-03-06T03:30:35.600Z,93847.00
2023-03-06T03:34:35.650Z,93839.00
2023-03-06T03:38:35.651Z,93839.00
2023-03-06T03:42:35.716Z,93833.00
2023-03-06T03:46:35.771Z,93821.00
2023-03-06T03:50:35.747Z,93819.00
2023-03-06T03:54:35.727Z,93813.00
2023-03-06T03:58:35.738Z,93810.00
2023-03-06T04:02:35.678Z,93804.00
2023-03-06T04:06:35.693Z,93800.00
2023-03-06T04:10:35.694Z,93792.00
2023-03-06T04:14:35.736Z,93788.00
2023-03-06T04:18:35.729Z,93788.00
2023-03-06T04:22:35.754Z,93788.00
2023-03-06T04:26:35.768Z,93776.00
2023-03-06T04:30:35.845Z,93774.00
2023-03-06T04:34:35.827Z,93774.00
2023-03-06T04:38:35.926Z,93766.00
2023-03-06T04:42:35.932Z,93765.00
2023-03-06T04:46:35.952Z,93768.00
2023-03-06T04:50:35.938Z,93766.00
2023-03-06T04:54:35.920Z,93763.00
2023-03-06T04:58:35.938Z,93757.00
2023-03-06T05:02:35.917Z,93755.00
2023-03-06T05:06:35.920Z,93751.00
2023-03-06T05:10:35.948Z,93749.00
2023-03-06T05:14:36.041Z,93751.00
2023-03-06T05:18:36.078Z,93743.00
2023-03-06T05:22:36.118Z,93743.00
2023-03-06T05:26:36.186Z,93739.00
2023-03-06T05:30:36.213Z,93745.00
2023-03-06T05:34:36.237Z,93741.00
2023-03-06T05:38:36.190Z,93741.00
2023-03-06T05:42:36.180Z,93743.00
2023-03-06T05:46:36.188Z,93743.00
2023-03-06T05:50:36.136Z,93743.00
2023-03-06T05:54:36.114Z,93737.00
2023-03-06T05:58:36.117Z,93741.00
2023-03-06T06:02:36.140Z,93739.00
2023-03-06T06:06:36.110Z,93737.00
2023-03-06T06:10:36.034Z,93743.00
2023-03-06T06:14:36.048Z,93749.00
2023-03-06T06:18:36.048Z,93751.00
2023-03-06T06:22:35.990Z,93749.00
2023-03-06T06:26:36.104Z,93755.00
2023-03-06T06:30:36.148Z,93751.00
2023-03-06T06:34:36.160Z,93753.00
2023-03-06T06:38:36.675Z,93751.00
2023-03-06T06:42:39.884Z,93749.00
2023-03-06T06:50:37.191Z,93757.00
2023-03-06T06:54:36.404Z,93753.00
2023-03-06T06:58:36.548Z,93749.00
2023-03-06T07:02:36.532Z,93753.00
2023-03-06T07:06:36.483Z,93751.00
2023-03-06T07:10:36.448Z,93747.00
2023-03-06T07:14:36.628Z,93747.00
2023-03-06T07:18:36.405Z,93747.00
2023-03-06T07:22:49.951Z,93743.00
2023-03-06T07:26:37.640Z,93751.00
2023-03-06T07:30:36.224Z,93757.00
2023-03-06T07:34:36.293Z,93755.00
2023-03-06T07:38:36.412Z,93753.00
2023-03-06T07:42:36.488Z,93763.00
2023-03-06T07:46:36.600Z,93765.00
2023-03-06T07:50:37.123Z,93763.00
2023-03-06T07:54:37.171Z,93766.00
2023-03-06T07:58:36.906Z,93766.00
2023-03-06T08:02:37.180Z,93770.00
2023-03-06T08:06:37.095Z,93770.00
2023-03-06T08:10:37.165Z,93772.00
2023-03-06T08:14:37.207Z,93766.00
2023-03-06T08:18:37.272Z,93768.00
2023-03-06T08:22:37.660Z,93768.00
2023-03-06T08:26:37.354Z,93763.00
2023-03-06T08:30:37.385Z,93768.00
2023-03-06T08:34:37.520Z,93766.00
2023-03-06T08:38:37.600Z,93763.00
2023-03-06T08:42:38.151Z,93765.00
2023-03-06T08:46:38.254Z,93763.00
2023-03-06T08:50:38.155Z,93774.00
2023-03-06T08:54:38.184Z,93766.00
2023-03-06T08:58:38.211Z,93766.00
2023-03-06T09:02:38.264Z,93768.00
2023-03-06T09:06:38.254Z,93768.00
2023-03-06T09:10:38.355Z,93766.00
2023-03-06T09:14:38.308Z,93759.00
2023-03-06T09:18:38.386Z,93761.00
2023-03-06T09:22:38.426Z,93753.00
2023-03-06T09:26:47.666Z,93749.00
2023-03-06T09:30:39.410Z,93753.00
2023-03-06T09:34:38.377Z,93749.00
2023-03-06T09:38:38.394Z,93743.00
2023-03-06T09:42:38.504Z,93745.00
2023-03-06T09:46:38.686Z,93743.00
2023-03-06T09:50:38.711Z,93753.00
2023-03-06T09:54:38.863Z,93747.00
2023-03-06T09:58:39.147Z,93743.00
2023-03-06T10:02:38.935Z,93745.00
2023-03-06T10:06:38.770Z,93735.00
2023-03-06T10:10:39.159Z,93731.00
2023-03-06T10:14:39.179Z,93737.00
2023-03-06T10:18:38.651Z,93733.00
2023-03-06T10:22:38.701Z,93721.00
2023-03-06T10:26:38.722Z,93716.00
2023-03-06T10:30:38.636Z,93714.00
2023-03-06T10:34:38.517Z,93708.00
2023-03-06T10:38:38.515Z,93704.00
2023-03-06T10:42:38.666Z,93692.00
2023-03-06T10:46:38.565Z,93696.00
2023-03-06T10:50:38.358Z,93676.00
2023-03-06T10:54:38.346Z,93671.00
2023-03-06T10:58:38.310Z,93659.00
2023-03-06T11:02:38.246Z,93653.00
2023-03-06T11:06:38.215Z,93647.00
2023-03-06T11:10:46.278Z,93645.00
2023-03-06T11:14:38.225Z,93627.00
2023-03-06T11:18:38.182Z,93633.00
2023-03-06T11:22:38.726Z,93606.00
2023-03-06T11:26:39.446Z,93602.00
2023-03-06T11:30:38.267Z,93596.00
2023-03-06T11:34:38.359Z,93582.00
2023-03-06T11:38:38.319Z,93579.00
2023-03-06T11:42:38.236Z,93577.00
2023-03-06T11:46:38.793Z,93569.00
2023-03-06T11:50:38.159Z,93563.00
2023-03-06T11:54:38.093Z,93551.00
2023-03-06T11:58:38.244Z,93543.00
2023-03-06T12:02:38.025Z,93535.00
2023-03-06T12:06:38.256Z,93537.00
2023-03-06T12:10:37.974Z,93532.00
2023-03-06T12:14:37.936Z,93522.00
2023-03-06T12:18:38.237Z,93520.00
2023-03-06T12:22:38.734Z,93518.00
2023-03-06T12:26:38.190Z,93516.00
2023-03-06T12:30:38.169Z,93510.00
2023-03-06T12:34:38.140Z,93512.00
2023-03-06T12:38:38.071Z,93508.00
2023-03-06T12:42:38.308Z,93502.00
2023-03-06T12:46:38.036Z,93492.00
2023-03-06T12:50:38.093Z,93494.00
2023-03-06T12:54:37.964Z,93490.00
2023-03-06T12:58:37.899Z,93481.00
2023-03-06T13:02:37.941Z,93481.00
2023-03-06T13:06:44.957Z,93479.00
2023-03-06T13:10:38.799Z,93465.00
2023-03-06T13:14:42.356Z,93463.00
2023-03-06T13:18:38.705Z,93471.00
2023-03-06T13:22:37.755Z,93467.00
2023-03-06T13:26:38.044Z,93457.00
2023-03-06T13:30:38.276Z,93459.00
2023-03-06T13:34:38.211Z,93455.00
2023-03-06T13:38:38.192Z,93455.00
2023-03-06T13:42:38.141Z,93453.00
2023-03-06T13:46:38.117Z,93447.00
2023-03-06T13:50:38.045Z,93445.00
2023-03-06T13:54:37.982Z,93445.00
2023-03-06T13:58:37.887Z,93449.00
2023-03-06T14:02:37.933Z,93451.00
2023-03-06T14:06:37.866Z,93459.00
2023-03-06T14:10:37.836Z,93455.00
2023-03-06T14:14:37.797Z,93457.00
2023-03-06T14:18:37.725Z,93465.00
2023-03-06T14:22:37.707Z,93457.00
2023-03-06T14:26:37.717Z,93453.00
2023-03-06T14:30:37.679Z,93459.00
2023-03-06T14:34:37.628Z,93463.00
2023-03-06T14:38:37.608Z,93473.00
2023-03-06T14:42:37.804Z,93465.00
2023-03-06T14:46:37.834Z,93475.00
2023-03-06T14:50:37.452Z,93479.00
2023-03-06T14:54:37.376Z,93475.00
2023-03-06T14:58:37.400Z,93475.00
2023-03-06T15:02:37.417Z,93473.00
2023-03-06T15:06:37.306Z,93481.00
2023-03-06T15:10:37.408Z,93485.00
2023-03-06T15:14:37.589Z,93485.00
2023-03-06T15:18:37.555Z,93485.00
2023-03-06T15:22:37.564Z,93494.00
2023-03-06T15:26:37.482Z,93500.00
2023-03-06T15:30:37.446Z,93500.00
2023-03-06T15:34:37.910Z,93502.00
2023-03-06T15:38:37.342Z,93504.00
2023-03-06T15:42:37.339Z,93514.00
2023-03-06T15:46:37.321Z,93510.00
2023-03-06T15:50:37.354Z,93510.00
2023-03-06T15:54:37.264Z,93510.00
2023-03-06T15:58:37.280Z,93518.00
2023-03-06T16:02:37.253Z,93522.00
2023-03-06T16:06:43.820Z,93518.00
2023-03-06T16:10:37.205Z,93520.00
2023-03-06T16:14:37.127Z,93520.00
2023-03-06T16:18:37.099Z,93533.00
2023-03-06T16:22:37.071Z,93532.00
2023-03-06T16:26:36.981Z,93533.00
2023-03-06T16:30:37.027Z,93537.00
2023-03-06T16:34:37.111Z,93541.00
2023-03-06T16:38:37.356Z,93543.00
2023-03-06T16:42:37.469Z,93541.00
2023-03-06T16:46:37.656Z,93543.00
2023-03-06T16:50:37.670Z,93553.00
2023-03-06T16:54:37.766Z,93557.00
2023-03-06T16:58:37.679Z,93559.00
2023-03-06T17:02:37.735Z,93563.00
2023-03-06T17:06:37.664Z,93567.00
2023-03-06T17:10:37.667Z,93575.00
2023-03-06T17:14:37.664Z,93579.00
2023-03-06T17:18:37.616Z,93584.00
2023-03-06T17:22:37.575Z,93584.00
2023-03-06T17:26:37.570Z,93586.00
2023-03-06T17:30:37.594Z,93596.00
2023-03-06T17:34:37.621Z,93598.00
2023-03-06T17:38:37.603Z,93606.00
2023-03-06T17:42:37.608Z,93614.00
2023-03-06T17:46:37.706Z,93612.00
2023-03-06T17:50:37.673Z,93631.00
2023-03-06T17:54:37.690Z,93627.00
2023-03-06T17:58:37.730Z,93635.00
2023-03-06T18:02:37.784Z,93633.00
2023-03-06T18:06:37.789Z,93637.00
2023-03-06T18:10:37.860Z,93641.00
2023-03-06T18:14:37.900Z,93643.00
2023-03-06T18:18:37.948Z,93649.00
2023-03-06T18:22:37.977Z,93653.00
2023-03-06T18:26:38.033Z,93651.00
2023-03-06T18:30:38.159Z,93655.00
2023-03-06T18:34:38.186Z,93651.00
2023-03-06T18:38:38.190Z,93659.00
2023-03-06T18:42:38.289Z,93665.00
2023-03-06T18:46:38.430Z,93671.00
2023-03-06T18:50:38.497Z,93669.00
2023-03-06T18:54:38.571Z,93663.00
2023-03-06T18:58:38.633Z,93665.00
2023-03-06T19:02:38.740Z,93674.00
2023-03-06T19:06:38.831Z,93674.00
2023-03-06T19:10:38.879Z,93682.00
2023-03-06T19:14:38.920Z,93688.00
2023-03-06T19:18:38.995Z,93694.00
2023-03-06T19:22:39.082Z,93702.00
2023-03-06T19:26:39.135Z,93696.00
2023-03-06T19:30:39.254Z,93696.00
2023-03-06T19:34:39.389Z,93696.00
2023-03-06T19:38:39.476Z,93700.00
2023-03-06T19:42:39.650Z,93702.00
2023-03-06T19:46:39.767Z,93708.00
2023-03-06T19:50:39.885Z,93710.00
2023-03-06T19:54:40.086Z,93714.00
2023-03-06T19:58:40.195Z,93721.00
2023-03-06T20:02:40.282Z,93718.00
2023-03-06T20:06:40.419Z,93718.00
2023-03-06T20:10:40.575Z,93714.00
2023-03-06T20:14:40.773Z,93718.00
2023-03-06T20:18:40.855Z,93721.00
2023-03-06T20:22:41.025Z,93727.00
2023-03-06T20:26:41.292Z,93725.00
2023-03-06T20:30:41.285Z,93733.00
2023-03-06T20:34:41.408Z,93735.00
2023-03-06T20:38:41.541Z,93739.00
2023-03-06T20:42:41.699Z,93743.00
2023-03-06T20:46:42.006Z,93741.00
2023-03-06T20:50:41.972Z,93749.00
2023-03-06T20:54:42.065Z,93753.00
2023-03-06T20:58:42.213Z,93749.00
2023-03-06T21:02:42.362Z,93753.00
2023-03-06T21:06:42.485Z,93759.00
2023-03-06T21:10:42.654Z,93755.00
2023-03-06T21:14:42.815Z,93751.00
2023-03-06T21:18:42.960Z,93743.00
2023-03-06T21:22:43.075Z,93739.00
2023-03-06T21:26:43.242Z,93739.00
2023-03-06T21:30:43.379Z,93737.00
2023-03-06T21:34:43.588Z,93737.00
2023-03-06T21:38:43.732Z,93735.00
2023-03-06T21:42:43.832Z,93733.00
2023-03-06T21:46:43.980Z,93733.00
2023-03-06T21:50:44.128Z,93731.00
2023-03-06T21:54:44.322Z,93729.00
2023-03-06T21:58:44.500Z,93723.00
2023-03-06T22:02:44.690Z,93719.00
2023-03-06T22:06:44.807Z,93718.00
2023-03-06T22:10:46.956Z,93712.00
2023-03-06T22:14:44.987Z,93712.00
2023-03-06T22:18:44.885Z,93714.00
2023-03-06T22:22:44.853Z,93712.00
2023-03-06T22:26:44.842Z,93712.00
2023-03-06T22:30:44.810Z,93710.00
2023-03-06T22:34:44.736Z,93704.00
2023-03-06T22:38:44.726Z,93706.00
2023-03-06T22:42:44.690Z,93712.00
2023-03-06T22:46:44.663Z,93708.00
2023-03-06T22:50:44.588Z,93700.00
2023-03-06T22:54:44.578Z,93698.00
2023-03-06T22:58:44.794Z,93700.00
2023-03-06T23:02:44.884Z,93700.00
2023-03-06T23:06:45.537Z,93698.00
2023-03-06T23:10:45.237Z,93698.00
2023-03-06T23:14:45.445Z,93694.00
2023-03-06T23:18:45.609Z,93686.00
2023-03-06T23:22:45.983Z,93688.00
2023-03-06T23:26:45.960Z,93690.00
2023-03-06T23:30:46.165Z,93688.00
2023-03-06T23:34:46.442Z,93692.00
2023-03-06T23:38:46.567Z,93686.00
2023-03-06T23:42:46.734Z,93684.00
2023-03-06T23:46:46.935Z,93686.00
2023-03-06T23:50:47.147Z,93684.00
2023-03-06T23:54:47.295Z,93684.00
2023-03-06T23:58:47.517Z,93684.00
