createdAt,value
2018-01-01T00:03:46.355Z,74.51
2018-01-01T00:08:47.784Z,74.14
2018-01-01T00:13:49.142Z,74.13
2018-01-01T00:18:50.466Z,73.83
2018-01-01T00:23:51.832Z,74.06
2018-01-01T00:28:53.202Z,74.32
2018-01-01T00:33:55.239Z,73.73
2018-01-01T00:38:56.812Z,73.52
2018-01-01T00:44:02.228Z,73.29
2018-01-01T00:49:04.916Z,73.14
2018-01-01T00:54:06.254Z,73.12
2018-01-01T00:59:07.647Z,72.89
2018-01-01T01:04:08.985Z,73.28
2018-01-01T01:09:10.335Z,73.04
2018-01-01T01:14:12.371Z,72.63
2018-01-01T01:19:13.718Z,72.35
2018-01-01T01:24:15.024Z,72.38
2018-01-01T01:29:17.099Z,72.17
2018-01-01T01:34:18.447Z,71.50
2018-01-01T01:39:19.800Z,71.42
2018-01-01T01:44:21.881Z,70.72
2018-01-01T01:49:24.063Z,70.36
2018-01-01T01:54:29.711Z,69.81
2018-01-01T01:59:34.737Z,69.83
2018-01-01T02:04:36.359Z,69.34
2018-01-01T02:09:37.727Z,69.66
2018-01-01T02:14:39.066Z,69.53
2018-01-01T02:19:40.439Z,69.11
2018-01-01T02:24:41.829Z,68.76
2018-01-01T02:29:43.208Z,68.75
2018-01-01T02:34:44.552Z,68.49
2018-01-01T02:39:45.883Z,67.99
2018-01-01T02:44:47.242Z,67.81
2018-01-01T02:49:48.602Z,67.84
2018-01-01T02:54:50.700Z,67.09
2018-01-01T02:59:52.789Z,66.81
2018-01-01T03:04:54.135Z,67.28
2018-01-01T03:10:01.889Z,66.89
2018-01-01T03:15:05.071Z,66.62
2018-01-01T03:20:07.216Z,66.07
2018-01-01T03:25:08.659Z,66.19
2018-01-01T03:30:10.040Z,65.60
2018-01-01T03:35:11.410Z,65.30
2018-01-01T03:40:12.735Z,65.20
2018-01-01T03:45:14.067Z,64.67
2018-01-01T03:50:16.235Z,64.08
2018-01-01T03:55:17.575Z,63.26
2018-01-01T04:00:18.922Z,63.30
2018-01-01T04:05:21.006Z,63.41
2018-01-01T04:10:22.362Z,62.74
2018-01-01T04:15:23.723Z,62.86
2018-01-01T04:20:31.102Z,62.86
2018-01-01T04:25:33.411Z,62.88
2018-01-01T04:30:35.476Z,62.58
2018-01-01T04:35:37.019Z,62.74
2018-01-01T04:40:38.451Z,62.05
2018-01-01T04:45:39.839Z,62.11
2018-01-01T04:50:41.921Z,61.76
2018-01-01T04:55:43.252Z,62.58
2018-01-01T05:00:44.587Z,63.57
2018-01-01T05:05:45.911Z,63.85
2018-01-01T05:10:47.996Z,63.45
2018-01-01T05:15:49.327Z,63.81
2018-01-01T05:20:50.660Z,63.18
2018-01-01T05:25:52.020Z,63.00
2018-01-01T05:30:53.376Z,63.67
2018-01-01T05:36:02.244Z,64.53
2018-01-01T05:41:06.792Z,65.99
2018-01-01T05:46:08.768Z,64.93
2018-01-01T05:51:10.110Z,64.80
2018-01-01T05:56:12.163Z,64.82
2018-01-01T06:01:13.536Z,64.36
2018-01-01T06:06:14.883Z,64.29
2018-01-01T06:11:23.369Z,63.45
2018-01-01T06:16:26.885Z,62.97
2018-01-01T06:21:28.880Z,62.87
2018-01-01T06:26:30.205Z,62.93
2018-01-01T06:31:31.594Z,62.91
2018-01-01T06:36:32.941Z,63.40
2018-01-01T06:41:34.286Z,63.62
2018-01-01T06:46:35.599Z,63.61
2018-01-01T06:51:36.960Z,63.96
2018-01-01T06:56:38.308Z,64.21
2018-01-01T07:01:39.691Z,64.39
2018-01-01T07:06:41.052Z,64.92
2018-01-01T07:11:42.383Z,65.05
2018-01-01T07:16:43.716Z,65.44
2018-01-01T07:21:47.000Z,65.71
2018-01-01T07:26:51.193Z,65.71
2018-01-01T07:31:53.808Z,66.14
2018-01-01T07:36:56.207Z,66.30
2018-01-01T07:41:58.292Z,66.42
2018-01-01T07:46:59.708Z,66.84
2018-01-01T07:52:01.054Z,66.93
2018-01-01T07:57:02.428Z,67.46
2018-01-01T08:02:03.770Z,67.62
2018-01-01T08:07:05.836Z,67.04
2018-01-01T08:12:07.198Z,66.65
2018-01-01T08:17:08.594Z,66.30
2018-01-01T08:22:09.940Z,66.33
2018-01-01T08:27:12.019Z,66.06
2018-01-01T08:32:13.626Z,66.54
2018-01-01T08:37:14.971Z,66.90
2018-01-01T08:42:21.295Z,67.32
2018-01-01T08:47:23.849Z,67.77
2018-01-01T08:52:26.705Z,67.86
2018-01-01T08:57:28.175Z,67.95
2018-01-01T09:02:29.521Z,68.68
2018-01-01T09:07:31.609Z,68.61
2018-01-01T09:12:33.703Z,67.79
2018-01-01T09:17:35.023Z,67.03
2018-01-01T09:22:36.396Z,66.38
2018-01-01T09:27:37.737Z,65.84
2018-01-01T09:32:39.071Z,65.93
2018-01-01T09:37:40.516Z,66.33
2018-01-01T09:42:41.856Z,66.86
2018-01-01T09:47:43.215Z,67.32
2018-01-01T09:52:44.595Z,68.19
2018-01-01T09:57:45.978Z,68.21
2018-01-01T10:02:51.084Z,67.70
2018-01-01T10:07:53.641Z,67.84
2018-01-01T10:12:56.612Z,67.59
2018-01-01T10:17:58.018Z,67.97
2018-01-01T10:22:59.404Z,67.54
2018-01-01T10:28:00.748Z,67.75
2018-01-01T10:33:02.109Z,67.11
2018-01-01T10:38:04.256Z,66.94
2018-01-01T10:43:05.628Z,67.54
2018-01-01T10:48:07.726Z,66.71
2018-01-01T10:53:09.821Z,66.61
2018-01-01T10:58:11.191Z,65.80
2018-01-01T11:03:12.514Z,65.37
2018-01-01T11:08:13.894Z,65.00
2018-01-01T11:13:15.266Z,63.92
2018-01-01T11:18:21.399Z,63.92
2018-01-01T11:23:26.295Z,63.35
2018-01-01T11:28:29.505Z,62.50
2018-01-01T11:33:30.876Z,61.43
2018-01-01T11:38:32.244Z,61.72
2018-01-01T11:43:33.592Z,61.31
2018-01-01T11:48:34.944Z,60.72
2018-01-01T11:53:36.281Z,59.46
2018-01-01T11:58:37.604Z,59.46
2018-01-01T12:03:38.951Z,59.16
2018-01-01T12:08:40.310Z,57.76
2018-01-01T12:13:41.663Z,57.85
2018-01-01T12:18:43.016Z,57.88
2018-01-01T12:23:44.356Z,57.44
2018-01-01T12:28:45.693Z,58.12
2018-01-01T12:33:53.985Z,58.41
2018-01-01T12:38:57.128Z,58.58
2018-01-01T12:43:59.263Z,58.98
2018-01-01T12:49:01.370Z,59.42
2018-01-01T12:54:02.758Z,58.96
2018-01-01T12:59:04.156Z,59.41
2018-01-01T13:04:06.230Z,59.70
2018-01-01T13:09:07.687Z,59.42
2018-01-01T13:14:09.071Z,58.40
2018-01-01T13:19:10.396Z,58.59
2018-01-01T13:24:11.756Z,59.06
2018-01-01T13:29:13.082Z,59.47
2018-01-01T13:34:14.427Z,60.19
2018-01-01T13:39:15.789Z,59.88
2018-01-01T13:44:22.008Z,59.67
2018-01-01T13:49:25.419Z,59.45
2018-01-01T13:54:26.949Z,58.91
2018-01-01T13:59:28.472Z,59.24
2018-01-01T14:04:29.839Z,59.75
2018-01-01T14:09:31.179Z,59.86
2018-01-01T14:14:32.516Z,60.33
2018-01-01T14:19:33.868Z,60.27
2018-01-01T14:24:35.240Z,61.31
2018-01-01T14:29:36.867Z,61.07
2018-01-01T14:34:38.339Z,61.32
2018-01-01T14:39:39.703Z,61.35
2018-01-01T14:44:41.052Z,60.78
2018-01-01T14:49:43.143Z,61.00
2018-01-01T14:54:44.792Z,59.97
2018-01-01T14:59:46.850Z,60.18
2018-01-01T15:04:48.230Z,60.20
2018-01-01T15:09:49.631Z,60.67
2018-01-01T15:14:50.994Z,61.84
2018-01-01T15:19:52.320Z,62.32
2018-01-01T15:24:54.427Z,62.56
2018-01-01T15:29:56.559Z,63.14
2018-01-01T15:34:58.847Z,63.28
2018-01-01T15:40:00.915Z,62.99
2018-01-01T15:45:02.264Z,63.33
2018-01-01T15:50:03.659Z,63.54
2018-01-01T15:55:05.001Z,63.34
2018-01-01T16:00:09.470Z,63.67
2018-01-01T16:05:11.917Z,63.37
2018-01-01T16:10:14.495Z,63.52
2018-01-01T16:15:16.427Z,63.30
2018-01-01T16:20:18.550Z,63.32
2018-01-01T16:25:19.903Z,63.66
2018-01-01T16:30:21.207Z,63.61
2018-01-01T16:35:23.323Z,63.60
2018-01-01T16:40:24.664Z,64.08
2018-01-01T16:45:26.207Z,63.34
2018-01-01T16:50:28.433Z,63.62
2018-01-01T16:55:29.862Z,63.97
2018-01-01T17:00:31.207Z,64.20
2018-01-01T17:05:32.568Z,63.75
2018-01-01T17:10:33.880Z,62.69
2018-01-01T17:15:35.227Z,62.48
2018-01-01T17:20:40.488Z,63.22
2018-01-01T17:25:42.872Z,63.70
2018-01-01T17:30:45.666Z,64.68
2018-01-01T17:35:47.207Z,65.07
2018-01-01T17:40:49.678Z,65.12
2018-01-01T17:45:51.803Z,64.97
2018-01-01T17:50:53.207Z,65.10
2018-01-01T17:55:54.608Z,65.16
2018-01-01T18:00:56.016Z,64.96
2018-01-01T18:05:57.493Z,64.26
2018-01-01T18:10:58.843Z,64.13
2018-01-01T18:16:01.071Z,63.85
2018-01-01T18:21:03.441Z,64.41
2018-01-01T18:26:04.822Z,64.67
2018-01-01T18:31:06.661Z,64.47
2018-01-01T18:36:14.965Z,64.38
2018-01-01T18:41:18.630Z,64.42
2018-01-01T18:46:20.103Z,64.80
2018-01-01T18:51:21.477Z,65.16
2018-01-01T18:56:22.831Z,65.51
2018-01-01T19:01:24.187Z,65.88
2018-01-01T19:06:25.522Z,66.32
2018-01-01T19:11:27.594Z,66.24
2018-01-01T19:16:29.174Z,66.18
2018-01-01T19:21:30.614Z,66.45
2018-01-01T19:26:32.680Z,67.01
2018-01-01T19:31:34.023Z,67.26
2018-01-01T19:36:35.364Z,67.65
2018-01-01T19:41:37.375Z,68.21
2018-01-01T19:46:42.389Z,68.64
2018-01-01T19:51:44.669Z,68.99
2018-01-01T19:56:46.527Z,69.17
2018-01-01T20:01:48.063Z,69.42
2018-01-01T20:06:50.164Z,69.32
2018-01-01T20:11:51.480Z,69.35
2018-01-01T20:16:53.747Z,69.65
2018-01-01T20:21:55.110Z,69.91
2018-01-01T20:26:56.462Z,70.37
2018-01-01T20:31:59.141Z,70.56
2018-01-01T20:37:00.503Z,70.68
2018-01-01T20:42:01.863Z,71.24
2018-01-01T20:47:03.370Z,71.45
2018-01-01T20:52:04.815Z,71.81
2018-01-01T20:57:06.182Z,71.73
2018-01-01T21:02:07.558Z,71.71
2018-01-01T21:07:08.891Z,71.85
2018-01-01T21:12:10.235Z,71.92
2018-01-01T21:17:12.307Z,72.20
2018-01-01T21:22:13.754Z,72.50
2018-01-01T21:27:15.228Z,72.82
2018-01-01T21:32:16.731Z,72.88
2018-01-01T21:37:18.057Z,73.53
2018-01-01T21:42:19.407Z,74.17
2018-01-01T21:47:23.535Z,75.10
2018-01-01T21:52:31.661Z,74.78
2018-01-01T21:57:35.751Z,74.67
2018-01-01T22:02:38.247Z,74.80
2018-01-01T22:07:43.925Z,74.32
2018-01-01T22:12:45.776Z,75.08
2018-01-01T22:17:47.241Z,76.06
2018-01-01T22:22:48.559Z,76.13
2018-01-01T22:27:50.675Z,76.20
2018-01-01T22:32:58.055Z,76.26
2018-01-01T22:38:00.292Z,76.08
2018-01-01T22:43:02.046Z,76.44
2018-01-01T22:48:03.393Z,76.86
2018-01-01T22:53:05.525Z,77.01
2018-01-01T22:58:06.870Z,76.71
2018-01-01T23:03:08.220Z,75.72
2018-01-01T23:08:09.727Z,75.27
2018-01-01T23:13:11.057Z,75.83
2018-01-01T23:18:13.213Z,75.84
2018-01-01T23:23:14.543Z,75.33
2018-01-01T23:28:15.860Z,75.43
2018-01-01T23:33:17.220Z,75.58
2018-01-01T23:38:20.132Z,75.41
2018-01-01T23:43:21.495Z,75.56
2018-01-01T23:48:26.917Z,75.71
2018-01-01T23:53:30.749Z,76.06
2018-01-01T23:58:32.992Z,76.37
