createdAt,value
2018-06-11T00:01:56.915Z,99.90
2018-06-11T00:06:54.442Z,99.90
2018-06-11T00:09:23.413Z,99.90
2018-06-11T00:14:20.970Z,99.90
2018-06-11T00:16:49.900Z,99.90
2018-06-11T00:19:18.836Z,99.90
2018-06-11T00:24:16.386Z,99.90
2018-06-11T00:26:45.326Z,99.90
2018-06-11T00:34:11.547Z,99.90
2018-06-11T00:36:40.494Z,99.90
2018-06-11T00:41:38.035Z,99.90
2018-06-11T00:44:06.962Z,99.90
2018-06-11T00:49:04.555Z,99.90
2018-06-11T00:56:30.703Z,99.90
2018-06-11T00:58:59.630Z,99.90
2018-06-11T01:03:57.214Z,99.90
2018-06-11T01:06:26.147Z,99.90
2018-06-11T01:11:23.666Z,99.90
2018-06-11T01:18:49.806Z,99.90
2018-06-11T01:21:18.770Z,99.90
2018-06-11T01:26:16.316Z,99.90
2018-06-11T01:33:42.430Z,99.90
2018-06-11T01:36:11.382Z,99.90
2018-06-11T01:41:08.949Z,99.90
2018-06-11T01:43:37.899Z,99.90
2018-06-11T01:46:06.853Z,99.90
2018-06-11T01:48:35.858Z,99.90
2018-06-11T01:53:33.401Z,99.90
2018-06-11T01:56:02.380Z,99.90
2018-06-11T01:58:31.299Z,99.90
2018-06-11T02:01:00.230Z,99.90
2018-06-11T02:05:57.802Z,99.90
2018-06-11T02:08:26.746Z,99.90
2018-06-11T02:13:24.287Z,99.90
2018-06-11T02:15:53.550Z,99.90
2018-06-11T02:20:51.107Z,99.90
2018-06-11T02:25:48.647Z,99.90
2018-06-11T02:35:43.351Z,99.90
2018-06-11T02:38:12.306Z,99.90
2018-06-11T02:40:41.274Z,99.90
2018-06-11T02:43:10.218Z,99.90
2018-06-11T02:48:07.753Z,99.90
2018-06-11T02:50:36.695Z,99.90
2018-06-11T02:55:34.222Z,99.90
2018-06-11T03:03:00.339Z,99.90
2018-06-11T03:05:29.289Z,99.90
2018-06-11T03:12:55.406Z,99.90
2018-06-11T03:17:52.926Z,99.90
2018-06-11T03:20:21.879Z,99.90
2018-06-11T03:25:19.418Z,99.90
2018-06-11T03:27:48.370Z,99.90
2018-06-11T03:32:45.923Z,99.90
2018-06-11T03:40:12.127Z,99.90
2018-06-11T03:42:41.076Z,99.90
2018-06-11T03:50:08.367Z,99.90
2018-06-11T03:52:37.310Z,99.90
2018-06-11T03:57:34.854Z,99.90
2018-06-11T04:00:03.798Z,99.90
2018-06-11T04:05:01.344Z,99.90
2018-06-11T04:12:27.531Z,99.90
2018-06-11T04:14:56.474Z,99.90
2018-06-11T04:19:54.017Z,99.90
2018-06-11T04:27:20.150Z,99.90
2018-06-11T04:37:15.406Z,99.90
2018-06-11T04:42:12.910Z,99.90
2018-06-11T04:44:41.875Z,99.90
2018-06-11T04:47:10.847Z,99.90
2018-06-11T04:57:05.595Z,99.90
2018-06-11T04:59:34.543Z,99.90
2018-06-11T05:04:32.098Z,99.90
2018-06-11T05:11:58.271Z,99.90
2018-06-11T05:14:27.483Z,99.90
2018-06-11T05:19:25.043Z,99.90
2018-06-11T05:24:22.606Z,99.90
2018-06-11T05:26:51.567Z,99.90
2018-06-11T05:31:49.095Z,99.90
2018-06-11T05:34:18.038Z,99.90
2018-06-11T05:39:15.543Z,99.90
2018-06-11T05:46:41.731Z,99.90
2018-06-11T05:49:10.675Z,99.90
2018-06-11T05:54:08.232Z,99.90
2018-06-11T06:01:34.362Z,99.90
2018-06-11T06:11:29.067Z,99.90
2018-06-11T06:18:55.151Z,99.90
2018-06-11T06:21:24.088Z,99.90
2018-06-11T06:26:21.589Z,99.90
2018-06-11T06:28:50.554Z,99.90
2018-06-11T06:33:48.090Z,99.90
2018-06-11T06:43:42.874Z,99.90
2018-06-11T06:48:40.454Z,99.90
2018-06-11T06:51:09.440Z,99.90
2018-06-11T06:56:07.046Z,99.90
2018-06-11T07:03:33.198Z,99.90
2018-06-11T07:06:02.179Z,99.90
2018-06-11T07:10:59.837Z,99.90
2018-06-11T07:18:26.259Z,99.90
2018-06-11T07:25:52.351Z,99.90
2018-06-11T07:28:21.278Z,99.90
2018-06-11T07:33:18.787Z,99.90
2018-06-11T07:40:45.039Z,99.90
2018-06-11T07:43:13.974Z,99.90
2018-06-11T07:48:11.627Z,99.90
2018-06-11T07:53:09.124Z,99.90
2018-06-11T08:00:36.347Z,99.90
2018-06-11T08:05:33.910Z,99.90
2018-06-11T08:08:02.859Z,99.90
2018-06-11T08:13:00.749Z,99.90
2018-06-11T08:17:58.311Z,99.90
2018-06-11T08:20:27.250Z,99.90
2018-06-11T08:25:26.637Z,99.90
2018-06-11T08:27:55.623Z,99.90
2018-06-11T08:32:53.749Z,99.90
2018-06-11T08:40:19.974Z,99.90
2018-06-11T08:45:17.505Z,99.90
2018-06-11T08:47:46.438Z,99.90
2018-06-11T08:52:45.080Z,99.90
2018-06-11T08:55:14.027Z,99.90
2018-06-11T08:57:42.990Z,99.90
2018-06-11T09:02:40.557Z,99.90
2018-06-11T09:10:06.971Z,99.90
2018-06-11T09:17:33.107Z,99.90
2018-06-11T09:20:02.067Z,99.90
2018-06-11T09:27:28.243Z,99.90
2018-06-11T09:32:26.368Z,99.90
2018-06-11T09:49:49.254Z,99.90
2018-06-11T09:54:46.791Z,99.90
2018-06-11T09:57:15.731Z,99.90
2018-06-11T10:02:13.351Z,99.90
2018-06-11T10:17:06.343Z,99.90
2018-06-11T10:24:32.501Z,99.90
2018-06-11T10:31:58.611Z,99.90
2018-06-11T10:34:27.587Z,99.90
2018-06-11T10:39:25.118Z,99.90
2018-06-11T10:44:23.039Z,99.90
2018-06-11T10:46:51.983Z,99.90
2018-06-11T10:51:49.554Z,99.90
2018-06-11T10:54:18.487Z,99.90
2018-06-11T10:56:47.459Z,99.90
2018-06-11T10:59:16.403Z,99.90
2018-06-11T11:04:14.079Z,99.90
2018-06-11T11:06:43.103Z,99.90
2018-06-11T11:09:12.051Z,99.90
2018-06-11T11:11:41.007Z,99.90
2018-06-11T11:16:38.550Z,99.40
2018-06-11T11:19:07.496Z,99.10
2018-06-11T11:26:33.605Z,99.90
2018-06-11T11:33:59.754Z,99.90
2018-06-11T11:41:25.904Z,98.80
2018-06-11T11:51:20.771Z,98.60
2018-06-11T11:56:18.835Z,99.60
2018-06-11T12:03:44.978Z,98.70
2018-06-11T12:11:11.139Z,98.90
2018-06-11T12:13:40.177Z,98.40
2018-06-11T12:18:37.727Z,98.70
2018-06-11T12:26:03.879Z,99.50
2018-06-11T12:33:29.962Z,97.50
2018-06-11T12:35:58.895Z,96.60
2018-06-11T12:40:56.401Z,96.40
2018-06-11T12:43:25.320Z,96.20
2018-06-11T12:48:23.238Z,96.20
2018-06-11T12:53:21.093Z,96.80
2018-06-11T13:00:47.223Z,96.70
2018-06-11T13:10:41.998Z,96.00
2018-06-11T13:20:36.784Z,95.80
2018-06-11T13:25:34.339Z,95.20
2018-06-11T13:28:03.339Z,96.00
2018-06-11T13:42:55.365Z,96.30
2018-06-11T13:52:50.077Z,95.50
2018-06-11T14:02:44.738Z,95.80
2018-06-11T14:07:42.247Z,95.30
2018-06-11T14:15:08.440Z,96.30
2018-06-11T14:17:37.366Z,95.80
2018-06-11T14:22:34.907Z,95.80
2018-06-11T14:25:03.838Z,95.80
2018-06-11T14:35:04.012Z,96.00
2018-06-11T14:40:01.540Z,96.00
2018-06-11T14:42:30.460Z,95.90
2018-06-11T14:47:27.978Z,95.70
2018-06-11T14:57:22.675Z,95.10
2018-06-11T14:59:51.624Z,95.60
2018-06-11T15:02:20.734Z,95.60
2018-06-11T15:04:49.670Z,96.20
2018-06-11T15:09:47.234Z,95.00
2018-06-11T15:17:14.254Z,95.80
2018-06-11T15:22:11.759Z,97.20
2018-06-11T15:29:38.490Z,95.80
2018-06-11T15:34:36.026Z,96.50
2018-06-11T15:37:05.078Z,96.20
2018-06-11T15:42:02.646Z,95.60
2018-06-11T15:49:28.751Z,96.90
2018-06-11T15:51:57.702Z,97.40
2018-06-11T15:56:55.191Z,96.90
2018-06-11T16:06:50.486Z,99.00
2018-06-11T16:11:48.043Z,98.50
2018-06-11T16:19:14.098Z,99.40
2018-06-11T16:21:43.026Z,99.10
2018-06-11T16:26:40.529Z,98.80
2018-06-11T16:34:06.598Z,99.30
2018-06-11T16:36:35.532Z,99.50
2018-06-11T16:41:35.075Z,99.70
2018-06-11T16:44:04.030Z,99.90
2018-06-11T16:51:30.070Z,99.90
2018-06-11T16:56:27.592Z,99.90
2018-06-11T16:58:56.578Z,99.90
2018-06-11T17:03:54.107Z,99.90
2018-06-11T17:06:23.085Z,99.90
2018-06-11T17:13:49.151Z,99.90
2018-06-11T17:28:41.134Z,99.90
2018-06-11T17:31:10.101Z,99.90
2018-06-11T17:36:07.691Z,99.90
2018-06-11T17:38:36.655Z,99.90
2018-06-11T17:46:02.799Z,99.90
2018-06-11T17:51:00.322Z,99.90
2018-06-11T17:53:29.260Z,99.90
2018-06-11T17:58:26.738Z,99.90
2018-06-11T18:00:55.666Z,99.90
2018-06-11T18:08:21.786Z,99.90
2018-06-11T18:13:19.402Z,99.90
2018-06-11T18:15:48.338Z,99.90
2018-06-11T18:20:46.341Z,99.90
2018-06-11T18:25:43.920Z,99.90
2018-06-11T18:28:12.902Z,99.90
2018-06-11T18:33:10.530Z,99.90
2018-06-11T18:40:36.699Z,99.90
2018-06-11T18:48:02.982Z,99.90
2018-06-11T18:50:31.944Z,99.90
2018-06-11T18:53:00.902Z,99.90
2018-06-11T18:55:29.847Z,99.90
2018-06-11T19:00:27.359Z,99.90
2018-06-11T19:02:56.316Z,99.90
2018-06-11T19:07:53.852Z,99.90
2018-06-11T19:10:22.788Z,99.90
2018-06-11T19:12:51.722Z,99.90
2018-06-11T19:15:20.698Z,99.90
2018-06-11T19:20:18.254Z,99.90
2018-06-11T19:22:47.516Z,99.90
2018-06-11T19:25:16.568Z,99.90
2018-06-11T19:32:42.767Z,99.90
2018-06-11T19:42:37.475Z,99.90
2018-06-11T19:47:35.595Z,99.90
2018-06-11T19:50:04.921Z,99.90
2018-06-11T19:52:33.772Z,99.90
2018-06-11T19:55:02.685Z,99.90
2018-06-11T20:12:24.743Z,99.90
2018-06-11T20:14:53.660Z,99.90
2018-06-11T20:19:51.227Z,99.90
2018-06-11T20:24:49.727Z,99.90
2018-06-11T20:29:47.244Z,99.90
2018-06-11T20:32:16.158Z,99.90
2018-06-11T20:37:13.756Z,99.90
2018-06-11T20:39:42.706Z,99.90
2018-06-11T20:44:40.222Z,99.90
2018-06-11T20:47:09.121Z,99.90
2018-06-11T20:52:06.582Z,99.90
2018-06-11T21:09:27.054Z,99.90
2018-06-11T21:19:21.726Z,99.90
2018-06-11T21:26:47.853Z,99.90
2018-06-11T21:29:16.798Z,99.90
2018-06-11T21:34:14.335Z,99.90
2018-06-11T21:36:43.254Z,99.90
2018-06-11T21:41:40.750Z,99.90
2018-06-11T21:44:09.682Z,99.90
2018-06-11T21:49:07.186Z,99.90
2018-06-11T21:59:01.946Z,99.90
2018-06-11T22:06:28.020Z,99.90
2018-06-11T22:13:54.142Z,99.90
2018-06-11T22:16:23.070Z,99.90
2018-06-11T22:21:20.623Z,99.90
2018-06-11T22:31:15.391Z,99.90
2018-06-11T22:36:12.928Z,99.90
2018-06-11T22:41:10.471Z,99.90
2018-06-11T22:43:39.398Z,99.90
2018-06-11T22:46:08.351Z,99.90
2018-06-11T22:51:05.914Z,99.90
2018-06-11T22:58:32.334Z,99.90
2018-06-11T23:05:58.446Z,99.90
2018-06-11T23:08:27.404Z,99.90
2018-06-11T23:13:24.931Z,99.90
2018-06-11T23:15:53.863Z,99.90
2018-06-11T23:20:51.394Z,99.90
2018-06-11T23:28:17.554Z,99.90
2018-06-11T23:30:46.510Z,99.90
2018-06-11T23:35:44.063Z,99.90
2018-06-11T23:43:11.599Z,99.90
2018-06-11T23:45:40.543Z,99.90
2018-06-11T23:55:35.465Z,99.90
