createdAt,value
2018-08-23T00:00:37.362Z,20.80
2018-08-23T00:03:15.396Z,19.93
2018-08-23T00:05:49.357Z,19.10
2018-08-23T00:08:17.935Z,21.00
2018-08-23T00:10:46.860Z,19.93
2018-08-23T00:13:15.333Z,20.27
2018-08-23T00:15:43.824Z,22.47
2018-08-23T00:18:12.277Z,23.70
2018-08-23T00:20:41.147Z,25.43
2018-08-23T00:23:09.735Z,25.40
2018-08-23T00:25:38.861Z,25.77
2018-08-23T00:28:07.872Z,28.63
2018-08-23T00:30:36.754Z,33.33
2018-08-23T00:33:05.977Z,27.00
2018-08-23T00:35:38.121Z,26.93
2018-08-23T00:38:07.311Z,26.47
2018-08-23T00:40:38.309Z,28.70
2018-08-23T00:43:07.928Z,26.57
2018-08-23T00:45:36.400Z,29.23
2018-08-23T00:48:04.945Z,27.70
2018-08-23T00:50:49.573Z,27.23
2018-08-23T00:53:18.260Z,26.70
2018-08-23T00:55:46.723Z,25.37
2018-08-23T00:58:15.217Z,24.43
2018-08-23T01:00:48.581Z,27.50
2018-08-23T01:03:17.508Z,25.20
2018-08-23T01:05:46.630Z,28.47
2018-08-23T01:08:19.348Z,28.93
2018-08-23T01:10:47.866Z,26.80
2018-08-23T01:13:16.394Z,30.97
2018-08-23T01:15:44.951Z,29.40
2018-08-23T01:18:17.021Z,29.80
2018-08-23T01:20:46.692Z,29.03
2018-08-23T01:23:15.171Z,28.30
2018-08-23T01:25:44.823Z,31.63
2018-08-23T01:28:13.345Z,28.87
2018-08-23T01:30:42.204Z,29.27
2018-08-23T01:33:13.861Z,30.30
2018-08-23T01:35:43.784Z,32.93
2018-08-23T01:38:12.837Z,29.90
2018-08-23T01:40:41.633Z,30.00
2018-08-23T01:43:10.155Z,31.87
2018-08-23T01:45:38.636Z,31.93
2018-08-23T01:48:08.559Z,29.83
2018-08-23T01:50:37.068Z,31.43
2018-08-23T01:53:05.665Z,29.53
2018-08-23T01:55:34.114Z,31.57
2018-08-23T01:58:02.646Z,32.37
2018-08-23T02:00:33.391Z,30.20
2018-08-23T02:03:03.000Z,30.30
2018-08-23T02:05:31.564Z,27.33
2018-08-23T02:08:00.031Z,29.70
2018-08-23T02:10:28.515Z,27.97
2018-08-23T02:12:58.008Z,29.60
2018-08-23T02:15:28.310Z,29.63
2018-08-23T02:17:57.748Z,30.13
2018-08-23T02:20:27.171Z,30.67
2018-08-23T02:22:56.232Z,32.10
2018-08-23T02:25:25.100Z,29.00
2018-08-23T02:28:01.396Z,31.87
2018-08-23T02:30:42.345Z,32.17
2018-08-23T02:33:12.046Z,33.37
2018-08-23T02:35:41.245Z,32.33
2018-08-23T02:38:10.000Z,32.13
2018-08-23T02:40:39.491Z,31.77
2018-08-23T02:43:08.198Z,34.90
2018-08-23T02:45:42.006Z,33.50
2018-08-23T02:48:10.524Z,34.83
2018-08-23T02:50:39.005Z,34.60
2018-08-23T02:53:24.233Z,34.70
2018-08-23T02:55:53.698Z,35.33
2018-08-23T02:58:23.747Z,37.03
2018-08-23T03:00:52.247Z,37.50
2018-08-23T03:03:20.957Z,36.10
2018-08-23T03:05:49.414Z,34.07
2018-08-23T03:08:22.465Z,37.07
2018-08-23T03:10:51.040Z,35.83
2018-08-23T03:13:24.080Z,36.30
2018-08-23T03:15:52.609Z,38.60
2018-08-23T03:18:21.097Z,36.37
2018-08-23T03:20:54.299Z,38.03
2018-08-23T03:23:22.745Z,37.17
2018-08-23T03:25:51.228Z,40.03
2018-08-23T03:28:19.705Z,41.57
2018-08-23T03:30:52.564Z,40.67
2018-08-23T03:33:21.008Z,39.97
2018-08-23T03:35:49.476Z,35.90
2018-08-23T03:38:18.028Z,35.10
2018-08-23T03:40:46.540Z,34.23
2018-08-23T03:43:15.016Z,34.30
2018-08-23T03:45:43.484Z,34.27
2018-08-23T03:48:11.939Z,36.20
2018-08-23T03:50:45.591Z,36.00
2018-08-23T03:53:14.157Z,36.53
2018-08-23T03:55:42.692Z,35.10
2018-08-23T03:58:11.225Z,38.13
2018-08-23T04:00:57.951Z,39.47
2018-08-23T04:03:26.439Z,37.37
2018-08-23T04:05:55.352Z,37.67
2018-08-23T04:08:23.824Z,37.67
2018-08-23T04:10:52.310Z,38.10
2018-08-23T04:13:20.836Z,40.53
2018-08-23T04:15:49.311Z,38.90
2018-08-23T04:18:18.015Z,37.63
2018-08-23T04:20:52.650Z,39.70
2018-08-23T04:23:21.149Z,43.63
2018-08-23T04:25:49.649Z,40.33
2018-08-23T04:28:18.173Z,42.83
2018-08-23T04:30:46.649Z,45.90
2018-08-23T04:33:15.441Z,45.20
2018-08-23T04:35:43.877Z,44.50
2018-08-23T04:38:12.332Z,45.60
2018-08-23T04:40:45.917Z,42.77
2018-08-23T04:43:14.399Z,36.83
2018-08-23T04:45:42.970Z,35.50
2018-08-23T04:48:11.480Z,39.33
2018-08-23T04:50:40.806Z,43.63
2018-08-23T04:53:09.317Z,41.37
2018-08-23T04:55:37.797Z,40.90
2018-08-23T04:58:06.353Z,41.63
2018-08-23T05:00:34.837Z,40.80
2018-08-23T05:03:03.341Z,46.43
2018-08-23T05:05:31.826Z,51.53
2018-08-23T05:08:00.318Z,48.20
2018-08-23T05:10:28.783Z,49.60
2018-08-23T05:12:57.269Z,49.67
2018-08-23T05:15:25.807Z,51.60
2018-08-23T05:17:54.285Z,56.57
2018-08-23T05:20:22.872Z,51.93
2018-08-23T05:22:56.811Z,59.10
2018-08-23T05:25:25.997Z,53.80
2018-08-23T05:28:11.381Z,55.87
2018-08-23T05:30:40.092Z,57.20
2018-08-23T05:33:23.396Z,54.80
2018-08-23T05:35:51.924Z,55.13
2018-08-23T05:38:20.809Z,56.60
2018-08-23T05:41:03.323Z,54.30
2018-08-23T05:43:31.792Z,54.40
2018-08-23T05:46:00.882Z,56.17
2018-08-23T05:48:30.261Z,56.33
2018-08-23T05:50:59.418Z,54.50
2018-08-23T05:53:27.936Z,57.67
2018-08-23T05:55:57.784Z,49.23
2018-08-23T05:58:30.497Z,49.03
2018-08-23T06:00:59.015Z,38.63
2018-08-23T06:03:27.549Z,35.10
2018-08-23T06:05:56.067Z,33.70
2018-08-23T06:08:24.666Z,35.27
2018-08-23T06:11:01.450Z,36.87
2018-08-23T06:13:33.175Z,38.67
2018-08-23T06:16:01.678Z,36.20
2018-08-23T06:18:30.153Z,35.10
2018-08-23T06:20:58.700Z,34.30
2018-08-23T06:24:10.012Z,36.30
2018-08-23T06:26:46.342Z,37.07
2018-08-23T06:29:17.873Z,38.07
2018-08-23T06:31:47.014Z,37.97
2018-08-23T06:34:15.527Z,36.87
2018-08-23T06:36:46.290Z,38.60
2018-08-23T06:39:14.743Z,40.10
2018-08-23T06:41:43.244Z,40.33
2018-08-23T06:44:12.119Z,41.37
2018-08-23T06:46:40.597Z,36.53
2018-08-23T06:49:09.103Z,40.00
2018-08-23T06:51:37.635Z,40.63
2018-08-23T06:54:06.134Z,42.00
2018-08-23T06:56:37.560Z,41.97
2018-08-23T06:59:06.376Z,39.53
2018-08-23T07:01:40.427Z,39.30
2018-08-23T07:04:11.792Z,42.97
2018-08-23T07:06:40.299Z,41.57
2018-08-23T07:09:17.043Z,41.37
2018-08-23T07:11:45.869Z,42.43
2018-08-23T07:14:15.392Z,43.20
2018-08-23T07:16:47.788Z,42.80
2018-08-23T07:19:28.019Z,44.53
2018-08-23T07:21:57.216Z,46.10
2018-08-23T07:24:44.159Z,44.70
2018-08-23T07:27:14.969Z,46.93
2018-08-23T07:29:48.684Z,47.33
2018-08-23T07:32:22.480Z,45.53
2018-08-23T07:35:02.133Z,43.57
2018-08-23T07:37:31.508Z,43.90
2018-08-23T07:40:05.140Z,44.47
2018-08-23T07:42:34.492Z,45.00
2018-08-23T07:45:03.299Z,44.17
2018-08-23T07:47:32.512Z,41.20
2018-08-23T07:50:02.249Z,42.77
2018-08-23T07:52:31.911Z,45.97
2018-08-23T07:55:01.744Z,44.57
2018-08-23T07:57:32.387Z,43.63
2018-08-23T08:00:02.471Z,43.87
2018-08-23T08:02:31.031Z,45.80
2018-08-23T08:04:59.861Z,43.40
2018-08-23T08:07:30.341Z,43.37
2018-08-23T08:10:01.035Z,45.40
2018-08-23T08:12:36.716Z,44.53
2018-08-23T08:15:10.685Z,44.27
2018-08-23T08:17:39.053Z,43.27
2018-08-23T08:20:09.188Z,45.90
2018-08-23T08:22:37.731Z,43.73
2018-08-23T08:25:13.184Z,44.20
2018-08-23T08:27:41.835Z,43.70
2018-08-23T08:30:12.409Z,43.93
2018-08-23T08:32:40.861Z,45.50
2018-08-23T08:35:16.392Z,44.50
2018-08-23T08:37:46.171Z,43.50
2018-08-23T08:40:19.109Z,47.27
2018-08-23T08:42:47.551Z,46.43
2018-08-23T08:45:16.069Z,44.60
2018-08-23T08:47:45.838Z,43.83
2018-08-23T08:50:14.772Z,46.10
2018-08-23T08:52:43.268Z,44.97
2018-08-23T08:55:13.316Z,43.43
2018-08-23T08:57:46.161Z,45.73
2018-08-23T09:00:14.707Z,46.70
2018-08-23T09:02:43.266Z,45.07
2018-08-23T09:05:12.144Z,43.30
2018-08-23T09:07:42.548Z,45.90
2018-08-23T09:10:11.061Z,44.50
2018-08-23T09:12:44.956Z,46.47
2018-08-23T09:15:13.441Z,45.20
2018-08-23T09:17:46.967Z,45.27
2018-08-23T09:20:18.416Z,46.17
2018-08-23T09:22:55.009Z,45.73
2018-08-23T09:25:34.069Z,44.53
2018-08-23T09:28:02.625Z,43.73
2018-08-23T09:30:32.316Z,42.60
2018-08-23T09:33:06.089Z,43.57
2018-08-23T09:35:35.176Z,43.03
2018-08-23T09:38:09.775Z,38.93
2018-08-23T09:40:38.361Z,44.77
2018-08-23T09:43:06.874Z,43.10
2018-08-23T09:45:36.175Z,44.07
2018-08-23T09:48:04.739Z,45.87
2018-08-23T09:50:33.274Z,42.90
2018-08-23T09:53:01.824Z,42.80
2018-08-23T09:55:32.869Z,42.47
2018-08-23T09:58:01.497Z,42.37
2018-08-23T10:00:35.396Z,42.70
2018-08-23T10:03:09.032Z,46.03
2018-08-23T10:05:47.668Z,45.00
2018-08-23T10:08:22.102Z,44.43
2018-08-23T10:10:55.857Z,44.23
2018-08-23T10:13:29.779Z,44.87
2018-08-23T10:16:04.042Z,45.47
2018-08-23T10:18:37.866Z,46.60
2018-08-23T10:21:06.426Z,44.10
2018-08-23T10:23:34.884Z,46.43
2018-08-23T10:26:08.580Z,45.70
2018-08-23T10:28:42.550Z,44.67
2018-08-23T10:31:11.059Z,43.73
2018-08-23T10:33:39.544Z,43.70
2018-08-23T10:36:08.033Z,41.43
2018-08-23T10:38:36.536Z,42.97
2018-08-23T10:41:06.073Z,43.83
2018-08-23T10:43:39.771Z,42.43
2018-08-23T10:46:08.220Z,42.88
2018-08-23T10:48:36.704Z,43.30
2018-08-23T10:51:05.372Z,40.60
2018-08-23T10:53:33.749Z,38.63
2018-08-23T10:56:02.407Z,41.88
2018-08-23T10:58:30.870Z,41.15
2018-08-23T11:00:59.753Z,41.15
2018-08-23T11:03:28.990Z,35.05
2018-08-23T11:05:57.469Z,34.45
2018-08-23T11:08:30.029Z,37.40
2018-08-23T11:11:36.315Z,30.52
2018-08-23T11:14:10.222Z,35.28
2018-08-23T11:16:44.039Z,36.10
2018-08-23T11:19:17.821Z,32.25
2018-08-23T11:21:46.327Z,32.28
2018-08-23T11:24:14.799Z,31.17
2018-08-23T11:26:43.279Z,31.02
2018-08-23T11:29:11.840Z,29.02
2018-08-23T11:31:40.376Z,29.85
2018-08-23T11:34:08.874Z,29.52
2018-08-23T11:36:37.391Z,27.05
2018-08-23T11:39:08.333Z,27.77
2018-08-23T11:41:36.853Z,26.42
2018-08-23T11:44:05.393Z,28.27
2018-08-23T11:46:33.921Z,26.12
2018-08-23T11:49:02.592Z,23.90
2018-08-23T11:51:31.120Z,21.50
2018-08-23T11:53:59.666Z,19.62
2018-08-23T11:56:28.241Z,19.60
2018-08-23T11:58:56.803Z,17.15
2018-08-23T12:01:25.477Z,14.65
2018-08-23T12:03:54.022Z,13.48
2018-08-23T12:06:22.518Z,13.15
2018-08-23T12:08:51.001Z,10.85
2018-08-23T12:11:19.532Z,11.33
2018-08-23T12:13:49.707Z,14.30
2018-08-23T12:16:18.471Z,13.55
2018-08-23T12:18:47.073Z,18.42
2018-08-23T12:21:15.757Z,17.27
2018-08-23T12:23:44.272Z,14.47
2018-08-23T12:26:12.769Z,14.70
2018-08-23T12:28:46.523Z,13.38
2018-08-23T12:31:14.988Z,15.88
2018-08-23T12:33:43.546Z,14.60
2018-08-23T12:36:12.524Z,13.85
2018-08-23T12:38:46.422Z,11.15
2018-08-23T12:41:20.097Z,14.65
2018-08-23T12:43:49.764Z,10.90
2018-08-23T12:46:18.610Z,11.15
2018-08-23T12:48:47.673Z,11.80
2018-08-23T12:51:16.182Z,12.88
2018-08-23T12:53:44.662Z,12.10
2018-08-23T12:56:13.315Z,12.75
2018-08-23T12:58:41.760Z,12.03
2018-08-23T13:01:10.276Z,9.98
2018-08-23T13:03:38.867Z,11.15
2018-08-23T13:06:07.378Z,10.55
2018-08-23T13:08:35.846Z,11.78
2018-08-23T13:11:04.412Z,10.35
2018-08-23T13:13:32.849Z,9.58
2018-08-23T13:16:01.344Z,10.35
2018-08-23T13:18:29.814Z,8.83
2018-08-23T13:20:58.328Z,8.85
2018-08-23T13:23:27.016Z,11.97
2018-08-23T13:25:57.624Z,11.22
2018-08-23T13:28:27.271Z,9.83
2018-08-23T13:30:55.799Z,9.15
2018-08-23T13:33:25.363Z,8.85
2018-08-23T13:35:53.836Z,9.15
2018-08-23T13:38:22.369Z,8.25
2018-08-23T13:40:50.801Z,8.33
2018-08-23T13:43:19.496Z,8.28
2018-08-23T13:45:47.933Z,8.13
2018-08-23T13:48:16.598Z,9.35
2018-08-23T13:50:45.112Z,7.67
2018-08-23T13:53:13.729Z,9.33
2018-08-23T13:55:42.193Z,9.80
2018-08-23T13:58:10.792Z,8.78
2018-08-23T14:00:40.040Z,7.62
2018-08-23T14:03:09.857Z,7.90
2018-08-23T14:05:39.500Z,7.62
2018-08-23T14:08:08.178Z,7.33
2018-08-23T14:10:36.749Z,7.20
2018-08-23T14:13:05.550Z,7.50
2018-08-23T14:15:39.365Z,8.33
2018-08-23T14:18:07.856Z,7.85
2018-08-23T14:20:36.408Z,8.60
2018-08-23T14:23:05.006Z,9.80
2018-08-23T14:25:33.604Z,12.93
2018-08-23T14:28:02.123Z,8.75
2018-08-23T14:30:30.735Z,10.23
2018-08-23T14:32:59.457Z,9.43
2018-08-23T14:35:28.031Z,9.93
2018-08-23T14:37:56.561Z,10.05
2018-08-23T14:40:25.179Z,11.33
2018-08-23T14:42:53.636Z,11.53
2018-08-23T14:45:27.460Z,12.07
2018-08-23T14:48:01.146Z,11.12
2018-08-23T14:50:29.651Z,10.70
2018-08-23T14:52:58.414Z,9.28
2018-08-23T14:55:32.074Z,9.33
2018-08-23T14:58:00.588Z,10.15
2018-08-23T15:00:29.144Z,8.93
2018-08-23T15:02:57.670Z,10.90
2018-08-23T15:05:26.248Z,11.03
2018-08-23T15:07:54.758Z,11.28
2018-08-23T15:10:23.205Z,8.78
2018-08-23T15:12:51.755Z,8.60
2018-08-23T15:15:24.374Z,9.45
2018-08-23T15:17:52.984Z,9.93
2018-08-23T15:20:21.456Z,9.20
2018-08-23T15:22:49.961Z,9.70
2018-08-23T15:25:18.469Z,9.33
2018-08-23T15:27:47.066Z,10.00
2018-08-23T15:30:18.773Z,8.13
2018-08-23T15:32:47.214Z,9.23
2018-08-23T15:35:15.706Z,11.03
2018-08-23T15:37:44.264Z,12.25
2018-08-23T15:40:12.765Z,8.45
2018-08-23T15:42:41.288Z,11.40
2018-08-23T15:45:09.765Z,10.23
2018-08-23T15:47:38.232Z,10.65
2018-08-23T15:50:06.788Z,10.93
2018-08-23T15:52:35.271Z,10.58
2018-08-23T15:55:03.862Z,12.20
2018-08-23T15:57:32.283Z,12.55
2018-08-23T16:00:00.752Z,12.90
2018-08-23T16:02:29.338Z,10.35
2018-08-23T16:04:57.848Z,14.50
2018-08-23T16:07:26.384Z,11.33
2018-08-23T16:09:54.861Z,12.43
2018-08-23T16:12:23.435Z,16.97
2018-08-23T16:14:51.912Z,15.13
2018-08-23T16:17:25.780Z,14.80
2018-08-23T16:19:59.472Z,14.93
2018-08-23T16:22:28.115Z,15.60
2018-08-23T16:24:56.690Z,17.80
2018-08-23T16:27:25.104Z,13.95
2018-08-23T16:29:54.061Z,15.93
2018-08-23T16:32:27.898Z,15.18
2018-08-23T16:34:56.383Z,17.62
2018-08-23T16:37:24.912Z,16.50
2018-08-23T16:39:53.382Z,14.65
2018-08-23T16:42:21.819Z,17.30
2018-08-23T16:44:50.296Z,17.45
2018-08-23T16:47:18.784Z,15.98
2018-08-23T16:49:47.255Z,18.77
2018-08-23T16:52:15.703Z,19.50
2018-08-23T16:54:44.208Z,19.00
2018-08-23T16:57:13.432Z,19.40
2018-08-23T16:59:41.913Z,17.95
2018-08-23T17:02:10.784Z,17.32
2018-08-23T17:04:44.280Z,17.87
2018-08-23T17:07:14.015Z,19.30
2018-08-23T17:09:42.496Z,20.00
2018-08-23T17:12:11.089Z,21.37
2018-08-23T17:14:39.614Z,22.58
2018-08-23T17:17:13.293Z,20.82
2018-08-23T17:19:41.781Z,18.60
2018-08-23T17:22:10.212Z,18.42
2018-08-23T17:24:38.904Z,15.93
2018-08-23T17:27:07.328Z,18.12
2018-08-23T17:29:35.788Z,22.60
2018-08-23T17:32:04.294Z,19.85
2018-08-23T17:34:32.744Z,22.32
2018-08-23T17:37:01.216Z,21.95
2018-08-23T17:39:29.663Z,22.20
2018-08-23T17:41:58.208Z,22.65
2018-08-23T17:44:26.788Z,19.32
2018-08-23T17:46:55.304Z,21.23
2018-08-23T17:49:23.806Z,22.25
2018-08-23T17:51:52.273Z,19.23
2018-08-23T17:54:20.753Z,18.87
2018-08-23T17:56:49.655Z,19.50
2018-08-23T17:59:18.129Z,18.27
2018-08-23T18:01:46.644Z,18.90
2018-08-23T18:04:15.114Z,19.10
2018-08-23T18:06:43.634Z,19.10
2018-08-23T18:09:13.355Z,20.62
2018-08-23T18:11:42.012Z,17.73
2018-08-23T18:14:10.612Z,18.32
2018-08-23T18:16:44.503Z,16.65
2018-08-23T18:19:20.169Z,17.05
2018-08-23T18:21:48.642Z,14.45
2018-08-23T18:24:17.128Z,16.02
2018-08-23T18:26:45.576Z,14.33
2018-08-23T18:29:14.080Z,15.60
2018-08-23T18:31:42.615Z,14.63
2018-08-23T18:34:11.067Z,15.13
2018-08-23T18:36:39.532Z,13.55
2018-08-23T18:39:09.219Z,14.03
2018-08-23T18:41:37.691Z,13.80
2018-08-23T18:44:06.348Z,14.17
2018-08-23T18:46:34.842Z,15.57
2018-08-23T18:49:03.461Z,13.03
2018-08-23T18:51:32.399Z,13.53
2018-08-23T18:54:01.287Z,13.93
2018-08-23T18:56:30.439Z,12.83
2018-08-23T18:58:59.141Z,14.07
2018-08-23T19:01:27.660Z,13.73
2018-08-23T19:03:56.147Z,13.30
2018-08-23T19:06:39.972Z,14.63
2018-08-23T19:09:10.896Z,13.50
2018-08-23T19:11:39.380Z,14.50
2018-08-23T19:14:07.860Z,13.77
2018-08-23T19:16:41.573Z,13.37
2018-08-23T19:19:10.484Z,13.80
2018-08-23T19:21:38.956Z,14.50
2018-08-23T19:24:07.462Z,13.70
2018-08-23T19:26:35.943Z,15.67
2018-08-23T19:29:04.421Z,15.13
2018-08-23T19:31:32.977Z,14.57
2018-08-23T19:34:01.668Z,13.57
2018-08-23T19:36:30.120Z,14.80
2018-08-23T19:38:58.583Z,14.60
2018-08-23T19:41:27.068Z,13.90
2018-08-23T19:43:55.611Z,14.33
2018-08-23T19:46:29.428Z,15.73
2018-08-23T19:49:03.312Z,15.27
2018-08-23T19:51:31.775Z,14.40
2018-08-23T19:54:00.598Z,13.93
2018-08-23T19:56:29.147Z,15.13
2018-08-23T19:58:57.637Z,14.47
2018-08-23T20:01:26.123Z,15.43
2018-08-23T20:03:54.624Z,15.80
2018-08-23T20:06:23.106Z,14.37
2018-08-23T20:08:51.604Z,14.60
2018-08-23T20:11:20.148Z,15.40
2018-08-23T20:13:48.684Z,14.83
2018-08-23T20:16:17.168Z,15.30
2018-08-23T20:18:45.653Z,15.80
2018-08-23T20:21:14.117Z,15.67
2018-08-23T20:23:42.610Z,15.43
2018-08-23T20:26:11.084Z,15.77
2018-08-23T20:28:39.568Z,15.20
2018-08-23T20:31:08.403Z,16.27
2018-08-23T20:33:36.992Z,15.80
2018-08-23T20:36:05.468Z,15.73
2018-08-23T20:38:33.992Z,15.70
2018-08-23T20:41:02.479Z,16.00
2018-08-23T20:43:30.926Z,15.70
2018-08-23T20:45:59.378Z,16.37
2018-08-23T20:48:27.916Z,16.67
2018-08-23T20:50:56.420Z,16.17
2018-08-23T20:53:24.872Z,17.00
2018-08-23T20:55:53.329Z,15.30
2018-08-23T20:58:21.816Z,16.70
2018-08-23T21:00:50.319Z,16.57
2018-08-23T21:03:18.812Z,16.23
2018-08-23T21:05:47.265Z,17.10
2018-08-23T21:08:16.132Z,16.00
2018-08-23T21:10:44.595Z,15.93
2018-08-23T21:13:13.165Z,16.27
2018-08-23T21:15:41.968Z,16.73
2018-08-23T21:18:11.703Z,16.93
2018-08-23T21:20:41.060Z,16.50
2018-08-23T21:23:09.554Z,17.10
2018-08-23T21:25:38.067Z,16.87
2018-08-23T21:28:06.542Z,15.93
2018-08-23T21:30:34.989Z,15.50
2018-08-23T21:33:03.495Z,15.80
2018-08-23T21:35:32.064Z,15.53
2018-08-23T21:38:00.538Z,16.40
2018-08-23T21:40:29.057Z,16.13
2018-08-23T21:42:57.539Z,16.47
2018-08-23T21:45:26.049Z,15.70
2018-08-23T21:47:54.528Z,16.60
2018-08-23T21:50:23.004Z,16.87
2018-08-23T21:52:51.620Z,16.63
2018-08-23T21:55:24.625Z,15.37
2018-08-23T21:57:53.084Z,16.80
2018-08-23T22:00:21.568Z,15.87
2018-08-23T22:02:50.016Z,17.13
2018-08-23T22:05:18.474Z,16.10
2018-08-23T22:07:46.937Z,16.77
2018-08-23T22:10:15.411Z,16.57
2018-08-23T22:12:43.871Z,15.77
2018-08-23T22:15:12.534Z,15.73
2018-08-23T22:17:41.012Z,16.60
2018-08-23T22:20:09.468Z,15.17
2018-08-23T22:22:37.924Z,14.73
2018-08-23T22:25:06.627Z,15.70
2018-08-23T22:27:35.064Z,14.90
2018-08-23T22:30:03.580Z,16.63
2018-08-23T22:32:32.073Z,15.37
2018-08-23T22:35:00.569Z,15.47
2018-08-23T22:37:29.020Z,15.33
2018-08-23T22:39:57.484Z,15.57
2018-08-23T22:42:26.010Z,15.30
2018-08-23T22:44:54.508Z,15.87
2018-08-23T22:47:22.989Z,14.73
2018-08-23T22:49:51.476Z,14.47
2018-08-23T22:52:20.044Z,15.03
2018-08-23T22:54:48.498Z,15.77
2018-08-23T22:57:17.078Z,16.13
2018-08-23T22:59:45.633Z,15.20
2018-08-23T23:02:18.481Z,15.47
2018-08-23T23:04:47.041Z,15.10
2018-08-23T23:07:15.492Z,15.03
2018-08-23T23:09:43.952Z,16.43
2018-08-23T23:12:12.496Z,15.83
2018-08-23T23:14:41.341Z,16.50
2018-08-23T23:17:10.810Z,16.17
2018-08-23T23:19:39.416Z,15.33
2018-08-23T23:22:08.192Z,16.20
2018-08-23T23:24:41.834Z,16.10
2018-08-23T23:27:10.325Z,15.60
2018-08-23T23:29:38.816Z,15.13
2018-08-23T23:32:07.322Z,15.57
2018-08-23T23:34:35.817Z,17.17
2018-08-23T23:37:04.320Z,16.47
2018-08-23T23:39:32.862Z,16.07
2018-08-23T23:42:01.345Z,15.33
2018-08-23T23:44:29.818Z,15.67
2018-08-23T23:46:58.280Z,15.20
2018-08-23T23:49:26.837Z,15.07
2018-08-23T23:51:55.332Z,15.87
2018-08-23T23:54:23.844Z,14.40
2018-08-23T23:56:52.295Z,14.00
2018-08-23T23:59:20.745Z,13.80
