createdAt,value
2022-11-18T00:00:10.269Z,99449.56
2022-11-18T00:01:16.209Z,99443.31
2022-11-18T00:02:19.368Z,99441.00
2022-11-18T00:03:22.313Z,99437.78
2022-11-18T00:04:24.887Z,99436.16
2022-11-18T00:05:27.387Z,99437.94
2022-11-18T00:06:31.059Z,99443.97
2022-11-18T00:07:34.033Z,99441.56
2022-11-18T00:08:36.583Z,99443.50
2022-11-18T00:09:39.081Z,99447.94
2022-11-18T00:10:41.678Z,99440.59
2022-11-18T00:12:03.308Z,99445.81
2022-11-18T00:13:24.683Z,99447.59
2022-11-18T00:14:31.264Z,99453.06
2022-11-18T00:15:33.921Z,99453.88
2022-11-18T00:16:36.561Z,99454.81
2022-11-18T00:17:39.552Z,99454.03
2022-11-18T00:18:42.298Z,99455.69
2022-11-18T00:19:44.994Z,99459.28
2022-11-18T00:20:47.578Z,99462.06
2022-11-18T00:21:50.248Z,99457.81
2022-11-18T00:22:53.099Z,99455.13
2022-11-18T00:23:55.733Z,99456.69
2022-11-18T00:24:58.302Z,99454.09
2022-11-18T00:26:09.481Z,99456.56
2022-11-18T00:27:12.363Z,99456.56
2022-11-18T00:28:15.243Z,99451.50
2022-11-18T00:29:18.636Z,99445.53
2022-11-18T00:30:22.270Z,99451.66
2022-11-18T00:31:24.841Z,99438.81
2022-11-18T00:32:27.526Z,99434.88
2022-11-18T00:33:31.212Z,99442.28
2022-11-18T00:34:33.717Z,99445.25
2022-11-18T00:35:36.261Z,99449.38
2022-11-18T00:36:39.809Z,99452.66
2022-11-18T00:37:42.791Z,99454.16
2022-11-18T00:38:45.693Z,99455.78
2022-11-18T00:39:48.314Z,99450.50
2022-11-18T00:40:59.526Z,99451.50
2022-11-18T00:42:20.750Z,99453.19
2022-11-18T00:43:23.306Z,99440.28
2022-11-18T00:44:26.287Z,99432.44
2022-11-18T00:45:28.899Z,99435.03
2022-11-18T00:46:31.518Z,99429.97
2022-11-18T00:47:34.442Z,99430.75
2022-11-18T00:48:37.809Z,99423.16
2022-11-18T00:49:40.712Z,99434.66
2022-11-18T00:50:43.351Z,99430.37
2022-11-18T00:51:46.578Z,99429.47
2022-11-18T00:52:49.236Z,99426.81
2022-11-18T00:53:51.843Z,99428.56
2022-11-18T00:54:54.744Z,99431.16
2022-11-18T00:55:57.374Z,99420.19
2022-11-18T00:57:00.076Z,99432.28
2022-11-18T00:58:02.770Z,99428.63
2022-11-18T00:59:05.465Z,99429.69
2022-11-18T01:00:09.552Z,99428.06
2022-11-18T01:01:12.363Z,99424.78
2022-11-18T01:02:15.186Z,99423.34
2022-11-18T01:03:18.596Z,99426.62
2022-11-18T01:04:21.346Z,99425.59
2022-11-18T01:05:24.285Z,99425.59
2022-11-18T01:06:26.926Z,99429.22
2022-11-18T01:07:29.631Z,99424.16
2022-11-18T01:08:32.294Z,99425.66
2022-11-18T01:09:34.981Z,99433.38
2022-11-18T01:10:38.001Z,99426.31
2022-11-18T01:11:59.349Z,99422.19
2022-11-18T01:13:20.276Z,99423.84
2022-11-18T01:14:25.117Z,99424.78
2022-11-18T01:15:27.749Z,99419.50
2022-11-18T01:16:31.190Z,99413.47
2022-11-18T01:17:33.771Z,99417.97
2022-11-18T01:18:36.359Z,99420.34
2022-11-18T01:19:39.378Z,99417.00
2022-11-18T01:20:42.347Z,99420.41
2022-11-18T01:21:45.335Z,99418.72
2022-11-18T01:22:56.683Z,99418.16
2022-11-18T01:23:59.244Z,99415.81
2022-11-18T01:25:01.821Z,99414.84
2022-11-18T01:26:06.803Z,99406.16
2022-11-18T01:27:10.035Z,99406.94
2022-11-18T01:28:15.464Z,99409.41
2022-11-18T01:29:20.341Z,99410.19
2022-11-18T01:30:23.921Z,99411.28
2022-11-18T01:31:26.617Z,99411.34
2022-11-18T01:32:29.794Z,99406.87
2022-11-18T01:33:32.822Z,99405.06
2022-11-18T01:34:35.635Z,99404.34
2022-11-18T01:35:40.048Z,99404.63
2022-11-18T01:36:42.669Z,99404.63
2022-11-18T01:37:45.627Z,99396.06
2022-11-18T01:38:48.857Z,99396.91
2022-11-18T01:39:51.569Z,99391.66
2022-11-18T01:40:55.428Z,99394.25
2022-11-18T01:41:58.174Z,99395.91
2022-11-18T01:43:01.502Z,99396.84
2022-11-18T01:44:25.963Z,99394.19
2022-11-18T01:45:37.722Z,99394.91
2022-11-18T01:46:40.445Z,99388.53
2022-11-18T01:47:51.446Z,99386.75
2022-11-18T01:49:15.970Z,99388.53
2022-11-18T01:50:20.439Z,99376.66
2022-11-18T01:51:49.903Z,99377.78
2022-11-18T01:52:58.362Z,99368.72
2022-11-18T01:54:12.837Z,99369.16
2022-11-18T01:55:23.831Z,99354.75
2022-11-18T01:56:42.371Z,99354.50
2022-11-18T01:57:48.045Z,99365.25
2022-11-18T01:58:59.319Z,99368.63
2022-11-18T02:00:04.790Z,99369.44
2022-11-18T02:01:08.677Z,99376.91
2022-11-18T02:02:14.374Z,99375.16
2022-11-18T02:03:18.768Z,99379.50
2022-11-18T02:04:21.820Z,99377.75
2022-11-18T02:05:26.392Z,99381.69
2022-11-18T02:06:29.614Z,99377.44
2022-11-18T02:07:36.551Z,99366.47
2022-11-18T02:08:40.430Z,99373.53
2022-11-18T02:09:43.680Z,99370.69
2022-11-18T02:10:46.792Z,99367.91
2022-11-18T02:11:54.058Z,99368.91
2022-11-18T02:12:57.876Z,99369.78
2022-11-18T02:14:06.748Z,99364.12
2022-11-18T02:15:10.162Z,99371.59
2022-11-18T02:16:22.916Z,99373.22
2022-11-18T02:17:44.532Z,99374.09
2022-11-18T02:19:00.295Z,99371.47
2022-11-18T02:20:08.873Z,99367.94
2022-11-18T02:21:36.595Z,99361.75
2022-11-18T02:22:59.893Z,99373.00
2022-11-18T02:24:05.424Z,99373.78
2022-11-18T02:25:23.258Z,99368.47
2022-11-18T02:26:41.358Z,99364.25
2022-11-18T02:28:11.992Z,99366.94
2022-11-18T02:29:24.624Z,99365.09
2022-11-18T02:30:32.734Z,99351.66
2022-11-18T02:31:47.675Z,99365.09
2022-11-18T02:32:53.574Z,99367.53
2022-11-18T02:34:30.531Z,99364.12
2022-11-18T02:35:51.155Z,99375.31
2022-11-18T02:37:00.971Z,99370.00
2022-11-18T02:38:08.990Z,99374.22
2022-11-18T02:39:20.824Z,99376.06
2022-11-18T02:40:29.274Z,99371.47
2022-11-18T02:41:35.679Z,99365.59
2022-11-18T02:42:40.523Z,99357.03
2022-11-18T02:43:51.803Z,99359.00
2022-11-18T02:45:00.354Z,99357.31
2022-11-18T02:46:08.600Z,99373.84
2022-11-18T02:47:14.650Z,99374.75
2022-11-18T02:48:20.257Z,99374.69
2022-11-18T02:49:34.555Z,99376.50
2022-11-18T02:50:39.595Z,99385.34
2022-11-18T02:51:45.261Z,99385.25
2022-11-18T02:52:53.274Z,99379.09
2022-11-18T02:54:00.630Z,99381.59
2022-11-18T02:55:07.851Z,99379.03
2022-11-18T02:56:10.662Z,99379.88
2022-11-18T02:57:15.723Z,99374.63
2022-11-18T02:58:21.358Z,99373.91
2022-11-18T02:59:24.047Z,99364.66
2022-11-18T03:00:26.966Z,99374.69
2022-11-18T03:01:32.543Z,99370.41
2022-11-18T03:02:44.240Z,99365.88
2022-11-18T03:03:47.026Z,99365.91
2022-11-18T03:04:55.431Z,99357.25
2022-11-18T03:06:01.416Z,99355.41
2022-11-18T03:07:27.968Z,99350.19
2022-11-18T03:08:44.852Z,99346.81
2022-11-18T03:09:51.423Z,99353.19
2022-11-18T03:11:09.674Z,99341.97
2022-11-18T03:12:31.278Z,99341.91
2022-11-18T03:13:47.565Z,99340.28
2022-11-18T03:15:07.105Z,99342.94
2022-11-18T03:16:18.340Z,99347.88
2022-11-18T03:17:45.896Z,99353.19
2022-11-18T03:19:13.819Z,99354.72
2022-11-18T03:20:29.270Z,99355.63
2022-11-18T03:21:39.427Z,99361.09
2022-11-18T03:22:51.273Z,99363.53
2022-11-18T03:24:09.544Z,99360.03
2022-11-18T03:25:31.022Z,99366.13
2022-11-18T03:26:38.554Z,99359.91
2022-11-18T03:28:17.767Z,99363.28
2022-11-18T03:29:29.979Z,99354.03
2022-11-18T03:30:36.466Z,99348.19
2022-11-18T03:31:43.870Z,99344.63
2022-11-18T03:33:04.645Z,99342.12
2022-11-18T03:34:27.160Z,99348.28
2022-11-18T03:35:35.709Z,99341.41
2022-11-18T03:36:43.570Z,99342.56
2022-11-18T03:37:48.456Z,99347.56
2022-11-18T03:38:57.227Z,99337.91
2022-11-18T03:40:12.157Z,99321.56
2022-11-18T03:41:18.891Z,99337.75
2022-11-18T03:42:45.354Z,99332.59
2022-11-18T03:43:54.469Z,99335.22
2022-11-18T03:45:06.416Z,99335.31
2022-11-18T03:46:17.233Z,99330.91
2022-11-18T03:47:32.295Z,99319.75
2022-11-18T03:48:41.569Z,99312.25
2022-11-18T03:49:50.302Z,99314.75
2022-11-18T03:50:58.120Z,99309.44
2022-11-18T03:52:08.826Z,99305.28
2022-11-18T03:53:14.386Z,99311.44
2022-11-18T03:54:22.373Z,99303.44
2022-11-18T03:55:29.664Z,99306.09
2022-11-18T03:56:38.073Z,99296.00
2022-11-18T03:57:49.164Z,99303.69
2022-11-18T03:59:09.892Z,99296.72
2022-11-18T04:00:15.469Z,99295.88
2022-11-18T04:01:41.963Z,99293.47
2022-11-18T04:02:46.460Z,99298.38
2022-11-18T04:03:49.256Z,99295.09
2022-11-18T04:04:55.645Z,99296.91
2022-11-18T04:06:05.605Z,99300.59
2022-11-18T04:07:15.084Z,99299.63
2022-11-18T04:08:24.759Z,99299.50
2022-11-18T04:09:35.567Z,99298.66
2022-11-18T04:10:47.070Z,99307.53
2022-11-18T04:12:05.711Z,99310.81
2022-11-18T04:13:12.640Z,99306.66
2022-11-18T04:14:18.707Z,99303.12
2022-11-18T04:15:21.415Z,99306.56
2022-11-18T04:16:24.094Z,99301.31
2022-11-18T04:17:28.975Z,99303.12
2022-11-18T04:18:32.238Z,99290.38
2022-11-18T04:19:35.725Z,99303.84
2022-11-18T04:20:38.788Z,99311.56
2022-11-18T04:21:41.365Z,99301.59
2022-11-18T04:22:44.351Z,99305.66
2022-11-18T04:23:47.224Z,99306.38
2022-11-18T04:24:49.888Z,99307.06
2022-11-18T04:25:52.492Z,99302.03
2022-11-18T04:26:55.188Z,99300.19
2022-11-18T04:27:58.664Z,99305.03
2022-11-18T04:29:01.655Z,99299.03
2022-11-18T04:30:06.039Z,99292.91
2022-11-18T04:31:08.710Z,99293.06
2022-11-18T04:32:11.419Z,99288.66
2022-11-18T04:33:14.018Z,99289.72
2022-11-18T04:34:17.092Z,99291.59
2022-11-18T04:35:19.789Z,99294.03
2022-11-18T04:36:22.648Z,99287.88
2022-11-18T04:37:29.195Z,99280.81
2022-11-18T04:38:35.192Z,99291.25
2022-11-18T04:39:38.248Z,99283.53
2022-11-18T04:40:40.843Z,99288.84
2022-11-18T04:41:56.825Z,99285.56
2022-11-18T04:42:59.454Z,99284.91
2022-11-18T04:44:13.124Z,99284.03
2022-11-18T04:45:16.358Z,99286.47
2022-11-18T04:46:18.937Z,99287.22
2022-11-18T04:47:21.719Z,99287.13
2022-11-18T04:48:24.603Z,99282.78
2022-11-18T04:49:28.759Z,99285.37
2022-11-18T04:50:31.948Z,99285.44
2022-11-18T04:51:34.719Z,99286.34
2022-11-18T04:52:37.296Z,99294.03
2022-11-18T04:53:39.880Z,99292.31
2022-11-18T04:54:45.327Z,99302.03
2022-11-18T04:55:48.307Z,99294.00
2022-11-18T04:56:51.553Z,99298.09
2022-11-18T04:57:54.270Z,99305.78
2022-11-18T04:59:03.358Z,99308.31
2022-11-18T05:00:07.465Z,99319.00
2022-11-18T05:01:10.575Z,99315.31
2022-11-18T05:02:13.704Z,99326.66
2022-11-18T05:03:16.405Z,99324.69
2022-11-18T05:04:22.458Z,99331.00
2022-11-18T05:05:25.064Z,99335.91
2022-11-18T05:06:28.855Z,99340.06
2022-11-18T05:07:31.609Z,99327.94
2022-11-18T05:08:34.501Z,99328.78
2022-11-18T05:09:39.536Z,99336.47
2022-11-18T05:10:42.119Z,99334.56
2022-11-18T05:12:04.515Z,99335.28
2022-11-18T05:13:07.182Z,99343.94
2022-11-18T05:14:12.262Z,99342.12
2022-11-18T05:15:26.077Z,99348.03
2022-11-18T05:16:28.982Z,99342.66
2022-11-18T05:17:35.521Z,99339.19
2022-11-18T05:18:38.687Z,99327.84
2022-11-18T05:19:42.008Z,99320.81
2022-11-18T05:20:44.928Z,99316.38
2022-11-18T05:21:47.504Z,99311.91
2022-11-18T05:22:50.405Z,99316.19
2022-11-18T05:23:53.292Z,99311.97
2022-11-18T05:24:55.815Z,99286.47
2022-11-18T05:26:02.447Z,99309.25
2022-11-18T05:27:05.653Z,99308.34
2022-11-18T05:28:08.638Z,99304.47
2022-11-18T05:29:13.201Z,99308.03
2022-11-18T05:30:16.160Z,99298.22
2022-11-18T05:31:18.922Z,99296.47
2022-11-18T05:32:25.258Z,99298.09
2022-11-18T05:33:28.493Z,99287.88
2022-11-18T05:34:31.069Z,99298.94
2022-11-18T05:35:37.229Z,99305.91
2022-11-18T05:36:43.951Z,99296.75
2022-11-18T05:37:46.815Z,99297.53
2022-11-18T05:38:50.133Z,99302.56
2022-11-18T05:39:52.686Z,99295.78
2022-11-18T05:40:55.554Z,99301.66
2022-11-18T05:42:17.090Z,99308.50
2022-11-18T05:43:19.925Z,99300.94
2022-11-18T05:44:22.810Z,99309.56
2022-11-18T05:45:25.538Z,99306.13
2022-11-18T05:46:28.611Z,99311.44
2022-11-18T05:47:51.330Z,99310.75
2022-11-18T05:48:54.571Z,99305.75
2022-11-18T05:49:57.592Z,99314.09
2022-11-18T05:51:00.148Z,99319.28
2022-11-18T05:52:03.253Z,99319.09
2022-11-18T05:53:06.685Z,99327.03
2022-11-18T05:54:11.807Z,99327.03
2022-11-18T05:55:17.307Z,99326.03
2022-11-18T05:56:36.094Z,99336.69
2022-11-18T05:57:38.898Z,99331.25
2022-11-18T05:58:44.654Z,99331.34
2022-11-18T05:59:47.284Z,99310.09
2022-11-18T06:00:55.500Z,99324.28
2022-11-18T06:02:22.747Z,99330.22
2022-11-18T06:03:31.130Z,99325.09
2022-11-18T06:04:40.022Z,99323.31
2022-11-18T06:05:43.161Z,99315.37
2022-11-18T06:06:49.489Z,99316.28
2022-11-18T06:07:55.939Z,99312.66
2022-11-18T06:09:07.135Z,99316.16
2022-11-18T06:10:20.269Z,99306.91
2022-11-18T06:11:23.974Z,99291.75
2022-11-18T06:12:30.668Z,99301.09
2022-11-18T06:13:40.404Z,99293.22
2022-11-18T06:14:53.229Z,99297.38
2022-11-18T06:15:56.015Z,99297.53
2022-11-18T06:17:04.760Z,99300.13
2022-11-18T06:18:23.513Z,99282.13
2022-11-18T06:19:26.767Z,99283.78
2022-11-18T06:20:29.627Z,99270.00
2022-11-18T06:21:34.050Z,99253.53
2022-11-18T06:22:42.123Z,99259.38
2022-11-18T06:23:47.922Z,99260.97
2022-11-18T06:24:51.053Z,99261.87
2022-11-18T06:25:53.850Z,99259.28
2022-11-18T06:26:56.530Z,99264.47
2022-11-18T06:28:02.386Z,99274.56
2022-11-18T06:29:08.446Z,99273.53
2022-11-18T06:30:12.212Z,99284.87
2022-11-18T06:31:16.790Z,99277.28
2022-11-18T06:32:19.492Z,99284.03
2022-11-18T06:33:22.122Z,99284.78
2022-11-18T06:35:45.432Z,99279.47
2022-11-18T06:36:48.161Z,99268.66
2022-11-18T06:37:50.928Z,99263.31
2022-11-18T06:38:53.566Z,99252.94
2022-11-18T06:39:56.268Z,99264.97
2022-11-18T06:41:00.977Z,99259.22
2022-11-18T06:42:03.662Z,99264.41
2022-11-18T06:43:28.723Z,99272.88
2022-11-18T06:44:31.553Z,99273.66
2022-11-18T06:45:34.289Z,99277.78
2022-11-18T06:46:55.424Z,99285.56
2022-11-18T06:47:59.004Z,99282.69
2022-11-18T06:49:02.825Z,99288.44
2022-11-18T06:50:06.568Z,99286.56
2022-11-18T06:51:09.295Z,99290.13
2022-11-18T06:52:12.228Z,99288.56
2022-11-18T06:53:14.850Z,99285.78
2022-11-18T06:54:17.565Z,99291.75
2022-11-18T06:55:20.738Z,99290.00
2022-11-18T06:56:24.036Z,99291.91
2022-11-18T06:57:27.107Z,99290.00
2022-11-18T06:58:29.695Z,99289.78
2022-11-18T06:59:32.584Z,99287.13
2022-11-18T07:00:35.439Z,99293.28
2022-11-18T07:01:41.010Z,99301.75
2022-11-18T07:02:48.252Z,99293.78
2022-11-18T07:03:51.516Z,99301.28
2022-11-18T07:04:54.107Z,99305.53
2022-11-18T07:05:59.144Z,99304.62
2022-11-18T07:07:01.944Z,99315.78
2022-11-18T07:08:05.095Z,99302.75
2022-11-18T07:09:08.079Z,99285.94
2022-11-18T07:10:10.728Z,99302.75
2022-11-18T07:11:15.681Z,99301.56
2022-11-18T07:12:18.324Z,99309.34
2022-11-18T07:13:21.200Z,99309.41
2022-11-18T07:14:23.792Z,99311.84
2022-11-18T07:15:26.375Z,99304.06
2022-11-18T07:16:29.158Z,99302.19
2022-11-18T07:17:31.850Z,99290.13
2022-11-18T07:18:37.537Z,99295.13
2022-11-18T07:19:40.474Z,99284.66
2022-11-18T07:20:43.077Z,99294.06
2022-11-18T07:21:45.657Z,99284.81
2022-11-18T07:22:48.309Z,99290.53
2022-11-18T07:23:51.701Z,99292.84
2022-11-18T07:24:54.372Z,99297.34
2022-11-18T07:25:57.051Z,99293.22
2022-11-18T07:27:00.230Z,99293.38
2022-11-18T07:28:02.928Z,99294.53
2022-11-18T07:29:06.497Z,99300.59
2022-11-18T07:30:09.583Z,99307.22
2022-11-18T07:31:17.639Z,99304.44
2022-11-18T07:32:20.162Z,99298.28
2022-11-18T07:33:22.834Z,99298.19
2022-11-18T07:34:25.657Z,99299.72
2022-11-18T07:35:28.223Z,99297.06
2022-11-18T07:36:35.585Z,99299.53
2022-11-18T07:37:38.852Z,99288.38
2022-11-18T07:38:41.891Z,99290.63
2022-11-18T07:39:44.815Z,99278.69
2022-11-18T07:40:48.072Z,99273.78
2022-11-18T07:41:50.644Z,99269.66
2022-11-18T07:42:54.028Z,99273.19
2022-11-18T07:44:01.035Z,99271.97
2022-11-18T07:45:04.506Z,99274.53
2022-11-18T07:46:13.923Z,99278.22
2022-11-18T07:47:16.776Z,99271.75
2022-11-18T07:48:19.476Z,99279.41
2022-11-18T07:49:22.238Z,99274.56
2022-11-18T07:50:25.453Z,99281.22
2022-11-18T07:51:34.597Z,99289.75
2022-11-18T07:52:38.103Z,99285.28
2022-11-18T07:53:41.654Z,99286.59
2022-11-18T07:54:44.168Z,99286.28
2022-11-18T07:55:47.106Z,99283.66
2022-11-18T07:56:50.120Z,99284.78
2022-11-18T07:57:53.055Z,99273.41
2022-11-18T07:58:59.101Z,99270.69
2022-11-18T08:00:02.000Z,99272.25
2022-11-18T08:01:17.642Z,99273.56
2022-11-18T08:02:20.940Z,99283.06
2022-11-18T08:03:27.867Z,99284.47
2022-11-18T08:04:30.635Z,99285.03
2022-11-18T08:05:33.304Z,99286.78
2022-11-18T08:06:36.808Z,99285.72
2022-11-18T08:07:39.775Z,99281.88
2022-11-18T08:08:42.848Z,99279.91
2022-11-18T08:09:45.458Z,99290.16
2022-11-18T08:10:48.043Z,99288.25
2022-11-18T08:11:50.764Z,99289.66
2022-11-18T08:12:53.736Z,99233.78
2022-11-18T08:13:56.679Z,99290.34
2022-11-18T08:14:59.519Z,99288.69
2022-11-18T08:16:04.818Z,99286.19
2022-11-18T08:17:07.817Z,99291.28
2022-11-18T08:18:13.720Z,99297.25
2022-11-18T08:19:16.797Z,99297.34
2022-11-18T08:20:19.598Z,99305.88
2022-11-18T08:21:23.143Z,99308.56
2022-11-18T08:22:25.721Z,99306.81
2022-11-18T08:23:32.340Z,99303.22
2022-11-18T08:24:36.724Z,99298.63
2022-11-18T08:25:40.012Z,99299.50
2022-11-18T08:26:42.722Z,99296.19
2022-11-18T08:27:45.301Z,99299.56
2022-11-18T08:28:48.812Z,99296.81
2022-11-18T08:29:51.430Z,99296.75
2022-11-18T08:30:53.981Z,99289.03
2022-11-18T08:32:03.003Z,99303.53
2022-11-18T08:33:06.079Z,99307.19
2022-11-18T08:34:08.940Z,99309.50
2022-11-18T08:35:11.703Z,99315.63
2022-11-18T08:36:54.277Z,99327.97
2022-11-18T08:37:57.041Z,99319.25
2022-11-18T08:39:01.440Z,99313.91
2022-11-18T08:40:04.801Z,99305.38
2022-11-18T08:41:07.746Z,99301.81
2022-11-18T08:42:16.793Z,99308.47
2022-11-18T08:43:19.385Z,99301.38
2022-11-18T08:44:22.057Z,99304.94
2022-11-18T08:45:25.169Z,99308.47
2022-11-18T08:46:28.373Z,99307.44
2022-11-18T08:47:38.613Z,99309.97
2022-11-18T08:48:41.276Z,99308.37
2022-11-18T08:49:44.021Z,99313.34
2022-11-18T08:50:46.984Z,99302.97
2022-11-18T08:52:39.586Z,99306.16
2022-11-18T08:53:42.422Z,99316.56
2022-11-18T08:54:44.981Z,99305.47
2022-11-18T08:55:51.835Z,99311.91
2022-11-18T08:56:57.218Z,99309.09
2022-11-18T08:57:59.877Z,99304.88
2022-11-18T08:59:02.611Z,99298.19
2022-11-18T09:00:06.152Z,99303.28
2022-11-18T09:01:09.479Z,99292.84
2022-11-18T09:02:21.993Z,99296.88
2022-11-18T09:03:24.658Z,99293.38
2022-11-18T09:04:27.377Z,99292.59
2022-11-18T09:05:29.989Z,99281.00
2022-11-18T09:06:34.737Z,99283.44
2022-11-18T09:07:44.748Z,99288.31
2022-11-18T09:08:48.188Z,99278.09
2022-11-18T09:09:50.828Z,99283.13
2022-11-18T09:10:53.493Z,99283.97
2022-11-18T09:11:56.470Z,99293.38
2022-11-18T09:13:38.624Z,99297.56
2022-11-18T09:15:52.232Z,99294.00
2022-11-18T09:16:54.825Z,99292.91
2022-11-18T09:17:58.581Z,99288.56
2022-11-18T09:19:13.104Z,99284.28
2022-11-18T09:20:25.133Z,99285.37
2022-11-18T09:21:28.099Z,99288.12
2022-11-18T09:22:38.010Z,99289.16
2022-11-18T09:23:40.895Z,99293.53
2022-11-18T09:24:43.703Z,99292.00
2022-11-18T09:25:46.450Z,99292.75
2022-11-18T09:27:40.505Z,99292.53
2022-11-18T09:28:43.645Z,99279.56
2022-11-18T09:29:46.497Z,99274.97
2022-11-18T09:30:49.233Z,99274.84
2022-11-18T09:31:53.016Z,99270.47
2022-11-18T09:33:02.277Z,99260.00
2022-11-18T09:34:05.466Z,99258.06
2022-11-18T09:35:08.834Z,99253.59
2022-11-18T09:36:16.657Z,99249.41
2022-11-18T09:38:12.778Z,99244.19
2022-11-18T09:39:15.795Z,99238.69
2022-11-18T09:40:18.929Z,99232.03
2022-11-18T09:45:15.349Z,99225.84
2022-11-18T09:46:29.035Z,99218.47
2022-11-18T09:47:34.391Z,99220.72
2022-11-18T09:48:56.364Z,99217.75
2022-11-18T09:50:20.324Z,99218.41
2022-11-18T09:51:28.761Z,99230.41
2022-11-18T09:52:39.165Z,99232.69
2022-11-18T09:53:44.560Z,99235.03
2022-11-18T09:54:47.564Z,99234.22
2022-11-18T09:55:52.203Z,99230.47
2022-11-18T09:56:55.868Z,99231.09
2022-11-18T09:57:59.907Z,99234.53
2022-11-18T09:59:04.305Z,99222.63
2022-11-18T10:00:19.256Z,99223.81
2022-11-18T10:01:22.502Z,99225.41
2022-11-18T10:02:34.127Z,99228.09
2022-11-18T10:03:41.918Z,99227.16
2022-11-18T10:04:45.913Z,99215.19
2022-11-18T10:05:59.585Z,99231.44
2022-11-18T10:07:14.423Z,99229.44
2022-11-18T10:08:36.647Z,99228.69
2022-11-18T10:09:41.409Z,99230.75
2022-11-18T10:10:56.041Z,99231.53
2022-11-18T10:12:23.823Z,99222.19
2022-11-18T10:13:38.433Z,99226.41
2022-11-18T10:15:02.586Z,99231.13
2022-11-18T10:16:26.570Z,99225.75
2022-11-18T10:17:40.138Z,99224.25
2022-11-18T10:19:00.260Z,99224.09
2022-11-18T10:20:24.828Z,99225.25
2022-11-18T10:21:33.533Z,99213.19
2022-11-18T10:22:46.919Z,99207.72
2022-11-18T10:23:59.202Z,99203.13
2022-11-18T10:25:01.874Z,99201.63
2022-11-18T10:26:04.711Z,99196.25
2022-11-18T10:27:13.869Z,99203.28
2022-11-18T10:28:18.615Z,99194.16
2022-11-18T10:29:22.076Z,99198.53
2022-11-18T10:30:26.674Z,99198.78
2022-11-18T10:31:29.496Z,99190.81
2022-11-18T10:32:32.381Z,99194.19
2022-11-18T10:33:36.349Z,99188.41
2022-11-18T10:34:54.415Z,99175.22
2022-11-18T10:36:21.353Z,99184.87
2022-11-18T10:37:52.983Z,99177.56
2022-11-18T10:39:07.965Z,99185.94
2022-11-18T10:40:24.570Z,99180.75
2022-11-18T10:41:27.499Z,99180.34
2022-11-18T10:42:37.821Z,99177.91
2022-11-18T10:43:56.143Z,99185.09
2022-11-18T10:45:25.129Z,99178.06
2022-11-18T10:46:34.468Z,99172.78
2022-11-18T10:47:38.032Z,99177.75
2022-11-18T10:48:40.916Z,99176.63
2022-11-18T10:49:59.130Z,99175.88
2022-11-18T10:51:21.435Z,99172.94
2022-11-18T10:52:25.711Z,99170.19
2022-11-18T10:53:37.492Z,99165.75
2022-11-18T10:54:41.369Z,99159.78
2022-11-18T10:55:58.609Z,99158.69
2022-11-18T10:57:25.023Z,99142.28
2022-11-18T10:58:32.572Z,99153.94
2022-11-18T10:59:40.792Z,99132.37
2022-11-18T11:00:50.045Z,99153.50
2022-11-18T11:02:00.561Z,99145.50
2022-11-18T11:03:27.994Z,99157.75
2022-11-18T11:04:31.548Z,99163.22
2022-11-18T11:05:34.423Z,99158.62
2022-11-18T11:06:38.339Z,99153.97
2022-11-18T11:07:41.518Z,99156.84
2022-11-18T11:09:13.225Z,99153.25
2022-11-18T11:10:23.556Z,99154.75
2022-11-18T11:11:33.328Z,99154.75
2022-11-18T11:12:50.178Z,99146.19
2022-11-18T11:13:58.538Z,99136.34
2022-11-18T11:15:10.431Z,99134.75
2022-11-18T11:16:21.082Z,99143.22
2022-11-18T11:17:33.254Z,99146.75
2022-11-18T11:18:41.559Z,99146.34
2022-11-18T11:20:13.764Z,99153.59
2022-11-18T11:21:19.464Z,99157.03
2022-11-18T11:22:22.865Z,99165.22
2022-11-18T11:23:25.998Z,99162.41
2022-11-18T11:24:29.557Z,99166.84
2022-11-18T11:29:51.968Z,99171.97
2022-11-18T11:31:24.840Z,99160.69
2022-11-18T11:33:01.019Z,99155.50
2022-11-18T11:34:48.145Z,99153.00
2022-11-18T11:35:53.550Z,99156.34
2022-11-18T11:43:17.230Z,99139.87
2022-11-18T11:44:49.238Z,99139.87
2022-11-18T11:45:51.891Z,99130.00
2022-11-18T11:47:36.173Z,99120.69
2022-11-18T11:48:44.533Z,99125.50
2022-11-18T11:51:49.728Z,99118.59
2022-11-18T11:53:07.475Z,99111.06
2022-11-18T11:54:18.642Z,99104.63
2022-11-18T11:55:48.771Z,99104.88
2022-11-18T11:56:56.055Z,99100.44
2022-11-18T11:58:15.734Z,99095.22
2022-11-18T11:59:52.824Z,99088.38
2022-11-18T12:01:07.150Z,99094.63
2022-11-18T12:02:32.087Z,99093.87
2022-11-18T12:03:52.020Z,99088.00
2022-11-18T12:05:01.856Z,99081.03
2022-11-18T12:06:04.488Z,99091.38
2022-11-18T12:07:14.621Z,99085.34
2022-11-18T12:08:23.186Z,99087.94
2022-11-18T12:09:31.869Z,99086.34
2022-11-18T12:10:46.193Z,99085.59
2022-11-18T12:12:49.540Z,99079.47
2022-11-18T12:14:17.170Z,99076.19
2022-11-18T12:15:31.291Z,99082.59
2022-11-18T12:16:41.450Z,99080.38
2022-11-18T12:17:49.522Z,99087.28
2022-11-18T12:19:03.181Z,99088.94
2022-11-18T12:20:39.873Z,99085.41
2022-11-18T12:21:42.445Z,99091.88
2022-11-18T12:23:14.477Z,99095.31
2022-11-18T12:24:17.315Z,99097.06
2022-11-18T12:25:47.855Z,99107.72
2022-11-18T12:26:51.486Z,99110.25
2022-11-18T12:28:00.763Z,99108.56
2022-11-18T12:29:19.111Z,99114.34
2022-11-18T12:30:22.574Z,99108.75
2022-11-18T12:31:25.734Z,99108.03
2022-11-18T12:32:47.041Z,99107.72
2022-11-18T12:33:57.477Z,99108.03
2022-11-18T12:35:24.877Z,99110.41
2022-11-18T12:36:34.189Z,99103.78
2022-11-18T12:37:58.337Z,99109.91
2022-11-18T12:39:25.344Z,99107.88
2022-11-18T12:40:50.634Z,99108.63
2022-11-18T12:42:18.005Z,99108.22
2022-11-18T12:43:45.317Z,99108.13
2022-11-18T12:44:50.600Z,99104.53
2022-11-18T12:45:57.825Z,99092.56
2022-11-18T12:47:02.391Z,99090.97
2022-11-18T12:48:05.253Z,99097.09
2022-11-18T12:49:22.929Z,99089.34
2022-11-18T12:50:49.508Z,99095.31
2022-11-18T12:51:55.368Z,99087.75
2022-11-18T12:52:58.265Z,99096.31
2022-11-18T12:54:21.849Z,99099.69
2022-11-18T12:55:30.680Z,99105.78
2022-11-18T12:56:37.107Z,99099.91
2022-11-18T12:57:41.308Z,99095.66
2022-11-18T12:58:49.600Z,99089.28
2022-11-18T12:59:52.282Z,99078.97
2022-11-18T13:01:11.345Z,99086.16
2022-11-18T13:02:40.110Z,99080.06
2022-11-18T13:03:42.767Z,99088.75
2022-11-18T13:04:49.645Z,99092.13
2022-11-18T13:06:02.843Z,99091.12
2022-11-18T13:07:30.754Z,99103.00
2022-11-18T13:08:34.375Z,99101.41
2022-11-18T13:09:37.092Z,99101.25
2022-11-18T13:10:45.124Z,99099.09
2022-11-18T13:11:54.026Z,99107.38
2022-11-18T13:12:56.682Z,99104.94
2022-11-18T13:14:18.652Z,99104.94
2022-11-18T13:15:39.770Z,99093.94
2022-11-18T13:17:02.847Z,99098.31
2022-11-18T13:18:12.993Z,99099.91
2022-11-18T13:19:24.284Z,99098.66
2022-11-18T13:20:36.320Z,99091.94
2022-11-18T13:21:57.634Z,99093.00
2022-11-18T13:23:23.240Z,99096.47
2022-11-18T13:24:25.777Z,99090.25
2022-11-18T13:25:28.498Z,99097.31
2022-11-18T13:26:33.666Z,99096.47
2022-11-18T13:28:02.738Z,99093.87
2022-11-18T13:29:25.214Z,99089.91
2022-11-18T13:30:30.370Z,99086.56
2022-11-18T13:31:54.195Z,99074.66
2022-11-18T13:32:59.254Z,99084.97
2022-11-18T13:34:04.155Z,99076.31
2022-11-18T13:35:19.858Z,99073.81
2022-11-18T13:36:25.047Z,99076.50
2022-11-18T13:37:30.425Z,99071.47
2022-11-18T13:38:33.252Z,99073.38
2022-11-18T13:39:36.042Z,99086.72
2022-11-18T13:41:04.708Z,99080.94
2022-11-18T13:42:17.624Z,99074.22