createdAt,value
2023-03-19T00:00:26.835Z,2.40
2023-03-19T00:02:53.416Z,2.70
2023-03-19T00:05:19.984Z,2.10
2023-03-19T00:07:46.448Z,2.53
2023-03-19T00:10:13.336Z,2.30
2023-03-19T00:12:39.931Z,2.30
2023-03-19T00:15:09.061Z,2.60
2023-03-19T00:17:35.792Z,2.73
2023-03-19T00:20:02.232Z,3.17
2023-03-19T00:22:28.633Z,2.80
2023-03-19T00:24:55.007Z,3.10
2023-03-19T00:27:21.577Z,3.00
2023-03-19T00:29:48.595Z,2.40
2023-03-19T00:32:15.519Z,2.80
2023-03-19T00:34:42.778Z,2.30
2023-03-19T00:37:09.148Z,2.90
2023-03-19T00:39:35.596Z,3.17
2023-03-19T00:42:02.055Z,2.30
2023-03-19T00:44:28.479Z,3.27
2023-03-19T00:46:54.884Z,2.90
2023-03-19T00:49:21.324Z,2.90
2023-03-19T00:51:47.790Z,2.83
2023-03-19T00:54:14.319Z,2.50
2023-03-19T00:56:41.078Z,2.60
2023-03-19T00:59:07.851Z,2.20
2023-03-19T01:01:34.723Z,2.77
2023-03-19T01:04:01.647Z,2.30
2023-03-19T01:06:28.148Z,1.90
2023-03-19T01:08:54.568Z,2.00
2023-03-19T01:11:21.118Z,2.03
2023-03-19T01:13:47.996Z,2.70
2023-03-19T01:16:14.655Z,2.43
2023-03-19T01:18:41.116Z,3.00
2023-03-19T01:21:08.300Z,2.20
2023-03-19T01:23:34.790Z,3.13
2023-03-19T01:26:01.656Z,2.27
2023-03-19T01:28:28.109Z,2.50
2023-03-19T01:30:59.939Z,3.10
2023-03-19T01:33:26.621Z,1.73
2023-03-19T01:35:53.062Z,2.13
2023-03-19T01:38:19.781Z,2.40
2023-03-19T01:40:47.931Z,1.97
2023-03-19T01:43:23.881Z,1.50
2023-03-19T01:45:52.907Z,2.23
2023-03-19T01:48:27.559Z,2.07
2023-03-19T01:50:55.902Z,3.17
2023-03-19T01:53:25.969Z,2.20
2023-03-19T01:55:57.380Z,2.93
2023-03-19T01:58:25.907Z,2.50
2023-03-19T02:00:53.105Z,2.27
2023-03-19T02:03:19.597Z,2.40
2023-03-19T02:05:49.228Z,2.80
2023-03-19T02:08:17.580Z,2.10
2023-03-19T02:10:46.367Z,2.43
2023-03-19T02:13:13.151Z,3.10
2023-03-19T02:15:40.089Z,2.17
2023-03-19T02:18:07.657Z,1.97
2023-03-19T02:20:43.424Z,2.00
2023-03-19T02:23:47.624Z,2.30
2023-03-19T02:26:16.345Z,2.40
2023-03-19T02:28:45.845Z,2.27
2023-03-19T02:31:12.940Z,2.07
2023-03-19T02:33:40.000Z,1.60
2023-03-19T02:36:13.247Z,2.10
2023-03-19T02:38:42.740Z,2.20
2023-03-19T02:41:09.832Z,1.90
2023-03-19T02:43:39.129Z,2.37
2023-03-19T02:46:08.414Z,2.60
2023-03-19T02:48:35.349Z,2.63
2023-03-19T02:51:01.755Z,2.00
2023-03-19T02:53:28.127Z,2.97
2023-03-19T02:55:54.676Z,2.00
2023-03-19T02:58:21.191Z,2.47
2023-03-19T03:00:47.746Z,2.37
2023-03-19T03:03:14.305Z,2.40
2023-03-19T03:05:40.726Z,2.10
2023-03-19T03:08:07.118Z,2.27
2023-03-19T03:10:33.941Z,2.73
2023-03-19T03:13:01.484Z,2.90
2023-03-19T03:15:28.162Z,2.30
2023-03-19T03:17:56.337Z,2.90
2023-03-19T03:20:23.534Z,3.10
2023-03-19T03:22:50.279Z,3.47
2023-03-19T03:25:16.796Z,3.10
2023-03-19T03:27:43.255Z,2.87
2023-03-19T03:30:10.778Z,2.40
2023-03-19T03:32:38.601Z,2.00
2023-03-19T03:35:07.116Z,2.10
2023-03-19T03:37:33.489Z,2.67
2023-03-19T03:40:00.024Z,2.70
2023-03-19T03:42:27.089Z,2.40
2023-03-19T03:44:53.498Z,2.50
2023-03-19T03:47:19.914Z,2.50
2023-03-19T03:49:46.288Z,3.20
2023-03-19T03:52:13.001Z,3.73
2023-03-19T03:54:39.427Z,3.17
2023-03-19T03:57:06.045Z,5.00
2023-03-19T03:59:32.831Z,3.67
2023-03-19T04:01:59.351Z,3.97
2023-03-19T04:04:26.563Z,3.40
2023-03-19T04:06:53.036Z,2.90
2023-03-19T04:09:19.609Z,3.70
2023-03-19T04:11:46.055Z,3.23
2023-03-19T04:14:12.480Z,3.40
2023-03-19T04:16:39.299Z,3.30
2023-03-19T04:19:07.610Z,3.53
2023-03-19T04:21:34.061Z,3.67
2023-03-19T04:24:00.684Z,2.90
2023-03-19T04:26:27.140Z,2.40
2023-03-19T04:28:53.524Z,2.50
2023-03-19T04:31:19.999Z,2.80
2023-03-19T04:33:46.410Z,2.50
2023-03-19T04:36:13.262Z,3.10
2023-03-19T04:38:39.672Z,2.90
2023-03-19T04:41:06.207Z,2.40
2023-03-19T04:43:32.880Z,2.93
2023-03-19T04:45:59.525Z,3.07
2023-03-19T04:48:26.487Z,3.67
2023-03-19T04:50:56.879Z,3.87
2023-03-19T04:53:24.750Z,3.97
2023-03-19T04:55:51.620Z,3.50
2023-03-19T04:58:18.233Z,4.30
2023-03-19T05:00:46.903Z,4.33
2023-03-19T05:03:17.060Z,4.23
2023-03-19T05:05:43.686Z,3.80
2023-03-19T05:08:10.722Z,2.90
2023-03-19T05:10:37.972Z,4.50
2023-03-19T05:13:04.511Z,3.30
2023-03-19T05:15:30.968Z,3.17
2023-03-19T05:17:57.786Z,3.20
2023-03-19T05:20:24.421Z,3.20
2023-03-19T05:22:52.818Z,2.90
2023-03-19T05:25:19.518Z,2.50
2023-03-19T05:27:46.117Z,2.60
2023-03-19T05:30:12.952Z,2.77
2023-03-19T05:32:40.598Z,2.40
2023-03-19T05:35:07.511Z,2.30
2023-03-19T05:37:33.966Z,3.90
2023-03-19T05:40:00.561Z,4.07
2023-03-19T05:42:26.995Z,3.00
2023-03-19T05:44:53.632Z,3.40
2023-03-19T05:47:20.166Z,4.23
2023-03-19T05:49:46.579Z,3.27
2023-03-19T05:52:13.068Z,3.97
2023-03-19T05:54:39.956Z,4.10
2023-03-19T05:57:06.651Z,3.97
2023-03-19T05:59:33.402Z,3.30
2023-03-19T06:01:59.837Z,2.70
2023-03-19T06:04:26.535Z,3.30
2023-03-19T06:06:53.117Z,2.80
2023-03-19T06:09:20.030Z,2.63
2023-03-19T06:11:46.495Z,5.10
2023-03-19T06:14:12.935Z,4.00
2023-03-19T06:16:39.411Z,3.80
2023-03-19T06:19:05.825Z,3.00
2023-03-19T06:21:32.297Z,4.40
2023-03-19T06:23:58.897Z,3.17
2023-03-19T06:26:26.337Z,3.00
2023-03-19T06:28:52.969Z,4.40
2023-03-19T06:31:19.764Z,4.20
2023-03-19T06:33:46.643Z,3.30
2023-03-19T06:36:13.106Z,3.37
2023-03-19T06:38:39.545Z,3.27
2023-03-19T06:41:06.163Z,4.20
2023-03-19T06:43:36.828Z,2.93
2023-03-19T06:46:04.943Z,3.10
2023-03-19T06:48:31.647Z,3.87
2023-03-19T06:50:58.121Z,4.00
2023-03-19T06:53:24.723Z,3.40
2023-03-19T06:56:00.442Z,4.40
2023-03-19T06:58:27.094Z,3.40
2023-03-19T07:00:53.893Z,3.87
2023-03-19T07:03:20.602Z,4.30
2023-03-19T07:05:50.076Z,5.57
2023-03-19T07:08:16.746Z,5.33
2023-03-19T07:10:43.275Z,4.00
2023-03-19T07:13:09.798Z,4.17
2023-03-19T07:15:36.570Z,4.47
2023-03-19T07:18:04.127Z,3.77
2023-03-19T07:20:30.636Z,4.07
2023-03-19T07:22:57.116Z,4.70
2023-03-19T07:25:23.566Z,5.13
2023-03-19T07:27:50.280Z,8.10
2023-03-19T07:30:16.835Z,8.97
2023-03-19T07:32:43.932Z,8.30
2023-03-19T07:35:10.802Z,7.60
2023-03-19T07:37:37.550Z,6.60
2023-03-19T07:40:05.189Z,6.20
2023-03-19T07:42:31.929Z,4.50
2023-03-19T07:44:58.298Z,4.17
2023-03-19T07:47:29.348Z,3.90
2023-03-19T07:49:56.620Z,3.53
2023-03-19T07:52:23.738Z,4.10
2023-03-19T07:54:50.637Z,3.40
2023-03-19T07:57:17.085Z,3.37
2023-03-19T07:59:43.506Z,3.30
2023-03-19T08:02:11.740Z,3.63
2023-03-19T08:04:38.497Z,3.80
2023-03-19T08:07:05.184Z,4.77
2023-03-19T08:09:32.236Z,4.30
2023-03-19T08:11:58.658Z,3.90
2023-03-19T08:14:25.224Z,4.33
2023-03-19T08:16:51.724Z,4.87
2023-03-19T08:19:18.729Z,4.87
2023-03-19T08:21:45.415Z,4.13
2023-03-19T08:24:11.863Z,5.10
2023-03-19T08:26:38.349Z,4.83
2023-03-19T08:29:04.801Z,4.20
2023-03-19T08:31:31.239Z,5.00
2023-03-19T08:34:00.105Z,4.93
2023-03-19T08:36:27.272Z,4.70
2023-03-19T08:38:54.833Z,4.63
2023-03-19T08:41:21.825Z,5.50
2023-03-19T08:43:48.227Z,5.80
2023-03-19T08:46:15.297Z,5.53
2023-03-19T08:48:42.054Z,5.57
2023-03-19T08:51:09.895Z,5.60
2023-03-19T08:53:37.041Z,5.43
2023-03-19T08:56:06.251Z,4.80
2023-03-19T08:58:32.701Z,5.30
2023-03-19T09:01:09.937Z,5.57
2023-03-19T09:03:37.700Z,4.80
2023-03-19T09:06:06.348Z,5.67
2023-03-19T09:08:32.868Z,4.73
2023-03-19T09:10:59.392Z,4.83
2023-03-19T09:13:26.575Z,5.70
2023-03-19T09:15:53.487Z,5.23
2023-03-19T09:18:20.782Z,4.40
2023-03-19T09:20:47.632Z,4.73
2023-03-19T09:23:14.023Z,4.40
2023-03-19T09:25:40.655Z,4.30
2023-03-19T09:28:07.399Z,4.83
2023-03-19T09:30:33.856Z,5.13
2023-03-19T09:33:00.513Z,5.07
2023-03-19T09:35:31.145Z,4.83
2023-03-19T09:37:58.787Z,4.40
2023-03-19T09:40:29.951Z,4.67
2023-03-19T09:43:03.849Z,4.93
2023-03-19T09:45:30.358Z,4.80
2023-03-19T09:48:04.243Z,4.67
2023-03-19T09:50:34.659Z,3.80
2023-03-19T09:53:40.399Z,4.60
2023-03-19T09:56:12.891Z,5.40
2023-03-19T09:58:39.367Z,5.37
2023-03-19T10:01:06.559Z,4.30
2023-03-19T10:03:46.718Z,4.50
2023-03-19T10:06:35.524Z,5.67
2023-03-19T10:09:21.730Z,5.00
2023-03-19T10:12:05.887Z,5.10
2023-03-19T10:14:57.040Z,3.27
2023-03-19T10:17:30.766Z,3.10
2023-03-19T10:20:06.250Z,3.37
2023-03-19T10:22:44.833Z,4.10
2023-03-19T10:25:18.476Z,3.60
2023-03-19T10:27:47.261Z,3.30
2023-03-19T10:30:16.012Z,3.90
2023-03-19T10:32:53.065Z,3.03
2023-03-19T10:35:24.498Z,3.10
2023-03-19T10:37:51.210Z,3.67
2023-03-19T10:40:26.473Z,3.40
2023-03-19T10:43:01.889Z,2.87
2023-03-19T10:45:31.597Z,2.97
2023-03-19T10:47:59.084Z,2.87
2023-03-19T10:50:36.194Z,2.10
2023-03-19T10:53:07.666Z,2.10
2023-03-19T10:55:34.635Z,2.30
2023-03-19T10:58:17.235Z,1.90
2023-03-19T11:06:34.159Z,1.77
2023-03-19T11:10:20.588Z,1.43
2023-03-19T11:12:57.973Z,1.90
2023-03-19T11:15:32.746Z,2.00
2023-03-19T11:18:08.824Z,1.73
2023-03-19T11:20:38.275Z,1.93
2023-03-19T11:23:19.276Z,2.10
2023-03-19T11:25:53.883Z,1.83
2023-03-19T11:38:01.161Z,1.50
2023-03-19T11:40:57.817Z,2.23
2023-03-19T11:43:46.146Z,1.77
2023-03-19T12:14:13.041Z,1.67
2023-03-19T12:16:52.262Z,1.70
2023-03-19T12:19:45.973Z,1.60
2023-03-19T12:22:25.689Z,1.40
2023-03-19T12:25:26.409Z,1.93
2023-03-19T12:28:02.659Z,2.33
2023-03-19T12:31:06.865Z,1.57
2023-03-19T12:33:48.748Z,1.40
2023-03-19T12:36:23.259Z,1.47
2023-03-19T12:38:54.036Z,1.40
2023-03-19T12:41:26.987Z,1.17
2023-03-19T12:44:06.260Z,1.30
2023-03-19T12:47:05.285Z,1.30
2023-03-19T12:49:39.332Z,1.43
2023-03-19T12:52:29.186Z,1.40
2023-03-19T12:55:22.594Z,1.47
2023-03-19T12:58:03.092Z,1.20
2023-03-19T13:00:59.481Z,1.80
2023-03-19T13:03:42.181Z,1.63
2023-03-19T13:06:37.153Z,1.50
2023-03-19T13:09:31.998Z,1.60
2023-03-19T13:12:17.507Z,2.43
2023-03-19T13:15:25.158Z,2.30
2023-03-19T13:18:03.368Z,1.60
2023-03-19T13:20:56.882Z,1.40
2023-03-19T13:23:28.920Z,1.40
2023-03-19T13:25:57.794Z,1.27
2023-03-19T13:28:33.521Z,1.00
2023-03-19T13:31:01.420Z,1.23
2023-03-19T13:33:29.001Z,1.27
2023-03-19T13:35:56.585Z,1.23
2023-03-19T13:38:32.271Z,1.27
2023-03-19T13:41:00.309Z,1.17
2023-03-19T13:43:29.818Z,1.30
2023-03-19T13:46:17.721Z,1.23
2023-03-19T13:48:46.863Z,1.00
2023-03-19T13:51:17.794Z,1.83
2023-03-19T13:54:12.984Z,1.00
2023-03-19T13:57:05.595Z,0.90
2023-03-19T13:59:37.695Z,1.40
2023-03-19T14:02:24.216Z,1.30
2023-03-19T14:04:58.236Z,1.30
2023-03-19T14:07:29.061Z,1.00
2023-03-19T14:09:59.929Z,0.87
2023-03-19T14:12:33.084Z,1.00
2023-03-19T14:15:09.258Z,0.93
2023-03-19T14:17:38.442Z,0.83
2023-03-19T14:20:37.047Z,0.60
2023-03-19T14:23:08.960Z,0.80
2023-03-19T14:26:10.345Z,0.70
2023-03-19T14:29:00.148Z,0.90
2023-03-19T14:31:54.457Z,1.17
2023-03-19T14:34:24.534Z,0.90
2023-03-19T14:37:28.767Z,1.20
2023-03-19T14:40:08.717Z,2.13
2023-03-19T14:42:58.650Z,1.53
2023-03-19T14:46:00.137Z,1.93
2023-03-19T14:48:58.143Z,1.80
2023-03-19T14:52:00.984Z,1.70
2023-03-19T14:54:34.066Z,1.17
2023-03-19T14:57:07.615Z,1.10
2023-03-19T14:59:39.018Z,1.03
2023-03-19T15:02:17.796Z,1.20
2023-03-19T15:04:46.703Z,0.97
2023-03-19T15:07:25.211Z,1.10
2023-03-19T15:09:55.236Z,0.90
2023-03-19T15:12:39.454Z,0.80
2023-03-19T15:15:15.492Z,0.70
2023-03-19T15:17:45.262Z,0.90
2023-03-19T15:20:19.341Z,1.43
2023-03-19T15:22:54.581Z,1.40
2023-03-19T15:25:21.962Z,1.10
2023-03-19T15:28:16.263Z,0.80
2023-03-19T15:30:54.987Z,1.20
2023-03-19T15:33:41.445Z,1.10
2023-03-19T15:36:18.594Z,1.37
2023-03-19T15:38:52.052Z,1.10
2023-03-19T15:41:19.622Z,1.00
2023-03-19T15:43:46.774Z,1.20
2023-03-19T15:46:17.059Z,1.00
2023-03-19T15:49:02.763Z,0.97
2023-03-19T15:51:29.830Z,1.37
2023-03-19T15:53:56.379Z,1.40
2023-03-19T15:56:23.806Z,1.10
2023-03-19T15:58:55.193Z,0.90
2023-03-19T16:01:21.856Z,1.10
2023-03-19T16:03:58.596Z,1.20
2023-03-19T16:06:31.690Z,1.10
2023-03-19T16:09:32.812Z,1.20
2023-03-19T16:12:00.873Z,1.37
2023-03-19T16:14:39.800Z,1.97
2023-03-19T16:17:14.549Z,1.10
2023-03-19T16:19:49.926Z,1.70
2023-03-19T16:22:21.275Z,1.20
2023-03-19T16:24:49.546Z,1.10
2023-03-19T16:27:21.625Z,1.03
2023-03-19T16:29:56.032Z,1.10
2023-03-19T16:32:25.257Z,1.30
2023-03-19T16:34:53.058Z,1.10
2023-03-19T16:37:34.764Z,1.30
2023-03-19T16:40:02.947Z,1.37
2023-03-19T16:42:32.405Z,1.33
2023-03-19T16:45:14.758Z,1.13
2023-03-19T16:47:42.229Z,1.27
2023-03-19T16:50:09.553Z,1.50
2023-03-19T16:52:37.323Z,1.37
2023-03-19T16:55:05.591Z,1.37
2023-03-19T16:57:32.072Z,1.10
2023-03-19T16:59:58.459Z,1.40
2023-03-19T17:02:24.935Z,1.00
2023-03-19T17:04:51.348Z,1.00
2023-03-19T17:07:17.783Z,1.10
2023-03-19T17:09:44.174Z,1.30
2023-03-19T17:12:14.886Z,1.77
2023-03-19T17:14:41.952Z,1.83
2023-03-19T17:17:20.635Z,1.67
2023-03-19T17:19:47.660Z,1.10
2023-03-19T17:22:14.458Z,1.40
2023-03-19T17:24:41.015Z,2.37
2023-03-19T17:27:09.482Z,1.63
2023-03-19T17:29:35.900Z,2.67
2023-03-19T17:32:06.803Z,1.93
2023-03-19T17:34:33.482Z,1.60
2023-03-19T17:37:01.716Z,1.50
2023-03-19T17:39:30.002Z,1.10
2023-03-19T17:41:56.627Z,1.27
2023-03-19T17:44:23.166Z,1.80
2023-03-19T17:46:52.162Z,1.07
2023-03-19T17:49:28.929Z,0.87
2023-03-19T17:51:56.201Z,0.90
2023-03-19T17:54:22.751Z,0.80
2023-03-19T17:56:49.152Z,1.10
2023-03-19T17:59:15.541Z,1.07
2023-03-19T18:01:47.106Z,1.37
2023-03-19T18:04:16.414Z,1.33
2023-03-19T18:06:46.611Z,1.20
2023-03-19T18:09:22.285Z,1.30
2023-03-19T18:11:48.825Z,1.17
2023-03-19T18:14:15.449Z,1.33
2023-03-19T18:16:42.882Z,1.60
2023-03-19T18:19:32.747Z,1.40
2023-03-19T18:21:59.265Z,1.10
2023-03-19T18:24:25.700Z,1.30
2023-03-19T18:26:52.124Z,1.37
2023-03-19T18:29:18.690Z,1.40
2023-03-19T18:31:49.001Z,0.97
2023-03-19T18:34:16.935Z,1.00
2023-03-19T18:36:43.476Z,1.40
2023-03-19T18:39:14.204Z,1.13
2023-03-19T18:41:41.612Z,1.83
2023-03-19T18:44:09.021Z,1.97
2023-03-19T18:46:37.628Z,2.70
2023-03-19T18:49:16.506Z,2.70
2023-03-19T18:51:58.834Z,2.50
2023-03-19T18:54:27.832Z,1.90
2023-03-19T18:56:56.150Z,2.27
2023-03-19T18:59:33.678Z,1.93
2023-03-19T19:02:03.478Z,2.07
2023-03-19T19:04:30.180Z,2.07
2023-03-19T19:06:56.667Z,1.83
2023-03-19T19:09:23.188Z,2.10
2023-03-19T19:11:49.665Z,2.20
2023-03-19T19:14:23.375Z,1.77
2023-03-19T19:16:51.208Z,2.20
2023-03-19T19:19:22.470Z,3.17
2023-03-19T19:21:52.942Z,4.87
2023-03-19T19:24:19.797Z,4.60
2023-03-19T19:26:48.500Z,7.30
2023-03-19T19:29:25.267Z,6.40
2023-03-19T19:31:53.267Z,5.00
2023-03-19T19:34:19.867Z,5.13
2023-03-19T19:36:46.512Z,4.00
2023-03-19T19:39:13.174Z,3.73
2023-03-19T19:41:40.472Z,2.70
2023-03-19T19:44:07.337Z,3.47
2023-03-19T19:46:33.838Z,2.17
2023-03-19T19:49:00.358Z,1.50
2023-03-19T19:51:28.150Z,2.17
2023-03-19T19:53:54.839Z,1.57
2023-03-19T19:56:26.539Z,1.40
2023-03-19T19:58:54.920Z,1.50
2023-03-19T20:01:24.776Z,1.10
2023-03-19T20:03:52.391Z,1.07
2023-03-19T20:06:19.960Z,0.90
2023-03-19T20:08:49.220Z,0.90
2023-03-19T20:11:18.627Z,0.80
2023-03-19T20:13:49.974Z,1.70
2023-03-19T20:16:17.250Z,1.40
2023-03-19T20:18:45.049Z,1.33
2023-03-19T20:21:13.109Z,1.17
2023-03-19T20:23:42.698Z,2.63
2023-03-19T20:26:18.223Z,3.33
2023-03-19T20:28:45.622Z,3.87
2023-03-19T20:31:32.918Z,3.40
2023-03-19T20:33:59.484Z,3.50
2023-03-19T20:36:26.655Z,5.10
2023-03-19T20:38:53.159Z,5.00
2023-03-19T20:41:21.441Z,5.77
2023-03-19T20:43:48.847Z,5.33
2023-03-19T20:46:17.528Z,3.80
2023-03-19T20:48:44.097Z,2.67
2023-03-19T20:51:24.991Z,2.80
2023-03-19T20:53:52.820Z,3.60
2023-03-19T20:56:22.610Z,3.10
2023-03-19T20:58:49.694Z,2.93
2023-03-19T21:01:16.750Z,2.33
2023-03-19T21:03:43.522Z,2.60
2023-03-19T21:06:16.448Z,3.17
2023-03-19T21:08:45.723Z,3.90
2023-03-19T21:11:17.693Z,3.10
2023-03-19T21:13:46.302Z,3.20
2023-03-19T21:16:18.026Z,2.47
2023-03-19T21:18:45.302Z,2.40
2023-03-19T21:21:14.605Z,2.00
2023-03-19T21:23:56.960Z,1.90
2023-03-19T21:26:24.743Z,1.70
2023-03-19T21:29:00.206Z,2.23
2023-03-19T21:31:27.174Z,5.37
2023-03-19T21:33:55.840Z,6.33
2023-03-19T21:36:23.601Z,3.80
2023-03-19T21:38:51.759Z,3.70
2023-03-19T21:41:30.332Z,2.57
2023-03-19T21:44:00.915Z,2.33
2023-03-19T21:46:30.421Z,2.40
2023-03-19T21:48:58.436Z,1.60
2023-03-19T21:51:27.599Z,2.17
2023-03-19T21:53:54.441Z,1.50
2023-03-19T21:56:24.893Z,2.00
2023-03-19T21:58:53.053Z,2.40
2023-03-19T22:01:24.823Z,3.50
2023-03-19T22:03:53.131Z,4.53
2023-03-19T22:06:19.828Z,4.30
2023-03-19T22:08:48.051Z,3.70
2023-03-19T22:11:35.409Z,3.23
2023-03-19T22:14:24.507Z,3.40
2023-03-19T22:16:53.433Z,3.13
2023-03-19T22:19:20.718Z,3.60
2023-03-19T22:21:47.558Z,2.87
2023-03-19T22:24:13.997Z,2.73
2023-03-19T22:26:42.995Z,3.30
2023-03-19T22:29:22.063Z,3.13
2023-03-19T22:31:49.357Z,2.90
2023-03-19T22:34:18.492Z,4.33
2023-03-19T22:36:45.258Z,4.00
2023-03-19T22:39:12.131Z,5.97
2023-03-19T22:41:42.619Z,4.90
2023-03-19T22:44:18.174Z,4.67
2023-03-19T22:46:44.771Z,5.30
2023-03-19T22:49:15.417Z,7.50
2023-03-19T22:51:41.844Z,10.27
2023-03-19T22:54:08.773Z,10.60
2023-03-19T22:56:35.154Z,13.57
2023-03-19T22:59:01.757Z,14.20
2023-03-19T23:01:46.354Z,16.83
2023-03-19T23:04:18.222Z,19.50
2023-03-19T23:06:45.276Z,20.37
2023-03-19T23:09:17.608Z,23.43
2023-03-19T23:11:44.204Z,23.87
2023-03-19T23:14:25.937Z,27.00
2023-03-19T23:16:56.707Z,27.13
2023-03-19T23:19:35.379Z,25.80
2023-03-19T23:22:04.722Z,27.47
2023-03-19T23:24:31.155Z,28.90
2023-03-19T23:26:59.524Z,28.27
2023-03-19T23:29:36.111Z,31.20
2023-03-19T23:32:04.398Z,28.33
2023-03-19T23:34:33.539Z,28.97
2023-03-19T23:37:02.546Z,27.50
2023-03-19T23:39:29.333Z,27.40
2023-03-19T23:41:58.285Z,29.50
2023-03-19T23:44:26.361Z,28.97
2023-03-19T23:46:53.354Z,28.70
2023-03-19T23:49:32.241Z,27.63
2023-03-19T23:51:59.313Z,28.80
2023-03-19T23:54:29.296Z,29.50
2023-03-19T23:57:01.600Z,30.97
2023-03-19T23:59:32.002Z,29.83
