createdAt,value
2023-05-05T00:00:10.158Z,2838.00
2023-05-05T00:01:10.155Z,2817.00
2023-05-05T00:02:10.229Z,2834.00
2023-05-05T00:03:10.318Z,2830.00
2023-05-05T00:04:10.416Z,2821.00
2023-05-05T00:05:10.309Z,2822.00
2023-05-05T00:06:10.365Z,2814.00
2023-05-05T00:07:10.374Z,2807.00
2023-05-05T00:08:10.408Z,2816.00
2023-05-05T00:09:10.432Z,2812.00
2023-05-05T00:10:10.545Z,2813.00
2023-05-05T00:11:10.498Z,2807.00
2023-05-05T00:12:10.528Z,2822.00
2023-05-05T00:13:10.695Z,2815.00
2023-05-05T00:14:10.747Z,2813.00
2023-05-05T00:15:10.650Z,2814.00
2023-05-05T00:16:10.682Z,2813.00
2023-05-05T00:17:10.783Z,2803.00
2023-05-05T00:18:10.753Z,2806.00
2023-05-05T00:19:11.192Z,2808.00
2023-05-05T00:20:10.810Z,2817.00
2023-05-05T00:21:10.870Z,2813.00
2023-05-05T00:22:10.891Z,2799.00
2023-05-05T00:23:10.920Z,2807.00
2023-05-05T00:24:10.945Z,2810.00
2023-05-05T00:25:10.993Z,2789.00
2023-05-05T00:26:11.036Z,2795.00
2023-05-05T00:27:11.087Z,2799.00
2023-05-05T00:28:11.113Z,2794.00
2023-05-05T00:29:11.143Z,2785.00
2023-05-05T00:30:11.184Z,2788.00
2023-05-05T00:31:11.246Z,2770.00
2023-05-05T00:32:11.285Z,2793.00
2023-05-05T00:33:11.310Z,2789.00
2023-05-05T00:34:11.393Z,2783.00
2023-05-05T00:35:11.389Z,2778.00
2023-05-05T00:36:11.428Z,2778.00
2023-05-05T00:37:11.419Z,2792.00
2023-05-05T00:38:11.459Z,2792.00
2023-05-05T00:39:11.537Z,2777.00
2023-05-05T00:40:11.560Z,2770.00
2023-05-05T00:41:11.571Z,2783.00
2023-05-05T00:42:11.601Z,2767.00
2023-05-05T00:43:11.662Z,2768.00
2023-05-05T00:44:11.682Z,2763.00
2023-05-05T00:45:11.730Z,2773.00
2023-05-05T00:46:11.817Z,2762.00
2023-05-05T00:47:11.832Z,2752.00
2023-05-05T00:48:11.899Z,2762.00
2023-05-05T00:49:11.938Z,2754.00
2023-05-05T00:50:11.937Z,2762.00
2023-05-05T00:51:11.965Z,2753.00
2023-05-05T00:52:12.003Z,2747.00
2023-05-05T00:53:12.045Z,2744.00
2023-05-05T00:54:12.051Z,2755.00
2023-05-05T00:55:12.186Z,2750.00
2023-05-05T00:56:12.122Z,2754.00
2023-05-05T00:57:12.175Z,2759.00
2023-05-05T00:58:12.228Z,2745.00
2023-05-05T00:59:12.299Z,2751.00
2023-05-05T01:00:12.345Z,2756.00
2023-05-05T01:01:12.437Z,2747.00
2023-05-05T01:02:12.393Z,2730.00
2023-05-05T01:03:12.480Z,2736.00
2023-05-05T01:04:12.426Z,2726.00
2023-05-05T01:05:12.585Z,2734.00
2023-05-05T01:06:12.524Z,2723.00
2023-05-05T01:07:12.571Z,2726.00
2023-05-05T01:08:12.591Z,2722.00
2023-05-05T01:09:12.629Z,2719.00
2023-05-05T01:10:19.674Z,2723.00
2023-05-05T01:11:13.666Z,2724.00
2023-05-05T01:12:12.612Z,2715.00
2023-05-05T01:13:12.779Z,2726.00
2023-05-05T01:14:12.648Z,2729.00
2023-05-05T01:15:12.604Z,2727.00
2023-05-05T01:16:12.659Z,2715.00
2023-05-05T01:17:12.595Z,2730.00
2023-05-05T01:18:12.601Z,2709.00
2023-05-05T01:19:12.597Z,2715.00
2023-05-05T01:20:12.610Z,2726.00
2023-05-05T01:21:12.652Z,2722.00
2023-05-05T01:22:12.585Z,2717.00
2023-05-05T01:23:12.606Z,2704.00
2023-05-05T01:24:12.674Z,2717.00
2023-05-05T01:25:12.675Z,2691.00
2023-05-05T01:26:12.742Z,2705.00
2023-05-05T01:27:12.711Z,2680.00
2023-05-05T01:28:12.754Z,2706.00
2023-05-05T01:29:12.799Z,2697.00
2023-05-05T01:30:12.884Z,2698.00
2023-05-05T01:31:13.011Z,2677.00
2023-05-05T01:32:12.932Z,2695.00
2023-05-05T01:33:12.960Z,2689.00
2023-05-05T01:34:13.014Z,2694.00
2023-05-05T01:35:13.051Z,2690.00
2023-05-05T01:36:13.076Z,2694.00
2023-05-05T01:37:13.172Z,2710.00
2023-05-05T01:38:13.158Z,2695.00
2023-05-05T01:39:13.198Z,2693.00
2023-05-05T01:40:13.225Z,2695.00
2023-05-05T01:41:13.223Z,2674.00
2023-05-05T01:42:13.270Z,2682.00
2023-05-05T01:43:13.301Z,2692.00
2023-05-05T01:44:13.363Z,2683.00
2023-05-05T01:45:13.380Z,2684.00
2023-05-05T01:46:13.599Z,2678.00
2023-05-05T01:47:13.471Z,2678.00
2023-05-05T01:48:13.514Z,2672.00
2023-05-05T01:49:13.510Z,2675.00
2023-05-05T01:50:13.564Z,2667.00
2023-05-05T01:51:13.620Z,2655.00
2023-05-05T01:52:13.641Z,2670.00
2023-05-05T01:53:13.680Z,2670.00
2023-05-05T01:54:13.759Z,2659.00
2023-05-05T01:55:13.760Z,2667.00
2023-05-05T01:56:13.775Z,2672.00
2023-05-05T01:57:13.809Z,2664.00
2023-05-05T01:58:13.848Z,2665.00
2023-05-05T01:59:13.913Z,2649.00
2023-05-05T02:00:13.931Z,2664.00
2023-05-05T02:01:14.013Z,2666.00
2023-05-05T02:02:14.030Z,2675.00
2023-05-05T02:03:14.095Z,2640.00
2023-05-05T02:04:14.076Z,2646.00
2023-05-05T02:05:14.141Z,2636.00
2023-05-05T02:06:14.149Z,2641.00
2023-05-05T02:07:14.210Z,2653.00
2023-05-05T02:08:14.254Z,2648.00
2023-05-05T02:09:14.228Z,2654.00
2023-05-05T02:10:14.282Z,2636.00
2023-05-05T02:11:14.337Z,2647.00
2023-05-05T02:12:14.395Z,2651.00
2023-05-05T02:13:14.454Z,2636.00
2023-05-05T02:14:14.437Z,2628.00
2023-05-05T02:15:14.489Z,2629.00
2023-05-05T02:16:14.603Z,2628.00
2023-05-05T02:17:14.528Z,2643.00
2023-05-05T02:18:14.585Z,2627.00
2023-05-05T02:19:14.610Z,2630.00
2023-05-05T02:20:14.667Z,2627.00
2023-05-05T02:21:14.694Z,2630.00
2023-05-05T02:22:14.748Z,2626.00
2023-05-05T02:23:14.778Z,2617.00
2023-05-05T02:24:14.792Z,2611.00
2023-05-05T02:25:14.845Z,2614.00
2023-05-05T02:26:14.929Z,2619.00
2023-05-05T02:27:14.920Z,2601.00
2023-05-05T02:28:14.962Z,2616.00
2023-05-05T02:29:14.998Z,2612.00
2023-05-05T02:30:15.045Z,2622.00
2023-05-05T02:31:15.125Z,2604.00
2023-05-05T02:32:15.073Z,2618.00
2023-05-05T02:33:15.157Z,2607.00
2023-05-05T02:34:15.162Z,2609.00
2023-05-05T02:35:15.223Z,2592.00
2023-05-05T02:36:15.215Z,2597.00
2023-05-05T02:37:15.324Z,2600.00
2023-05-05T02:38:15.349Z,2593.00
2023-05-05T02:39:15.372Z,2595.00
2023-05-05T02:40:15.348Z,2593.00
2023-05-05T02:41:15.415Z,2594.00
2023-05-05T02:42:15.455Z,2595.00
2023-05-05T02:43:15.537Z,2602.00
2023-05-05T02:44:15.546Z,2588.00
2023-05-05T02:45:15.587Z,2608.00
2023-05-05T02:46:15.622Z,2597.00
2023-05-05T02:47:15.687Z,2590.00
2023-05-05T02:48:15.672Z,2587.00
2023-05-05T02:49:15.727Z,2590.00
2023-05-05T02:50:15.758Z,2587.00
2023-05-05T02:51:15.820Z,2591.00
2023-05-05T02:52:15.863Z,2590.00
2023-05-05T02:53:15.896Z,2592.00
2023-05-05T02:54:15.925Z,2572.00
2023-05-05T02:55:15.973Z,2581.00
2023-05-05T02:56:15.990Z,2565.00
2023-05-05T02:57:16.078Z,2576.00
2023-05-05T02:58:16.129Z,2577.00
2023-05-05T02:59:16.538Z,2574.00
2023-05-05T03:00:16.156Z,2557.00
2023-05-05T03:01:16.241Z,2568.00
2023-05-05T03:02:16.212Z,2569.00
2023-05-05T03:03:16.404Z,2571.00
2023-05-05T03:04:16.250Z,2554.00
2023-05-05T03:05:16.320Z,2560.00
2023-05-05T03:06:16.530Z,2563.00
2023-05-05T03:07:16.398Z,2563.00
2023-05-05T03:08:16.454Z,2563.00
2023-05-05T03:09:16.457Z,2561.00
2023-05-05T03:10:16.503Z,2561.00
2023-05-05T03:11:16.532Z,2543.00
2023-05-05T03:12:16.592Z,2555.00
2023-05-05T03:13:16.646Z,2553.00
2023-05-05T03:14:16.642Z,2552.00
2023-05-05T03:15:16.719Z,2551.00
2023-05-05T03:16:16.796Z,2548.00
2023-05-05T03:17:16.800Z,2547.00
2023-05-05T03:18:16.831Z,2553.00
2023-05-05T03:19:16.862Z,2548.00
2023-05-05T03:20:16.872Z,2533.00
2023-05-05T03:21:16.982Z,2541.00
2023-05-05T03:22:16.957Z,2531.00
2023-05-05T03:23:17.037Z,2556.00
2023-05-05T03:24:17.150Z,2545.00
2023-05-05T03:25:17.082Z,2539.00
2023-05-05T03:26:17.172Z,2545.00
2023-05-05T03:27:17.161Z,2527.00
2023-05-05T03:28:17.201Z,2524.00
2023-05-05T03:29:17.297Z,2531.00
2023-05-05T03:30:17.274Z,2523.00
2023-05-05T03:31:17.385Z,2523.00
2023-05-05T03:32:17.338Z,2523.00
2023-05-05T03:33:17.413Z,2519.00
2023-05-05T03:34:17.459Z,2518.00
2023-05-05T03:35:17.441Z,2525.00
2023-05-05T03:36:17.527Z,2518.00
2023-05-05T03:37:17.538Z,2518.00
2023-05-05T03:38:17.581Z,2500.00
2023-05-05T03:39:17.645Z,2521.00
2023-05-05T03:40:17.671Z,2517.00
2023-05-05T03:41:17.700Z,2524.00
2023-05-05T03:42:17.783Z,2509.00
2023-05-05T03:43:17.834Z,2513.00
2023-05-05T03:44:17.814Z,2506.00
2023-05-05T03:45:17.922Z,2503.00
2023-05-05T03:46:18.034Z,2507.00
2023-05-05T03:47:17.960Z,2512.00
2023-05-05T03:48:18.004Z,2508.00
2023-05-05T03:49:18.043Z,2497.00
2023-05-05T03:50:18.074Z,2492.00
2023-05-05T03:51:18.144Z,2490.00
2023-05-05T03:52:18.167Z,2491.00
2023-05-05T03:53:18.192Z,2490.00
2023-05-05T03:54:18.258Z,2484.00
2023-05-05T03:55:18.274Z,2498.00
2023-05-05T03:56:18.320Z,2495.00
2023-05-05T03:57:18.361Z,2481.00
2023-05-05T03:58:18.393Z,2487.00
2023-05-05T03:59:18.449Z,2485.00
2023-05-05T04:00:18.527Z,2487.00
2023-05-05T04:01:18.533Z,2487.00
2023-05-05T04:02:18.990Z,2487.00
2023-05-05T04:03:18.744Z,2478.00
2023-05-05T04:04:18.679Z,2466.00
2023-05-05T04:05:18.682Z,2428.00
2023-05-05T04:06:18.723Z,2402.00
2023-05-05T04:07:18.759Z,2360.00
2023-05-05T04:08:18.785Z,2334.00
2023-05-05T04:09:18.826Z,2293.00
2023-05-05T04:10:18.890Z,2272.00
2023-05-05T04:11:18.897Z,2250.00
2023-05-05T04:12:18.915Z,2201.00
2023-05-05T04:13:18.937Z,2162.00
2023-05-05T04:14:19.071Z,2125.00
2023-05-05T04:15:19.045Z,2087.00
2023-05-05T04:16:19.132Z,2051.00
2023-05-05T04:17:19.111Z,2022.00
2023-05-05T04:18:19.156Z,2008.00
2023-05-05T04:19:19.194Z,1970.00
2023-05-05T04:20:19.234Z,1926.00
2023-05-05T04:21:19.236Z,1921.00
2023-05-05T04:22:19.357Z,1896.00
2023-05-05T04:23:19.326Z,1873.00
2023-05-05T04:24:19.389Z,1854.00
2023-05-05T04:25:19.538Z,1839.00
2023-05-05T04:26:19.440Z,1824.00
2023-05-05T04:27:19.519Z,1804.00
2023-05-05T04:28:21.588Z,1787.00
2023-05-05T04:29:19.578Z,1785.00
2023-05-05T04:30:19.684Z,1768.00
2023-05-05T04:31:19.744Z,1743.00
2023-05-05T04:32:19.767Z,1764.00
2023-05-05T04:33:19.853Z,1765.00
2023-05-05T04:34:19.872Z,1770.00
2023-05-05T04:35:19.886Z,1795.00
2023-05-05T04:36:19.943Z,1789.00
2023-05-05T04:37:20.005Z,1803.00
2023-05-05T04:38:20.135Z,1805.00
2023-05-05T04:39:20.117Z,1798.00
2023-05-05T04:40:20.233Z,1820.00
2023-05-05T04:41:20.362Z,1849.00
2023-05-05T04:42:20.333Z,1845.00
2023-05-05T04:43:20.367Z,1856.00
2023-05-05T04:44:20.413Z,1842.00
2023-05-05T04:45:20.530Z,1867.00
2023-05-05T04:46:20.674Z,1861.00
2023-05-05T04:47:20.571Z,1868.00
2023-05-05T04:48:20.638Z,1868.00
2023-05-05T04:49:20.683Z,1879.00
2023-05-05T04:50:20.746Z,1871.00
2023-05-05T04:51:20.823Z,1893.00
2023-05-05T04:52:20.845Z,1898.00
2023-05-05T04:53:20.924Z,1904.00
2023-05-05T04:54:20.962Z,1908.00
2023-05-05T04:55:21.009Z,1900.00
2023-05-05T04:56:21.108Z,1927.00
2023-05-05T04:57:21.080Z,1922.00
2023-05-05T04:58:21.160Z,1925.00
2023-05-05T04:59:21.201Z,1927.00
2023-05-05T05:00:21.247Z,1931.00
2023-05-05T05:01:21.317Z,1934.00
2023-05-05T05:02:21.467Z,1936.00
2023-05-05T05:03:21.499Z,1948.00
2023-05-05T05:04:21.470Z,1952.00
2023-05-05T05:05:21.485Z,1940.00
2023-05-05T05:06:21.523Z,1954.00
2023-05-05T05:07:21.588Z,1942.00
2023-05-05T05:08:21.648Z,1949.00
2023-05-05T05:09:21.705Z,1955.00
2023-05-05T05:10:21.703Z,1946.00
2023-05-05T05:11:21.766Z,1951.00
2023-05-05T05:12:21.804Z,1970.00
2023-05-05T05:13:21.922Z,1953.00
2023-05-05T05:14:21.886Z,1970.00
2023-05-05T05:15:21.947Z,1956.00
2023-05-05T05:16:21.992Z,1952.00
2023-05-05T05:18:19.715Z,500.00
2023-05-05T05:19:19.664Z,500.00
2023-05-05T05:20:19.699Z,500.00
2023-05-05T05:21:19.666Z,500.00
2023-05-05T05:22:19.673Z,500.00
2023-05-05T05:23:19.695Z,502.00
2023-05-05T05:24:19.745Z,508.00
2023-05-05T05:25:19.813Z,505.00
2023-05-05T05:26:19.814Z,504.00
2023-05-05T05:27:19.879Z,500.00
2023-05-05T05:28:19.941Z,500.00
2023-05-05T05:29:19.974Z,504.00
2023-05-05T05:30:20.006Z,502.00
2023-05-05T05:31:20.064Z,500.00
2023-05-05T05:32:20.127Z,507.00
2023-05-05T05:33:20.183Z,511.00
2023-05-05T05:34:20.203Z,511.00
2023-05-05T05:35:20.229Z,502.00
2023-05-05T05:36:20.259Z,505.00
2023-05-05T05:37:20.361Z,501.00
2023-05-05T05:38:20.379Z,500.00
2023-05-05T05:39:20.421Z,505.00
2023-05-05T05:40:20.423Z,513.00
2023-05-05T05:41:20.427Z,519.00
2023-05-05T05:42:20.906Z,507.00
2023-05-05T05:43:20.511Z,504.00
2023-05-05T05:44:20.583Z,505.00
2023-05-05T05:45:20.674Z,520.00
2023-05-05T05:46:20.788Z,523.00
2023-05-05T05:47:20.746Z,535.00
2023-05-05T05:48:20.831Z,534.00
2023-05-05T05:49:20.895Z,549.00
2023-05-05T05:50:20.942Z,571.00
2023-05-05T05:51:21.001Z,587.00
2023-05-05T05:52:21.058Z,589.00
2023-05-05T05:53:21.118Z,600.00
2023-05-05T05:54:21.435Z,605.00
2023-05-05T05:55:21.171Z,614.00
2023-05-05T05:56:21.167Z,622.00
2023-05-05T05:57:21.431Z,633.00
2023-05-05T05:58:21.173Z,637.00
2023-05-05T05:59:21.159Z,650.00
2023-05-05T06:00:21.143Z,652.00
2023-05-05T06:01:21.202Z,654.00
2023-05-05T06:02:21.335Z,666.00
2023-05-05T06:03:21.469Z,670.00
2023-05-05T06:04:21.467Z,687.00
2023-05-05T06:05:21.466Z,700.00
2023-05-05T06:06:21.480Z,723.00
2023-05-05T06:07:21.567Z,719.00
2023-05-05T06:08:23.055Z,724.00
2023-05-05T06:09:21.598Z,749.00
2023-05-05T06:10:27.893Z,767.00
2023-05-05T06:11:22.567Z,769.00
2023-05-05T06:12:21.584Z,773.00
2023-05-05T06:13:21.599Z,781.00
2023-05-05T06:14:21.586Z,807.00
2023-05-05T06:15:21.542Z,837.00
2023-05-05T06:16:21.602Z,836.00
2023-05-05T06:17:21.546Z,866.00
2023-05-05T06:18:21.610Z,869.00
2023-05-05T06:19:21.552Z,873.00
2023-05-05T06:20:21.538Z,847.00
2023-05-05T06:21:21.884Z,860.00
2023-05-05T06:22:21.533Z,858.00
2023-05-05T06:23:21.530Z,846.00
2023-05-05T06:24:21.548Z,852.00
2023-05-05T06:25:21.547Z,863.00
2023-05-05T06:26:21.555Z,849.00
2023-05-05T06:27:21.565Z,838.00
2023-05-05T06:28:21.893Z,852.00
2023-05-05T06:29:21.622Z,849.00
2023-05-05T06:30:21.914Z,839.00
2023-05-05T06:31:21.711Z,853.00
2023-05-05T06:32:21.726Z,846.00
2023-05-05T06:33:21.707Z,839.00
2023-05-05T06:34:21.711Z,790.00
2023-05-05T06:35:21.759Z,704.00
2023-05-05T06:36:21.801Z,655.00
2023-05-05T06:37:21.846Z,650.00
2023-05-05T06:38:21.832Z,653.00
2023-05-05T06:39:21.887Z,644.00
2023-05-05T06:40:22.415Z,630.00
2023-05-05T06:41:21.986Z,607.00
2023-05-05T06:42:21.976Z,596.00
2023-05-05T06:43:22.129Z,577.00
2023-05-05T06:44:22.112Z,582.00
2023-05-05T06:45:22.215Z,573.00
2023-05-05T06:46:22.291Z,566.00
2023-05-05T06:47:22.268Z,556.00
2023-05-05T06:48:22.335Z,544.00
2023-05-05T06:49:22.387Z,539.00
2023-05-05T06:50:22.431Z,528.00
2023-05-05T06:51:22.484Z,522.00
2023-05-05T06:52:22.925Z,531.00
2023-05-05T06:53:22.931Z,519.00
2023-05-05T06:54:22.631Z,513.00
2023-05-05T06:55:22.920Z,518.00
2023-05-05T06:56:22.887Z,520.00
2023-05-05T06:57:22.827Z,501.00
2023-05-05T06:58:22.892Z,501.00
2023-05-05T06:59:22.955Z,503.00
2023-05-05T07:00:23.074Z,503.00
2023-05-05T07:01:23.095Z,505.00
2023-05-05T07:02:24.088Z,500.00
2023-05-05T07:03:23.235Z,502.00
2023-05-05T07:04:23.398Z,512.00
2023-05-05T07:05:23.109Z,506.00
2023-05-05T07:06:23.119Z,502.00
2023-05-05T07:07:23.075Z,502.00
2023-05-05T07:08:23.432Z,501.00
2023-05-05T07:09:23.088Z,508.00
2023-05-05T07:10:23.042Z,519.00
2023-05-05T07:11:23.101Z,536.00
2023-05-05T07:12:23.036Z,534.00
2023-05-05T07:13:23.413Z,530.00
2023-05-05T07:14:24.368Z,540.00
2023-05-05T07:15:27.406Z,545.00
2023-05-05T07:16:24.155Z,539.00
2023-05-05T07:17:23.132Z,546.00
2023-05-05T07:18:23.079Z,549.00
2023-05-05T07:19:23.005Z,542.00
2023-05-05T07:20:23.004Z,543.00
2023-05-05T07:21:23.007Z,543.00
2023-05-05T07:22:23.022Z,548.00
2023-05-05T07:23:22.981Z,545.00
2023-05-05T07:24:23.012Z,551.00
2023-05-05T07:25:22.998Z,543.00
2023-05-05T07:26:23.025Z,540.00
2023-05-05T07:27:23.018Z,539.00
2023-05-05T07:28:23.450Z,537.00
2023-05-05T07:29:23.124Z,540.00
2023-05-05T07:30:23.383Z,533.00
2023-05-05T07:31:23.165Z,524.00
2023-05-05T07:32:23.372Z,505.00
2023-05-05T07:33:23.249Z,499.00
2023-05-05T07:34:23.309Z,500.00
2023-05-05T07:35:23.410Z,490.00
2023-05-05T07:36:23.431Z,500.00
2023-05-05T07:37:23.486Z,504.00
2023-05-05T07:38:23.950Z,504.00
2023-05-05T07:39:24.015Z,505.00
2023-05-05T07:40:23.974Z,505.00
2023-05-05T07:41:23.503Z,506.00
2023-05-05T07:42:23.526Z,504.00
2023-05-05T07:43:23.515Z,495.00
2023-05-05T07:44:23.921Z,487.00
2023-05-05T07:45:23.935Z,515.00
2023-05-05T07:46:23.585Z,523.00
2023-05-05T07:47:23.565Z,529.00
2023-05-05T07:48:23.770Z,516.00
2023-05-05T07:49:23.692Z,519.00
2023-05-05T07:50:23.915Z,524.00
2023-05-05T07:51:23.794Z,529.00
2023-05-05T07:52:37.365Z,523.00
2023-05-05T07:53:24.843Z,523.00
2023-05-05T07:54:23.835Z,525.00
2023-05-05T07:55:23.828Z,526.00
2023-05-05T07:56:23.851Z,531.00
2023-05-05T07:57:23.827Z,544.00
2023-05-05T07:58:24.491Z,539.00
2023-05-05T07:59:23.843Z,520.00
2023-05-05T08:00:23.850Z,517.00
2023-05-05T08:01:23.799Z,519.00
2023-05-05T08:02:23.934Z,506.00
2023-05-05T08:03:23.948Z,496.00
2023-05-05T08:04:23.962Z,513.00
2023-05-05T08:05:23.893Z,500.00
2023-05-05T08:06:23.920Z,500.00
2023-05-05T08:07:23.998Z,504.00
2023-05-05T08:08:24.059Z,504.00
2023-05-05T08:09:24.050Z,515.00
2023-05-05T08:10:24.179Z,512.00
2023-05-05T08:11:24.133Z,505.00
2023-05-05T08:12:24.168Z,500.00
2023-05-05T08:13:24.189Z,503.00
2023-05-05T08:14:24.231Z,505.00
2023-05-05T08:15:24.251Z,508.00
2023-05-05T08:16:24.310Z,507.00
2023-05-05T08:17:24.292Z,502.00
2023-05-05T08:18:24.320Z,498.00
2023-05-05T08:19:29.280Z,507.00
2023-05-05T08:20:25.521Z,497.00
2023-05-05T08:21:24.312Z,504.00
2023-05-05T08:22:24.283Z,485.00
2023-05-05T08:23:24.303Z,467.00
2023-05-05T08:24:24.304Z,478.00
2023-05-05T08:25:24.323Z,501.00
2023-05-05T08:26:24.318Z,506.00
2023-05-05T08:27:24.289Z,517.00
2023-05-05T08:28:24.280Z,500.00
2023-05-05T08:29:24.434Z,500.00
2023-05-05T08:30:24.332Z,461.00
2023-05-05T08:31:24.330Z,442.00
2023-05-05T08:32:24.265Z,470.00
2023-05-05T08:33:24.260Z,500.00
2023-05-05T08:34:24.281Z,497.00
2023-05-05T08:35:24.272Z,500.00
2023-05-05T08:36:24.467Z,500.00
2023-05-05T08:37:24.444Z,499.00
2023-05-05T08:38:24.404Z,499.00
2023-05-05T08:39:24.464Z,508.00
2023-05-05T08:40:24.523Z,681.00
2023-05-05T08:41:24.564Z,738.00
2023-05-05T08:42:36.252Z,747.00
2023-05-05T08:43:26.315Z,702.00
2023-05-05T08:44:24.639Z,652.00
2023-05-05T08:45:24.580Z,641.00
2023-05-05T08:46:24.943Z,641.00
2023-05-05T08:47:24.681Z,661.00
2023-05-05T08:48:24.609Z,655.00
2023-05-05T08:49:24.571Z,622.00
2023-05-05T08:50:24.541Z,622.00
2023-05-05T08:51:24.584Z,633.00
2023-05-05T08:52:24.778Z,588.00
2023-05-05T08:53:24.540Z,542.00
2023-05-05T08:54:24.942Z,533.00
2023-05-05T08:55:24.574Z,535.00
2023-05-05T08:56:24.608Z,500.00
2023-05-05T08:57:24.586Z,503.00
2023-05-05T08:58:25.948Z,538.00
2023-05-05T08:59:24.643Z,492.00
2023-05-05T09:00:24.702Z,543.00
2023-05-05T09:01:24.791Z,514.00
2023-05-05T09:02:24.842Z,536.00
2023-05-05T09:03:24.936Z,524.00
2023-05-05T09:04:24.934Z,500.00
2023-05-05T09:05:25.022Z,509.00
2023-05-05T09:06:25.028Z,532.00
2023-05-05T09:07:25.060Z,500.00
2023-05-05T09:08:25.290Z,529.00
2023-05-05T09:09:25.179Z,570.00
2023-05-05T09:10:25.251Z,580.00
2023-05-05T09:11:25.300Z,599.00
2023-05-05T09:12:25.467Z,637.00
2023-05-05T09:13:25.398Z,648.00
2023-05-05T09:14:25.428Z,690.00
2023-05-05T09:15:25.491Z,759.00
2023-05-05T09:16:25.584Z,686.00
2023-05-05T09:17:25.688Z,715.00
2023-05-05T09:18:25.930Z,586.00
2023-05-05T09:19:25.943Z,573.00
2023-05-05T09:20:26.012Z,498.00
2023-05-05T09:21:25.698Z,478.00
2023-05-05T09:22:25.771Z,487.00
2023-05-05T09:23:25.940Z,491.00
2023-05-05T09:24:25.887Z,483.00
2023-05-05T09:25:25.822Z,509.00
2023-05-05T09:26:25.860Z,526.00
2023-05-05T09:27:26.012Z,545.00
2023-05-05T09:28:25.886Z,520.00
2023-05-05T09:29:25.878Z,548.00
2023-05-05T09:30:25.900Z,555.00
2023-05-05T09:31:26.112Z,598.00
2023-05-05T09:32:26.573Z,606.00
2023-05-05T09:33:25.961Z,620.00
2023-05-05T09:34:25.957Z,618.00
2023-05-05T09:35:26.034Z,624.00
2023-05-05T09:36:26.474Z,646.00
2023-05-05T09:37:26.050Z,642.00
2023-05-05T09:38:26.461Z,886.00
2023-05-05T09:39:26.139Z,1067.00
2023-05-05T09:40:26.213Z,1165.00
2023-05-05T09:41:26.198Z,1309.00
2023-05-05T09:42:26.200Z,1339.00
2023-05-05T09:43:26.269Z,1269.00
2023-05-05T09:44:26.274Z,939.00
2023-05-05T09:45:26.281Z,657.00
2023-05-05T09:46:26.314Z,614.00
2023-05-05T09:47:29.822Z,619.00
2023-05-05T09:48:26.421Z,649.00
2023-05-05T09:49:26.301Z,637.00
2023-05-05T09:50:26.315Z,639.00
2023-05-05T09:51:26.346Z,597.00
2023-05-05T09:52:26.274Z,528.00
2023-05-05T09:53:26.476Z,553.00
2023-05-05T09:54:26.281Z,607.00
2023-05-05T09:55:26.263Z,600.00
2023-05-05T09:56:26.289Z,597.00
2023-05-05T09:57:26.264Z,555.00
2023-05-05T09:58:26.369Z,581.00
2023-05-05T09:59:26.319Z,595.00
2023-05-05T10:00:26.239Z,644.00
2023-05-05T10:01:26.252Z,589.00
2023-05-05T10:02:26.273Z,588.00
2023-05-05T10:03:26.220Z,599.00
2023-05-05T10:04:26.243Z,634.00
2023-05-05T10:05:26.275Z,645.00
2023-05-05T10:06:26.196Z,745.00
2023-05-05T10:07:26.189Z,780.00
2023-05-05T10:08:26.154Z,687.00
2023-05-05T10:09:26.174Z,591.00
2023-05-05T10:10:28.569Z,519.00
2023-05-05T10:11:26.180Z,504.00
2023-05-05T10:12:26.159Z,523.00
2023-05-05T10:13:26.150Z,533.00
2023-05-05T10:14:26.124Z,548.00
2023-05-05T10:15:26.101Z,600.00
2023-05-05T10:16:27.523Z,616.00
2023-05-05T10:17:26.221Z,617.00
2023-05-05T10:18:26.212Z,620.00
2023-05-05T10:19:26.141Z,640.00
2023-05-05T10:20:26.110Z,660.00
2023-05-05T10:21:26.097Z,643.00
2023-05-05T10:22:26.986Z,549.00
2023-05-05T10:23:26.123Z,553.00
2023-05-05T10:24:26.063Z,595.00
2023-05-05T10:25:26.075Z,668.00
2023-05-05T10:26:26.039Z,699.00
2023-05-05T10:27:26.049Z,792.00
2023-05-05T10:28:26.125Z,950.00
2023-05-05T10:29:26.072Z,1015.00
2023-05-05T10:30:26.056Z,1200.00
2023-05-05T10:31:26.893Z,1255.00
2023-05-05T10:32:50.230Z,1315.00
2023-05-05T10:33:32.149Z,1257.00
2023-05-05T10:34:27.070Z,1300.00
2023-05-05T10:35:26.010Z,1275.00
2023-05-05T10:36:26.019Z,1168.00
2023-05-05T10:37:26.487Z,1097.00
2023-05-05T10:38:26.800Z,869.00
2023-05-05T10:39:25.975Z,648.00
2023-05-05T10:40:25.952Z,643.00
2023-05-05T10:41:25.988Z,630.00
2023-05-05T10:42:25.956Z,699.00
2023-05-05T10:43:25.971Z,649.00
2023-05-05T10:44:26.069Z,631.00
2023-05-05T10:45:26.035Z,636.00
2023-05-05T10:46:25.996Z,601.00
2023-05-05T10:47:25.950Z,585.00
2023-05-05T10:48:25.927Z,613.00
2023-05-05T10:49:25.894Z,585.00
2023-05-05T10:50:25.910Z,528.00
2023-05-05T10:51:35.947Z,531.00
2023-05-05T10:52:26.878Z,512.00
2023-05-05T10:53:25.899Z,440.00
2023-05-05T10:54:25.926Z,445.00
2023-05-05T10:55:25.977Z,426.00
2023-05-05T10:56:25.866Z,400.00
2023-05-05T10:57:25.993Z,412.00
2023-05-05T10:58:25.818Z,500.00
2023-05-05T10:59:25.831Z,541.00
2023-05-05T11:00:25.994Z,543.00
2023-05-05T11:01:25.924Z,625.00
2023-05-05T11:02:26.064Z,650.00
2023-05-05T11:03:25.902Z,686.00
2023-05-05T11:04:25.809Z,815.00
2023-05-05T11:05:25.802Z,765.00
2023-05-05T11:06:25.849Z,725.00
2023-05-05T11:07:25.903Z,689.00
2023-05-05T11:08:25.928Z,654.00
2023-05-05T11:09:25.977Z,662.00
2023-05-05T11:10:25.996Z,695.00
2023-05-05T11:11:26.002Z,766.00
2023-05-05T11:12:26.053Z,728.00
2023-05-05T11:13:26.098Z,780.00
2023-05-05T11:14:26.497Z,776.00
2023-05-05T11:15:26.158Z,774.00
2023-05-05T11:16:26.274Z,804.00
2023-05-05T11:17:26.182Z,778.00
2023-05-05T11:18:26.210Z,852.00
2023-05-05T11:19:26.491Z,796.00
2023-05-05T11:20:26.226Z,805.00
2023-05-05T11:21:26.507Z,781.00
2023-05-05T11:22:26.332Z,790.00
2023-05-05T11:23:26.298Z,767.00
2023-05-05T11:24:26.385Z,793.00
2023-05-05T11:25:26.353Z,770.00
2023-05-05T11:26:26.371Z,714.00
2023-05-05T11:27:26.363Z,698.00
2023-05-05T11:28:26.374Z,712.00
2023-05-05T11:29:26.452Z,648.00
2023-05-05T11:30:26.406Z,655.00
2023-05-05T11:31:26.442Z,648.00
2023-05-05T11:32:26.537Z,646.00
2023-05-05T11:33:26.485Z,649.00
2023-05-05T11:34:27.041Z,663.00
2023-05-05T11:35:26.492Z,653.00
2023-05-05T11:36:26.528Z,646.00
2023-05-05T11:37:26.500Z,655.00
2023-05-05T11:38:26.517Z,649.00
2023-05-05T11:39:26.595Z,640.00
2023-05-05T11:40:26.555Z,638.00
2023-05-05T11:41:26.574Z,642.00
2023-05-05T11:42:26.668Z,635.00
2023-05-05T11:43:26.611Z,635.00
2023-05-05T11:44:26.651Z,615.00
2023-05-05T11:45:26.644Z,621.00
2023-05-05T11:46:26.697Z,609.00
2023-05-05T11:47:26.732Z,618.00
2023-05-05T11:48:26.845Z,631.00
2023-05-05T11:49:26.703Z,653.00
2023-05-05T11:50:26.728Z,690.00
2023-05-05T11:51:26.705Z,758.00
2023-05-05T11:52:26.692Z,815.00
2023-05-05T11:53:26.681Z,877.00
2023-05-05T11:54:26.710Z,941.00
2023-05-05T11:55:26.699Z,997.00
2023-05-05T11:56:26.713Z,1093.00
2023-05-05T11:57:26.712Z,1143.00
2023-05-05T11:58:26.676Z,1195.00
2023-05-05T11:59:26.677Z,1263.00
2023-05-05T12:00:26.673Z,1304.00
2023-05-05T12:01:26.745Z,1384.00
2023-05-05T12:02:26.813Z,1440.00
2023-05-05T12:03:27.093Z,1482.00
2023-05-05T12:04:26.880Z,1536.00
2023-05-05T12:05:26.897Z,1603.00
2023-05-05T12:06:26.982Z,1645.00
2023-05-05T12:07:27.034Z,1692.00
2023-05-05T12:08:27.062Z,1733.00
2023-05-05T12:09:27.119Z,1784.00
2023-05-05T12:10:27.172Z,1810.00
2023-05-05T12:11:27.232Z,1877.00
2023-05-05T12:12:27.316Z,1896.00
2023-05-05T12:13:27.417Z,1933.00
2023-05-05T12:14:27.413Z,1971.00
2023-05-05T12:15:27.472Z,1988.00
2023-05-05T12:16:27.566Z,2039.00
2023-05-05T12:17:27.598Z,2065.00
2023-05-05T12:18:27.642Z,2099.00