createdAt,value
2022-11-18T00:00:33.852Z,0.00
2022-11-18T00:01:33.840Z,0.00
2022-11-18T00:02:33.882Z,0.00
2022-11-18T00:03:33.829Z,0.00
2022-11-18T00:04:33.828Z,0.00
2022-11-18T00:05:33.827Z,0.00
2022-11-18T00:06:33.820Z,0.00
2022-11-18T00:07:33.860Z,0.00
2022-11-18T00:08:33.808Z,0.00
2022-11-18T00:09:33.797Z,0.00
2022-11-18T00:10:33.797Z,0.00
2022-11-18T00:11:33.789Z,0.00
2022-11-18T00:12:33.786Z,0.00
2022-11-18T00:13:33.777Z,0.00
2022-11-18T00:14:33.778Z,0.00
2022-11-18T00:15:33.776Z,0.00
2022-11-18T00:16:33.768Z,0.00
2022-11-18T00:17:33.757Z,0.00
2022-11-18T00:18:33.756Z,0.00
2022-11-18T00:19:33.747Z,0.00
2022-11-18T00:20:33.744Z,0.00
2022-11-18T00:21:33.745Z,0.00
2022-11-18T00:22:33.742Z,0.00
2022-11-18T00:23:33.764Z,0.00
2022-11-18T00:24:33.725Z,0.00
2022-11-18T00:25:33.716Z,0.00
2022-11-18T00:26:33.716Z,0.00
2022-11-18T00:27:33.710Z,0.00
2022-11-18T00:28:33.710Z,0.00
2022-11-18T00:29:33.701Z,0.00
2022-11-18T00:30:33.695Z,0.00
2022-11-18T00:31:33.685Z,0.00
2022-11-18T00:32:33.683Z,0.00
2022-11-18T00:33:33.673Z,0.00
2022-11-18T00:34:33.673Z,0.00
2022-11-18T00:35:33.668Z,0.00
2022-11-18T00:36:33.662Z,0.00
2022-11-18T00:37:33.656Z,0.00
2022-11-18T00:38:33.652Z,0.00
2022-11-18T00:39:33.668Z,0.00
2022-11-18T00:40:33.646Z,0.00
2022-11-18T00:41:33.633Z,0.00
2022-11-18T00:42:33.636Z,0.00
2022-11-18T00:43:33.623Z,0.00
2022-11-18T00:44:33.624Z,0.00
2022-11-18T00:45:33.614Z,0.00
2022-11-18T00:46:33.613Z,0.00
2022-11-18T00:47:33.608Z,0.00
2022-11-18T00:48:33.603Z,0.00
2022-11-18T00:49:33.599Z,0.00
2022-11-18T00:50:33.597Z,0.00
2022-11-18T00:51:33.586Z,0.00
2022-11-18T00:52:33.577Z,0.00
2022-11-18T00:53:33.572Z,0.00
2022-11-18T00:54:33.568Z,0.00
2022-11-18T00:55:33.597Z,0.00
2022-11-18T00:56:33.562Z,0.00
2022-11-18T00:57:33.562Z,0.00
2022-11-18T00:58:33.548Z,0.00
2022-11-18T00:59:33.549Z,0.00
2022-11-18T01:00:33.538Z,0.00
2022-11-18T01:01:33.551Z,0.00
2022-11-18T01:02:33.523Z,0.00
2022-11-18T01:03:33.525Z,0.00
2022-11-18T01:04:33.513Z,0.00
2022-11-18T01:05:33.516Z,0.00
2022-11-18T01:06:33.510Z,0.00
2022-11-18T01:07:33.546Z,0.00
2022-11-18T01:08:33.497Z,0.00
2022-11-18T01:09:33.495Z,0.00
2022-11-18T01:10:33.484Z,0.00
2022-11-18T01:11:33.500Z,0.00
2022-11-18T01:12:33.472Z,0.00
2022-11-18T01:13:33.473Z,0.00
2022-11-18T01:14:33.464Z,0.00
2022-11-18T01:15:33.457Z,0.00
2022-11-18T01:16:33.455Z,0.00
2022-11-18T01:17:33.453Z,0.00
2022-11-18T01:18:33.444Z,0.00
2022-11-18T01:19:33.449Z,0.00
2022-11-18T01:20:33.439Z,0.00
2022-11-18T01:21:33.431Z,0.00
2022-11-18T01:22:33.419Z,0.00
2022-11-18T01:23:33.420Z,0.00
2022-11-18T01:24:33.409Z,0.00
2022-11-18T01:25:33.409Z,0.00
2022-11-18T01:26:33.404Z,0.00
2022-11-18T01:27:33.419Z,0.00
2022-11-18T01:28:33.391Z,0.00
2022-11-18T01:29:33.387Z,0.00
2022-11-18T01:30:33.380Z,0.00
2022-11-18T01:31:33.380Z,0.00
2022-11-18T01:32:33.367Z,0.00
2022-11-18T01:33:33.366Z,0.00
2022-11-18T01:34:33.358Z,0.00
2022-11-18T01:35:33.354Z,0.00
2022-11-18T01:36:33.346Z,0.00
2022-11-18T01:37:33.353Z,0.00
2022-11-18T01:38:33.339Z,0.00
2022-11-18T01:39:33.334Z,0.00
2022-11-18T01:40:33.327Z,0.00
2022-11-18T01:41:33.325Z,0.00
2022-11-18T01:42:33.318Z,0.00
2022-11-18T01:43:33.340Z,0.00
2022-11-18T01:44:33.305Z,0.00
2022-11-18T01:45:33.301Z,0.00
2022-11-18T01:46:33.299Z,0.00
2022-11-18T01:47:33.299Z,0.00
2022-11-18T01:48:33.285Z,0.00
2022-11-18T01:49:33.285Z,0.00
2022-11-18T01:50:33.271Z,0.00
2022-11-18T01:51:33.275Z,0.00
2022-11-18T01:52:33.264Z,0.00
2022-11-18T01:53:33.270Z,0.00
2022-11-18T01:54:33.252Z,0.00
2022-11-18T01:55:33.249Z,0.00
2022-11-18T01:56:33.242Z,0.00
2022-11-18T01:57:33.238Z,0.00
2022-11-18T01:58:33.230Z,0.00
2022-11-18T01:59:33.253Z,0.00
2022-11-18T02:00:33.221Z,0.00
2022-11-18T02:01:33.296Z,0.00
2022-11-18T02:02:33.215Z,0.00
2022-11-18T02:03:33.212Z,0.00
2022-11-18T02:04:33.204Z,0.00
2022-11-18T02:05:33.196Z,0.00
2022-11-18T02:06:33.191Z,0.00
2022-11-18T02:07:33.255Z,0.00
2022-11-18T02:08:33.178Z,0.00
2022-11-18T02:09:33.175Z,0.00
2022-11-18T02:10:33.167Z,0.00
2022-11-18T02:11:33.261Z,0.00
2022-11-18T02:12:33.155Z,0.00
2022-11-18T02:13:33.153Z,0.00
2022-11-18T02:14:33.151Z,0.00
2022-11-18T02:15:33.168Z,0.00
2022-11-18T02:16:33.140Z,0.00
2022-11-18T02:17:33.134Z,0.00
2022-11-18T02:18:33.134Z,0.00
2022-11-18T02:19:33.122Z,0.00
2022-11-18T02:20:33.112Z,0.00
2022-11-18T02:21:33.117Z,0.00
2022-11-18T02:22:33.103Z,0.00
2022-11-18T02:23:33.110Z,0.00
2022-11-18T02:24:33.090Z,0.00
2022-11-18T02:25:33.090Z,0.00
2022-11-18T02:26:33.412Z,0.00
2022-11-18T02:27:33.075Z,0.00
2022-11-18T02:28:33.069Z,0.00
2022-11-18T02:29:33.071Z,0.00
2022-11-18T02:30:33.068Z,0.00
2022-11-18T02:31:33.078Z,0.00
2022-11-18T02:32:33.057Z,0.00
2022-11-18T02:33:33.047Z,0.00
2022-11-18T02:34:33.036Z,0.00
2022-11-18T02:35:33.032Z,0.00
2022-11-18T02:36:33.026Z,0.00
2022-11-18T02:37:33.024Z,0.00
2022-11-18T02:38:33.012Z,0.00
2022-11-18T02:39:33.020Z,0.00
2022-11-18T02:40:33.015Z,0.00
2022-11-18T02:41:33.008Z,0.00
2022-11-18T02:42:32.996Z,0.00
2022-11-18T02:43:32.999Z,0.00
2022-11-18T02:44:32.980Z,0.00
2022-11-18T02:45:32.982Z,0.00
2022-11-18T02:46:32.971Z,0.00
2022-11-18T02:47:32.995Z,0.00
2022-11-18T02:48:32.964Z,0.00
2022-11-18T02:49:32.962Z,0.00
2022-11-18T02:50:32.949Z,0.00
2022-11-18T02:51:32.947Z,0.00
2022-11-18T02:52:32.941Z,0.00
2022-11-18T02:53:32.943Z,0.00
2022-11-18T02:54:32.928Z,0.00
2022-11-18T02:55:32.938Z,0.00
2022-11-18T02:56:32.917Z,0.00
2022-11-18T02:57:32.914Z,0.00
2022-11-18T02:58:32.913Z,0.00
2022-11-18T02:59:32.906Z,0.00
2022-11-18T03:00:32.896Z,0.00
2022-11-18T03:01:32.983Z,0.00
2022-11-18T03:02:32.885Z,0.00
2022-11-18T03:03:32.904Z,0.00
2022-11-18T03:04:32.873Z,0.00
2022-11-18T03:05:32.870Z,0.00
2022-11-18T03:06:32.864Z,0.00
2022-11-18T03:07:32.919Z,0.00
2022-11-18T03:08:32.855Z,0.00
2022-11-18T03:09:32.854Z,0.00
2022-11-18T03:10:32.843Z,0.00
2022-11-18T03:11:32.843Z,0.00
2022-11-18T03:12:32.832Z,0.00
2022-11-18T03:13:32.828Z,0.00
2022-11-18T03:14:32.822Z,0.00
2022-11-18T03:15:32.820Z,0.00
2022-11-18T03:16:32.810Z,0.00
2022-11-18T03:17:32.810Z,0.00
2022-11-18T03:18:32.803Z,0.00
2022-11-18T03:19:32.825Z,0.00
2022-11-18T03:20:32.787Z,0.00
2022-11-18T03:21:32.986Z,0.00
2022-11-18T03:22:32.777Z,0.00
2022-11-18T03:23:32.786Z,0.00
2022-11-18T03:24:32.778Z,0.00
2022-11-18T03:25:32.773Z,0.00
2022-11-18T03:26:32.755Z,0.00
2022-11-18T03:27:32.766Z,0.00
2022-11-18T03:28:32.744Z,0.00
2022-11-18T03:29:32.742Z,0.00
2022-11-18T03:30:32.735Z,0.00
2022-11-18T03:31:32.732Z,0.00
2022-11-18T03:32:32.725Z,0.00
2022-11-18T03:33:32.722Z,0.00
2022-11-18T03:34:32.712Z,0.00
2022-11-18T03:35:32.734Z,0.00
2022-11-18T03:36:32.698Z,0.00
2022-11-18T03:37:32.701Z,0.00
2022-11-18T03:38:32.690Z,0.00
2022-11-18T03:39:32.694Z,0.00
2022-11-18T03:40:32.679Z,0.00
2022-11-18T03:41:32.677Z,0.00
2022-11-18T03:42:32.671Z,0.00
2022-11-18T03:43:32.666Z,0.00
2022-11-18T03:44:32.660Z,0.00
2022-11-18T03:45:32.653Z,0.00
2022-11-18T03:46:32.647Z,0.00
2022-11-18T03:47:32.648Z,0.00
2022-11-18T03:48:32.637Z,0.00
2022-11-18T03:49:32.633Z,0.00
2022-11-18T03:50:32.633Z,0.00
2022-11-18T03:51:32.650Z,0.00
2022-11-18T03:52:32.613Z,0.00
2022-11-18T03:53:32.611Z,0.00
2022-11-18T03:54:32.602Z,0.00
2022-11-18T03:55:32.605Z,0.00
2022-11-18T03:56:32.590Z,0.00
2022-11-18T03:57:32.588Z,0.00
2022-11-18T03:58:32.578Z,0.00
2022-11-18T03:59:32.575Z,0.00
2022-11-18T04:00:32.572Z,0.00
2022-11-18T04:01:32.615Z,0.00
2022-11-18T04:02:32.557Z,0.00
2022-11-18T04:03:32.559Z,0.00
2022-11-18T04:04:32.556Z,0.00
2022-11-18T04:05:32.549Z,0.00
2022-11-18T04:06:32.538Z,0.00
2022-11-18T04:07:32.634Z,0.00
2022-11-18T04:08:32.525Z,0.00
2022-11-18T04:09:32.525Z,0.00
2022-11-18T04:10:32.516Z,0.00
2022-11-18T04:11:32.510Z,0.00
2022-11-18T04:12:32.504Z,0.00
2022-11-18T04:13:32.507Z,0.00
2022-11-18T04:14:32.491Z,0.00
2022-11-18T04:15:32.492Z,0.00
2022-11-18T04:16:32.481Z,0.00
2022-11-18T04:17:32.481Z,0.00
2022-11-18T04:18:32.468Z,0.00
2022-11-18T04:19:32.467Z,0.00
2022-11-18T04:20:32.468Z,0.00
2022-11-18T04:21:32.455Z,0.00
2022-11-18T04:22:32.455Z,0.00
2022-11-18T04:23:32.465Z,0.00
2022-11-18T04:24:32.435Z,0.00
2022-11-18T04:25:32.441Z,0.00
2022-11-18T04:26:32.428Z,0.00
2022-11-18T04:27:32.421Z,0.00
2022-11-18T04:28:32.418Z,0.00
2022-11-18T04:29:32.410Z,0.00
2022-11-18T04:30:32.419Z,0.00
2022-11-18T04:31:32.402Z,0.00
2022-11-18T04:32:32.392Z,0.00
2022-11-18T04:33:32.388Z,0.00
2022-11-18T04:34:32.384Z,0.00
2022-11-18T04:35:32.375Z,0.00
2022-11-18T04:36:32.373Z,0.00
2022-11-18T04:37:32.369Z,0.00
2022-11-18T04:38:32.358Z,0.00
2022-11-18T04:39:32.385Z,0.00
2022-11-18T04:40:32.345Z,0.00
2022-11-18T04:41:32.344Z,0.00
2022-11-18T04:42:32.343Z,0.00
2022-11-18T04:43:32.332Z,0.00
2022-11-18T04:44:32.330Z,0.00
2022-11-18T04:45:32.327Z,0.00
2022-11-18T04:46:32.311Z,0.00
2022-11-18T04:47:32.310Z,0.00
2022-11-18T04:48:32.303Z,0.00
2022-11-18T04:49:32.300Z,0.00
2022-11-18T04:50:32.294Z,0.00
2022-11-18T04:51:32.287Z,0.00
2022-11-18T04:52:32.280Z,0.00
2022-11-18T04:53:32.288Z,0.00
2022-11-18T04:54:32.271Z,0.00
2022-11-18T04:55:32.288Z,0.00
2022-11-18T04:56:32.260Z,0.00
2022-11-18T04:57:32.261Z,0.00
2022-11-18T04:58:32.246Z,0.00
2022-11-18T04:59:32.243Z,0.00
2022-11-18T05:00:32.234Z,0.00
2022-11-18T05:01:32.254Z,0.00
2022-11-18T05:02:32.221Z,0.00
2022-11-18T05:03:32.225Z,0.00
2022-11-18T05:04:32.211Z,0.00
2022-11-18T05:05:32.207Z,0.00
2022-11-18T05:06:32.195Z,0.00
2022-11-18T05:07:32.240Z,0.00
2022-11-18T05:08:32.194Z,0.00
2022-11-18T05:09:32.584Z,0.00
2022-11-18T05:10:32.182Z,0.00
2022-11-18T05:11:32.199Z,0.00
2022-11-18T05:12:32.167Z,0.00
2022-11-18T05:13:32.159Z,0.00
2022-11-18T05:14:32.161Z,0.00
2022-11-18T05:15:32.148Z,0.00
2022-11-18T05:16:32.148Z,0.00
2022-11-18T05:17:32.145Z,0.00
2022-11-18T05:18:32.135Z,0.00
2022-11-18T05:19:32.132Z,0.00
2022-11-18T05:20:32.973Z,0.00
2022-11-18T05:21:32.116Z,0.00
2022-11-18T05:22:32.114Z,0.00
2022-11-18T05:23:32.103Z,0.00
2022-11-18T05:24:32.106Z,0.00
2022-11-18T05:25:32.095Z,0.00
2022-11-18T05:26:32.088Z,0.00
2022-11-18T05:27:32.121Z,0.00
2022-11-18T05:28:32.079Z,0.00
2022-11-18T05:29:32.068Z,0.00
2022-11-18T05:30:32.071Z,0.00
2022-11-18T05:31:32.059Z,0.00
2022-11-18T05:32:32.056Z,0.00
2022-11-18T05:33:32.053Z,0.00
2022-11-18T05:34:32.049Z,0.00
2022-11-18T05:35:32.037Z,0.00
2022-11-18T05:36:32.036Z,0.00
2022-11-18T05:37:32.022Z,0.00
2022-11-18T05:38:32.020Z,0.00
2022-11-18T05:39:32.018Z,0.00
2022-11-18T05:40:32.019Z,0.00
2022-11-18T05:41:32.001Z,0.00
2022-11-18T05:42:32.004Z,0.00
2022-11-18T05:43:32.012Z,0.00
2022-11-18T05:44:31.987Z,0.00
2022-11-18T05:45:31.980Z,0.00
2022-11-18T05:46:31.978Z,0.00
2022-11-18T05:47:31.967Z,0.00
2022-11-18T05:48:31.967Z,0.00
2022-11-18T05:49:31.957Z,0.00
2022-11-18T05:50:31.954Z,0.00
2022-11-18T05:51:31.950Z,0.00
2022-11-18T05:52:31.943Z,0.00
2022-11-18T05:53:31.936Z,0.00
2022-11-18T05:54:31.938Z,0.00
2022-11-18T05:55:31.922Z,0.00
2022-11-18T05:56:31.921Z,0.00
2022-11-18T05:57:31.916Z,0.00
2022-11-18T05:58:31.906Z,0.00
2022-11-18T05:59:31.976Z,0.00
2022-11-18T06:00:31.899Z,0.00
2022-11-18T06:01:31.885Z,0.00
2022-11-18T06:02:31.912Z,0.00
2022-11-18T06:03:31.969Z,0.00
2022-11-18T06:04:31.874Z,0.00
2022-11-18T06:05:31.869Z,0.00
2022-11-18T06:06:31.862Z,0.00
2022-11-18T06:07:31.905Z,0.00
2022-11-18T06:08:31.849Z,0.00
2022-11-18T06:09:31.838Z,0.00
2022-11-18T06:10:31.840Z,0.00
2022-11-18T06:11:31.829Z,0.00
2022-11-18T06:12:31.834Z,0.00
2022-11-18T06:13:31.820Z,0.00
2022-11-18T06:14:31.816Z,0.00
2022-11-18T06:15:31.864Z,0.00
2022-11-18T06:16:34.294Z,0.00
2022-11-18T06:17:31.797Z,0.00
2022-11-18T06:18:31.792Z,0.00
2022-11-18T06:19:31.788Z,0.00
2022-11-18T06:20:31.778Z,0.00
2022-11-18T06:21:31.774Z,0.00
2022-11-18T06:22:31.770Z,0.00
2022-11-18T06:23:31.763Z,0.00
2022-11-18T06:24:31.756Z,0.00
2022-11-18T06:25:31.751Z,0.00
2022-11-18T06:26:31.752Z,0.00
2022-11-18T06:27:31.741Z,0.00
2022-11-18T06:28:31.743Z,0.00
2022-11-18T06:29:31.735Z,0.00
2022-11-18T06:30:31.725Z,0.00
2022-11-18T06:31:31.734Z,0.00
2022-11-18T06:32:31.712Z,0.00
2022-11-18T06:33:31.703Z,0.00
2022-11-18T06:34:33.634Z,0.00
2022-11-18T06:35:31.691Z,0.00
2022-11-18T06:36:31.689Z,0.00
2022-11-18T06:37:31.679Z,0.00
2022-11-18T06:38:31.678Z,0.00
2022-11-18T06:39:31.667Z,0.00
2022-11-18T06:40:34.699Z,0.00
2022-11-18T06:41:31.658Z,0.00
2022-11-18T06:42:31.649Z,0.00
2022-11-18T06:43:31.642Z,0.00
2022-11-18T06:44:31.677Z,5.63
2022-11-18T06:45:31.630Z,5.63
2022-11-18T06:46:31.632Z,5.63
2022-11-18T06:47:31.646Z,5.63
2022-11-18T06:48:31.619Z,5.63
2022-11-18T06:49:31.607Z,5.63
2022-11-18T06:50:31.602Z,5.63
2022-11-18T06:51:31.597Z,5.63
2022-11-18T06:52:31.592Z,5.63
2022-11-18T06:53:31.582Z,5.63
2022-11-18T06:54:31.581Z,5.63
2022-11-18T06:55:31.571Z,5.63
2022-11-18T06:56:31.569Z,11.25
2022-11-18T06:57:31.561Z,11.25
2022-11-18T06:58:31.555Z,11.25
2022-11-18T06:59:31.548Z,11.25
2022-11-18T07:00:31.588Z,11.25
2022-11-18T07:01:31.626Z,11.25
2022-11-18T07:02:31.532Z,11.25
2022-11-18T07:03:31.547Z,11.25
2022-11-18T07:04:31.524Z,11.25
2022-11-18T07:05:31.514Z,11.25
2022-11-18T07:06:31.510Z,11.25
2022-11-18T07:07:31.649Z,16.88
2022-11-18T07:08:31.500Z,16.88
2022-11-18T07:09:31.490Z,16.88
2022-11-18T07:10:31.485Z,16.88
2022-11-18T07:11:31.485Z,16.88
2022-11-18T07:12:31.523Z,22.50
2022-11-18T07:13:31.468Z,22.50
2022-11-18T07:14:31.462Z,22.50
2022-11-18T07:15:31.461Z,28.13
2022-11-18T07:16:31.452Z,28.13
2022-11-18T07:17:31.444Z,28.13
2022-11-18T07:18:31.441Z,33.75
2022-11-18T07:19:35.796Z,33.75
2022-11-18T07:20:31.430Z,33.75
2022-11-18T07:21:31.418Z,39.38
2022-11-18T07:22:31.419Z,39.38
2022-11-18T07:23:31.406Z,39.38
2022-11-18T07:24:31.404Z,45.00
2022-11-18T07:25:31.390Z,45.00
2022-11-18T07:26:31.389Z,45.00
2022-11-18T07:27:31.392Z,45.00
2022-11-18T07:28:31.385Z,45.00
2022-11-18T07:29:31.371Z,50.63
2022-11-18T07:30:31.369Z,50.63
2022-11-18T07:31:31.374Z,56.25
2022-11-18T07:32:31.357Z,56.25
2022-11-18T07:33:31.353Z,61.88
2022-11-18T07:34:31.345Z,61.88
2022-11-18T07:35:31.404Z,61.88
2022-11-18T07:36:35.629Z,61.88
2022-11-18T07:37:31.332Z,61.88
2022-11-18T07:38:31.318Z,61.88
2022-11-18T07:39:31.310Z,61.88
2022-11-18T07:40:31.308Z,67.50
2022-11-18T07:41:31.308Z,67.50
2022-11-18T07:42:31.293Z,73.13
2022-11-18T07:43:31.284Z,78.75
2022-11-18T07:44:31.284Z,84.38
2022-11-18T07:45:31.276Z,90.00
2022-11-18T07:46:31.272Z,95.63
2022-11-18T07:47:31.264Z,101.25
2022-11-18T07:48:31.259Z,106.88
2022-11-18T07:49:31.254Z,112.50
2022-11-18T07:50:31.244Z,118.13
2022-11-18T07:51:31.261Z,118.13
2022-11-18T07:52:31.234Z,118.13
2022-11-18T07:53:31.241Z,118.13
2022-11-18T07:54:31.230Z,112.50
2022-11-18T07:55:32.377Z,118.13
2022-11-18T07:56:31.218Z,118.13
2022-11-18T07:57:31.205Z,118.13
2022-11-18T07:58:31.202Z,123.75
2022-11-18T07:59:31.189Z,123.75
2022-11-18T08:00:31.191Z,123.75
2022-11-18T08:01:31.433Z,123.75
2022-11-18T08:02:31.176Z,129.38
2022-11-18T08:03:31.165Z,135.00
2022-11-18T08:04:31.167Z,140.63
2022-11-18T08:05:31.178Z,146.25
2022-11-18T08:06:31.151Z,140.63
2022-11-18T08:07:31.224Z,151.88
2022-11-18T08:08:31.141Z,157.50
2022-11-18T08:09:31.133Z,168.75
2022-11-18T08:10:31.138Z,168.75
2022-11-18T08:11:31.117Z,163.13
2022-11-18T08:12:31.168Z,174.38
2022-11-18T08:13:31.114Z,208.13
2022-11-18T08:14:31.104Z,196.88
2022-11-18T08:15:31.096Z,163.13
2022-11-18T08:16:31.102Z,157.50
2022-11-18T08:17:31.088Z,151.88
2022-11-18T08:18:31.083Z,151.88
2022-11-18T08:19:31.075Z,140.63
2022-11-18T08:20:31.071Z,168.75
2022-11-18T08:21:31.060Z,157.50
2022-11-18T08:22:31.056Z,146.25
2022-11-18T08:23:33.959Z,151.88
2022-11-18T08:24:31.057Z,146.25
2022-11-18T08:25:31.050Z,140.63
2022-11-18T08:26:31.049Z,151.88
2022-11-18T08:27:31.032Z,129.38
2022-11-18T08:28:31.103Z,123.75
2022-11-18T08:29:31.043Z,112.50
2022-11-18T08:30:31.014Z,118.13
2022-11-18T08:31:31.003Z,90.00
2022-11-18T08:32:31.001Z,101.25
2022-11-18T08:33:30.992Z,106.88
2022-11-18T08:34:30.986Z,90.00
2022-11-18T08:35:30.979Z,101.25
2022-11-18T08:36:30.980Z,90.00
2022-11-18T08:37:30.979Z,84.38
2022-11-18T08:38:30.967Z,84.38
2022-11-18T08:39:30.981Z,73.13
2022-11-18T08:40:30.953Z,78.75
2022-11-18T08:41:30.949Z,73.13
2022-11-18T08:42:34.311Z,67.50
2022-11-18T08:43:30.930Z,67.50
2022-11-18T08:44:30.935Z,61.88
2022-11-18T08:45:30.920Z,61.88
2022-11-18T08:46:30.916Z,61.88
2022-11-18T08:47:30.917Z,61.88
2022-11-18T08:48:30.909Z,61.88
2022-11-18T08:49:32.547Z,61.88
2022-11-18T08:50:30.900Z,67.50
2022-11-18T08:51:30.884Z,61.88
2022-11-18T08:52:30.892Z,61.88
2022-11-18T08:53:30.874Z,50.63
2022-11-18T08:54:30.868Z,45.00
2022-11-18T08:55:30.886Z,45.00
2022-11-18T08:56:30.863Z,45.00
2022-11-18T08:57:30.848Z,50.63
2022-11-18T08:58:30.850Z,45.00
2022-11-18T08:59:30.839Z,45.00
2022-11-18T09:00:30.838Z,45.00
2022-11-18T09:01:30.840Z,39.38
2022-11-18T09:02:30.822Z,39.38
2022-11-18T09:03:32.067Z,33.75
2022-11-18T09:04:30.812Z,33.75
2022-11-18T09:05:30.799Z,39.38
2022-11-18T09:06:30.796Z,39.38
2022-11-18T09:07:30.874Z,50.63
2022-11-18T09:08:30.792Z,61.88
2022-11-18T09:09:30.781Z,67.50
2022-11-18T09:10:30.782Z,67.50
2022-11-18T09:11:30.800Z,67.50
2022-11-18T09:12:30.763Z,73.13
2022-11-18T09:14:00.637Z,67.50
2022-11-18T09:15:12.504Z,67.50
2022-11-18T09:15:30.745Z,73.13
2022-11-18T09:16:30.744Z,61.88
2022-11-18T09:17:30.803Z,73.13
2022-11-18T09:18:30.733Z,90.00
2022-11-18T09:19:48.070Z,90.00
2022-11-18T09:20:30.724Z,90.00
2022-11-18T09:21:30.733Z,90.00
2022-11-18T09:22:30.711Z,95.63
2022-11-18T09:23:30.704Z,84.38
2022-11-18T09:24:30.696Z,84.38
2022-11-18T09:25:30.693Z,78.75
2022-11-18T09:26:30.683Z,84.38
2022-11-18T09:27:30.741Z,84.38
2022-11-18T09:28:30.671Z,90.00
2022-11-18T09:29:30.663Z,78.75
2022-11-18T09:30:30.664Z,84.38
2022-11-18T09:31:30.651Z,84.38
2022-11-18T09:32:30.649Z,90.00
2022-11-18T09:33:30.641Z,90.00
2022-11-18T09:34:30.640Z,90.00
2022-11-18T09:35:30.632Z,90.00
2022-11-18T09:36:30.623Z,84.38
2022-11-18T09:37:30.622Z,78.75
2022-11-18T09:38:30.607Z,78.75
2022-11-18T09:39:30.614Z,78.75
2022-11-18T09:40:30.595Z,78.75
2022-11-18T09:41:30.594Z,73.13
2022-11-18T09:42:30.600Z,73.13
2022-11-18T09:43:30.602Z,67.50
2022-11-18T09:44:30.575Z,73.13
2022-11-18T09:45:30.563Z,73.13
2022-11-18T09:46:30.560Z,73.13
2022-11-18T09:47:30.558Z,78.75
2022-11-18T09:48:30.549Z,78.75
2022-11-18T09:49:30.562Z,84.38
2022-11-18T09:51:30.531Z,67.50
2022-11-18T09:52:35.743Z,73.13
2022-11-18T09:53:30.529Z,73.13
2022-11-18T09:54:30.514Z,73.13
2022-11-18T09:55:30.511Z,67.50
2022-11-18T09:56:30.552Z,73.13
2022-11-18T09:57:30.503Z,73.13
2022-11-18T09:58:30.495Z,73.13
2022-11-18T09:59:30.606Z,73.13
2022-11-18T10:00:30.479Z,73.13
2022-11-18T10:01:30.556Z,73.13
2022-11-18T10:02:30.463Z,73.13
2022-11-18T10:03:30.463Z,78.75
2022-11-18T10:04:30.460Z,73.13
2022-11-18T10:05:30.464Z,73.13
2022-11-18T10:06:30.444Z,78.75
2022-11-18T10:07:30.480Z,78.75
2022-11-18T10:08:30.439Z,78.75
2022-11-18T10:09:30.430Z,95.63
2022-11-18T10:10:30.425Z,95.63
2022-11-18T10:11:30.420Z,90.00
2022-11-18T10:12:30.406Z,95.63
2022-11-18T10:13:30.407Z,95.63
2022-11-18T10:14:30.395Z,101.25
2022-11-18T10:15:30.415Z,101.25
2022-11-18T10:16:30.384Z,106.88
2022-11-18T10:17:30.387Z,118.13
2022-11-18T10:18:59.925Z,118.13
2022-11-18T10:19:30.373Z,112.50
2022-11-18T10:20:30.360Z,112.50
2022-11-18T10:21:30.362Z,112.50
2022-11-18T10:22:30.348Z,112.50
2022-11-18T10:23:30.343Z,106.88
2022-11-18T10:24:30.354Z,106.88
2022-11-18T10:25:30.350Z,106.88
2022-11-18T10:26:30.354Z,101.25
2022-11-18T10:27:30.337Z,95.63
2022-11-18T10:28:30.318Z,95.63
2022-11-18T10:29:30.310Z,95.63
2022-11-18T10:30:30.304Z,106.88
2022-11-18T10:31:30.325Z,101.25
2022-11-18T10:32:30.297Z,90.00
2022-11-18T10:33:30.296Z,95.63
2022-11-18T10:34:30.277Z,95.63
2022-11-18T10:35:30.280Z,106.88
2022-11-18T10:36:30.273Z,101.25
2022-11-18T10:38:00.339Z,101.25
2022-11-18T10:38:30.269Z,95.63
2022-11-18T10:39:30.254Z,95.63
2022-11-18T10:40:30.243Z,101.25
2022-11-18T10:41:30.245Z,112.50
2022-11-18T10:42:30.231Z,118.13
2022-11-18T10:43:30.230Z,112.50
2022-11-18T10:44:30.222Z,112.50
2022-11-18T10:45:30.218Z,106.88
2022-11-18T10:46:30.208Z,101.25
2022-11-18T10:47:30.295Z,95.63
2022-11-18T10:48:30.193Z,95.63
2022-11-18T10:49:30.193Z,95.63
2022-11-18T10:50:30.185Z,101.25
2022-11-18T10:51:30.186Z,101.25
2022-11-18T10:52:30.205Z,95.63
2022-11-18T10:53:30.181Z,106.88
2022-11-18T10:54:30.158Z,101.25
2022-11-18T10:55:30.203Z,101.25
2022-11-18T10:56:30.151Z,95.63
2022-11-18T10:57:30.147Z,90.00
2022-11-18T10:58:30.141Z,95.63
2022-11-18T10:59:30.132Z,78.75
2022-11-18T11:00:30.126Z,73.13
2022-11-18T11:01:30.209Z,73.13
2022-11-18T11:02:30.119Z,84.38
2022-11-18T11:03:30.202Z,78.75
2022-11-18T11:04:30.106Z,78.75
2022-11-18T11:05:30.100Z,78.75
2022-11-18T11:06:30.093Z,78.75
2022-11-18T11:07:30.148Z,78.75
2022-11-18T11:08:37.106Z,84.38
2022-11-18T11:09:30.082Z,84.38
2022-11-18T11:10:30.071Z,95.63
2022-11-18T11:11:30.099Z,90.00
2022-11-18T11:12:30.061Z,90.00
2022-11-18T11:13:30.054Z,95.63
2022-11-18T11:14:30.048Z,95.63
2022-11-18T11:15:30.052Z,90.00
2022-11-18T11:16:30.044Z,90.00
2022-11-18T11:17:30.197Z,90.00
2022-11-18T11:18:30.023Z,84.38
2022-11-18T11:19:30.049Z,90.00
2022-11-18T11:20:30.010Z,95.63
2022-11-18T11:21:30.008Z,95.63
2022-11-18T11:22:30.003Z,95.63
2022-11-18T11:23:30.004Z,106.88
2022-11-18T11:24:29.996Z,123.75
2022-11-18T11:28:29.977Z,101.25
2022-11-18T11:29:29.964Z,90.00
2022-11-18T11:30:29.956Z,90.00
2022-11-18T11:31:29.956Z,84.38
2022-11-18T11:32:29.944Z,90.00
2022-11-18T11:33:29.951Z,101.25
2022-11-18T11:34:29.929Z,101.25
2022-11-18T11:35:29.953Z,106.88
2022-11-18T11:36:29.921Z,106.88
2022-11-18T11:37:29.912Z,101.25
2022-11-18T11:38:29.907Z,101.25
2022-11-18T11:39:29.911Z,112.50
2022-11-18T11:40:29.898Z,112.50
2022-11-18T11:41:29.896Z,118.13
2022-11-18T11:42:29.881Z,123.75
2022-11-18T11:43:29.882Z,123.75
2022-11-18T11:44:29.875Z,123.75
2022-11-18T11:45:29.874Z,118.13
2022-11-18T11:46:29.862Z,123.75
2022-11-18T11:47:29.858Z,118.13
2022-11-18T11:48:29.847Z,123.75
2022-11-18T11:49:29.856Z,129.38
2022-11-18T11:50:29.844Z,129.38
2022-11-18T11:51:29.857Z,140.63
2022-11-18T11:52:29.840Z,140.63
2022-11-18T11:53:29.823Z,146.25
2022-11-18T11:54:29.815Z,163.13
2022-11-18T11:55:29.813Z,157.50
2022-11-18T11:56:29.807Z,157.50
2022-11-18T11:57:29.806Z,163.13
2022-11-18T11:58:29.793Z,174.38
2022-11-18T11:59:29.793Z,174.38
2022-11-18T12:00:29.795Z,180.00
2022-11-18T12:01:29.782Z,174.38
2022-11-18T12:02:29.859Z,168.75
2022-11-18T12:03:29.774Z,157.50
2022-11-18T12:04:29.762Z,174.38
2022-11-18T12:05:29.766Z,208.13
2022-11-18T12:06:29.752Z,236.25
2022-11-18T12:07:29.862Z,236.25
2022-11-18T12:08:29.741Z,241.88
2022-11-18T12:09:29.735Z,219.38
2022-11-18T12:10:29.726Z,219.38
2022-11-18T12:11:29.728Z,213.75
2022-11-18T12:12:29.731Z,196.88
2022-11-18T12:13:29.723Z,202.50
2022-11-18T12:14:29.706Z,196.88
2022-11-18T12:15:29.708Z,230.63
2022-11-18T12:16:29.701Z,213.75
2022-11-18T12:17:29.695Z,219.38
2022-11-18T12:18:29.683Z,236.25
2022-11-18T12:19:29.687Z,230.63
2022-11-18T12:20:29.676Z,196.88
2022-11-18T12:21:34.790Z,174.38
2022-11-18T12:22:29.664Z,185.63
2022-11-18T12:23:29.731Z,174.38
2022-11-18T12:24:29.653Z,163.13
2022-11-18T12:25:29.651Z,146.25
2022-11-18T12:26:29.644Z,129.38
2022-11-18T12:27:29.639Z,140.63
2022-11-18T12:28:29.638Z,163.13
2022-11-18T12:29:29.632Z,157.50
2022-11-18T12:30:29.624Z,157.50
2022-11-18T12:31:29.627Z,146.25
2022-11-18T12:32:29.612Z,168.75
2022-11-18T12:33:29.613Z,191.25
2022-11-18T12:34:29.599Z,174.38
2022-11-18T12:35:29.598Z,146.25
2022-11-18T12:36:29.596Z,168.75
2022-11-18T12:37:29.585Z,140.63
2022-11-18T12:38:29.584Z,106.88
2022-11-18T12:39:29.598Z,118.13
2022-11-18T12:40:29.576Z,106.88
2022-11-18T12:41:29.568Z,90.00
2022-11-18T12:42:29.559Z,106.88
2022-11-18T12:43:29.557Z,140.63
2022-11-18T12:44:29.558Z,146.25
2022-11-18T12:45:29.548Z,101.25
2022-11-18T12:46:29.541Z,101.25
2022-11-18T12:47:29.535Z,123.75
2022-11-18T12:48:29.531Z,123.75
2022-11-18T12:49:29.525Z,157.50
2022-11-18T12:50:29.520Z,112.50
2022-11-18T12:51:29.520Z,118.13
2022-11-18T12:52:29.509Z,151.88
2022-11-18T12:53:29.505Z,168.75
2022-11-18T12:54:29.492Z,146.25
2022-11-18T12:55:29.514Z,163.13
2022-11-18T12:56:29.483Z,135.00
2022-11-18T12:57:29.493Z,146.25
2022-11-18T12:58:29.480Z,157.50
2022-11-18T12:59:29.469Z,157.50
2022-11-18T13:00:29.568Z,146.25
2022-11-18T13:01:29.471Z,106.88
2022-11-18T13:02:29.465Z,95.63
2022-11-18T13:03:29.448Z,101.25
2022-11-18T13:04:29.441Z,106.88