createdAt,value
2018-06-16T00:01:17.570Z,16.90
2018-06-16T00:03:47.664Z,17.00
2018-06-16T00:06:19.101Z,17.00
2018-06-16T00:08:49.351Z,16.80
2018-06-16T00:11:20.380Z,16.80
2018-06-16T00:13:54.400Z,16.80
2018-06-16T00:16:30.851Z,16.90
2018-06-16T00:19:00.830Z,16.80
2018-06-16T00:21:30.821Z,16.80
2018-06-16T00:24:00.791Z,16.80
2018-06-16T00:26:31.211Z,16.80
2018-06-16T00:29:02.289Z,16.80
2018-06-16T00:31:32.290Z,16.80
2018-06-16T00:34:02.000Z,16.70
2018-06-16T00:36:32.330Z,17.00
2018-06-16T00:39:03.520Z,16.90
2018-06-16T00:41:34.339Z,16.80
2018-06-16T00:44:04.529Z,16.80
2018-06-16T00:46:36.030Z,17.00
2018-06-16T00:49:06.702Z,17.00
2018-06-16T00:51:36.750Z,17.10
2018-06-16T00:54:06.919Z,17.20
2018-06-16T00:56:37.170Z,17.40
2018-06-16T00:59:06.546Z,17.50
2018-06-16T01:01:36.790Z,17.40
2018-06-16T01:04:06.750Z,17.50
2018-06-16T01:06:37.160Z,17.40
2018-06-16T01:09:08.350Z,17.50
2018-06-16T01:11:38.420Z,17.50
2018-06-16T01:14:09.380Z,17.40
2018-06-16T01:16:40.071Z,17.40
2018-06-16T01:19:11.270Z,17.40
2018-06-16T01:21:42.550Z,17.40
2018-06-16T01:24:13.729Z,17.30
2018-06-16T01:26:43.842Z,17.20
2018-06-16T01:29:15.000Z,17.20
2018-06-16T01:31:45.189Z,17.10
2018-06-16T01:34:15.071Z,17.10
2018-06-16T01:36:46.150Z,17.00
2018-06-16T01:39:17.519Z,17.20
2018-06-16T01:41:48.291Z,17.10
2018-06-16T01:44:19.370Z,17.10
2018-06-16T01:46:49.611Z,17.10
2018-06-16T01:49:20.761Z,17.10
2018-06-16T01:51:51.100Z,16.90
2018-06-16T01:54:21.651Z,16.80
2018-06-16T01:56:51.490Z,16.80
2018-06-16T01:59:21.451Z,16.80
2018-06-16T02:01:51.421Z,16.70
2018-06-16T02:04:22.541Z,16.70
2018-06-16T02:06:53.001Z,16.80
2018-06-16T02:09:23.310Z,16.70
2018-06-16T02:11:54.094Z,16.80
2018-06-16T02:14:24.111Z,16.70
2018-06-16T02:16:55.340Z,16.70
2018-06-16T02:19:25.253Z,16.50
2018-06-16T02:21:55.821Z,16.50
2018-06-16T02:24:25.661Z,16.30
2018-06-16T02:26:55.913Z,16.20
2018-06-16T02:29:26.532Z,16.00
2018-06-16T02:31:58.441Z,16.00
2018-06-16T02:34:29.891Z,16.00
2018-06-16T02:37:01.001Z,16.10
2018-06-16T02:39:31.260Z,16.20
2018-06-16T02:42:01.584Z,16.20
2018-06-16T02:44:31.701Z,16.30
2018-06-16T02:47:02.000Z,16.10
2018-06-16T02:49:32.420Z,16.10
2018-06-16T02:52:02.382Z,16.10
2018-06-16T02:54:32.517Z,16.10
2018-06-16T02:57:03.127Z,16.10
2018-06-16T02:59:33.590Z,16.20
2018-06-16T03:02:04.041Z,16.20
2018-06-16T03:04:35.181Z,16.20
2018-06-16T03:07:05.441Z,16.30
2018-06-16T03:09:35.759Z,16.40
2018-06-16T03:12:05.390Z,16.40
2018-06-16T03:14:35.613Z,16.40
2018-06-16T03:17:06.201Z,16.40
2018-06-16T03:19:36.491Z,16.50
2018-06-16T03:22:07.215Z,16.50
2018-06-16T03:24:37.300Z,16.60
2018-06-16T03:27:07.861Z,16.50
2018-06-16T03:29:38.140Z,16.60
2018-06-16T03:32:08.001Z,16.70
2018-06-16T03:34:38.390Z,16.90
2018-06-16T03:37:09.330Z,17.00
2018-06-16T03:39:39.701Z,16.80
2018-06-16T03:42:09.715Z,16.80
2018-06-16T03:44:39.912Z,16.80
2018-06-16T03:47:10.261Z,16.90
2018-06-16T03:49:40.611Z,16.80
2018-06-16T03:52:11.488Z,17.00
2018-06-16T03:54:41.510Z,17.40
2018-06-16T03:57:11.885Z,18.00
2018-06-16T03:59:42.609Z,18.80
2018-06-16T04:02:13.021Z,18.90
2018-06-16T04:04:43.020Z,19.20
2018-06-16T04:07:13.140Z,19.20
2018-06-16T04:09:43.270Z,19.20
2018-06-16T04:12:13.811Z,19.40
2018-06-16T04:14:43.931Z,19.50
2018-06-16T04:17:18.113Z,19.50
2018-06-16T04:19:50.021Z,19.80
2018-06-16T04:22:20.760Z,19.90
2018-06-16T04:24:51.441Z,20.30
2018-06-16T04:27:22.172Z,20.50
2018-06-16T04:29:53.191Z,21.00
2018-06-16T04:32:23.661Z,21.50
2018-06-16T04:34:54.861Z,22.30
2018-06-16T04:37:25.200Z,23.20
2018-06-16T04:39:56.391Z,24.00
2018-06-16T04:42:25.990Z,24.80
2018-06-16T04:44:57.390Z,25.60
2018-06-16T04:47:27.490Z,26.20
2018-06-16T04:49:57.631Z,26.60
2018-06-16T04:52:28.280Z,27.00
2018-06-16T04:54:58.461Z,27.70
2018-06-16T04:57:28.831Z,27.90
2018-06-16T04:59:59.045Z,28.40
2018-06-16T05:02:29.271Z,28.70
2018-06-16T05:05:00.512Z,29.20
2018-06-16T05:07:31.181Z,29.10
2018-06-16T05:10:01.001Z,29.10
2018-06-16T05:12:31.471Z,29.50
2018-06-16T05:15:01.581Z,29.50
2018-06-16T05:17:31.831Z,29.00
2018-06-16T05:20:01.651Z,29.00
2018-06-16T05:22:32.232Z,29.60
2018-06-16T05:25:03.070Z,29.40
2018-06-16T05:27:33.251Z,29.40
2018-06-16T05:30:03.430Z,29.60
2018-06-16T05:32:33.222Z,29.80
2018-06-16T05:35:03.821Z,29.80
2018-06-16T05:37:34.224Z,30.40
2018-06-16T05:40:04.540Z,30.20
2018-06-16T05:42:34.980Z,30.20
2018-06-16T05:45:05.550Z,30.00
2018-06-16T05:47:36.610Z,29.80
2018-06-16T05:50:07.770Z,30.10
2018-06-16T05:52:37.848Z,30.50
2018-06-16T05:55:08.211Z,30.70
2018-06-16T05:57:38.051Z,30.50
2018-06-16T06:00:09.200Z,30.40
2018-06-16T06:02:39.682Z,30.80
2018-06-16T06:05:09.821Z,30.40
2018-06-16T06:07:40.704Z,30.20
2018-06-16T06:10:11.593Z,29.70
2018-06-16T06:12:42.051Z,29.90
2018-06-16T06:15:11.889Z,28.90
2018-06-16T06:17:42.982Z,28.70
2018-06-16T06:20:13.004Z,28.40
2018-06-16T06:22:43.291Z,27.80
2018-06-16T06:25:14.638Z,26.90
2018-06-16T06:27:45.109Z,26.50
2018-06-16T06:30:15.592Z,26.00
2018-06-16T06:32:47.850Z,25.70
2018-06-16T06:35:18.755Z,25.30
2018-06-16T06:37:49.331Z,25.10
2018-06-16T06:40:20.340Z,25.00
2018-06-16T06:42:51.471Z,24.80
2018-06-16T06:45:22.322Z,24.70
2018-06-16T06:47:52.854Z,24.60
2018-06-16T06:50:23.200Z,24.90
2018-06-16T06:52:53.480Z,24.90
2018-06-16T06:55:23.411Z,25.00
2018-06-16T06:57:53.639Z,25.00
2018-06-16T07:00:24.330Z,25.10
2018-06-16T07:02:54.461Z,25.20
2018-06-16T07:05:25.201Z,25.30
2018-06-16T07:07:55.421Z,25.50
2018-06-16T07:10:25.681Z,25.60
2018-06-16T07:12:55.542Z,25.80
2018-06-16T07:15:26.091Z,25.60
2018-06-16T07:17:56.689Z,25.50
2018-06-16T07:20:27.541Z,25.80
2018-06-16T07:22:57.752Z,25.90
2018-06-16T07:25:28.340Z,26.20
2018-06-16T07:27:59.191Z,26.00
2018-06-16T07:30:30.011Z,25.90
2018-06-16T07:33:01.712Z,25.90
2018-06-16T07:35:32.861Z,25.60
2018-06-16T07:38:03.771Z,25.70
2018-06-16T07:40:33.487Z,25.70
2018-06-16T07:43:03.811Z,25.60
2018-06-16T07:45:36.669Z,25.90
2018-06-16T07:48:07.211Z,26.10
2018-06-16T07:50:38.101Z,26.30
2018-06-16T07:53:08.961Z,26.50
2018-06-16T07:55:39.581Z,26.90
2018-06-16T07:58:10.101Z,27.20
2018-06-16T08:00:40.532Z,27.40
2018-06-16T08:03:12.170Z,27.20
2018-06-16T08:05:42.931Z,27.40
2018-06-16T08:08:13.441Z,27.30
2018-06-16T08:10:44.563Z,27.40
2018-06-16T08:13:14.831Z,27.60
2018-06-16T08:15:45.891Z,27.40
2018-06-16T08:18:20.421Z,27.40
2018-06-16T08:20:52.274Z,27.40
2018-06-16T08:23:22.603Z,27.30
2018-06-16T08:25:52.692Z,27.50
2018-06-16T08:28:25.312Z,27.80
2018-06-16T08:30:55.972Z,28.00
2018-06-16T08:33:28.000Z,28.20
2018-06-16T08:35:57.811Z,28.60
2018-06-16T08:38:28.191Z,28.70
2018-06-16T08:40:59.442Z,28.90
2018-06-16T08:43:29.751Z,29.10
2018-06-16T08:46:00.500Z,29.10
2018-06-16T08:48:33.881Z,29.00
2018-06-16T08:51:03.704Z,28.90
2018-06-16T08:53:34.051Z,29.20
2018-06-16T08:56:05.296Z,29.20
2018-06-16T08:58:36.181Z,29.40
2018-06-16T09:01:05.910Z,29.50
2018-06-16T09:03:36.271Z,29.50
2018-06-16T09:06:07.253Z,29.80
2018-06-16T09:08:37.403Z,29.90
2018-06-16T09:11:08.130Z,29.70
2018-06-16T09:13:38.681Z,29.90
2018-06-16T09:16:09.351Z,29.80
2018-06-16T09:18:39.947Z,30.20
2018-06-16T09:21:12.060Z,30.00
2018-06-16T09:23:43.490Z,30.20
2018-06-16T09:26:14.121Z,30.60
2018-06-16T09:28:44.919Z,30.90
2018-06-16T09:31:15.961Z,30.70
2018-06-16T09:33:48.131Z,30.80
2018-06-16T09:36:19.600Z,30.90
2018-06-16T09:38:49.962Z,30.90
2018-06-16T09:41:20.790Z,30.90
2018-06-16T09:43:51.030Z,30.80
2018-06-16T09:46:21.421Z,30.90
2018-06-16T09:48:51.801Z,31.10
2018-06-16T09:51:21.991Z,31.10
2018-06-16T09:53:52.211Z,31.40
2018-06-16T09:56:22.694Z,31.30
2018-06-16T09:58:52.960Z,31.20
2018-06-16T10:01:23.251Z,31.00
2018-06-16T10:03:53.531Z,31.20
2018-06-16T10:06:23.741Z,31.20
2018-06-16T10:08:54.312Z,31.40
2018-06-16T10:11:24.940Z,31.30
2018-06-16T10:13:55.341Z,31.30
2018-06-16T10:16:25.591Z,31.20
2018-06-16T10:18:56.050Z,31.40
2018-06-16T10:21:26.223Z,31.50
2018-06-16T10:24:00.911Z,31.60
2018-06-16T10:26:31.451Z,31.80
2018-06-16T10:29:02.366Z,32.10
2018-06-16T10:31:33.501Z,32.20
2018-06-16T10:34:04.271Z,32.40
2018-06-16T10:36:34.781Z,32.10
2018-06-16T10:39:07.996Z,32.00
2018-06-16T10:41:39.247Z,31.90
2018-06-16T10:44:09.650Z,31.60
2018-06-16T10:46:40.611Z,31.20
2018-06-16T10:49:11.241Z,31.20
2018-06-16T10:51:41.650Z,31.20
2018-06-16T10:54:14.965Z,30.40
2018-06-16T10:56:45.461Z,30.30
2018-06-16T10:59:18.946Z,30.50
2018-06-16T11:01:49.540Z,30.70
2018-06-16T11:04:19.901Z,30.70
2018-06-16T11:06:50.310Z,30.40
2018-06-16T11:09:20.906Z,30.50
2018-06-16T11:11:50.750Z,30.20
2018-06-16T11:14:21.550Z,30.40
2018-06-16T11:16:51.861Z,30.30
2018-06-16T11:19:22.360Z,30.50
2018-06-16T11:21:53.040Z,30.40
2018-06-16T11:24:23.712Z,30.50
2018-06-16T11:26:54.761Z,30.60
2018-06-16T11:29:25.131Z,30.60
2018-06-16T11:31:55.882Z,30.30
2018-06-16T11:34:26.381Z,30.20
2018-06-16T11:36:56.751Z,30.20
2018-06-16T11:39:27.081Z,30.30
2018-06-16T11:41:57.220Z,30.70
2018-06-16T11:44:27.552Z,30.30
2018-06-16T11:46:58.631Z,30.80
2018-06-16T11:49:29.361Z,31.40
2018-06-16T11:51:59.311Z,31.30
2018-06-16T11:54:29.641Z,31.10
2018-06-16T11:56:59.994Z,29.90
2018-06-16T11:59:30.621Z,29.80
2018-06-16T12:02:00.774Z,30.10
2018-06-16T12:04:32.170Z,30.10
2018-06-16T12:07:02.169Z,29.70
2018-06-16T12:09:31.881Z,29.40
2018-06-16T12:12:02.221Z,29.50
2018-06-16T12:14:32.450Z,29.50
2018-06-16T12:17:02.681Z,29.30
2018-06-16T12:19:32.790Z,29.10
2018-06-16T12:22:03.170Z,29.30
2018-06-16T12:24:33.361Z,29.30
2018-06-16T12:27:03.790Z,29.10
2018-06-16T12:29:33.743Z,28.80
2018-06-16T12:32:04.240Z,28.80
2018-06-16T12:34:34.520Z,28.20
2018-06-16T12:37:05.191Z,28.10
2018-06-16T12:39:35.931Z,28.40
2018-06-16T12:42:06.621Z,27.90
2018-06-16T12:44:37.008Z,27.80
2018-06-16T12:47:07.740Z,27.60
2018-06-16T12:49:38.281Z,27.70
2018-06-16T12:52:08.880Z,27.80
2018-06-16T12:54:39.171Z,27.90
2018-06-16T12:57:09.686Z,27.80
2018-06-16T12:59:40.110Z,27.90
2018-06-16T13:02:10.850Z,28.00
2018-06-16T13:04:41.142Z,27.80
2018-06-16T13:07:11.569Z,27.80
2018-06-16T13:09:42.000Z,27.80
2018-06-16T13:12:16.755Z,27.80
2018-06-16T13:14:47.706Z,27.70
2018-06-16T13:17:17.980Z,27.60
2018-06-16T13:19:49.031Z,27.60
2018-06-16T13:22:19.400Z,27.50
2018-06-16T13:24:49.760Z,27.40
2018-06-16T13:27:19.990Z,27.40
2018-06-16T13:29:51.387Z,27.30
2018-06-16T13:32:22.831Z,27.40
2018-06-16T13:34:52.490Z,27.40
2018-06-16T13:37:24.171Z,27.20
2018-06-16T13:39:54.603Z,27.30
2018-06-16T13:42:26.901Z,27.20
2018-06-16T13:44:57.600Z,27.30
2018-06-16T13:47:28.971Z,27.30
2018-06-16T13:49:59.309Z,27.20
2018-06-16T13:52:29.657Z,27.20
2018-06-16T13:54:59.972Z,27.30
2018-06-16T13:57:30.316Z,27.30
2018-06-16T14:00:00.592Z,27.40
2018-06-16T14:02:31.751Z,27.50
2018-06-16T14:05:02.191Z,27.50
2018-06-16T14:07:32.441Z,27.60
2018-06-16T14:10:02.651Z,27.60
2018-06-16T14:12:33.032Z,27.60
2018-06-16T14:15:04.068Z,27.60
2018-06-16T14:17:35.062Z,27.60
2018-06-16T14:20:07.351Z,27.60
2018-06-16T14:22:37.482Z,27.70
2018-06-16T14:25:08.190Z,27.80
2018-06-16T14:27:38.741Z,27.70
2018-06-16T14:30:09.270Z,27.70
2018-06-16T14:32:40.071Z,27.70
2018-06-16T14:35:11.431Z,27.60
2018-06-16T14:37:43.190Z,27.50
2018-06-16T14:40:13.601Z,27.70
2018-06-16T14:42:44.012Z,27.50
2018-06-16T14:45:14.191Z,27.50
2018-06-16T14:47:47.362Z,27.50
2018-06-16T14:50:19.861Z,27.50
2018-06-16T14:53:00.380Z,27.30
2018-06-16T14:55:31.761Z,27.40
2018-06-16T14:58:02.972Z,27.30
2018-06-16T15:00:33.401Z,27.30
2018-06-16T15:03:03.954Z,27.30
2018-06-16T15:05:35.652Z,27.30
2018-06-16T15:08:06.422Z,27.30
2018-06-16T15:10:37.233Z,27.20
2018-06-16T15:13:08.581Z,27.30
2018-06-16T15:15:38.411Z,27.30
2018-06-16T15:18:09.442Z,27.40
2018-06-16T15:20:39.861Z,27.40
2018-06-16T15:23:15.212Z,27.30
2018-06-16T15:25:46.897Z,27.30
2018-06-16T15:28:17.463Z,27.40
2018-06-16T15:30:47.571Z,27.40
2018-06-16T15:33:17.643Z,27.60
2018-06-16T15:35:47.741Z,27.60
2018-06-16T15:38:17.980Z,27.60
2018-06-16T15:40:48.850Z,27.60
2018-06-16T15:43:19.829Z,27.60
2018-06-16T15:45:49.881Z,27.60
2018-06-16T15:48:20.681Z,27.60
2018-06-16T15:50:51.321Z,27.70
2018-06-16T15:53:23.151Z,27.70
2018-06-16T15:55:53.301Z,27.80
2018-06-16T15:58:25.220Z,27.70
2018-06-16T16:00:56.441Z,27.80
2018-06-16T16:03:27.610Z,27.90
2018-06-16T16:05:59.781Z,27.90
2018-06-16T16:08:32.405Z,27.90
2018-06-16T16:11:03.241Z,28.00
2018-06-16T16:13:34.055Z,28.10
2018-06-16T16:16:04.400Z,28.10
2018-06-16T16:18:36.851Z,28.20
2018-06-16T16:21:08.321Z,28.20
2018-06-16T16:23:39.190Z,28.40
2018-06-16T16:26:10.455Z,28.60
2018-06-16T16:28:42.570Z,29.10
2018-06-16T16:31:14.596Z,29.40
2018-06-16T16:33:46.890Z,29.70
2018-06-16T16:36:18.557Z,29.70
2018-06-16T16:38:49.690Z,29.60
2018-06-16T16:41:20.179Z,29.40
2018-06-16T16:43:55.660Z,29.30
2018-06-16T16:46:26.902Z,29.50
2018-06-16T16:48:59.363Z,29.30
2018-06-16T16:51:31.887Z,29.40
2018-06-16T16:54:02.792Z,29.30
2018-06-16T16:56:36.263Z,29.30
2018-06-16T16:59:08.655Z,29.40
2018-06-16T17:01:41.241Z,29.30
2018-06-16T17:04:12.353Z,29.50
2018-06-16T17:06:42.673Z,29.70
2018-06-16T17:09:13.900Z,29.80
2018-06-16T17:11:44.960Z,29.70
2018-06-16T17:14:15.091Z,29.70
2018-06-16T17:16:45.803Z,29.80
2018-06-16T17:19:16.649Z,29.80
2018-06-16T17:21:47.702Z,30.00
2018-06-16T17:24:18.885Z,30.00
2018-06-16T17:26:49.207Z,30.00
2018-06-16T17:29:20.605Z,29.70
2018-06-16T17:31:51.351Z,29.70
2018-06-16T17:34:22.701Z,30.00
2018-06-16T17:36:53.611Z,30.20
2018-06-16T17:39:25.751Z,30.70
2018-06-16T17:41:56.901Z,31.20
2018-06-16T17:44:28.101Z,31.30
2018-06-16T17:46:59.481Z,31.80
2018-06-16T17:49:30.381Z,31.90
2018-06-16T17:52:03.661Z,32.20
2018-06-16T17:54:42.647Z,32.30
2018-06-16T17:57:13.452Z,32.00
2018-06-16T17:59:47.651Z,32.00
2018-06-16T18:02:17.890Z,32.10
2018-06-16T18:04:48.781Z,32.20
2018-06-16T18:07:19.631Z,32.00
2018-06-16T18:09:51.041Z,32.10
2018-06-16T18:12:21.241Z,31.80
2018-06-16T18:14:51.431Z,31.30
2018-06-16T18:17:21.890Z,30.90
2018-06-16T18:19:52.511Z,30.50
2018-06-16T18:22:22.861Z,30.20
2018-06-16T18:24:53.693Z,30.00
2018-06-16T18:27:23.750Z,29.90
2018-06-16T18:29:54.681Z,29.40
2018-06-16T18:32:26.245Z,29.20
2018-06-16T18:34:57.827Z,28.70
2018-06-16T18:37:28.411Z,28.30
2018-06-16T18:39:59.111Z,27.90
2018-06-16T18:42:30.130Z,27.50
2018-06-16T18:45:01.286Z,27.20
2018-06-16T18:47:31.502Z,26.90
2018-06-16T18:50:04.888Z,26.60
2018-06-16T18:52:34.791Z,26.20
2018-06-16T18:55:06.888Z,25.90
2018-06-16T18:57:38.044Z,25.60
2018-06-16T19:00:08.530Z,25.40
2018-06-16T19:02:39.421Z,25.10
2018-06-16T19:05:13.340Z,24.90
2018-06-16T19:07:44.167Z,24.50
2018-06-16T19:10:15.850Z,24.20
2018-06-16T19:12:46.561Z,24.00
2018-06-16T19:15:17.660Z,23.80
2018-06-16T19:17:52.421Z,23.60
2018-06-16T19:20:22.820Z,23.50
2018-06-16T19:22:53.232Z,23.20
2018-06-16T19:25:25.520Z,23.10
2018-06-16T19:27:55.751Z,22.90
2018-06-16T19:30:26.210Z,22.70
2018-06-16T19:32:57.451Z,22.60
2018-06-16T19:35:27.979Z,22.40
2018-06-16T19:37:58.421Z,22.30
2018-06-16T19:40:28.992Z,22.30
2018-06-16T19:43:07.272Z,22.20
2018-06-16T19:45:37.781Z,22.10
2018-06-16T19:48:09.681Z,22.00
2018-06-16T19:50:40.480Z,22.00
2018-06-16T19:53:11.431Z,21.90
2018-06-16T19:55:41.290Z,21.80
2018-06-16T19:58:11.521Z,21.80
2018-06-16T20:00:41.220Z,21.60
2018-06-16T20:03:11.491Z,21.60
2018-06-16T20:05:41.770Z,21.60
2018-06-16T20:08:13.031Z,21.40
2018-06-16T20:10:43.311Z,21.30
2018-06-16T20:13:14.421Z,21.10
2018-06-16T20:15:44.381Z,21.10
2018-06-16T20:18:14.871Z,21.10
2018-06-16T20:20:45.881Z,21.00
2018-06-16T20:23:17.041Z,21.10
2018-06-16T20:25:48.191Z,21.00
2018-06-16T20:28:18.292Z,20.90
2018-06-16T20:30:49.451Z,20.80
2018-06-16T20:33:20.371Z,20.70
2018-06-16T20:35:51.951Z,20.60
2018-06-16T20:38:23.490Z,20.60
2018-06-16T20:40:53.490Z,20.60
2018-06-16T20:43:24.471Z,20.50
2018-06-16T20:45:54.811Z,20.40
2018-06-16T20:48:24.800Z,20.40
2018-06-16T20:50:55.640Z,20.30
2018-06-16T20:53:25.823Z,20.30
2018-06-16T20:55:56.502Z,20.30
2018-06-16T20:58:26.781Z,20.20
2018-06-16T21:00:57.522Z,20.20
2018-06-16T21:03:28.721Z,20.30
2018-06-16T21:05:59.592Z,20.20
2018-06-16T21:08:30.061Z,20.00
2018-06-16T21:11:00.331Z,20.20
2018-06-16T21:13:30.751Z,20.20
2018-06-16T21:16:01.681Z,20.30
2018-06-16T21:18:32.992Z,20.40
2018-06-16T21:21:04.061Z,20.40
2018-06-16T21:23:34.472Z,20.30
2018-06-16T21:26:04.972Z,20.30
2018-06-16T21:28:35.471Z,20.30
2018-06-16T21:31:06.381Z,20.20
2018-06-16T21:33:36.850Z,20.20
2018-06-16T21:36:08.281Z,20.10
2018-06-16T21:38:38.304Z,20.10
2018-06-16T21:41:09.231Z,20.20
2018-06-16T21:43:40.720Z,20.10
2018-06-16T21:46:10.661Z,20.20
2018-06-16T21:48:41.601Z,20.20
2018-06-16T21:51:12.174Z,20.10
2018-06-16T21:53:43.149Z,20.20
2018-06-16T21:56:13.240Z,20.20
2018-06-16T21:58:43.520Z,20.10
2018-06-16T22:01:13.631Z,20.20
2018-06-16T22:03:43.951Z,20.10
2018-06-16T22:06:15.794Z,20.10
2018-06-16T22:09:16.811Z,20.10
2018-06-16T22:11:48.179Z,20.10
2018-06-16T22:14:19.371Z,20.10
2018-06-16T22:16:50.720Z,20.00
2018-06-16T22:19:20.931Z,20.10
2018-06-16T22:21:52.410Z,20.20
2018-06-16T22:24:22.715Z,20.20
2018-06-16T22:26:53.400Z,20.20
2018-06-16T22:29:23.070Z,20.20
2018-06-16T22:31:53.290Z,20.20
2018-06-16T22:34:23.780Z,20.20
2018-06-16T22:36:54.600Z,20.30
2018-06-16T22:39:26.211Z,20.40
2018-06-16T22:41:56.480Z,20.40
2018-06-16T22:44:26.371Z,20.50
2018-06-16T22:46:56.831Z,20.50
2018-06-16T22:49:27.881Z,20.40
2018-06-16T22:51:59.080Z,20.60
2018-06-16T22:54:29.420Z,20.50
2018-06-16T22:56:59.922Z,20.60
2018-06-16T22:59:30.449Z,20.30
2018-06-16T23:02:00.781Z,20.30
2018-06-16T23:04:31.411Z,20.30
2018-06-16T23:07:02.321Z,20.40
2018-06-16T23:09:34.000Z,20.40
2018-06-16T23:12:04.272Z,20.40
2018-06-16T23:14:34.321Z,20.30
2018-06-16T23:17:04.600Z,20.40
2018-06-16T23:19:35.561Z,20.40
2018-06-16T23:22:05.751Z,20.40
2018-06-16T23:24:36.141Z,20.40
2018-06-16T23:27:06.931Z,20.40
2018-06-16T23:29:38.000Z,20.40
2018-06-16T23:32:08.871Z,20.40
2018-06-16T23:34:39.492Z,20.50
2018-06-16T23:37:09.900Z,20.40
2018-06-16T23:39:40.670Z,20.40
2018-06-16T23:42:11.031Z,20.50
2018-06-16T23:44:41.461Z,20.50
2018-06-16T23:47:12.241Z,20.50
2018-06-16T23:49:42.121Z,20.40
2018-06-16T23:52:12.510Z,20.50
2018-06-16T23:54:42.770Z,20.40
2018-06-16T23:57:12.900Z,20.50
2018-06-16T23:59:43.170Z,20.60
