createdAt,value
2022-09-01T00:00:21.320Z,68.64
2022-09-01T00:01:21.575Z,68.64
2022-09-01T00:02:21.516Z,68.64
2022-09-01T00:03:21.592Z,68.77
2022-09-01T00:04:22.642Z,68.77
2022-09-01T00:05:20.677Z,68.87
2022-09-01T00:06:20.725Z,68.77
2022-09-01T00:07:20.814Z,68.98
2022-09-01T00:08:21.035Z,69.28
2022-09-01T00:09:20.713Z,69.18
2022-09-01T00:10:20.795Z,69.08
2022-09-01T00:11:20.865Z,69.08
2022-09-01T00:12:20.957Z,69.08
2022-09-01T00:13:21.043Z,69.31
2022-09-01T00:14:29.539Z,69.51
2022-09-01T00:15:22.186Z,69.51
2022-09-01T00:16:21.386Z,69.51
2022-09-01T00:17:21.392Z,69.62
2022-09-01T00:18:21.479Z,69.51
2022-09-01T00:19:20.486Z,69.71
2022-09-01T00:20:21.027Z,69.71
2022-09-01T00:21:20.633Z,69.92
2022-09-01T00:22:20.714Z,69.95
2022-09-01T00:23:20.818Z,70.05
2022-09-01T00:24:20.847Z,70.15
2022-09-01T00:25:20.929Z,70.15
2022-09-01T00:26:20.997Z,70.36
2022-09-01T00:27:21.057Z,70.05
2022-09-01T00:28:22.450Z,70.05
2022-09-01T00:29:22.237Z,70.15
2022-09-01T00:30:21.279Z,70.15
2022-09-01T00:31:20.405Z,70.05
2022-09-01T00:32:20.371Z,70.25
2022-09-01T00:33:20.451Z,70.15
2022-09-01T00:34:21.470Z,70.36
2022-09-01T00:35:20.580Z,70.36
2022-09-01T00:36:20.635Z,70.25
2022-09-01T00:37:20.691Z,70.36
2022-09-01T00:38:20.993Z,70.25
2022-09-01T00:39:20.827Z,70.36
2022-09-01T00:40:20.930Z,70.46
2022-09-01T00:41:20.931Z,70.36
2022-09-01T00:42:21.005Z,70.25
2022-09-01T00:43:21.062Z,70.46
2022-09-01T00:44:21.116Z,70.56
2022-09-01T00:45:20.135Z,70.56
2022-09-01T00:46:20.455Z,70.66
2022-09-01T00:47:20.231Z,70.66
2022-09-01T00:48:20.576Z,70.76
2022-09-01T00:49:20.347Z,70.66
2022-09-01T00:50:20.421Z,70.56
2022-09-01T00:51:20.455Z,70.46
2022-09-01T00:52:21.451Z,70.66
2022-09-01T00:53:20.519Z,70.66
2022-09-01T00:54:20.581Z,70.96
2022-09-01T00:55:20.635Z,70.96
2022-09-01T00:56:20.682Z,71.06
2022-09-01T00:57:20.747Z,70.86
2022-09-01T00:58:21.049Z,71.06
2022-09-01T00:59:20.872Z,71.17
2022-09-01T01:00:20.942Z,71.17
2022-09-01T01:01:20.021Z,71.17
2022-09-01T01:02:20.048Z,71.17
2022-09-01T01:03:20.124Z,71.17
2022-09-01T01:04:21.117Z,71.17
2022-09-01T01:05:20.224Z,71.37
2022-09-01T01:06:20.371Z,71.47
2022-09-01T01:07:20.395Z,71.47
2022-09-01T01:08:20.707Z,71.60
2022-09-01T01:09:20.533Z,71.70
2022-09-01T01:10:20.625Z,71.70
2022-09-01T01:11:20.701Z,71.91
2022-09-01T01:12:20.775Z,72.11
2022-09-01T01:13:19.785Z,72.11
2022-09-01T01:14:19.873Z,72.21
2022-09-01T01:15:19.943Z,72.31
2022-09-01T01:16:20.063Z,72.21
2022-09-01T01:17:20.128Z,72.21
2022-09-01T01:18:23.511Z,72.31
2022-09-01T01:19:20.238Z,72.21
2022-09-01T01:20:20.316Z,72.31
2022-09-01T01:21:20.387Z,72.51
2022-09-01T01:22:20.493Z,72.44
2022-09-01T01:23:20.501Z,72.65
2022-09-01T01:24:20.605Z,72.85
2022-09-01T01:25:19.597Z,72.85
2022-09-01T01:26:19.685Z,72.95
2022-09-01T01:27:19.737Z,72.85
2022-09-01T01:28:20.050Z,72.85
2022-09-01T01:29:19.837Z,72.75
2022-09-01T01:30:19.901Z,72.75
2022-09-01T01:31:20.396Z,72.65
2022-09-01T01:32:20.017Z,72.75
2022-09-01T01:33:20.102Z,72.65
2022-09-01T01:34:20.167Z,72.65
2022-09-01T01:35:20.249Z,72.55
2022-09-01T01:36:20.316Z,72.55
2022-09-01T01:37:20.407Z,72.61
2022-09-01T01:38:19.668Z,72.72
2022-09-01T01:39:19.565Z,72.72
2022-09-01T01:40:19.638Z,72.72
2022-09-01T01:41:19.699Z,72.61
2022-09-01T01:42:19.759Z,72.61
2022-09-01T01:43:19.831Z,72.61
2022-09-01T01:44:19.889Z,72.61
2022-09-01T01:45:19.941Z,72.81
2022-09-01T01:46:20.721Z,72.81
2022-09-01T01:47:20.040Z,72.65
2022-09-01T01:48:20.222Z,72.85
2022-09-01T01:49:20.143Z,73.05
2022-09-01T01:50:20.189Z,73.05
2022-09-01T01:51:20.268Z,72.85
2022-09-01T01:52:19.290Z,73.05
2022-09-01T01:53:19.354Z,72.85
2022-09-01T01:54:19.397Z,72.95
2022-09-01T01:55:19.489Z,73.25
2022-09-01T01:56:19.511Z,72.95
2022-09-01T01:57:19.581Z,73.25
2022-09-01T01:58:20.055Z,73.36
2022-09-01T01:59:19.711Z,73.56
2022-09-01T02:00:19.791Z,73.46
2022-09-01T02:01:20.939Z,73.46
2022-09-01T02:02:19.988Z,73.46
2022-09-01T02:03:20.003Z,73.76
2022-09-01T02:04:19.459Z,73.90
2022-09-01T02:05:19.473Z,73.96
2022-09-01T02:06:19.586Z,73.76
2022-09-01T02:07:19.600Z,73.56
2022-09-01T02:08:19.854Z,73.36
2022-09-01T02:09:19.687Z,73.56
2022-09-01T02:10:19.755Z,73.25
2022-09-01T02:11:19.813Z,73.59
2022-09-01T02:12:19.899Z,73.69
2022-09-01T02:13:19.919Z,73.59
2022-09-01T02:14:19.972Z,73.80
2022-09-01T02:15:18.999Z,73.69
2022-09-01T02:16:19.085Z,73.90
2022-09-01T02:17:19.095Z,74.30
2022-09-01T02:18:19.269Z,74.20
2022-09-01T02:19:19.185Z,74.40
2022-09-01T02:20:19.235Z,74.30
2022-09-01T02:21:19.275Z,74.60
2022-09-01T02:22:19.345Z,74.71
2022-09-01T02:23:19.377Z,74.74
2022-09-01T02:24:19.433Z,74.95
2022-09-01T02:25:19.465Z,74.84
2022-09-01T02:26:19.505Z,74.84
2022-09-01T02:27:19.560Z,74.84
2022-09-01T02:28:19.778Z,74.74
2022-09-01T02:29:19.685Z,74.95
2022-09-01T02:30:19.735Z,75.04
2022-09-01T02:31:18.755Z,75.15
2022-09-01T02:32:18.799Z,75.15
2022-09-01T02:33:19.052Z,74.95
2022-09-01T02:34:18.915Z,75.15
2022-09-01T02:35:18.970Z,75.25
2022-09-01T02:36:19.021Z,74.84
2022-09-01T02:37:19.077Z,74.84
2022-09-01T02:38:20.484Z,74.95
2022-09-01T02:39:19.275Z,74.95
2022-09-01T02:40:19.393Z,74.95
2022-09-01T02:41:19.446Z,74.95
2022-09-01T02:42:19.498Z,75.04
2022-09-01T02:43:19.578Z,75.04
2022-09-01T02:44:18.619Z,74.95
2022-09-01T02:45:18.669Z,74.95
2022-09-01T02:46:18.763Z,75.04
2022-09-01T02:47:18.780Z,75.04
2022-09-01T02:48:18.903Z,75.15
2022-09-01T02:49:18.938Z,75.04
2022-09-01T02:50:18.990Z,74.95
2022-09-01T02:51:19.079Z,75.04
2022-09-01T02:52:19.160Z,75.04
2022-09-01T02:53:19.240Z,75.25
2022-09-01T02:54:19.339Z,75.45
2022-09-01T02:55:19.390Z,75.69
2022-09-01T02:56:18.458Z,75.79
2022-09-01T02:57:18.521Z,75.79
2022-09-01T02:58:18.710Z,75.79
2022-09-01T02:59:18.691Z,75.79
2022-09-01T03:00:18.768Z,75.99
2022-09-01T03:01:18.896Z,75.89
2022-09-01T03:02:18.873Z,75.99
2022-09-01T03:03:18.969Z,75.89
2022-09-01T03:04:19.051Z,75.99
2022-09-01T03:05:19.113Z,75.79
2022-09-01T03:06:19.155Z,75.79
2022-09-01T03:07:19.290Z,75.99
2022-09-01T03:08:19.397Z,75.89
2022-09-01T03:09:18.330Z,75.89
2022-09-01T03:10:18.391Z,75.99
2022-09-01T03:11:18.473Z,75.89
2022-09-01T03:12:18.521Z,75.89
2022-09-01T03:13:18.564Z,75.89
2022-09-01T03:14:18.620Z,75.99
2022-09-01T03:15:18.695Z,76.13
2022-09-01T03:16:18.807Z,76.43
2022-09-01T03:17:18.882Z,76.54
2022-09-01T03:18:19.221Z,76.54
2022-09-01T03:19:18.964Z,76.54
2022-09-01T03:20:19.000Z,76.64
2022-09-01T03:21:19.077Z,76.64
2022-09-01T03:22:18.095Z,76.94
2022-09-01T03:23:19.224Z,77.14
2022-09-01T03:24:18.236Z,77.25
2022-09-01T03:25:18.334Z,77.25
2022-09-01T03:26:18.395Z,77.14
2022-09-01T03:27:18.477Z,77.04
2022-09-01T03:28:18.691Z,77.14
2022-09-01T03:29:18.585Z,77.18
2022-09-01T03:30:18.679Z,77.45
2022-09-01T03:31:18.157Z,77.34
2022-09-01T03:32:18.175Z,77.28
2022-09-01T03:33:18.288Z,77.18
2022-09-01T03:34:18.301Z,77.18
2022-09-01T03:35:18.356Z,77.18
2022-09-01T03:36:18.431Z,77.28
2022-09-01T03:37:18.498Z,77.38
2022-09-01T03:38:18.956Z,77.59
2022-09-01T03:39:18.639Z,77.69
2022-09-01T03:40:18.776Z,77.72
2022-09-01T03:41:18.795Z,77.72
2022-09-01T03:42:18.841Z,77.93
2022-09-01T03:43:17.927Z,78.03
2022-09-01T03:44:18.048Z,78.23
2022-09-01T03:45:18.091Z,78.23
2022-09-01T03:46:18.212Z,78.33
2022-09-01T03:47:18.236Z,78.53
2022-09-01T03:48:18.457Z,78.53
2022-09-01T03:49:18.411Z,78.53
2022-09-01T03:50:18.447Z,78.74
2022-09-01T03:51:18.549Z,78.64
2022-09-01T03:52:18.631Z,78.88
2022-09-01T03:53:18.717Z,79.08
2022-09-01T03:54:17.772Z,79.18
2022-09-01T03:55:17.854Z,79.28
2022-09-01T03:56:17.920Z,79.59
2022-09-01T03:57:17.987Z,79.49
2022-09-01T03:58:18.083Z,79.49
2022-09-01T03:59:18.144Z,79.49
2022-09-01T04:00:18.229Z,79.59
2022-09-01T04:01:18.343Z,79.69
2022-09-01T04:02:18.427Z,79.38
2022-09-01T04:03:18.460Z,79.28
2022-09-01T04:04:18.540Z,79.18
2022-09-01T04:05:18.670Z,79.28
2022-09-01T04:06:17.708Z,79.38
2022-09-01T04:07:19.416Z,79.49
2022-09-01T04:08:17.871Z,79.59
2022-09-01T04:09:17.963Z,79.79
2022-09-01T04:10:18.039Z,79.79
2022-09-01T04:11:18.140Z,79.90
2022-09-01T04:12:18.184Z,79.99
2022-09-01T04:13:18.271Z,79.90
2022-09-01T04:14:18.342Z,79.90
2022-09-01T04:15:17.372Z,79.79
2022-09-01T04:16:18.543Z,79.79
2022-09-01T04:17:17.542Z,79.69
2022-09-01T04:18:18.795Z,79.49
2022-09-01T04:19:17.691Z,79.49
2022-09-01T04:20:17.783Z,79.59
2022-09-01T04:21:17.863Z,79.69
2022-09-01T04:22:18.171Z,79.69
2022-09-01T04:23:18.060Z,79.83
2022-09-01T04:24:18.042Z,79.93
2022-09-01T04:25:18.120Z,79.93
2022-09-01T04:26:18.193Z,79.93
2022-09-01T04:27:17.265Z,80.13
2022-09-01T04:28:17.466Z,80.03
2022-09-01T04:29:17.414Z,80.13
2022-09-01T04:30:17.536Z,80.33
2022-09-01T04:31:17.687Z,80.24
2022-09-01T04:32:17.674Z,80.33
2022-09-01T04:33:17.783Z,80.33
2022-09-01T04:34:17.863Z,80.44
2022-09-01T04:35:17.933Z,80.33
2022-09-01T04:36:18.035Z,80.33
2022-09-01T04:37:18.223Z,80.24
2022-09-01T04:38:17.220Z,80.13
2022-09-01T04:39:17.317Z,80.24
2022-09-01T04:40:17.398Z,80.13
2022-09-01T04:41:17.442Z,80.13
2022-09-01T04:42:18.561Z,79.93
2022-09-01T04:43:17.633Z,80.03
2022-09-01T04:44:17.750Z,80.03
2022-09-01T04:45:20.681Z,79.93
2022-09-01T04:46:17.960Z,79.90
2022-09-01T04:47:17.975Z,79.90
2022-09-01T04:48:17.090Z,79.79
2022-09-01T04:49:17.139Z,79.69
2022-09-01T04:50:17.745Z,79.59
2022-09-01T04:51:17.297Z,79.59
2022-09-01T04:52:17.390Z,79.69
2022-09-01T04:53:17.457Z,79.69
2022-09-01T04:54:17.559Z,79.69
2022-09-01T04:55:18.184Z,79.69
2022-09-01T04:56:17.739Z,79.69
2022-09-01T04:57:17.845Z,79.90
2022-09-01T04:58:16.960Z,79.79
2022-09-01T04:59:16.969Z,79.90
2022-09-01T05:00:17.053Z,79.90
2022-09-01T05:01:17.225Z,79.79
2022-09-01T05:02:17.274Z,79.83
2022-09-01T05:03:17.285Z,79.83
2022-09-01T05:04:17.377Z,79.93
2022-09-01T05:05:17.448Z,80.13
2022-09-01T05:06:17.629Z,80.13
2022-09-01T05:07:17.690Z,80.10
2022-09-01T05:08:23.133Z,80.24
2022-09-01T05:09:17.716Z,80.13
2022-09-01T05:10:16.797Z,80.13
2022-09-01T05:11:16.872Z,80.03
2022-09-01T05:12:16.971Z,80.13
2022-09-01T05:13:17.019Z,80.44
2022-09-01T05:14:17.093Z,80.33
2022-09-01T05:15:17.165Z,80.24
2022-09-01T05:16:19.391Z,80.44
2022-09-01T05:17:18.331Z,80.44
2022-09-01T05:18:17.399Z,80.54
2022-09-01T05:19:17.517Z,80.74
2022-09-01T05:20:17.570Z,80.94
2022-09-01T05:21:16.622Z,80.84
2022-09-01T05:22:16.693Z,80.84
2022-09-01T05:23:16.872Z,80.94
2022-09-01T05:24:16.861Z,80.94
2022-09-01T05:25:16.960Z,80.54
2022-09-01T05:26:17.046Z,80.84
2022-09-01T05:27:17.121Z,80.94
2022-09-01T05:28:17.251Z,80.94
2022-09-01T05:29:17.267Z,80.94
2022-09-01T05:30:17.361Z,80.94
2022-09-01T05:31:16.460Z,80.74
2022-09-01T05:32:16.519Z,80.74
2022-09-01T05:33:19.956Z,80.84
2022-09-01T05:34:17.951Z,80.84
2022-09-01T05:35:16.847Z,80.71
2022-09-01T05:36:16.940Z,80.84
2022-09-01T05:37:17.047Z,80.94
2022-09-01T05:38:17.111Z,80.91
2022-09-01T05:39:18.543Z,80.91
2022-09-01T05:40:17.319Z,80.71
2022-09-01T05:41:16.335Z,80.71
2022-09-01T05:42:16.420Z,80.60
2022-09-01T05:43:16.483Z,80.80
2022-09-01T05:44:16.574Z,80.80
2022-09-01T05:45:16.676Z,80.91
2022-09-01T05:46:16.726Z,80.60
2022-09-01T05:47:21.190Z,80.40
2022-09-01T05:48:16.863Z,80.40
2022-09-01T05:49:16.954Z,80.50
2022-09-01T05:50:17.013Z,80.46
2022-09-01T05:51:40.379Z,80.26
2022-09-01T05:52:18.154Z,80.06
2022-09-01T05:53:16.196Z,79.85
2022-09-01T05:54:16.269Z,79.75
2022-09-01T05:55:16.341Z,79.65
2022-09-01T05:56:16.434Z,79.65
2022-09-01T05:57:33.940Z,79.65
2022-09-01T05:58:17.614Z,79.75
2022-09-01T05:59:25.167Z,79.45
2022-09-01T06:00:17.749Z,79.82
2022-09-01T06:01:16.827Z,79.72
2022-09-01T06:02:17.038Z,79.61
2022-09-01T06:03:17.119Z,79.41
2022-09-01T06:04:16.005Z,79.41
2022-09-01T06:05:16.087Z,79.41
2022-09-01T06:06:16.162Z,79.21
2022-09-01T06:07:16.716Z,79.17
2022-09-01T06:08:16.428Z,79.07
2022-09-01T06:09:16.367Z,79.07
2022-09-01T06:10:16.436Z,78.56
2022-09-01T06:11:16.528Z,78.26
2022-09-01T06:12:16.634Z,78.16
2022-09-01T06:13:16.741Z,78.16
2022-09-01T06:14:16.787Z,78.16
2022-09-01T06:15:16.411Z,78.16
2022-09-01T06:16:15.944Z,78.06
2022-09-01T06:17:15.989Z,77.95
2022-09-01T06:18:16.077Z,77.95
2022-09-01T06:19:16.117Z,77.75
2022-09-01T06:20:16.198Z,77.75
2022-09-01T06:21:16.247Z,77.82
2022-09-01T06:22:16.352Z,77.82
2022-09-01T06:23:16.477Z,77.51
2022-09-01T06:24:16.489Z,77.51
2022-09-01T06:25:16.570Z,77.61
2022-09-01T06:26:16.655Z,77.72
2022-09-01T06:27:15.690Z,77.68
2022-09-01T06:28:15.759Z,77.37
2022-09-01T06:29:15.978Z,77.37
2022-09-01T06:30:17.573Z,77.48
2022-09-01T06:31:17.070Z,77.17
2022-09-01T06:32:16.100Z,77.17
2022-09-01T06:33:16.227Z,77.34
2022-09-01T06:34:16.272Z,76.93
2022-09-01T06:35:16.353Z,76.93
2022-09-01T06:36:16.423Z,76.83
2022-09-01T06:37:16.505Z,76.93
2022-09-01T06:38:15.531Z,76.73
2022-09-01T06:39:15.632Z,76.79
2022-09-01T06:40:15.693Z,76.79
2022-09-01T06:41:15.738Z,76.29
2022-09-01T06:42:15.820Z,75.89
2022-09-01T06:43:15.859Z,75.68
2022-09-01T06:44:15.933Z,75.28
2022-09-01T06:45:15.991Z,74.87
2022-09-01T06:46:16.057Z,74.87
2022-09-01T06:47:16.099Z,74.87
2022-09-01T06:48:16.161Z,74.23
2022-09-01T06:49:16.244Z,74.23
2022-09-01T06:51:14.682Z,74.54
2022-09-01T06:51:18.306Z,74.33
2022-09-01T06:52:15.392Z,74.23
2022-09-01T06:54:16.538Z,73.63
2022-09-01T06:55:15.571Z,73.52
2022-09-01T06:56:15.642Z,73.72
2022-09-01T06:58:16.778Z,73.63
2022-09-01T06:59:15.839Z,73.28
2022-09-01T07:00:15.881Z,73.28
2022-09-01T07:01:15.906Z,72.99
2022-09-01T07:02:17.467Z,72.99
2022-09-01T07:03:16.037Z,72.78
2022-09-01T07:04:16.099Z,72.48
2022-09-01T07:08:16.307Z,72.14
2022-09-01T07:09:47.610Z,72.14
2022-09-01T07:10:22.608Z,72.55
2022-09-01T07:11:22.144Z,72.44
2022-09-01T07:12:31.965Z,72.55
2022-09-01T07:13:16.515Z,72.31
2022-09-01T07:14:15.891Z,72.51
2022-09-01T07:17:23.897Z,71.30
2022-09-01T07:18:16.769Z,71.06
2022-09-01T07:19:15.798Z,70.86
2022-09-01T07:20:23.504Z,70.56
2022-09-01T07:23:15.965Z,71.26
2022-09-01T07:24:15.119Z,70.96
2022-09-01T07:25:16.712Z,70.66
2022-09-01T07:26:24.614Z,70.53
2022-09-01T07:27:16.185Z,70.02
2022-09-01T07:28:15.759Z,70.02
2022-09-01T07:29:15.237Z,70.12
2022-09-01T07:30:15.267Z,69.92
2022-09-01T07:35:16.508Z,69.79
2022-09-01T07:36:31.061Z,69.59
2022-09-01T07:42:32.052Z,71.30
2022-09-01T07:43:15.971Z,68.54
2022-09-01T07:44:14.849Z,69.05
2022-09-01T07:45:30.317Z,69.12
2022-09-01T07:47:20.171Z,68.41
2022-09-01T07:48:35.947Z,67.91
2022-09-01T07:49:49.202Z,68.11
2022-09-01T07:52:17.121Z,67.88
2022-09-01T07:53:16.233Z,67.77
2022-09-01T07:54:15.285Z,67.57
2022-09-01T07:55:15.341Z,67.07
2022-09-01T07:56:15.351Z,67.27
2022-09-01T07:57:15.401Z,67.14
2022-09-01T07:58:15.462Z,66.94
2022-09-01T07:59:15.361Z,67.14
2022-09-01T08:00:14.531Z,66.74
2022-09-01T08:01:14.627Z,66.33
2022-09-01T08:02:14.705Z,67.03
2022-09-01T08:03:14.810Z,66.80
2022-09-01T08:04:14.673Z,66.91
2022-09-01T08:05:14.709Z,66.20
2022-09-01T08:06:14.799Z,65.90
2022-09-01T08:07:16.181Z,65.39
2022-09-01T08:08:26.367Z,66.50
2022-09-01T08:09:33.004Z,66.40
2022-09-01T08:10:20.153Z,66.47
2022-09-01T08:11:14.874Z,65.06
2022-09-01T08:12:14.908Z,65.87
2022-09-01T08:13:15.950Z,65.16
2022-09-01T08:14:17.879Z,66.17
2022-09-01T08:15:41.574Z,65.44
2022-09-01T08:16:17.091Z,65.44
2022-09-01T08:17:18.114Z,65.53
2022-09-01T08:18:16.184Z,64.43
2022-09-01T08:19:16.801Z,64.43
2022-09-01T08:20:15.196Z,63.90
2022-09-01T08:21:14.186Z,63.49
2022-09-01T08:22:14.240Z,63.09
2022-09-01T08:23:14.249Z,63.59
2022-09-01T08:24:14.296Z,63.70
2022-09-01T08:25:14.315Z,62.99
2022-09-01T08:26:14.353Z,62.59
2022-09-01T08:27:14.398Z,62.39
2022-09-01T08:28:14.418Z,62.56
2022-09-01T08:29:14.450Z,62.26
2022-09-01T08:30:14.478Z,61.66
2022-09-01T08:31:14.574Z,62.06
2022-09-01T08:32:14.562Z,61.15
2022-09-01T08:33:14.587Z,61.25
2022-09-01T08:34:14.644Z,60.55
2022-09-01T08:35:15.610Z,60.85
2022-09-01T08:36:14.696Z,61.05
2022-09-01T08:37:14.879Z,61.35
2022-09-01T08:38:14.770Z,61.25
2022-09-01T08:39:14.785Z,61.86
2022-09-01T08:40:14.883Z,61.35
2022-09-01T08:41:14.874Z,62.13
2022-09-01T08:42:14.922Z,60.82
2022-09-01T08:43:15.592Z,60.22
2022-09-01T08:44:13.934Z,60.82
2022-09-01T08:45:13.934Z,60.72
2022-09-01T08:46:14.011Z,60.62
2022-09-01T08:47:15.585Z,60.80
2022-09-01T08:49:18.507Z,60.69
2022-09-01T08:49:30.828Z,61.00
2022-09-01T08:50:15.037Z,59.69
2022-09-01T08:51:17.156Z,60.39
2022-09-01T08:52:15.266Z,61.10
2022-09-01T08:53:14.144Z,60.60
2022-09-01T08:54:14.302Z,60.06
2022-09-01T08:55:14.199Z,60.27
2022-09-01T08:56:14.233Z,60.36
2022-09-01T08:57:14.261Z,60.16
2022-09-01T08:58:14.300Z,60.27
2022-09-01T08:59:15.026Z,59.86
2022-09-01T09:00:14.311Z,60.06
2022-09-01T09:01:14.766Z,60.64
2022-09-01T09:02:14.982Z,60.03
2022-09-01T09:03:14.482Z,59.44
2022-09-01T09:04:14.413Z,60.03
2022-09-01T09:05:15.905Z,60.51
2022-09-01T09:06:14.474Z,58.91
2022-09-01T09:07:14.513Z,59.61
2022-09-01T09:08:14.549Z,59.20
2022-09-01T09:09:13.550Z,59.70
2022-09-01T09:10:13.556Z,58.78
2022-09-01T09:11:13.596Z,58.68
2022-09-01T09:12:13.610Z,58.18
2022-09-01T09:13:13.625Z,58.07
2022-09-01T09:14:13.818Z,57.28
2022-09-01T09:15:13.674Z,56.87
2022-09-01T09:16:13.742Z,58.37
2022-09-01T09:17:13.714Z,58.78
2022-09-01T09:18:34.427Z,59.95
2022-09-01T09:19:14.750Z,58.55
2022-09-01T09:20:13.869Z,58.15
2022-09-01T09:21:13.750Z,58.22
2022-09-01T09:22:13.835Z,57.92
2022-09-01T09:23:13.780Z,57.32
2022-09-01T09:24:18.134Z,56.29
2022-09-01T09:25:17.442Z,56.09
2022-09-01T09:26:16.642Z,56.79
2022-09-01T09:27:14.148Z,56.99
2022-09-01T09:28:13.846Z,56.39
2022-09-01T09:29:13.850Z,56.59
2022-09-01T09:30:13.864Z,56.39
2022-09-01T09:31:13.908Z,56.16
2022-09-01T09:32:45.060Z,56.16
2022-09-01T09:33:46.811Z,56.16
2022-09-01T09:34:14.902Z,55.97
2022-09-01T09:35:13.918Z,56.27
2022-09-01T09:36:13.938Z,56.57
2022-09-01T09:37:13.958Z,57.04
2022-09-01T09:38:13.951Z,56.34
2022-09-01T09:39:13.967Z,56.44
2022-09-01T09:40:14.018Z,54.11
2022-09-01T09:41:18.230Z,54.34
2022-09-01T09:42:15.213Z,55.24
2022-09-01T09:43:15.490Z,55.14
2022-09-01T09:44:13.972Z,55.24
2022-09-01T09:45:13.982Z,54.04
2022-09-01T09:46:29.002Z,54.14
2022-09-01T09:47:40.283Z,54.54
2022-09-01T09:48:14.991Z,54.74
2022-09-01T09:49:14.692Z,55.04
2022-09-01T09:50:14.023Z,55.11
2022-09-01T09:51:12.984Z,53.92
2022-09-01T09:52:16.172Z,53.81
2022-09-01T09:53:12.984Z,54.02
2022-09-01T09:54:12.956Z,54.22
2022-09-01T09:55:13.444Z,54.61
2022-09-01T09:56:12.983Z,55.41
2022-09-01T09:57:12.967Z,55.09
2022-09-01T09:58:12.987Z,54.09
2022-09-01T09:59:13.000Z,53.22
2022-09-01T10:00:13.042Z,54.04
2022-09-01T10:01:13.047Z,55.24
2022-09-01T10:02:13.020Z,55.44
2022-09-01T10:03:13.057Z,56.34
2022-09-01T10:04:13.125Z,55.21
2022-09-01T10:05:14.030Z,55.41
2022-09-01T10:06:13.090Z,55.39
2022-09-01T10:07:13.107Z,55.06
2022-09-01T10:08:13.126Z,54.06
2022-09-01T10:09:19.348Z,53.74
2022-09-01T10:10:13.141Z,53.74
2022-09-01T10:11:13.150Z,53.14
2022-09-01T10:12:13.138Z,53.14
2022-09-01T10:13:13.792Z,53.06
2022-09-01T10:14:13.734Z,53.56
2022-09-01T10:15:14.240Z,54.06
2022-09-01T10:16:13.183Z,53.96
2022-09-01T10:17:13.292Z,54.27
2022-09-01T10:18:20.664Z,54.06
2022-09-01T10:19:16.236Z,54.53
2022-09-01T10:20:13.199Z,54.34
2022-09-01T10:21:13.180Z,55.31
2022-09-01T10:22:15.245Z,53.81
2022-09-01T10:23:15.512Z,53.31
2022-09-01T10:24:17.359Z,53.09
2022-09-01T10:25:14.191Z,52.39
2022-09-01T10:26:13.177Z,52.69
2022-09-01T10:27:14.845Z,52.72
2022-09-01T10:28:20.428Z,53.31
2022-09-01T10:29:15.852Z,53.49
2022-09-01T10:30:14.650Z,53.19
2022-09-01T10:31:14.316Z,52.89
2022-09-01T10:32:34.681Z,53.06
2022-09-01T10:33:19.841Z,51.47
2022-09-01T10:34:14.201Z,50.57
2022-09-01T10:35:13.186Z,50.78
2022-09-01T10:36:13.270Z,50.78
2022-09-01T10:37:15.984Z,50.27
2022-09-01T10:38:13.191Z,51.27
2022-09-01T10:39:13.153Z,51.77
2022-09-01T10:40:13.185Z,51.57
2022-09-01T10:41:15.730Z,51.47
2022-09-01T10:42:13.218Z,51.67
2022-09-01T10:43:13.306Z,51.07
2022-09-01T10:44:13.102Z,51.87
2022-09-01T10:45:13.097Z,51.75
2022-09-01T10:46:15.597Z,51.05
2022-09-01T10:47:14.747Z,50.45
2022-09-01T10:48:13.403Z,50.65
2022-09-01T10:49:13.145Z,50.45
2022-09-01T10:50:13.364Z,50.08
2022-09-01T10:51:18.943Z,50.80
2022-09-01T10:52:14.190Z,51.89
2022-09-01T10:53:17.328Z,52.39
2022-09-01T10:54:13.151Z,51.92
2022-09-01T10:55:13.291Z,52.42
2022-09-01T10:56:23.365Z,52.51
2022-09-01T10:57:14.080Z,52.69
2022-09-01T10:59:31.266Z,52.09
2022-09-01T11:00:40.906Z,52.17
2022-09-01T11:01:18.976Z,51.54
2022-09-01T11:02:34.664Z,51.25
2022-09-01T11:04:13.216Z,50.52
2022-09-01T11:05:13.119Z,50.52
2022-09-01T11:06:13.651Z,51.00
2022-09-01T11:07:12.484Z,50.50
2022-09-01T11:08:15.594Z,48.99
2022-09-01T11:09:12.181Z,50.01
2022-09-01T11:10:30.757Z,50.03
2022-09-01T11:11:13.255Z,50.75
2022-09-01T11:12:12.199Z,51.15
2022-09-01T11:13:12.201Z,51.35
2022-09-01T11:14:12.234Z,51.47
2022-09-01T11:15:12.230Z,51.57
2022-09-01T11:16:12.252Z,52.09
2022-09-01T11:17:12.319Z,52.12
2022-09-01T11:18:12.329Z,52.81
2022-09-01T11:19:16.101Z,52.94
2022-09-01T11:20:12.223Z,53.14
2022-09-01T11:21:12.874Z,53.04
2022-09-01T11:22:13.107Z,53.54
2022-09-01T11:23:12.200Z,53.31
2022-09-01T11:24:12.193Z,52.99
2022-09-01T11:25:12.992Z,52.37
2022-09-01T11:26:19.953Z,52.07
2022-09-01T11:27:13.133Z,51.25
2022-09-01T11:28:12.127Z,50.85
2022-09-01T11:29:12.115Z,50.45
2022-09-01T11:30:12.107Z,50.93
2022-09-01T11:31:12.091Z,51.72
2022-09-01T11:32:12.150Z,51.92
2022-09-01T11:33:12.057Z,52.44
2022-09-01T11:34:12.035Z,51.75
2022-09-01T11:35:12.068Z,51.84
2022-09-01T11:36:12.011Z,52.27
2022-09-01T11:37:11.999Z,52.37
2022-09-01T11:38:11.998Z,52.57
2022-09-01T11:39:11.976Z,52.47
2022-09-01T11:40:12.020Z,52.54
2022-09-01T11:41:11.985Z,52.64
2022-09-01T11:42:11.973Z,52.54
2022-09-01T11:43:12.562Z,52.34
2022-09-01T11:44:11.967Z,51.95
2022-09-01T11:45:11.988Z,52.27
2022-09-01T11:46:13.218Z,51.57
2022-09-01T11:47:14.333Z,52.49
2022-09-01T11:48:12.927Z,52.99
2022-09-01T11:49:11.972Z,53.09
2022-09-01T11:50:11.981Z,53.59
2022-09-01T11:51:14.734Z,52.49
2022-09-01T11:52:12.015Z,52.49
2022-09-01T11:53:11.985Z,52.79
2022-09-01T11:54:11.990Z,52.19
2022-09-01T11:55:11.997Z,52.79
2022-09-01T11:56:11.989Z,52.59
2022-09-01T11:57:12.003Z,52.32
2022-09-01T11:58:17.086Z,53.11
2022-09-01T11:59:12.971Z,52.92
2022-09-01T12:00:11.993Z,52.29
2022-09-01T12:01:11.981Z,53.06
2022-09-01T12:02:12.096Z,52.27
2022-09-01T12:03:12.098Z,52.37
2022-09-01T12:04:12.049Z,52.97
2022-09-01T12:05:12.058Z,52.47
2022-09-01T12:06:13.025Z,52.44
2022-09-01T12:07:12.100Z,52.32
2022-09-01T12:08:12.129Z,52.32
2022-09-01T12:09:12.113Z,51.20
2022-09-01T12:10:12.123Z,50.18
2022-09-01T12:11:12.166Z,49.56
2022-09-01T12:12:12.164Z,50.33
2022-09-01T12:13:11.143Z,49.54
2022-09-01T12:14:11.867Z,49.61
2022-09-01T12:15:11.198Z,48.84
2022-09-01T12:16:19.368Z,47.55
2022-09-01T12:17:12.218Z,48.86
2022-09-01T12:18:11.158Z,48.89
2022-09-01T12:19:11.143Z,49.91
2022-09-01T12:20:11.140Z,50.20
2022-09-01T12:21:11.180Z,48.81
2022-09-01T12:22:11.156Z,49.80
2022-09-01T12:23:11.165Z,48.59
2022-09-01T12:24:11.165Z,48.37
2022-09-01T12:25:11.169Z,46.98
2022-09-01T12:26:11.174Z,48.37
2022-09-01T12:27:11.198Z,48.66
2022-09-01T12:28:11.232Z,48.96
2022-09-01T12:29:11.245Z,48.86
2022-09-01T12:30:11.217Z,49.07
2022-09-01T12:31:11.249Z,48.96
2022-09-01T12:32:11.318Z,48.99
2022-09-01T12:33:26.495Z,49.41
2022-09-01T12:34:12.351Z,49.51
2022-09-01T12:35:11.799Z,49.83
2022-09-01T12:36:11.309Z,50.23
2022-09-01T12:37:11.331Z,50.63
2022-09-01T12:38:11.333Z,50.73
2022-09-01T12:39:11.363Z,51.54
2022-09-01T12:40:11.413Z,51.25
2022-09-01T12:41:11.423Z,51.45
2022-09-01T12:42:11.469Z,50.55
2022-09-01T12:43:11.383Z,50.55
2022-09-01T12:44:11.352Z,50.65
2022-09-01T12:45:11.364Z,50.55
2022-09-01T12:46:11.392Z,50.87
2022-09-01T12:47:11.541Z,50.68
2022-09-01T12:48:11.333Z,51.17
2022-09-01T12:49:12.648Z,50.98
2022-09-01T12:50:11.341Z,50.68
2022-09-01T12:51:11.335Z,51.07
2022-09-01T12:52:12.082Z,51.00
2022-09-01T12:53:11.490Z,50.70
2022-09-01T12:54:11.301Z,50.80
2022-09-01T12:55:11.613Z,50.90
2022-09-01T12:56:11.306Z,51.00
2022-09-01T12:57:11.319Z,51.20
2022-09-01T12:58:11.267Z,50.60
2022-09-01T12:59:15.502Z,51.00
2022-09-01T13:00:12.215Z,51.10
2022-09-01T13:01:16.660Z,51.29
2022-09-01T13:02:12.353Z,51.00
2022-09-01T13:03:11.243Z,51.00
2022-09-01T13:04:11.217Z,50.50
2022-09-01T13:05:12.187Z,50.30
2022-09-01T13:06:11.224Z,50.70
2022-09-01T13:07:11.216Z,50.90
2022-09-01T13:08:12.186Z,51.20
2022-09-01T13:09:11.248Z,51.20
2022-09-01T13:10:11.358Z,51.27
2022-09-01T13:11:11.662Z,49.98
2022-09-01T13:12:11.335Z,49.08
2022-09-01T13:13:11.182Z,48.98
2022-09-01T13:14:11.190Z,48.66
2022-09-01T13:15:11.138Z,48.07