createdAt,value
2022-12-23T00:00:42.893Z,23.97
2022-12-23T00:03:10.024Z,20.70
2022-12-23T00:05:39.253Z,23.47
2022-12-23T00:08:07.906Z,23.77
2022-12-23T00:10:39.731Z,22.00
2022-12-23T00:13:26.901Z,22.43
2022-12-23T00:16:13.524Z,23.00
2022-12-23T00:18:41.849Z,20.07
2022-12-23T00:21:13.531Z,26.87
2022-12-23T00:23:44.264Z,25.57
2022-12-23T00:26:24.237Z,19.80
2022-12-23T00:28:52.424Z,20.10
2022-12-23T00:31:19.998Z,22.43
2022-12-23T00:33:50.564Z,24.70
2022-12-23T00:36:31.170Z,20.83
2022-12-23T00:39:18.269Z,23.73
2022-12-23T00:42:04.617Z,26.63
2022-12-23T00:44:31.825Z,24.67
2022-12-23T00:46:59.001Z,20.90
2022-12-23T00:49:44.542Z,24.30
2022-12-23T00:52:15.782Z,21.97
2022-12-23T00:54:43.109Z,24.97
2022-12-23T00:57:10.382Z,21.70
2022-12-23T00:59:37.447Z,19.87
2022-12-23T01:02:23.489Z,23.13
2022-12-23T01:05:09.526Z,21.17
2022-12-23T01:07:36.707Z,25.10
2022-12-23T01:10:04.235Z,20.50
2022-12-23T01:12:31.224Z,24.73
2022-12-23T01:14:58.250Z,24.47
2022-12-23T01:17:25.432Z,22.90
2022-12-23T01:19:52.462Z,27.60
2022-12-23T01:22:19.501Z,25.87
2022-12-23T01:24:46.527Z,26.90
2022-12-23T01:27:13.520Z,24.67
2022-12-23T01:29:40.582Z,23.00
2022-12-23T01:32:07.836Z,24.47
2022-12-23T01:34:37.388Z,30.57
2022-12-23T01:37:05.626Z,25.70
2022-12-23T01:39:32.912Z,28.13
2022-12-23T01:42:18.597Z,28.10
2022-12-23T01:45:13.630Z,27.10
2022-12-23T01:47:59.036Z,27.30
2022-12-23T01:50:46.556Z,27.23
2022-12-23T01:53:34.711Z,23.07
2022-12-23T01:56:37.475Z,29.40
2022-12-23T01:59:35.099Z,25.83
2022-12-23T02:02:21.604Z,24.53
2022-12-23T02:04:51.161Z,26.47
2022-12-23T02:07:36.914Z,24.57
2022-12-23T02:10:05.798Z,24.70
2022-12-23T02:13:04.509Z,28.67
2022-12-23T02:16:04.516Z,21.67
2022-12-23T02:19:02.037Z,23.80
2022-12-23T02:22:01.971Z,28.80
2022-12-23T02:25:15.046Z,29.87
2022-12-23T02:28:02.186Z,26.53
2022-12-23T02:30:48.649Z,27.30
2022-12-23T02:33:40.071Z,31.93
2022-12-23T02:36:28.491Z,29.77
2022-12-23T02:39:19.361Z,31.60
2022-12-23T02:42:06.489Z,30.60
2022-12-23T02:44:58.329Z,31.57
2022-12-23T02:47:45.118Z,28.10
2022-12-23T02:50:20.195Z,33.10
2022-12-23T02:52:49.829Z,25.00
2022-12-23T02:55:24.253Z,27.40
2022-12-23T02:57:55.148Z,27.03
2022-12-23T03:00:23.822Z,31.20
2022-12-23T03:02:50.925Z,28.57
2022-12-23T03:05:31.329Z,28.93
2022-12-23T03:08:04.985Z,33.10
2022-12-23T03:11:21.405Z,33.90
2022-12-23T03:14:21.995Z,36.27
2022-12-23T03:17:26.885Z,33.50
2022-12-23T03:20:20.996Z,32.83
2022-12-23T03:23:25.427Z,32.07
2022-12-23T03:26:04.108Z,39.00
2022-12-23T03:28:44.768Z,33.40
2022-12-23T03:31:20.206Z,35.83
2022-12-23T03:33:53.254Z,34.97
2022-12-23T03:36:29.921Z,37.37
2022-12-23T03:38:58.342Z,34.80
2022-12-23T03:41:33.426Z,38.30
2022-12-23T03:44:57.124Z,35.30
2022-12-23T03:47:40.156Z,33.00
2022-12-23T03:50:11.719Z,36.57
2022-12-23T03:52:55.279Z,36.10
2022-12-23T03:55:35.305Z,33.70
2022-12-23T03:58:14.379Z,33.20
2022-12-23T04:01:19.874Z,34.70
2022-12-23T04:04:24.658Z,32.57
2022-12-23T04:06:56.687Z,29.60
2022-12-23T04:09:27.601Z,30.07
2022-12-23T04:11:54.985Z,30.10
2022-12-23T04:14:23.025Z,27.67
2022-12-23T04:16:56.023Z,26.37
2022-12-23T04:19:23.145Z,26.93
2022-12-23T04:21:50.446Z,24.13
2022-12-23T04:24:17.479Z,23.30
2022-12-23T04:26:44.509Z,20.73
2022-12-23T04:29:11.614Z,21.20
2022-12-23T04:31:38.680Z,22.90
2022-12-23T04:34:05.726Z,21.53
2022-12-23T04:36:33.311Z,21.60
2022-12-23T04:39:00.397Z,23.37
2022-12-23T04:41:27.444Z,23.47
2022-12-23T04:43:54.461Z,21.70
2022-12-23T04:46:21.545Z,21.67
2022-12-23T04:48:48.561Z,23.57
2022-12-23T04:51:15.618Z,22.80
2022-12-23T04:53:42.616Z,25.40
2022-12-23T04:56:09.631Z,27.50
2022-12-23T04:58:36.587Z,27.17
2022-12-23T05:01:12.137Z,24.60
2022-12-23T05:03:40.583Z,23.00
2022-12-23T05:06:08.086Z,27.13
2022-12-23T05:08:35.536Z,27.07
2022-12-23T05:11:03.844Z,33.97
2022-12-23T05:13:31.277Z,29.53
2022-12-23T05:15:58.311Z,30.03
2022-12-23T05:18:25.382Z,33.43
2022-12-23T05:20:52.666Z,30.00
2022-12-23T05:23:19.696Z,32.17
2022-12-23T05:25:52.892Z,29.03
2022-12-23T05:28:21.847Z,33.30
2022-12-23T05:31:02.542Z,34.60
2022-12-23T05:33:30.810Z,36.73
2022-12-23T05:35:58.992Z,35.90
2022-12-23T05:38:26.267Z,29.97
2022-12-23T05:40:53.605Z,33.83
2022-12-23T05:43:21.485Z,31.00
2022-12-23T05:45:50.590Z,32.73
2022-12-23T05:48:17.946Z,35.17
2022-12-23T05:50:45.307Z,36.17
2022-12-23T05:53:12.362Z,31.57
2022-12-23T05:55:39.407Z,31.63
2022-12-23T05:58:06.596Z,35.03
2022-12-23T06:00:34.289Z,34.47
2022-12-23T06:03:01.515Z,37.47
2022-12-23T06:05:28.678Z,32.80
2022-12-23T06:07:55.730Z,38.00
2022-12-23T06:10:22.778Z,31.57
2022-12-23T06:12:49.936Z,33.27
2022-12-23T06:15:17.103Z,31.50
2022-12-23T06:17:44.148Z,29.23
2022-12-23T06:20:19.694Z,33.60
2022-12-23T06:22:46.855Z,30.60
2022-12-23T06:25:14.062Z,33.83
2022-12-23T06:27:41.250Z,30.73
2022-12-23T06:30:09.433Z,35.33
2022-12-23T06:32:38.778Z,34.03
2022-12-23T06:35:09.691Z,32.40
2022-12-23T06:37:36.726Z,33.70
2022-12-23T06:40:04.320Z,36.63
2022-12-23T06:42:31.395Z,36.53
2022-12-23T06:44:58.425Z,35.93
2022-12-23T06:47:25.391Z,39.93
2022-12-23T06:49:52.511Z,38.03
2022-12-23T06:52:19.561Z,38.80
2022-12-23T06:54:46.510Z,41.00
2022-12-23T06:57:13.477Z,35.10
2022-12-23T06:59:40.627Z,36.50
2022-12-23T07:02:11.202Z,38.97
2022-12-23T07:04:38.392Z,42.93
2022-12-23T07:07:05.555Z,43.37
2022-12-23T07:09:32.560Z,39.57
2022-12-23T07:11:59.586Z,43.67
2022-12-23T07:14:26.602Z,39.43
2022-12-23T07:16:54.286Z,44.33
2022-12-23T07:19:21.286Z,41.40
2022-12-23T07:21:48.326Z,46.73
2022-12-23T07:24:15.322Z,38.63
2022-12-23T07:26:42.470Z,45.97
2022-12-23T07:29:09.475Z,40.27
2022-12-23T07:31:40.724Z,41.63
2022-12-23T07:34:08.884Z,44.33
2022-12-23T07:36:36.012Z,35.93
2022-12-23T07:39:03.095Z,37.50
2022-12-23T07:41:30.171Z,37.10
2022-12-23T07:43:57.237Z,32.47
2022-12-23T07:46:24.503Z,33.67
2022-12-23T07:48:51.639Z,36.17
2022-12-23T07:51:18.687Z,36.10
2022-12-23T07:53:50.375Z,35.37
2022-12-23T07:56:19.047Z,34.90
2022-12-23T07:58:54.020Z,32.97
2022-12-23T08:01:22.282Z,30.77
2022-12-23T08:03:51.065Z,34.97
2022-12-23T08:06:18.199Z,32.37
2022-12-23T08:08:46.700Z,30.87
2022-12-23T08:11:15.411Z,31.30
2022-12-23T08:13:45.741Z,32.73
2022-12-23T08:16:13.195Z,34.77
2022-12-23T08:18:41.979Z,32.70
2022-12-23T08:21:19.044Z,30.40
2022-12-23T08:23:49.050Z,27.93
2022-12-23T08:26:21.205Z,26.40
2022-12-23T08:28:50.088Z,29.30
2022-12-23T08:31:20.219Z,34.10
2022-12-23T08:33:51.614Z,23.47
2022-12-23T08:36:26.176Z,32.47
2022-12-23T08:38:56.582Z,22.20
2022-12-23T08:41:29.839Z,27.00
2022-12-23T08:43:57.756Z,23.00
2022-12-23T08:46:25.187Z,23.40
2022-12-23T08:48:53.042Z,25.70
2022-12-23T08:51:22.892Z,22.33
2022-12-23T08:53:56.248Z,23.40
2022-12-23T08:56:30.571Z,25.53
2022-12-23T08:58:57.824Z,24.10
2022-12-23T09:01:29.423Z,20.63
2022-12-23T09:03:56.752Z,20.23
2022-12-23T09:06:31.900Z,18.47
2022-12-23T09:09:00.129Z,21.97
2022-12-23T09:11:29.131Z,19.40
2022-12-23T09:13:58.226Z,17.87
2022-12-23T09:16:25.852Z,17.37
2022-12-23T09:18:53.232Z,20.73
2022-12-23T09:21:22.901Z,17.73
2022-12-23T09:23:51.175Z,23.27
2022-12-23T09:26:28.368Z,20.07
2022-12-23T09:28:56.387Z,21.33
2022-12-23T09:31:26.729Z,20.13
2022-12-23T09:33:56.465Z,24.60
2022-12-23T09:36:23.887Z,22.53
2022-12-23T09:38:58.030Z,22.23
2022-12-23T09:42:27.835Z,19.70
2022-12-23T09:45:15.029Z,23.97
2022-12-23T09:47:43.349Z,15.63
2022-12-23T09:50:34.767Z,16.07
2022-12-23T09:53:26.041Z,20.47
2022-12-23T09:56:38.141Z,19.10
2022-12-23T10:00:13.230Z,20.80
2022-12-23T10:03:19.894Z,15.47
2022-12-23T10:06:20.036Z,15.53
2022-12-23T10:08:52.638Z,18.33
2022-12-23T10:11:31.998Z,19.97
2022-12-23T10:14:04.489Z,17.87
2022-12-23T10:16:44.868Z,21.80
2022-12-23T10:19:34.172Z,17.07
2022-12-23T10:22:15.739Z,14.57
2022-12-23T10:24:46.960Z,20.13
2022-12-23T10:27:25.757Z,17.03
2022-12-23T10:29:52.913Z,16.63
2022-12-23T10:32:41.596Z,16.60
2022-12-23T10:35:38.161Z,12.70
2022-12-23T10:38:36.150Z,11.77
2022-12-23T10:41:29.049Z,13.77
2022-12-23T10:44:20.185Z,12.97
2022-12-23T10:47:00.278Z,12.20
2022-12-23T10:50:10.471Z,14.80
2022-12-23T10:52:43.405Z,15.83
2022-12-23T10:55:34.107Z,11.33
2022-12-23T10:58:17.646Z,12.57
2022-12-23T11:01:04.755Z,10.87
2022-12-23T11:03:46.732Z,12.97
2022-12-23T11:06:14.083Z,13.47
2022-12-23T11:08:41.948Z,12.73
2022-12-23T11:11:08.977Z,14.37
2022-12-23T11:13:40.943Z,11.82
2022-12-23T11:16:28.436Z,10.87
2022-12-23T11:19:18.486Z,11.13
2022-12-23T11:22:00.799Z,12.53
2022-12-23T11:24:37.999Z,11.30
2022-12-23T11:27:16.178Z,20.37
2022-12-23T11:29:53.897Z,8.40
2022-12-23T11:32:28.707Z,9.57
2022-12-23T11:34:57.075Z,9.30
2022-12-23T11:37:44.397Z,17.07
2022-12-23T11:40:38.179Z,13.70
2022-12-23T11:43:14.461Z,13.07
2022-12-23T11:45:42.033Z,13.43
2022-12-23T11:48:30.643Z,9.10
2022-12-23T11:51:05.097Z,12.20
2022-12-23T11:53:32.477Z,10.47
2022-12-23T11:56:07.676Z,13.47
2022-12-23T11:58:53.711Z,14.97
2022-12-23T12:01:25.107Z,11.83
2022-12-23T12:04:08.051Z,10.63
2022-12-23T12:06:36.720Z,15.43
2022-12-23T12:09:06.777Z,13.63
2022-12-23T12:11:44.385Z,11.30
2022-12-23T12:14:30.181Z,11.37
2022-12-23T12:17:47.697Z,13.13
2022-12-23T12:20:29.217Z,9.73
2022-12-23T12:23:09.117Z,10.60
2022-12-23T12:25:39.823Z,9.57
2022-12-23T12:28:23.595Z,12.87
2022-12-23T12:31:28.521Z,12.87
2022-12-23T12:34:25.776Z,13.53
2022-12-23T12:37:00.310Z,8.20
2022-12-23T12:39:52.005Z,15.53
2022-12-23T12:42:43.384Z,12.70
2022-12-23T12:45:47.717Z,8.57
2022-12-23T12:48:30.597Z,11.47
2022-12-23T12:51:09.285Z,10.27
2022-12-23T12:53:41.302Z,12.53
2022-12-23T12:56:22.670Z,9.10
2022-12-23T12:58:49.798Z,8.17
2022-12-23T13:01:43.070Z,10.03
2022-12-23T13:04:13.108Z,8.50
2022-12-23T13:07:16.915Z,10.80
2022-12-23T13:10:17.636Z,9.90
2022-12-23T13:13:01.097Z,7.73
2022-12-23T13:15:32.279Z,9.87
2022-12-23T13:18:23.894Z,8.07
2022-12-23T13:21:19.643Z,8.80
2022-12-23T13:23:53.637Z,6.83
2022-12-23T13:26:32.069Z,6.37
2022-12-23T13:29:43.452Z,8.33
2022-12-23T13:33:07.952Z,6.17
2022-12-23T13:36:01.257Z,6.93
2022-12-23T13:39:13.535Z,6.47
2022-12-23T13:41:49.131Z,5.67
2022-12-23T13:44:18.808Z,5.90
2022-12-23T13:47:06.809Z,7.07
2022-12-23T13:50:05.579Z,5.33
2022-12-23T13:53:22.581Z,5.73
2022-12-23T13:56:18.389Z,5.20
2022-12-23T13:58:49.943Z,5.80
2022-12-23T14:01:17.699Z,5.63
2022-12-23T14:03:47.661Z,4.57
2022-12-23T14:06:44.088Z,6.57
2022-12-23T14:09:16.639Z,5.63
2022-12-23T14:11:45.134Z,6.03
2022-12-23T14:14:23.517Z,6.60
2022-12-23T14:17:10.096Z,6.17
2022-12-23T14:20:02.655Z,5.63
2022-12-23T14:23:02.524Z,5.50
2022-12-23T14:26:00.085Z,6.83
2022-12-23T14:29:07.390Z,6.63
2022-12-23T14:31:44.766Z,5.03
2022-12-23T14:34:20.563Z,5.50
2022-12-23T14:37:21.920Z,4.90
2022-12-23T14:39:50.557Z,5.07
2022-12-23T14:42:42.771Z,5.50
2022-12-23T14:45:42.065Z,5.80
2022-12-23T14:48:59.544Z,6.13
2022-12-23T14:51:40.221Z,7.97
2022-12-23T14:54:08.155Z,6.17
2022-12-23T14:56:50.856Z,6.87
2022-12-23T15:00:06.360Z,7.77
2022-12-23T15:02:37.309Z,7.90
2022-12-23T15:05:05.316Z,6.27
2022-12-23T15:07:43.837Z,7.47
2022-12-23T15:10:26.948Z,7.73
2022-12-23T15:13:00.345Z,8.90
2022-12-23T15:15:30.751Z,7.23
2022-12-23T15:18:13.754Z,7.03
2022-12-23T15:20:40.937Z,7.43
2022-12-23T15:23:14.464Z,8.53
2022-12-23T15:25:48.733Z,7.57
2022-12-23T15:28:30.010Z,10.40
2022-12-23T15:30:57.951Z,9.20
2022-12-23T15:36:37.627Z,7.77
2022-12-23T15:39:17.129Z,11.80
2022-12-23T15:41:46.235Z,9.07
2022-12-23T15:44:34.883Z,9.57
2022-12-23T15:47:02.251Z,11.03
2022-12-23T15:49:29.365Z,9.10
2022-12-23T15:52:12.478Z,9.23
2022-12-23T15:55:05.601Z,8.40
2022-12-23T15:57:35.582Z,8.27
2022-12-23T16:00:03.148Z,11.07
2022-12-23T16:05:35.235Z,11.67
2022-12-23T16:08:15.984Z,7.78
2022-12-23T16:10:56.056Z,8.45
2022-12-23T16:13:24.054Z,9.20
2022-12-23T16:15:51.161Z,7.93
2022-12-23T16:18:32.865Z,9.45
2022-12-23T16:21:04.194Z,8.13
2022-12-23T16:23:36.513Z,8.43
2022-12-23T16:26:04.470Z,8.70
2022-12-23T16:28:45.502Z,7.20
2022-12-23T16:31:17.798Z,13.50
2022-12-23T16:33:48.738Z,10.20
2022-12-23T16:36:27.767Z,11.47
2022-12-23T16:39:05.375Z,8.77
2022-12-23T16:41:33.127Z,16.73
2022-12-23T16:44:00.743Z,15.50
2022-12-23T16:46:31.938Z,15.97
2022-12-23T16:49:04.610Z,19.53
2022-12-23T16:51:34.399Z,16.87
2022-12-23T16:54:02.099Z,17.93
2022-12-23T16:56:37.505Z,16.05
2022-12-23T16:59:05.514Z,16.80
2022-12-23T17:01:34.928Z,16.87
2022-12-23T17:04:02.160Z,20.93
2022-12-23T17:06:29.305Z,15.60
2022-12-23T17:08:59.205Z,23.40
2022-12-23T17:11:40.563Z,22.93
2022-12-23T17:14:20.794Z,14.93
2022-12-23T17:16:49.314Z,16.90
2022-12-23T17:19:19.247Z,18.90
2022-12-23T17:21:58.399Z,21.45
2022-12-23T17:24:27.319Z,18.93
2022-12-23T17:26:56.877Z,26.93
2022-12-23T17:29:24.155Z,22.38
2022-12-23T17:31:51.762Z,23.70
2022-12-23T17:34:24.289Z,21.13
2022-12-23T17:36:52.842Z,20.77
2022-12-23T17:39:20.916Z,26.00
2022-12-23T17:41:48.766Z,27.67
2022-12-23T17:44:17.682Z,22.60
2022-12-23T17:46:46.708Z,27.20
2022-12-23T17:49:13.898Z,24.33
2022-12-23T17:51:41.937Z,24.30
2022-12-23T17:54:26.339Z,25.30
2022-12-23T17:56:53.732Z,22.33
2022-12-23T17:59:21.466Z,20.87
2022-12-23T18:01:48.936Z,27.70
2022-12-23T18:04:16.123Z,17.47
2022-12-23T18:06:43.171Z,21.47
2022-12-23T18:09:10.334Z,24.87
2022-12-23T18:11:43.715Z,27.90
2022-12-23T18:14:21.883Z,23.87
2022-12-23T18:16:48.915Z,23.27
2022-12-23T18:19:19.581Z,27.43
2022-12-23T18:21:47.364Z,29.83
2022-12-23T18:24:14.783Z,27.70
2022-12-23T18:26:41.968Z,23.57
2022-12-23T18:29:09.002Z,27.67
2022-12-23T18:31:37.782Z,27.07
2022-12-23T18:34:04.749Z,25.57
2022-12-23T18:36:34.068Z,27.77
2022-12-23T18:39:01.202Z,27.43
2022-12-23T18:41:31.294Z,27.07
2022-12-23T18:44:00.195Z,30.10
2022-12-23T18:46:27.242Z,29.63
2022-12-23T18:48:54.994Z,29.87
2022-12-23T18:51:22.630Z,28.73
2022-12-23T18:53:50.858Z,22.60
2022-12-23T18:56:21.205Z,26.63
2022-12-23T18:58:48.722Z,26.60
2022-12-23T19:01:18.143Z,21.93
2022-12-23T19:03:45.720Z,25.13
2022-12-23T19:06:17.848Z,26.17
2022-12-23T19:08:54.338Z,24.33
2022-12-23T19:11:21.474Z,28.77
2022-12-23T19:13:48.622Z,25.85
2022-12-23T19:16:19.472Z,29.80
2022-12-23T19:18:48.095Z,20.77
2022-12-23T19:21:16.272Z,26.20
2022-12-23T19:23:44.545Z,27.30
2022-12-23T19:26:14.821Z,25.60
2022-12-23T19:28:42.602Z,22.97
2022-12-23T19:31:12.792Z,23.73
2022-12-23T19:33:41.786Z,30.27
2022-12-23T19:36:17.958Z,29.43
2022-12-23T19:38:45.770Z,23.57
2022-12-23T19:41:12.863Z,23.27
2022-12-23T19:43:42.771Z,24.87
2022-12-23T19:46:11.641Z,23.93
2022-12-23T19:48:38.967Z,22.23
2022-12-23T19:51:13.447Z,24.83
2022-12-23T19:53:41.905Z,24.43
2022-12-23T19:56:17.085Z,25.20
2022-12-23T19:58:44.631Z,29.00
2022-12-23T20:01:22.195Z,22.87
2022-12-23T20:03:50.186Z,24.83
2022-12-23T20:06:30.902Z,24.37
2022-12-23T20:09:03.361Z,30.30
2022-12-23T20:11:35.198Z,25.50
2022-12-23T20:14:03.006Z,27.13
2022-12-23T20:16:31.116Z,27.20
2022-12-23T20:18:58.671Z,38.57
2022-12-23T20:21:25.854Z,32.30
2022-12-23T20:23:53.379Z,31.10
2022-12-23T20:26:22.451Z,26.50
2022-12-23T20:28:50.819Z,26.20
2022-12-23T20:31:22.631Z,31.40
2022-12-23T20:33:52.075Z,34.27
2022-12-23T20:36:26.052Z,27.40
2022-12-23T20:38:53.362Z,24.58
2022-12-23T20:41:24.229Z,26.87
2022-12-23T20:44:31.839Z,22.90
2022-12-23T20:46:44.770Z,29.63
2022-12-23T20:49:14.450Z,27.93
2022-12-23T20:51:43.587Z,21.07
2022-12-23T20:54:11.713Z,20.00
2022-12-23T20:56:38.716Z,21.83
2022-12-23T20:59:05.822Z,20.47
2022-12-23T21:01:38.940Z,22.77
2022-12-23T21:04:14.342Z,28.07
2022-12-23T21:06:41.908Z,23.43
2022-12-23T21:09:15.062Z,24.17
2022-12-23T21:11:45.940Z,24.03
2022-12-23T21:14:16.684Z,22.70
2022-12-23T21:16:44.371Z,22.20
2022-12-23T21:19:21.392Z,22.67
2022-12-23T21:21:53.447Z,22.83
2022-12-23T21:24:21.273Z,19.33
2022-12-23T21:26:56.448Z,23.60
2022-12-23T21:29:27.185Z,21.67
2022-12-23T21:31:55.020Z,25.13
2022-12-23T21:34:25.276Z,21.77
2022-12-23T21:36:57.524Z,22.60
2022-12-23T21:39:24.632Z,24.33
2022-12-23T21:41:52.756Z,26.87
2022-12-23T21:44:19.936Z,25.57
2022-12-23T21:46:48.925Z,20.73
2022-12-23T21:49:16.140Z,24.60
2022-12-23T21:51:43.179Z,22.13
2022-12-23T21:54:12.936Z,21.80
2022-12-23T21:56:46.027Z,14.30
2022-12-23T21:59:15.163Z,18.40
2022-12-23T22:01:42.891Z,16.67
2022-12-23T22:04:11.381Z,28.70
2022-12-23T22:06:43.712Z,28.90
2022-12-23T22:09:18.644Z,23.50
2022-12-23T22:11:47.332Z,19.60
2022-12-23T22:14:17.301Z,19.97
2022-12-23T22:16:47.319Z,20.00
2022-12-23T22:19:14.941Z,20.97
2022-12-23T22:21:42.864Z,25.13
2022-12-23T22:24:13.464Z,24.33
2022-12-23T22:26:41.299Z,17.30
2022-12-23T22:29:10.928Z,28.53
2022-12-23T22:31:52.827Z,24.43
2022-12-23T22:34:25.411Z,20.77
2022-12-23T22:36:52.701Z,27.83
2022-12-23T22:39:23.696Z,24.10
2022-12-23T22:41:52.009Z,26.77
2022-12-23T22:44:21.922Z,25.00
2022-12-23T22:46:52.246Z,25.87
2022-12-23T22:49:19.284Z,20.20
2022-12-23T22:51:46.518Z,28.03
2022-12-23T22:54:14.294Z,18.07
2022-12-23T22:56:41.668Z,23.60
2022-12-23T22:59:21.092Z,28.87
2022-12-23T23:01:50.342Z,21.47
2022-12-23T23:04:17.885Z,20.50
2022-12-23T23:06:45.225Z,26.13
2022-12-23T23:09:16.215Z,30.60
2022-12-23T23:11:44.519Z,24.27
2022-12-23T23:14:12.769Z,22.40
2022-12-23T23:16:40.384Z,27.80
2022-12-23T23:19:09.250Z,21.17
2022-12-23T23:21:37.790Z,26.10
2022-12-23T23:24:05.894Z,21.47
2022-12-23T23:26:32.985Z,24.07
2022-12-23T23:29:00.043Z,21.53
2022-12-23T23:31:43.942Z,24.57
2022-12-23T23:34:12.943Z,24.93
2022-12-23T23:36:40.714Z,20.13
2022-12-23T23:39:08.350Z,21.47
2022-12-23T23:41:35.818Z,27.97
2022-12-23T23:44:02.862Z,25.27
2022-12-23T23:46:31.746Z,31.80
2022-12-23T23:48:58.914Z,22.83
2022-12-23T23:51:25.982Z,29.17
2022-12-23T23:53:53.071Z,28.97
2022-12-23T23:56:25.442Z,23.53
2022-12-23T23:58:53.653Z,22.33
