createdAt,value
2019-03-04T00:01:02.660Z,7.90
2019-03-04T00:03:31.906Z,8.13
2019-03-04T00:06:01.146Z,6.70
2019-03-04T00:08:32.920Z,9.47
2019-03-04T00:11:01.989Z,8.27
2019-03-04T00:13:31.206Z,9.23
2019-03-04T00:16:00.447Z,8.17
2019-03-04T00:18:29.671Z,7.60
2019-03-04T00:20:58.936Z,8.67
2019-03-04T00:23:29.173Z,6.97
2019-03-04T00:25:58.446Z,8.23
2019-03-04T00:28:27.683Z,6.40
2019-03-04T00:30:57.222Z,7.20
2019-03-04T00:33:26.528Z,8.77
2019-03-04T00:35:55.784Z,6.27
2019-03-04T00:38:25.036Z,6.30
2019-03-04T00:40:54.326Z,6.43
2019-03-04T00:43:23.551Z,6.70
2019-03-04T00:45:52.833Z,7.23
2019-03-04T00:48:22.059Z,7.37
2019-03-04T00:50:51.344Z,5.70
2019-03-04T00:53:20.578Z,6.20
2019-03-04T00:55:49.817Z,7.13
2019-03-04T00:58:19.064Z,6.93
2019-03-04T01:00:48.288Z,6.43
2019-03-04T01:03:17.513Z,8.73
2019-03-04T01:05:46.768Z,7.57
2019-03-04T01:08:16.014Z,6.83
2019-03-04T01:10:45.273Z,8.17
2019-03-04T01:13:14.492Z,7.10
2019-03-04T01:15:43.755Z,8.37
2019-03-04T01:18:12.996Z,5.70
2019-03-04T01:20:42.270Z,5.73
2019-03-04T01:23:11.518Z,5.90
2019-03-04T01:25:40.778Z,5.93
2019-03-04T01:28:10.009Z,5.70
2019-03-04T01:30:39.249Z,7.20
2019-03-04T01:33:08.459Z,6.30
2019-03-04T01:35:37.815Z,5.83
2019-03-04T01:38:07.421Z,5.20
2019-03-04T01:40:36.663Z,5.70
2019-03-04T01:43:05.893Z,6.50
2019-03-04T01:45:35.169Z,5.60
2019-03-04T01:48:04.422Z,7.23
2019-03-04T01:50:33.671Z,7.23
2019-03-04T01:53:02.925Z,5.33
2019-03-04T01:55:32.184Z,6.50
2019-03-04T01:58:01.429Z,5.73
2019-03-04T02:00:30.893Z,7.30
2019-03-04T02:03:00.213Z,6.53
2019-03-04T02:05:29.462Z,5.40
2019-03-04T02:07:58.684Z,5.63
2019-03-04T02:10:27.942Z,5.63
2019-03-04T02:12:57.188Z,6.57
2019-03-04T02:15:26.403Z,5.13
2019-03-04T02:17:55.933Z,5.60
2019-03-04T02:20:25.550Z,5.53
2019-03-04T02:22:54.817Z,5.57
2019-03-04T02:25:56.883Z,6.47
2019-03-04T02:28:26.100Z,7.10
2019-03-04T02:30:55.361Z,6.83
2019-03-04T02:33:24.595Z,6.17
2019-03-04T02:35:53.835Z,5.20
2019-03-04T02:38:23.084Z,5.43
2019-03-04T02:40:52.345Z,6.00
2019-03-04T02:43:21.608Z,4.43
2019-03-04T02:45:50.818Z,7.37
2019-03-04T02:48:20.083Z,4.73
2019-03-04T02:50:49.305Z,6.23
2019-03-04T02:53:18.999Z,5.13
2019-03-04T02:55:48.246Z,4.53
2019-03-04T02:58:17.490Z,5.60
2019-03-04T03:00:46.740Z,4.27
2019-03-04T03:03:15.999Z,4.80
2019-03-04T03:05:45.388Z,5.60
2019-03-04T03:08:14.640Z,4.00
2019-03-04T03:10:43.921Z,4.00
2019-03-04T03:13:13.206Z,3.50
2019-03-04T03:15:42.434Z,4.23
2019-03-04T03:18:11.673Z,3.70
2019-03-04T03:20:40.914Z,4.73
2019-03-04T03:23:10.189Z,5.60
2019-03-04T03:25:39.452Z,4.27
2019-03-04T03:28:08.712Z,3.47
2019-03-04T03:30:38.858Z,4.40
2019-03-04T03:33:08.121Z,3.60
2019-03-04T03:35:37.517Z,3.50
2019-03-04T03:38:06.992Z,3.60
2019-03-04T03:40:36.220Z,3.90
2019-03-04T03:43:05.564Z,3.80
2019-03-04T03:45:34.812Z,4.07
2019-03-04T03:48:04.061Z,3.43
2019-03-04T03:50:33.277Z,4.07
2019-03-04T03:53:02.535Z,3.40
2019-03-04T03:55:31.808Z,4.20
2019-03-04T03:58:01.036Z,3.60
2019-03-04T04:00:30.278Z,3.50
2019-03-04T04:02:59.513Z,3.87
2019-03-04T04:05:28.728Z,3.30
2019-03-04T04:07:58.345Z,4.23
2019-03-04T04:10:27.591Z,3.93
2019-03-04T04:12:56.845Z,3.53
2019-03-04T04:15:26.057Z,4.17
2019-03-04T04:17:55.301Z,3.60
2019-03-04T04:20:24.541Z,5.23
2019-03-04T04:22:53.839Z,2.93
2019-03-04T04:25:23.078Z,4.97
2019-03-04T04:27:52.357Z,3.77
2019-03-04T04:30:22.704Z,3.47
2019-03-04T04:32:51.947Z,3.70
2019-03-04T04:35:21.166Z,5.17
2019-03-04T04:37:50.406Z,3.57
2019-03-04T04:40:20.628Z,4.30
2019-03-04T04:42:49.872Z,3.13
2019-03-04T04:45:19.308Z,3.50
2019-03-04T04:47:48.572Z,3.77
2019-03-04T04:50:17.824Z,3.20
2019-03-04T04:52:47.129Z,3.43
2019-03-04T04:55:16.366Z,3.83
2019-03-04T04:57:45.594Z,3.60
2019-03-04T05:00:15.486Z,3.93
2019-03-04T05:02:44.731Z,3.40
2019-03-04T05:05:14.105Z,4.10
2019-03-04T05:07:43.393Z,3.10
2019-03-04T05:10:15.527Z,3.77
2019-03-04T05:12:45.562Z,3.03
2019-03-04T05:15:15.193Z,3.50
2019-03-04T05:17:44.450Z,3.80
2019-03-04T05:20:16.315Z,4.27
2019-03-04T05:22:45.561Z,4.87
2019-03-04T05:25:14.816Z,4.80
2019-03-04T05:27:44.158Z,3.27
2019-03-04T05:30:16.291Z,3.70
2019-03-04T05:32:45.504Z,5.47
2019-03-04T05:35:14.791Z,3.30
2019-03-04T05:37:43.999Z,3.30
2019-03-04T05:40:17.633Z,3.43
2019-03-04T05:42:46.851Z,3.33
2019-03-04T05:45:16.411Z,3.00
2019-03-04T05:47:45.639Z,5.03
2019-03-04T05:50:16.676Z,3.60
2019-03-04T05:52:45.892Z,4.60
2019-03-04T05:55:17.583Z,4.73
2019-03-04T05:57:46.801Z,3.27
2019-03-04T06:00:18.746Z,3.50
2019-03-04T06:02:47.984Z,3.67
2019-03-04T06:05:17.444Z,3.40
2019-03-04T06:07:53.845Z,4.27
2019-03-04T06:10:23.145Z,3.30
2019-03-04T06:12:52.393Z,3.43
2019-03-04T06:15:21.952Z,3.97
2019-03-04T06:17:51.779Z,3.90
2019-03-04T06:20:21.971Z,4.30
2019-03-04T06:22:51.251Z,4.73
2019-03-04T06:25:22.806Z,4.37
2019-03-04T06:27:52.395Z,5.10
2019-03-04T06:30:23.194Z,5.07
2019-03-04T06:32:52.447Z,4.47
2019-03-04T06:35:21.688Z,4.17
2019-03-04T06:37:50.934Z,4.27
2019-03-04T06:40:20.665Z,4.37
2019-03-04T06:42:49.911Z,4.17
2019-03-04T06:45:20.077Z,5.67
2019-03-04T06:47:49.299Z,4.63
2019-03-04T06:50:47.442Z,4.20
2019-03-04T06:53:23.267Z,4.20
2019-03-04T06:56:24.183Z,4.37
2019-03-04T06:58:58.422Z,4.20
2019-03-04T07:01:33.565Z,3.97
2019-03-04T07:04:22.728Z,4.17
2019-03-04T07:06:51.984Z,4.20
2019-03-04T07:09:21.542Z,4.23
2019-03-04T07:11:54.517Z,4.77
2019-03-04T07:14:24.481Z,3.47
2019-03-04T07:16:54.142Z,3.93
2019-03-04T07:19:27.988Z,3.63
2019-03-04T07:21:57.244Z,3.63
2019-03-04T07:24:26.484Z,3.17
2019-03-04T07:26:56.139Z,4.43
2019-03-04T07:29:25.396Z,3.33
2019-03-04T07:31:54.648Z,4.07
2019-03-04T07:34:23.882Z,3.77
2019-03-04T07:36:54.232Z,3.80
2019-03-04T07:39:23.468Z,3.37
2019-03-04T07:41:54.548Z,3.70
2019-03-04T07:44:23.820Z,3.83
2019-03-04T07:46:53.081Z,3.17
2019-03-04T07:49:25.026Z,3.00
2019-03-04T07:51:54.287Z,2.90
2019-03-04T07:54:23.539Z,4.10
2019-03-04T07:56:52.906Z,3.33
2019-03-04T07:59:23.512Z,3.73
2019-03-04T08:01:52.839Z,3.97
2019-03-04T08:04:22.104Z,3.93
2019-03-04T08:06:51.658Z,4.33
2019-03-04T08:10:36.858Z,3.50
2019-03-04T08:13:12.964Z,3.60
2019-03-04T08:15:48.003Z,3.30
2019-03-04T08:18:17.607Z,3.80
2019-03-04T08:20:46.990Z,3.43
2019-03-04T08:23:16.233Z,3.97
2019-03-04T08:25:45.815Z,4.07
2019-03-04T08:28:16.020Z,5.87
2019-03-04T08:30:45.267Z,3.50
2019-03-04T08:33:16.069Z,3.90
2019-03-04T08:35:45.806Z,4.40
2019-03-04T08:38:15.077Z,3.80
2019-03-04T08:40:44.302Z,4.17
2019-03-04T08:43:13.568Z,4.27
2019-03-04T08:45:42.795Z,4.27
2019-03-04T08:48:12.090Z,3.40
2019-03-04T08:50:41.320Z,2.90
2019-03-04T08:53:10.573Z,2.83
2019-03-04T08:55:39.802Z,3.00
2019-03-04T08:58:09.047Z,2.70
2019-03-04T09:00:38.440Z,2.50
2019-03-04T09:03:07.743Z,2.77
2019-03-04T09:05:36.964Z,2.77
2019-03-04T09:08:06.254Z,2.63
2019-03-04T09:10:35.514Z,2.80
2019-03-04T09:13:05.072Z,2.50
2019-03-04T09:15:34.305Z,3.23
2019-03-04T09:18:03.585Z,2.62
2019-03-04T09:20:32.808Z,2.98
2019-03-04T09:23:02.060Z,2.30
2019-03-04T09:25:43.715Z,2.55
2019-03-04T09:28:12.964Z,2.17
2019-03-04T09:30:42.199Z,2.37
2019-03-04T09:33:11.466Z,2.52
2019-03-04T09:35:41.618Z,2.60
2019-03-04T09:38:11.073Z,2.83
2019-03-04T09:40:40.343Z,2.40
2019-03-04T09:43:09.631Z,2.50
2019-03-04T09:45:39.503Z,2.92
2019-03-04T09:48:08.819Z,2.65
2019-03-04T09:50:40.042Z,2.95
2019-03-04T09:53:09.323Z,2.95
2019-03-04T09:55:38.582Z,2.77
2019-03-04T09:58:07.888Z,3.08
2019-03-04T10:00:47.882Z,3.37
2019-03-04T10:04:00.360Z,3.58
2019-03-04T10:07:03.263Z,4.15
2019-03-04T10:10:00.364Z,3.12
2019-03-04T10:13:10.052Z,3.05
2019-03-04T10:15:56.320Z,3.12
2019-03-04T10:19:24.736Z,3.40
2019-03-04T10:22:25.059Z,2.93
2019-03-04T10:25:41.351Z,3.02
2019-03-04T10:28:49.574Z,3.13
2019-03-04T10:31:47.140Z,3.10
2019-03-04T10:35:09.844Z,3.03
2019-03-04T10:38:22.332Z,3.20
2019-03-04T10:40:59.503Z,2.90
2019-03-04T10:44:03.291Z,3.80
2019-03-04T10:46:52.230Z,2.90
2019-03-04T10:49:21.679Z,3.23
2019-03-04T10:51:50.961Z,3.63
2019-03-04T10:54:20.234Z,2.67
2019-03-04T10:56:49.481Z,3.10
2019-03-04T10:59:18.747Z,3.27
2019-03-04T11:01:50.025Z,3.60
2019-03-04T11:04:19.027Z,3.50
2019-03-04T11:06:48.292Z,3.13
2019-03-04T11:09:17.797Z,3.30
2019-03-04T11:11:47.065Z,2.03
2019-03-04T11:14:16.481Z,2.17
2019-03-04T11:16:46.055Z,2.03
2019-03-04T11:19:15.285Z,1.80
2019-03-04T11:21:44.558Z,1.80
2019-03-04T11:24:13.792Z,2.50
2019-03-04T11:26:43.049Z,1.80
2019-03-04T11:29:13.382Z,2.13
2019-03-04T11:31:43.077Z,2.80
2019-03-04T11:34:12.319Z,1.60
2019-03-04T11:36:41.576Z,2.30
2019-03-04T11:39:56.885Z,2.73
2019-03-04T11:42:26.443Z,2.20
2019-03-04T11:44:55.810Z,2.50
2019-03-04T11:47:26.812Z,2.07
2019-03-04T11:49:56.081Z,1.83
2019-03-04T11:52:25.416Z,1.70
2019-03-04T11:54:54.676Z,2.47
2019-03-04T11:57:23.939Z,2.53
2019-03-04T11:59:53.192Z,2.57
2019-03-04T12:02:24.452Z,2.73
2019-03-04T12:04:53.711Z,3.60
2019-03-04T12:07:22.964Z,2.43
2019-03-04T12:09:52.366Z,3.63
2019-03-04T12:12:23.910Z,2.30
2019-03-04T12:14:53.145Z,1.43
2019-03-04T12:17:24.278Z,1.53
2019-03-04T12:19:53.328Z,1.40
2019-03-04T12:22:22.576Z,1.30
2019-03-04T12:24:51.792Z,0.90
2019-03-04T12:27:21.093Z,1.97
2019-03-04T12:29:50.347Z,0.83
2019-03-04T12:32:24.339Z,2.07
2019-03-04T12:34:53.599Z,0.90
2019-03-04T12:37:22.927Z,0.77
2019-03-04T12:39:52.156Z,2.53
2019-03-04T12:42:22.629Z,2.63
2019-03-04T12:44:51.888Z,0.93
2019-03-04T12:47:21.321Z,1.57
2019-03-04T12:49:50.611Z,0.83
2019-03-04T12:52:23.196Z,1.50
2019-03-04T12:54:51.930Z,0.93
2019-03-04T12:57:21.205Z,0.70
2019-03-04T12:59:51.299Z,1.00
2019-03-04T13:02:22.989Z,0.80
2019-03-04T13:04:52.218Z,1.57
2019-03-04T13:07:21.770Z,0.67
2019-03-04T13:09:51.035Z,0.67
2019-03-04T13:12:20.301Z,2.53
2019-03-04T13:14:49.526Z,1.17
2019-03-04T13:17:19.161Z,1.63
2019-03-04T13:19:49.178Z,3.13
2019-03-04T13:22:19.617Z,5.07
2019-03-04T13:24:48.894Z,5.57
2019-03-04T13:27:23.739Z,5.17
2019-03-04T13:29:49.489Z,3.03
2019-03-04T13:32:18.752Z,4.23
2019-03-04T13:34:48.067Z,4.40
2019-03-04T13:37:17.479Z,2.37
2019-03-04T13:39:47.133Z,5.70
2019-03-04T13:42:16.406Z,4.67
2019-03-04T13:44:45.648Z,3.13
2019-03-04T13:47:14.869Z,8.27
2019-03-04T13:49:44.122Z,4.90
2019-03-04T13:52:13.350Z,2.83
2019-03-04T13:54:43.509Z,2.20
2019-03-04T13:57:12.730Z,6.97
2019-03-04T13:59:42.089Z,7.53
2019-03-04T14:02:18.857Z,2.67
2019-03-04T14:04:48.121Z,3.50
2019-03-04T14:07:17.335Z,2.17
2019-03-04T14:09:46.622Z,3.20
2019-03-04T14:12:15.900Z,1.20
2019-03-04T14:14:45.171Z,0.90
2019-03-04T14:17:14.815Z,1.43
2019-03-04T14:19:44.077Z,0.63
2019-03-04T14:22:13.296Z,1.30
2019-03-04T14:24:42.831Z,0.90
2019-03-04T14:27:12.131Z,0.60
2019-03-04T14:29:42.272Z,0.93
2019-03-04T14:32:11.546Z,1.07
2019-03-04T14:34:40.798Z,0.50
2019-03-04T14:37:10.385Z,0.57
2019-03-04T14:39:44.067Z,2.40
2019-03-04T14:42:14.518Z,3.37
2019-03-04T14:44:43.825Z,0.60
2019-03-04T14:47:13.080Z,1.73
2019-03-04T14:49:45.098Z,0.87
2019-03-04T14:52:13.576Z,0.70
2019-03-04T14:54:42.842Z,0.97
2019-03-04T14:57:12.096Z,1.63
2019-03-04T14:59:41.442Z,2.50
2019-03-04T15:02:10.968Z,0.83
2019-03-04T15:04:40.247Z,3.00
2019-03-04T15:07:09.546Z,1.20
2019-03-04T15:09:38.809Z,1.30
2019-03-04T15:12:08.343Z,1.67
2019-03-04T15:14:37.621Z,1.13
2019-03-04T15:17:06.910Z,2.80
2019-03-04T15:19:36.197Z,1.23
2019-03-04T15:22:05.468Z,2.20
2019-03-04T15:24:35.862Z,3.13
2019-03-04T15:27:05.104Z,1.53
2019-03-04T15:29:34.356Z,1.50
2019-03-04T15:32:03.945Z,1.40
2019-03-04T15:34:33.202Z,1.93
2019-03-04T15:37:03.574Z,2.33
2019-03-04T15:39:34.070Z,2.13
2019-03-04T15:42:03.311Z,3.20
2019-03-04T15:44:32.676Z,2.43
2019-03-04T15:47:01.955Z,3.57
2019-03-04T15:49:31.256Z,1.40
2019-03-04T15:52:00.586Z,2.33
2019-03-04T15:54:29.856Z,1.80
2019-03-04T15:57:03.486Z,2.27
2019-03-04T15:59:32.748Z,3.27
2019-03-04T16:02:10.067Z,2.03
2019-03-04T16:04:39.365Z,1.53
2019-03-04T16:07:09.643Z,2.17
2019-03-04T16:09:40.163Z,1.13
2019-03-04T16:12:12.092Z,1.93
2019-03-04T16:14:41.387Z,0.70
2019-03-04T16:17:11.287Z,2.87
2019-03-04T16:19:42.077Z,1.20
2019-03-04T16:22:11.629Z,0.93
2019-03-04T16:24:40.872Z,2.60
2019-03-04T16:27:14.462Z,0.60
2019-03-04T16:29:43.878Z,1.00
2019-03-04T16:32:13.306Z,0.90
2019-03-04T16:34:42.577Z,1.10
2019-03-04T16:37:11.803Z,1.07
2019-03-04T16:39:41.108Z,1.93
2019-03-04T16:42:10.339Z,1.00
2019-03-04T16:44:40.132Z,2.37
2019-03-04T16:47:10.293Z,0.83
2019-03-04T16:49:39.555Z,1.47
2019-03-04T16:52:09.614Z,2.33
2019-03-04T16:54:39.658Z,1.87
2019-03-04T16:57:13.087Z,0.90
2019-03-04T16:59:43.445Z,1.37
2019-03-04T17:02:12.908Z,3.40
2019-03-04T17:04:42.149Z,0.93
2019-03-04T17:07:11.523Z,2.40
2019-03-04T17:09:41.322Z,0.80
2019-03-04T17:12:10.705Z,2.13
2019-03-04T17:14:40.562Z,1.03
2019-03-04T17:17:13.616Z,3.30
2019-03-04T17:19:42.836Z,1.47
2019-03-04T17:22:12.105Z,1.67
2019-03-04T17:24:41.420Z,1.53
2019-03-04T17:27:10.798Z,1.07
2019-03-04T17:29:40.035Z,2.07
2019-03-04T17:32:09.974Z,1.57
2019-03-04T17:34:39.204Z,1.10
2019-03-04T17:37:08.476Z,1.53
2019-03-04T17:39:37.707Z,1.90
2019-03-04T17:42:07.342Z,1.37
2019-03-04T17:44:36.574Z,1.70
2019-03-04T17:47:05.851Z,1.57
2019-03-04T17:49:35.152Z,1.00
2019-03-04T17:52:04.802Z,2.20
2019-03-04T17:54:34.129Z,1.20
2019-03-04T17:57:03.405Z,2.07
2019-03-04T17:59:32.978Z,1.47
2019-03-04T18:02:02.350Z,2.00
2019-03-04T18:04:31.974Z,2.13
2019-03-04T18:07:01.263Z,1.40
2019-03-04T18:09:30.484Z,1.37
2019-03-04T18:11:59.783Z,3.20
2019-03-04T18:14:30.716Z,1.50
2019-03-04T18:16:59.984Z,2.23
2019-03-04T18:19:29.223Z,1.50
2019-03-04T18:21:59.497Z,1.30
2019-03-04T18:24:31.175Z,2.40
2019-03-04T18:27:22.469Z,1.40
2019-03-04T18:30:21.616Z,1.40
2019-03-04T18:33:27.025Z,1.40
2019-03-04T18:36:37.044Z,2.07
2019-03-04T18:39:34.041Z,2.67
2019-03-04T18:43:03.285Z,2.27
2019-03-04T18:46:05.037Z,3.10
2019-03-04T18:48:56.235Z,4.07
2019-03-04T18:51:25.923Z,1.20
2019-03-04T18:53:59.068Z,3.80
2019-03-04T18:56:28.620Z,3.17
2019-03-04T18:59:05.466Z,2.57
2019-03-04T19:01:34.691Z,1.67
2019-03-04T19:04:04.249Z,2.57
2019-03-04T19:06:33.488Z,2.43
2019-03-04T19:09:05.549Z,1.30
2019-03-04T19:11:36.831Z,2.60
2019-03-04T19:14:06.522Z,4.37
2019-03-04T19:16:35.733Z,1.17
2019-03-04T19:19:06.610Z,0.87
2019-03-04T19:21:37.097Z,1.53
2019-03-04T19:24:06.466Z,0.47
2019-03-04T19:26:37.687Z,0.27
2019-03-04T19:29:07.794Z,0.50
2019-03-04T19:31:38.451Z,2.10
2019-03-04T19:34:07.724Z,0.30
2019-03-04T19:36:36.974Z,1.30
2019-03-04T19:39:08.011Z,0.40
2019-03-04T19:41:37.443Z,0.60
2019-03-04T19:44:06.694Z,0.80
2019-03-04T19:46:35.942Z,0.47
2019-03-04T19:49:06.151Z,0.40
2019-03-04T19:51:35.440Z,1.23
2019-03-04T19:54:05.016Z,0.73
2019-03-04T19:56:34.253Z,0.80
2019-03-04T19:59:03.487Z,1.10
2019-03-04T20:01:32.994Z,1.03
2019-03-04T20:04:02.561Z,1.20
2019-03-04T20:06:31.779Z,1.57
2019-03-04T20:09:01.378Z,1.30
2019-03-04T20:11:31.080Z,1.20
2019-03-04T20:14:00.362Z,1.43
2019-03-04T20:16:29.571Z,1.67
2019-03-04T20:18:58.806Z,1.63
2019-03-04T20:21:28.031Z,2.60
2019-03-04T20:23:57.325Z,1.20
2019-03-04T20:26:27.109Z,1.00
2019-03-04T20:28:56.348Z,0.87
2019-03-04T20:31:25.594Z,0.70
2019-03-04T20:33:58.620Z,0.50
2019-03-04T20:36:29.313Z,0.40
2019-03-04T20:38:59.573Z,0.93
2019-03-04T20:41:28.781Z,1.57
2019-03-04T20:43:58.288Z,0.43
2019-03-04T20:46:27.887Z,0.83
2019-03-04T20:48:57.095Z,1.60
2019-03-04T20:51:26.372Z,0.60
2019-03-04T20:53:55.597Z,1.60
2019-03-04T20:56:24.855Z,0.50
2019-03-04T20:58:56.809Z,0.50
2019-03-04T21:01:28.768Z,0.70
2019-03-04T21:03:58.408Z,1.50
2019-03-04T21:06:27.752Z,0.53
2019-03-04T21:09:06.507Z,0.60
2019-03-04T21:11:36.026Z,0.50
2019-03-04T21:14:05.447Z,1.37
2019-03-04T21:16:34.687Z,0.83
2019-03-04T21:19:04.590Z,3.73
2019-03-04T21:21:33.889Z,1.60
2019-03-04T21:24:04.756Z,2.87
2019-03-04T21:26:43.525Z,2.30
2019-03-04T21:29:46.866Z,2.00
2019-03-04T21:32:55.144Z,1.57
2019-03-04T21:35:51.709Z,2.23
2019-03-04T21:38:24.407Z,5.60
2019-03-04T21:41:03.329Z,1.47
2019-03-04T21:43:40.414Z,1.20
2019-03-04T21:46:46.987Z,2.10
2019-03-04T21:49:17.392Z,2.40
2019-03-04T21:52:19.513Z,1.70
2019-03-04T21:54:40.796Z,2.00
2019-03-04T21:57:23.595Z,1.40
2019-03-04T21:59:54.024Z,1.20
2019-03-04T22:02:56.310Z,1.20
2019-03-04T22:05:25.737Z,9.83
2019-03-04T22:07:54.992Z,8.07
2019-03-04T22:10:24.331Z,60.87
2019-03-04T22:12:57.412Z,52.00
2019-03-04T22:15:27.840Z,32.07
2019-03-04T22:17:57.532Z,18.53
2019-03-04T22:20:27.061Z,25.67
2019-03-04T22:22:57.559Z,32.63
2019-03-04T22:25:26.766Z,57.90
2019-03-04T22:27:56.049Z,24.50
2019-03-04T22:30:25.310Z,39.53
2019-03-04T22:32:54.577Z,10.03
2019-03-04T22:35:23.803Z,5.47
2019-03-04T22:37:55.825Z,16.63
2019-03-04T22:40:25.586Z,2.50
2019-03-04T22:42:54.830Z,4.47
2019-03-04T22:45:24.078Z,6.50
2019-03-04T22:47:53.962Z,3.60
2019-03-04T22:50:23.574Z,4.00
2019-03-04T22:52:54.441Z,3.30
2019-03-04T22:55:30.575Z,3.00
2019-03-04T22:57:59.863Z,0.93
2019-03-04T23:01:41.352Z,1.93
2019-03-04T23:04:47.375Z,1.50
2019-03-04T23:07:25.790Z,2.70
2019-03-04T23:10:13.161Z,2.03
2019-03-04T23:13:38.551Z,1.17
2019-03-04T23:16:08.892Z,0.77
2019-03-04T23:18:39.310Z,1.20
2019-03-04T23:21:08.531Z,1.47
2019-03-04T23:23:37.815Z,1.70
2019-03-04T23:26:07.041Z,1.50
2019-03-04T23:28:36.509Z,1.17
2019-03-04T23:31:05.764Z,1.23
2019-03-04T23:33:35.035Z,1.80
2019-03-04T23:36:04.275Z,1.30
2019-03-04T23:38:33.352Z,1.93
2019-03-04T23:41:03.542Z,0.97
2019-03-04T23:43:32.784Z,1.77
2019-03-04T23:46:02.023Z,1.73
2019-03-04T23:48:31.261Z,1.70
2019-03-04T23:51:00.474Z,1.70
2019-03-04T23:53:31.285Z,1.90
2019-03-04T23:56:00.540Z,2.17
2019-03-04T23:58:29.888Z,1.70
