createdAt,value
2019-03-13T00:00:42.409Z,20.70
2019-03-13T00:03:12.949Z,20.70
2019-03-13T00:05:43.310Z,20.70
2019-03-13T00:08:13.731Z,20.70
2019-03-13T00:10:44.957Z,20.70
2019-03-13T00:13:15.074Z,20.70
2019-03-13T00:15:45.510Z,20.70
2019-03-13T00:18:15.818Z,20.70
2019-03-13T00:20:46.259Z,20.70
2019-03-13T00:23:16.598Z,20.70
2019-03-13T00:25:48.029Z,20.60
2019-03-13T00:28:18.049Z,20.60
2019-03-13T00:30:48.426Z,20.60
2019-03-13T00:33:18.916Z,20.60
2019-03-13T00:35:49.160Z,20.60
2019-03-13T00:38:19.569Z,20.50
2019-03-13T00:40:50.142Z,20.50
2019-03-13T00:43:20.394Z,20.40
2019-03-13T00:45:50.767Z,20.40
2019-03-13T00:48:20.833Z,20.40
2019-03-13T00:50:51.118Z,20.40
2019-03-13T00:53:21.269Z,20.40
2019-03-13T00:55:53.254Z,20.40
2019-03-13T00:58:25.321Z,20.40
2019-03-13T01:01:03.560Z,20.30
2019-03-13T01:03:46.059Z,20.30
2019-03-13T01:06:21.452Z,20.30
2019-03-13T01:08:51.448Z,20.30
2019-03-13T01:11:21.732Z,20.20
2019-03-13T01:13:51.833Z,20.20
2019-03-13T01:16:22.058Z,20.20
2019-03-13T01:18:53.296Z,20.20
2019-03-13T01:21:23.478Z,20.20
2019-03-13T01:23:53.523Z,20.20
2019-03-13T01:26:23.718Z,20.10
2019-03-13T01:28:54.137Z,20.10
2019-03-13T01:31:33.264Z,20.10
2019-03-13T01:34:24.389Z,20.10
2019-03-13T01:36:54.435Z,20.10
2019-03-13T01:39:24.840Z,20.00
2019-03-13T01:41:55.076Z,20.10
2019-03-13T01:44:24.957Z,20.00
2019-03-13T01:46:55.159Z,20.00
2019-03-13T01:49:25.883Z,20.00
2019-03-13T01:51:56.234Z,20.00
2019-03-13T01:54:26.579Z,20.00
2019-03-13T01:56:56.877Z,20.00
2019-03-13T01:59:27.140Z,20.00
2019-03-13T02:01:57.278Z,20.00
2019-03-13T02:04:27.376Z,20.00
2019-03-13T02:06:57.745Z,20.00
2019-03-13T02:09:28.313Z,20.00
2019-03-13T02:11:58.458Z,20.00
2019-03-13T02:14:28.989Z,20.00
2019-03-13T02:16:59.330Z,19.90
2019-03-13T02:19:29.685Z,19.90
2019-03-13T02:22:00.029Z,19.90
2019-03-13T02:24:30.199Z,19.90
2019-03-13T02:27:00.504Z,19.90
2019-03-13T02:29:30.982Z,19.80
2019-03-13T02:32:01.318Z,19.80
2019-03-13T02:34:31.522Z,19.80
2019-03-13T02:37:05.000Z,19.80
2019-03-13T02:39:35.386Z,19.70
2019-03-13T02:42:05.797Z,19.70
2019-03-13T02:44:36.105Z,19.70
2019-03-13T02:47:06.244Z,19.60
2019-03-13T02:49:36.709Z,19.60
2019-03-13T02:52:07.005Z,19.60
2019-03-13T02:54:37.306Z,19.60
2019-03-13T02:57:07.619Z,19.60
2019-03-13T02:59:39.033Z,19.60
2019-03-13T03:02:20.175Z,19.50
2019-03-13T03:04:50.546Z,19.50
2019-03-13T03:07:20.828Z,19.50
2019-03-13T03:09:50.889Z,19.40
2019-03-13T03:12:21.357Z,19.50
2019-03-13T03:15:02.429Z,19.50
2019-03-13T03:17:34.276Z,19.40
2019-03-13T03:20:05.637Z,19.40
2019-03-13T03:22:35.988Z,19.40
2019-03-13T03:25:08.311Z,19.40
2019-03-13T03:27:38.575Z,19.40
2019-03-13T03:30:11.828Z,19.40
2019-03-13T03:32:40.958Z,19.40
2019-03-13T03:35:11.058Z,19.40
2019-03-13T03:37:41.235Z,19.30
2019-03-13T03:40:13.020Z,19.30
2019-03-13T03:42:43.118Z,19.40
2019-03-13T03:45:13.208Z,19.40
2019-03-13T03:47:43.264Z,19.40
2019-03-13T03:50:13.505Z,19.50
2019-03-13T03:52:43.506Z,19.50
2019-03-13T03:55:13.536Z,19.60
2019-03-13T03:57:43.791Z,19.70
2019-03-13T04:00:13.792Z,19.70
2019-03-13T04:02:46.866Z,19.80
2019-03-13T04:05:17.235Z,19.80
2019-03-13T04:07:47.476Z,19.80
2019-03-13T04:10:17.653Z,19.90
2019-03-13T04:12:48.019Z,19.90
2019-03-13T04:15:18.148Z,19.90
2019-03-13T04:17:48.228Z,19.90
2019-03-13T04:20:18.402Z,19.90
2019-03-13T04:22:48.510Z,20.00
2019-03-13T04:25:30.398Z,20.00
2019-03-13T04:28:01.226Z,20.00
2019-03-13T04:30:32.590Z,20.00
2019-03-13T04:33:02.733Z,20.00
2019-03-13T04:35:32.793Z,20.00
2019-03-13T04:38:02.979Z,20.00
2019-03-13T04:40:33.056Z,20.10
2019-03-13T04:43:04.356Z,20.10
2019-03-13T04:45:35.624Z,20.10
2019-03-13T04:48:05.794Z,20.10
2019-03-13T04:50:35.880Z,20.20
2019-03-13T04:53:06.087Z,20.20
2019-03-13T04:55:36.222Z,20.20
2019-03-13T04:58:06.450Z,20.20
2019-03-13T05:00:36.688Z,20.20
2019-03-13T05:03:07.010Z,20.20
2019-03-13T05:05:46.863Z,20.20
2019-03-13T05:08:22.264Z,20.30
2019-03-13T05:10:52.607Z,20.30
2019-03-13T05:13:23.016Z,20.30
2019-03-13T05:15:53.339Z,20.30
2019-03-13T05:18:23.507Z,20.30
2019-03-13T05:20:53.965Z,20.30
2019-03-13T05:23:25.329Z,20.30
2019-03-13T05:25:55.703Z,20.30
2019-03-13T05:28:25.951Z,20.20
2019-03-13T05:30:56.314Z,20.20
2019-03-13T05:33:26.444Z,20.00
2019-03-13T05:35:56.782Z,19.90
2019-03-13T05:38:27.117Z,19.80
2019-03-13T05:40:57.367Z,19.70
2019-03-13T05:43:27.457Z,19.60
2019-03-13T05:45:57.685Z,19.50
2019-03-13T05:48:27.958Z,19.50
2019-03-13T05:50:58.192Z,19.40
2019-03-13T05:53:28.455Z,19.40
2019-03-13T05:55:58.487Z,19.30
2019-03-13T05:58:28.696Z,19.30
2019-03-13T06:00:58.968Z,19.30
2019-03-13T06:03:29.165Z,19.20
2019-03-13T06:05:59.151Z,19.20
2019-03-13T06:08:29.598Z,19.20
2019-03-13T06:10:59.861Z,19.10
2019-03-13T06:13:30.183Z,19.10
