createdAt,value
2019-05-13T00:00:23.395Z,99.90
2019-05-13T00:02:55.609Z,99.90
2019-05-13T00:05:26.788Z,99.90
2019-05-13T00:08:03.565Z,99.90
2019-05-13T00:10:38.155Z,99.90
2019-05-13T00:13:08.622Z,99.90
2019-05-13T00:15:40.580Z,99.90
2019-05-13T00:18:14.394Z,99.90
2019-05-13T00:20:45.497Z,99.90
2019-05-13T00:23:15.688Z,99.90
2019-05-13T00:25:45.753Z,99.90
2019-05-13T00:28:16.488Z,99.90
2019-05-13T00:30:46.862Z,99.90
2019-05-13T00:33:17.216Z,99.90
2019-05-13T00:35:47.604Z,99.90
2019-05-13T00:38:18.547Z,99.90
2019-05-13T00:40:48.911Z,99.90
2019-05-13T00:43:19.737Z,99.90
2019-05-13T00:45:50.451Z,99.90
2019-05-13T00:48:24.063Z,99.90
2019-05-13T00:50:54.959Z,99.90
2019-05-13T00:53:28.562Z,99.90
2019-05-13T00:55:58.991Z,99.90
2019-05-13T00:58:38.155Z,99.90
2019-05-13T01:01:13.941Z,99.90
2019-05-13T01:03:44.511Z,99.90
2019-05-13T01:06:15.273Z,99.90
2019-05-13T01:08:45.905Z,99.90
2019-05-13T01:11:16.601Z,99.90
2019-05-13T01:13:47.078Z,99.90
2019-05-13T01:16:17.871Z,99.90
2019-05-13T01:18:48.811Z,99.90
2019-05-13T01:21:19.733Z,99.90
2019-05-13T01:23:54.219Z,99.90
2019-05-13T01:26:24.534Z,99.90
2019-05-13T01:28:55.378Z,99.90
2019-05-13T01:31:29.403Z,99.90
2019-05-13T01:33:59.296Z,99.90
2019-05-13T01:36:34.050Z,99.90
2019-05-13T01:39:07.355Z,99.90
2019-05-13T01:41:39.000Z,99.90
2019-05-13T01:44:14.035Z,99.90
2019-05-13T01:46:44.204Z,99.90
2019-05-13T01:49:14.499Z,99.90
2019-05-13T01:51:45.846Z,99.90
2019-05-13T01:54:16.611Z,99.90
2019-05-13T01:56:46.916Z,99.90
2019-05-13T01:59:17.353Z,99.90
2019-05-13T02:01:47.841Z,99.90
2019-05-13T02:04:17.959Z,99.90
2019-05-13T02:06:48.474Z,99.90
2019-05-13T02:09:19.051Z,99.90
2019-05-13T02:11:49.572Z,99.90
2019-05-13T02:14:20.411Z,99.90
2019-05-13T02:16:53.631Z,99.90
2019-05-13T02:19:24.626Z,99.90
2019-05-13T02:21:55.967Z,99.90
2019-05-13T02:24:26.429Z,99.90
2019-05-13T02:26:56.843Z,99.90
2019-05-13T02:29:27.199Z,99.90
2019-05-13T02:31:57.698Z,99.90
2019-05-13T02:34:28.106Z,99.90
2019-05-13T02:36:58.645Z,99.90
2019-05-13T02:39:32.234Z,99.90
2019-05-13T02:42:03.399Z,99.90
2019-05-13T02:44:34.139Z,99.90
2019-05-13T02:47:04.836Z,99.90
2019-05-13T02:49:35.300Z,99.90
2019-05-13T02:52:05.874Z,99.90
2019-05-13T02:54:36.681Z,99.90
2019-05-13T02:57:12.260Z,99.90
2019-05-13T02:59:42.558Z,99.90
2019-05-13T03:02:13.449Z,99.90
2019-05-13T03:04:43.805Z,99.90
2019-05-13T03:07:16.074Z,99.90
2019-05-13T03:09:46.593Z,99.90
2019-05-13T03:12:23.012Z,99.90
2019-05-13T03:15:02.451Z,99.90
2019-05-13T03:17:43.071Z,99.90
2019-05-13T03:20:16.538Z,99.90
2019-05-13T03:22:44.424Z,99.90
2019-05-13T03:25:15.189Z,99.90
2019-05-13T03:27:45.388Z,99.90
2019-05-13T03:30:17.546Z,99.90
2019-05-13T03:32:55.178Z,99.90
2019-05-13T03:35:25.750Z,99.90
2019-05-13T03:37:53.131Z,99.90
2019-05-13T03:40:23.664Z,99.90
2019-05-13T03:42:55.410Z,99.90
2019-05-13T03:45:26.573Z,99.90
2019-05-13T03:47:57.404Z,99.90
2019-05-13T03:50:31.500Z,99.90
2019-05-13T03:53:03.986Z,99.90
2019-05-13T03:55:35.289Z,99.90
2019-05-13T03:58:06.143Z,99.90
2019-05-13T04:00:36.908Z,99.90
2019-05-13T04:03:07.375Z,99.90
2019-05-13T04:05:38.071Z,99.90
2019-05-13T04:08:08.701Z,99.90
2019-05-13T04:10:41.969Z,99.90
2019-05-13T04:13:12.513Z,99.90
2019-05-13T04:15:46.129Z,99.90
2019-05-13T04:18:23.041Z,99.90
2019-05-13T04:20:52.958Z,99.90
2019-05-13T04:23:25.439Z,99.90
2019-05-13T04:25:55.570Z,99.90
2019-05-13T04:28:26.304Z,99.90
2019-05-13T04:30:57.495Z,99.90
2019-05-13T04:33:28.556Z,99.90
2019-05-13T04:36:02.367Z,99.90
2019-05-13T04:38:33.437Z,99.90
2019-05-13T04:41:07.803Z,99.90
2019-05-13T04:43:38.186Z,99.90
2019-05-13T04:46:08.419Z,99.90
2019-05-13T04:48:40.487Z,99.90
2019-05-13T04:51:22.662Z,99.90
2019-05-13T04:53:56.018Z,99.90
2019-05-13T04:56:25.229Z,99.90
2019-05-13T04:59:03.008Z,99.90
2019-05-13T05:02:22.519Z,99.90
2019-05-13T05:05:28.841Z,99.90
2019-05-13T05:08:33.279Z,99.90
2019-05-13T05:11:36.059Z,99.90
2019-05-13T05:14:18.544Z,99.90
2019-05-13T05:17:32.803Z,99.90
2019-05-13T05:20:32.708Z,99.90
2019-05-13T05:23:18.622Z,99.90
2019-05-13T05:26:44.950Z,99.90
2019-05-13T05:29:38.157Z,99.90
2019-05-13T05:32:35.902Z,99.90
2019-05-13T05:35:48.384Z,99.90
2019-05-13T05:39:03.170Z,99.90
2019-05-13T05:41:36.259Z,99.90
2019-05-13T05:44:32.061Z,99.90
2019-05-13T05:47:06.291Z,99.90
2019-05-13T05:49:42.112Z,99.90
2019-05-13T05:52:15.114Z,99.90
2019-05-13T05:54:51.710Z,99.90
2019-05-13T05:57:24.172Z,99.90
2019-05-13T05:59:56.661Z,99.90
2019-05-13T06:02:32.405Z,99.90
2019-05-13T06:05:07.680Z,99.90
2019-05-13T06:07:42.192Z,99.90
2019-05-13T06:10:14.551Z,99.90
2019-05-13T06:12:45.914Z,99.90
2019-05-13T06:15:17.880Z,99.90
2019-05-13T06:17:48.982Z,99.90
2019-05-13T06:20:23.127Z,99.90
2019-05-13T06:22:54.187Z,99.90
2019-05-13T06:25:25.859Z,99.90
2019-05-13T06:28:01.702Z,99.90
2019-05-13T06:30:33.649Z,99.90
2019-05-13T06:33:06.015Z,99.90
2019-05-13T06:35:41.730Z,99.90
2019-05-13T06:38:25.250Z,99.90
2019-05-13T06:41:03.279Z,99.90
2019-05-13T06:43:31.435Z,99.90
2019-05-13T06:46:02.357Z,99.90
2019-05-13T06:48:41.563Z,99.90
2019-05-13T06:51:13.084Z,99.90
2019-05-13T06:53:45.569Z,99.90
2019-05-13T06:56:21.756Z,99.90
2019-05-13T06:58:57.655Z,99.90
2019-05-13T07:01:28.615Z,99.90
2019-05-13T07:04:02.331Z,99.90
2019-05-13T07:06:37.920Z,99.90
2019-05-13T07:09:15.900Z,99.90
2019-05-13T07:11:51.969Z,99.90
2019-05-13T07:14:41.636Z,99.90
2019-05-13T07:17:24.599Z,99.90
2019-05-13T07:19:58.715Z,99.90
2019-05-13T07:22:33.190Z,99.90
2019-05-13T07:25:07.714Z,99.90
2019-05-13T07:27:42.389Z,99.90
2019-05-13T07:30:18.042Z,99.90
2019-05-13T07:32:49.069Z,99.90
2019-05-13T07:35:26.093Z,99.90
2019-05-13T07:37:58.620Z,99.90
2019-05-13T07:40:32.230Z,99.90
2019-05-13T07:43:03.423Z,99.90
2019-05-13T07:45:35.720Z,99.90
2019-05-13T07:48:19.442Z,99.90
2019-05-13T07:50:59.392Z,99.90
2019-05-13T07:53:19.206Z,99.90
2019-05-13T07:55:49.454Z,99.90
2019-05-13T07:58:23.006Z,99.90
2019-05-13T08:00:54.817Z,99.90
2019-05-13T08:03:31.715Z,99.90
2019-05-13T08:06:03.831Z,99.90
2019-05-13T08:08:41.641Z,99.90
2019-05-13T08:11:14.913Z,99.90
2019-05-13T08:13:46.053Z,99.90
2019-05-13T08:16:17.956Z,99.90
2019-05-13T08:18:52.364Z,99.90
2019-05-13T08:21:22.336Z,99.90
2019-05-13T08:23:55.916Z,99.90
2019-05-13T08:26:28.180Z,99.90
2019-05-13T08:29:05.992Z,99.90
2019-05-13T08:31:37.706Z,99.90
2019-05-13T08:34:11.752Z,99.90
2019-05-13T08:36:42.698Z,99.90
2019-05-13T08:39:16.439Z,99.90
2019-05-13T08:42:11.706Z,99.90
2019-05-13T08:44:32.205Z,99.90
2019-05-13T08:47:05.266Z,99.90
2019-05-13T08:49:41.885Z,99.90
2019-05-13T08:52:13.091Z,99.90
2019-05-13T08:54:44.019Z,99.90
2019-05-13T08:57:15.699Z,99.90
2019-05-13T08:59:52.349Z,99.90
2019-05-13T09:02:23.728Z,99.90
2019-05-13T09:05:06.391Z,99.90
2019-05-13T09:07:38.578Z,99.90
2019-05-13T09:10:21.793Z,99.90
2019-05-13T09:13:02.770Z,99.90
2019-05-13T09:15:33.454Z,99.90
2019-05-13T09:18:11.381Z,99.90
2019-05-13T09:20:52.378Z,99.90
2019-05-13T09:23:27.288Z,99.90
2019-05-13T09:26:07.348Z,99.90
2019-05-13T09:28:38.086Z,99.90
2019-05-13T09:31:14.450Z,99.90
2019-05-13T09:33:46.325Z,99.90
2019-05-13T09:36:23.340Z,99.90
2019-05-13T09:39:02.115Z,99.90
2019-05-13T09:41:40.826Z,99.40
2019-05-13T09:44:12.367Z,99.90
2019-05-13T09:46:42.946Z,99.90
2019-05-13T09:49:19.730Z,99.90
2019-05-13T09:51:47.556Z,99.60
2019-05-13T09:54:19.024Z,97.70
2019-05-13T09:56:51.681Z,96.60
2019-05-13T09:59:22.239Z,98.80
2019-05-13T10:01:53.394Z,97.90
2019-05-13T10:04:27.773Z,96.30
2019-05-13T10:06:58.182Z,91.50
2019-05-13T10:09:29.358Z,91.80
2019-05-13T10:12:03.106Z,92.40
2019-05-13T10:14:42.415Z,91.30
2019-05-13T10:17:13.481Z,91.90
2019-05-13T10:19:47.865Z,92.60
2019-05-13T10:22:18.874Z,88.50
2019-05-13T10:24:53.472Z,87.10
2019-05-13T10:27:27.129Z,86.10
2019-05-13T10:30:00.704Z,84.60
2019-05-13T10:32:35.476Z,86.50
2019-05-13T10:35:07.122Z,82.10
2019-05-13T10:37:38.196Z,81.70
2019-05-13T10:40:17.579Z,79.30
2019-05-13T10:43:01.910Z,83.00
2019-05-13T10:45:34.761Z,81.60
2019-05-13T10:48:11.202Z,81.30
2019-05-13T10:50:52.912Z,78.30
2019-05-13T10:53:24.642Z,76.10
2019-05-13T10:56:04.265Z,76.30
2019-05-13T10:58:37.943Z,75.60
2019-05-13T11:01:11.603Z,76.10
2019-05-13T11:03:47.860Z,71.60
2019-05-13T11:06:22.603Z,75.10
2019-05-13T11:08:54.084Z,65.00
2019-05-13T11:11:25.338Z,69.70
2019-05-13T11:14:15.561Z,68.40
2019-05-13T11:16:44.626Z,66.70
2019-05-13T11:19:16.656Z,67.50
2019-05-13T11:21:53.395Z,65.70
2019-05-13T11:24:27.521Z,63.60
2019-05-13T11:27:12.025Z,66.20
2019-05-13T11:29:42.850Z,64.70
2019-05-13T11:32:16.342Z,64.40
2019-05-13T11:34:53.947Z,63.40
2019-05-13T11:37:35.487Z,62.80
2019-05-13T11:40:13.878Z,63.90
2019-05-13T11:42:54.055Z,59.20
2019-05-13T11:45:27.508Z,58.70
2019-05-13T11:48:02.031Z,58.90
2019-05-13T11:53:33.414Z,56.10
2019-05-13T11:56:05.885Z,57.60
2019-05-13T11:58:44.124Z,58.20
2019-05-13T12:01:17.987Z,58.90
2019-05-13T12:03:48.708Z,57.90
2019-05-13T12:06:23.613Z,58.50
2019-05-13T12:08:56.846Z,58.60
2019-05-13T12:11:27.822Z,55.70
2019-05-13T12:13:58.800Z,55.30
2019-05-13T12:16:35.023Z,57.20
2019-05-13T12:19:12.170Z,57.60
2019-05-13T12:21:46.855Z,57.80
2019-05-13T12:24:22.903Z,56.40
2019-05-13T12:26:53.693Z,57.20
2019-05-13T12:29:32.673Z,55.30
2019-05-13T12:32:06.472Z,53.60
2019-05-13T12:34:41.777Z,53.70
2019-05-13T12:37:12.235Z,58.50
2019-05-13T12:39:53.533Z,52.40
2019-05-13T12:42:26.342Z,54.20
2019-05-13T12:45:09.441Z,52.00
2019-05-13T12:47:32.817Z,53.10
2019-05-13T12:50:04.763Z,54.50
2019-05-13T12:52:35.222Z,54.00
2019-05-13T12:55:13.977Z,52.80
2019-05-13T12:57:43.430Z,52.40
2019-05-13T13:00:14.621Z,50.60
2019-05-13T13:02:51.489Z,50.60
2019-05-13T13:05:31.950Z,52.40
2019-05-13T13:08:16.105Z,54.50
2019-05-13T13:10:34.566Z,54.00
2019-05-13T13:13:05.790Z,53.00
2019-05-13T13:15:43.446Z,53.60
2019-05-13T13:18:15.288Z,52.70
2019-05-13T13:20:56.419Z,51.00
2019-05-13T13:23:34.201Z,50.50
2019-05-13T13:26:15.425Z,48.40
2019-05-13T13:28:43.803Z,48.20
2019-05-13T13:31:26.013Z,48.50
2019-05-13T13:34:10.956Z,50.30
2019-05-13T13:36:33.547Z,47.90
2019-05-13T13:39:03.887Z,46.60
2019-05-13T13:41:49.781Z,48.30
2019-05-13T13:44:17.039Z,48.40
2019-05-13T13:46:49.498Z,47.20
2019-05-13T13:49:23.091Z,48.30
2019-05-13T13:51:57.758Z,48.10
2019-05-13T13:54:32.808Z,49.10
2019-05-13T13:57:02.595Z,48.70
2019-05-13T13:59:35.873Z,50.10
2019-05-13T14:02:05.785Z,49.00
2019-05-13T14:04:37.076Z,48.30
2019-05-13T14:07:28.080Z,47.40
2019-05-13T14:09:42.804Z,48.10
2019-05-13T14:12:18.545Z,46.60
2019-05-13T14:15:02.002Z,47.40
2019-05-13T14:17:32.491Z,47.90
2019-05-13T14:20:21.970Z,47.70
2019-05-13T14:23:02.753Z,48.80
2019-05-13T14:25:42.151Z,45.40
2019-05-13T14:28:28.292Z,45.20
2019-05-13T14:31:05.643Z,46.20
2019-05-13T14:33:39.376Z,45.40
2019-05-13T14:36:12.089Z,45.70
2019-05-13T14:38:42.388Z,47.50
2019-05-13T14:41:13.381Z,46.10
2019-05-13T14:43:44.451Z,47.50
2019-05-13T14:46:17.434Z,45.60
2019-05-13T14:48:48.654Z,45.80
2019-05-13T14:51:24.196Z,46.60
2019-05-13T14:53:58.271Z,45.50
2019-05-13T14:56:42.028Z,46.10
2019-05-13T14:59:22.980Z,46.50
2019-05-13T15:01:53.825Z,45.30
2019-05-13T15:04:27.089Z,47.10
2019-05-13T15:07:06.728Z,45.30
2019-05-13T15:09:43.350Z,44.50
2019-05-13T15:12:17.043Z,45.00
2019-05-13T15:14:57.461Z,44.80
2019-05-13T15:17:36.061Z,44.40
2019-05-13T15:20:12.130Z,45.30
2019-05-13T15:22:42.981Z,44.00
2019-05-13T15:25:14.383Z,45.30
2019-05-13T15:27:57.131Z,44.00
2019-05-13T15:30:37.599Z,43.70
2019-05-13T15:33:09.402Z,44.10
2019-05-13T15:35:45.256Z,43.60
2019-05-13T15:38:26.640Z,44.80
2019-05-13T15:41:06.653Z,46.30
2019-05-13T15:43:37.527Z,45.40
2019-05-13T15:46:21.815Z,46.00
2019-05-13T15:48:52.793Z,47.30
2019-05-13T15:51:25.439Z,48.00
2019-05-13T15:54:02.478Z,46.00
2019-05-13T15:56:35.029Z,47.20
2019-05-13T15:59:34.398Z,46.70
2019-05-13T16:02:05.980Z,45.30
2019-05-13T16:04:50.014Z,46.30
2019-05-13T16:07:12.574Z,46.90
2019-05-13T16:09:48.702Z,47.00
2019-05-13T16:12:28.215Z,46.70
2019-05-13T16:15:02.034Z,46.80
2019-05-13T16:17:41.252Z,48.10
2019-05-13T16:20:12.371Z,49.10
2019-05-13T16:22:48.902Z,48.50
2019-05-13T16:25:21.309Z,49.40
2019-05-13T16:28:01.443Z,49.40
2019-05-13T16:30:36.106Z,49.30
2019-05-13T16:33:19.496Z,48.40
2019-05-13T16:35:55.912Z,48.80
2019-05-13T16:38:33.512Z,50.30
2019-05-13T16:41:07.325Z,50.10
2019-05-13T16:43:42.906Z,48.20
2019-05-13T16:46:21.422Z,48.30
2019-05-13T16:48:51.857Z,49.30
2019-05-13T16:51:56.500Z,50.00
2019-05-13T16:54:32.571Z,49.90
2019-05-13T16:57:05.399Z,50.50
2019-05-13T16:59:37.718Z,48.70
2019-05-13T17:02:09.091Z,48.90
2019-05-13T17:04:41.470Z,49.10
2019-05-13T17:07:21.270Z,49.80
2019-05-13T17:10:00.225Z,50.90
2019-05-13T17:12:34.973Z,50.10
2019-05-13T17:15:09.952Z,50.00
2019-05-13T17:17:44.392Z,49.40
2019-05-13T17:20:27.461Z,50.00
2019-05-13T17:22:58.647Z,48.90
2019-05-13T17:25:34.250Z,50.10
2019-05-13T17:28:08.164Z,50.70
2019-05-13T17:30:54.302Z,49.20
2019-05-13T17:33:42.172Z,50.70
2019-05-13T17:36:24.263Z,50.60
2019-05-13T17:38:56.652Z,49.80
2019-05-13T17:41:27.670Z,51.30
2019-05-13T17:44:02.428Z,50.90
2019-05-13T17:46:33.450Z,51.50
2019-05-13T17:49:11.601Z,51.70
2019-05-13T17:51:45.213Z,52.30
2019-05-13T17:54:26.001Z,52.50
2019-05-13T17:57:01.831Z,53.20
2019-05-13T17:59:38.382Z,52.90
2019-05-13T18:02:20.705Z,53.30
2019-05-13T18:05:01.834Z,53.10
2019-05-13T18:07:36.986Z,53.60
2019-05-13T18:10:16.426Z,53.60
2019-05-13T18:12:55.009Z,52.40
2019-05-13T18:15:31.419Z,53.00
2019-05-13T18:18:04.838Z,53.10
2019-05-13T18:20:42.271Z,53.80
2019-05-13T18:23:16.918Z,53.50
2019-05-13T18:25:51.434Z,54.20
2019-05-13T18:28:28.464Z,53.60
2019-05-13T18:30:57.839Z,53.60
2019-05-13T18:33:35.336Z,53.70
2019-05-13T18:36:23.295Z,54.30
2019-05-13T18:38:52.050Z,54.80
2019-05-13T18:41:41.285Z,55.50
2019-05-13T18:44:15.306Z,55.40
2019-05-13T18:46:52.292Z,55.80
2019-05-13T18:49:27.812Z,56.20
2019-05-13T18:52:05.534Z,55.80
2019-05-13T18:54:36.856Z,56.20
2019-05-13T18:57:12.256Z,56.30
2019-05-13T18:59:43.714Z,56.70
2019-05-13T19:02:16.196Z,57.20
2019-05-13T19:04:54.764Z,57.20
2019-05-13T19:07:32.505Z,57.60
2019-05-13T19:10:11.439Z,57.70
2019-05-13T19:12:42.293Z,58.80
2019-05-13T19:15:15.203Z,59.20
2019-05-13T19:17:51.959Z,58.30
2019-05-13T19:20:32.115Z,59.40
2019-05-13T19:23:07.459Z,60.00
2019-05-13T19:25:42.071Z,60.40
2019-05-13T19:28:18.107Z,61.40
2019-05-13T19:30:56.867Z,62.80
2019-05-13T19:33:30.224Z,62.80
2019-05-13T19:36:07.849Z,64.00
2019-05-13T19:38:43.163Z,63.90
2019-05-13T19:41:15.474Z,66.40
2019-05-13T19:44:01.611Z,66.50
2019-05-13T19:46:33.101Z,65.50
2019-05-13T19:49:05.479Z,66.50
2019-05-13T19:51:41.623Z,67.20
2019-05-13T19:54:17.701Z,66.50
2019-05-13T19:56:51.874Z,67.10
2019-05-13T19:59:28.927Z,65.20
2019-05-13T20:02:07.251Z,67.10
2019-05-13T20:04:43.672Z,66.60
2019-05-13T20:07:15.205Z,68.50
2019-05-13T20:09:48.829Z,68.40
2019-05-13T20:12:22.006Z,70.40
2019-05-13T20:14:56.699Z,69.30
2019-05-13T20:17:36.995Z,70.00
2019-05-13T20:20:14.799Z,70.20
2019-05-13T20:22:52.470Z,71.20
2019-05-13T20:25:27.310Z,74.50
2019-05-13T20:28:05.744Z,75.30
2019-05-13T20:30:38.861Z,73.40
2019-05-13T20:33:22.177Z,73.70
2019-05-13T20:35:52.784Z,73.10
2019-05-13T20:38:28.213Z,72.50
2019-05-13T20:41:01.795Z,75.00
2019-05-13T20:43:32.894Z,74.50
2019-05-13T20:46:07.341Z,74.80
2019-05-13T20:48:47.667Z,77.00
2019-05-13T20:51:19.167Z,76.10
2019-05-13T20:53:59.678Z,77.20
2019-05-13T20:56:33.256Z,77.40
2019-05-13T20:59:04.195Z,77.40
2019-05-13T21:01:38.543Z,77.80
2019-05-13T21:04:12.155Z,78.60
2019-05-13T21:06:42.500Z,79.70
2019-05-13T21:09:17.032Z,81.00
2019-05-13T21:11:51.497Z,82.20
2019-05-13T21:14:22.694Z,81.90
2019-05-13T21:16:57.746Z,83.20
2019-05-13T21:19:38.604Z,83.50
2019-05-13T21:22:07.443Z,83.50
2019-05-13T21:24:38.546Z,84.20
2019-05-13T21:27:11.959Z,85.90
2019-05-13T21:29:42.699Z,86.50
2019-05-13T21:32:13.808Z,87.10
2019-05-13T21:34:47.655Z,87.70
2019-05-13T21:37:23.911Z,90.20
2019-05-13T21:39:55.280Z,89.70
2019-05-13T21:42:38.434Z,90.80
2019-05-13T21:45:11.331Z,91.70
2019-05-13T21:47:44.690Z,91.70
2019-05-13T21:50:34.231Z,92.20
2019-05-13T21:53:02.682Z,93.50
2019-05-13T21:55:38.114Z,94.30
2019-05-13T21:58:11.372Z,94.80
2019-05-13T22:00:52.118Z,95.00
2019-05-13T22:03:23.280Z,97.20
2019-05-13T22:06:02.025Z,98.50
2019-05-13T22:08:36.897Z,99.90
2019-05-13T22:11:12.172Z,99.90
2019-05-13T22:13:43.049Z,99.90
2019-05-13T22:16:13.934Z,99.90
2019-05-13T22:18:46.735Z,99.90
2019-05-13T22:21:31.612Z,99.90
2019-05-13T22:24:11.570Z,99.90
2019-05-13T22:26:42.601Z,99.90
2019-05-13T22:29:15.347Z,99.90
2019-05-13T22:31:46.334Z,99.90
2019-05-13T22:34:21.068Z,99.90
2019-05-13T22:36:51.681Z,99.90
2019-05-13T22:39:22.107Z,99.90
2019-05-13T22:41:52.645Z,99.90
2019-05-13T22:44:23.625Z,99.90
2019-05-13T22:46:53.750Z,99.90
2019-05-13T22:49:24.155Z,99.90
2019-05-13T22:51:55.844Z,99.90
2019-05-13T22:54:26.640Z,99.90
2019-05-13T22:56:58.551Z,99.90
2019-05-13T22:59:32.055Z,99.90
2019-05-13T23:02:02.459Z,99.90
2019-05-13T23:04:36.382Z,99.90
2019-05-13T23:07:07.124Z,99.90
2019-05-13T23:09:37.496Z,99.90
2019-05-13T23:12:08.176Z,99.90
2019-05-13T23:14:38.831Z,99.90
2019-05-13T23:17:12.614Z,99.90
2019-05-13T23:19:44.409Z,99.90
2019-05-13T23:22:20.527Z,99.90
2019-05-13T23:24:50.817Z,99.90
2019-05-13T23:27:22.354Z,99.90
2019-05-13T23:29:52.822Z,99.90
2019-05-13T23:32:23.336Z,99.90
2019-05-13T23:34:54.392Z,99.90
2019-05-13T23:37:25.911Z,99.90
2019-05-13T23:39:56.177Z,99.90
2019-05-13T23:42:27.302Z,99.90
2019-05-13T23:44:57.636Z,99.90
2019-05-13T23:47:28.116Z,99.90
2019-05-13T23:49:58.553Z,99.90
2019-05-13T23:52:31.215Z,99.90
2019-05-13T23:55:02.536Z,99.90
2019-05-13T23:57:33.966Z,99.90
