createdAt,value
2018-05-17T00:00:27.917Z,0.00
2018-05-17T00:01:27.879Z,0.00
2018-05-17T00:02:27.834Z,0.00
2018-05-17T00:03:27.792Z,0.00
2018-05-17T00:04:27.749Z,0.00
2018-05-17T00:05:27.705Z,0.00
2018-05-17T00:06:27.670Z,0.00
2018-05-17T00:07:27.630Z,0.00
2018-05-17T00:08:27.578Z,0.00
2018-05-17T00:09:27.538Z,0.00
2018-05-17T00:10:27.494Z,0.00
2018-05-17T00:11:27.453Z,0.00
2018-05-17T00:12:27.417Z,0.00
2018-05-17T00:13:27.371Z,0.00
2018-05-17T00:14:27.323Z,0.00
2018-05-17T00:15:27.279Z,0.00
2018-05-17T00:16:27.237Z,0.00
2018-05-17T00:17:27.198Z,0.00
2018-05-17T00:18:27.158Z,0.00
2018-05-17T00:19:27.115Z,0.00
2018-05-17T00:20:27.067Z,0.00
2018-05-17T00:21:27.024Z,0.00
2018-05-17T00:22:26.979Z,0.00
2018-05-17T00:23:26.936Z,0.00
2018-05-17T00:24:26.902Z,0.00
2018-05-17T00:25:26.857Z,0.00
2018-05-17T00:26:26.814Z,0.00
2018-05-17T00:27:26.766Z,0.00
2018-05-17T00:28:26.730Z,0.00
2018-05-17T00:29:26.683Z,0.00
2018-05-17T00:30:26.698Z,0.00
2018-05-17T00:31:26.606Z,0.00
2018-05-17T00:32:26.552Z,0.00
2018-05-17T00:33:26.528Z,0.00
2018-05-17T00:34:26.478Z,0.00
2018-05-17T00:35:26.425Z,0.00
2018-05-17T00:36:26.383Z,0.00
2018-05-17T00:37:26.340Z,0.00
2018-05-17T00:38:26.298Z,0.00
2018-05-17T00:39:26.262Z,0.00
2018-05-17T00:40:26.210Z,0.00
2018-05-17T00:41:26.165Z,0.00
2018-05-17T00:42:26.128Z,0.00
2018-05-17T00:43:26.081Z,0.00
2018-05-17T00:44:26.053Z,0.00
2018-05-17T00:45:25.996Z,0.00
2018-05-17T00:46:25.952Z,0.00
2018-05-17T00:47:25.917Z,0.00
2018-05-17T00:48:25.866Z,0.00
2018-05-17T00:49:25.823Z,0.00
2018-05-17T00:50:25.783Z,0.00
2018-05-17T00:51:25.736Z,0.00
2018-05-17T00:52:25.782Z,0.00
2018-05-17T00:53:25.654Z,0.00
2018-05-17T00:54:25.612Z,0.00
2018-05-17T00:55:25.567Z,0.00
2018-05-17T00:56:25.522Z,0.00
2018-05-17T00:57:25.484Z,0.00
2018-05-17T00:58:25.442Z,0.00
2018-05-17T00:59:25.399Z,0.00
2018-05-17T01:00:25.350Z,0.00
2018-05-17T01:01:25.307Z,0.00
2018-05-17T01:02:25.270Z,0.00
2018-05-17T01:03:25.220Z,0.00
2018-05-17T01:04:25.192Z,0.00
2018-05-17T01:05:25.138Z,0.00
2018-05-17T01:06:25.095Z,0.00
2018-05-17T01:07:25.059Z,0.00
2018-05-17T01:08:25.008Z,0.00
2018-05-17T01:09:24.969Z,0.00
2018-05-17T01:10:24.927Z,0.00
2018-05-17T01:11:24.882Z,0.00
2018-05-17T01:12:24.865Z,0.00
2018-05-17T01:13:24.792Z,0.00
2018-05-17T01:14:24.748Z,0.00
2018-05-17T01:15:24.704Z,0.00
2018-05-17T01:16:24.696Z,0.00
2018-05-17T01:17:24.620Z,0.00
2018-05-17T01:18:24.581Z,0.00
2018-05-17T01:19:24.531Z,0.00
2018-05-17T01:20:24.490Z,0.00
2018-05-17T01:21:24.455Z,0.00
2018-05-17T01:22:24.403Z,0.00
2018-05-17T01:23:24.362Z,0.00
2018-05-17T01:24:24.334Z,0.00
2018-05-17T01:25:24.275Z,0.00
2018-05-17T01:26:24.234Z,0.00
2018-05-17T01:27:24.188Z,0.00
2018-05-17T01:28:24.142Z,0.00
2018-05-17T01:29:24.101Z,0.00
2018-05-17T01:30:24.056Z,0.00
2018-05-17T01:31:24.028Z,0.00
2018-05-17T01:32:23.969Z,0.00
2018-05-17T01:33:23.929Z,0.00
2018-05-17T01:34:23.886Z,0.00
2018-05-17T01:35:23.840Z,0.00
2018-05-17T01:36:23.797Z,0.00
2018-05-17T01:37:23.760Z,0.00
2018-05-17T01:38:23.716Z,0.00
2018-05-17T01:39:23.669Z,0.00
2018-05-17T01:40:23.628Z,0.00
2018-05-17T01:41:23.598Z,0.00
2018-05-17T01:42:23.537Z,0.00
2018-05-17T01:43:23.501Z,0.00
2018-05-17T01:44:23.457Z,0.00
2018-05-17T01:45:23.411Z,0.00
2018-05-17T01:46:23.369Z,0.00
2018-05-17T01:47:23.320Z,0.00
2018-05-17T01:48:23.278Z,0.00
2018-05-17T01:49:23.238Z,0.00
2018-05-17T01:50:23.194Z,0.00
2018-05-17T01:51:23.153Z,0.00
2018-05-17T01:52:23.111Z,0.00
2018-05-17T01:53:23.070Z,0.00
2018-05-17T01:54:23.021Z,0.00
2018-05-17T01:55:22.977Z,0.00
2018-05-17T01:56:22.932Z,0.00
2018-05-17T01:57:23.100Z,0.00
2018-05-17T01:58:22.897Z,0.00
2018-05-17T01:59:22.803Z,0.00
2018-05-17T02:00:22.767Z,0.00
2018-05-17T02:01:22.716Z,0.00
2018-05-17T02:02:22.676Z,0.00
2018-05-17T02:03:22.632Z,0.00
2018-05-17T02:04:22.589Z,0.00
2018-05-17T02:05:22.547Z,0.00
2018-05-17T02:06:22.506Z,0.00
2018-05-17T02:07:22.464Z,0.00
2018-05-17T02:08:22.415Z,0.00
2018-05-17T02:09:22.373Z,0.00
2018-05-17T02:10:22.331Z,0.00
2018-05-17T02:11:22.282Z,0.00
2018-05-17T02:12:22.241Z,0.00
2018-05-17T02:13:22.197Z,0.00
2018-05-17T02:14:22.156Z,0.00
2018-05-17T02:15:22.111Z,0.00
2018-05-17T02:16:22.070Z,0.00
2018-05-17T02:17:22.025Z,0.00
2018-05-17T02:18:21.982Z,0.00
2018-05-17T02:19:21.945Z,0.00
2018-05-17T02:20:21.897Z,0.00
2018-05-17T02:21:21.852Z,0.00
2018-05-17T02:22:21.808Z,0.00
2018-05-17T02:23:21.764Z,0.00
2018-05-17T02:24:21.722Z,0.00
2018-05-17T02:25:21.681Z,0.00
2018-05-17T02:26:21.634Z,0.00
2018-05-17T02:27:21.595Z,0.00
2018-05-17T02:28:21.555Z,0.00
2018-05-17T02:29:21.505Z,0.00
2018-05-17T02:30:21.467Z,0.00
2018-05-17T02:31:21.419Z,0.00
2018-05-17T02:32:21.378Z,0.00
2018-05-17T02:33:21.333Z,0.00
2018-05-17T02:34:21.318Z,0.00
2018-05-17T02:35:21.244Z,0.00
2018-05-17T02:36:21.202Z,0.00
2018-05-17T02:37:21.159Z,0.00
2018-05-17T02:38:21.116Z,0.00
2018-05-17T02:39:21.074Z,0.00
2018-05-17T02:40:21.031Z,0.00
2018-05-17T02:41:20.985Z,0.00
2018-05-17T02:42:20.944Z,0.00
2018-05-17T02:43:20.901Z,0.00
2018-05-17T02:44:20.860Z,0.00
2018-05-17T02:45:20.812Z,0.00
2018-05-17T02:46:20.769Z,0.00
2018-05-17T02:47:20.726Z,0.00
2018-05-17T02:48:20.682Z,0.00
2018-05-17T02:49:20.642Z,0.00
2018-05-17T02:50:20.596Z,0.00
2018-05-17T02:51:20.551Z,0.00
2018-05-17T02:52:20.509Z,0.00
2018-05-17T02:53:20.470Z,0.00
2018-05-17T02:54:20.423Z,0.00
2018-05-17T02:55:20.383Z,0.00
2018-05-17T02:56:20.336Z,0.00
2018-05-17T02:57:20.295Z,0.00
2018-05-17T02:58:20.254Z,0.00
2018-05-17T02:59:20.205Z,0.00
2018-05-17T03:00:20.161Z,0.00
2018-05-17T03:01:20.124Z,0.00
2018-05-17T03:02:20.081Z,0.00
2018-05-17T03:03:20.032Z,0.00
2018-05-17T03:04:19.988Z,0.00
2018-05-17T03:05:19.944Z,0.00
2018-05-17T03:06:19.904Z,0.00
2018-05-17T03:07:19.860Z,0.00
2018-05-17T03:08:19.819Z,0.00
2018-05-17T03:09:19.771Z,0.00
2018-05-17T03:10:19.733Z,0.00
2018-05-17T03:11:19.684Z,0.00
2018-05-17T03:12:19.642Z,0.00
2018-05-17T03:13:19.597Z,0.00
2018-05-17T03:14:19.558Z,0.00
2018-05-17T03:15:19.517Z,0.00
2018-05-17T03:16:19.474Z,0.00
2018-05-17T03:17:19.424Z,0.00
2018-05-17T03:18:19.379Z,0.00
2018-05-17T03:19:19.335Z,0.00
2018-05-17T03:20:19.300Z,0.00
2018-05-17T03:21:19.250Z,0.00
2018-05-17T03:22:19.209Z,0.00
2018-05-17T03:23:19.168Z,0.00
2018-05-17T03:24:19.123Z,0.00
2018-05-17T03:25:19.079Z,0.00
2018-05-17T03:26:19.033Z,0.00
2018-05-17T03:27:18.989Z,0.00
2018-05-17T03:28:18.946Z,0.00
2018-05-17T03:29:18.907Z,0.00
2018-05-17T03:30:18.861Z,0.00
2018-05-17T03:31:18.816Z,0.00
2018-05-17T03:32:18.772Z,0.00
2018-05-17T03:33:18.732Z,0.00
2018-05-17T03:34:18.686Z,0.00
2018-05-17T03:35:18.645Z,0.00
2018-05-17T03:36:18.600Z,0.00
2018-05-17T03:37:18.555Z,0.00
2018-05-17T03:38:18.510Z,0.00
2018-05-17T03:39:18.470Z,0.00
2018-05-17T03:40:18.426Z,0.00
2018-05-17T03:41:18.382Z,0.00
2018-05-17T03:42:18.358Z,0.00
2018-05-17T03:43:18.293Z,0.00
2018-05-17T03:44:18.249Z,0.00
2018-05-17T03:45:18.208Z,0.00
2018-05-17T03:46:18.166Z,0.00
2018-05-17T03:47:18.120Z,0.00
2018-05-17T03:48:18.077Z,0.00
2018-05-17T03:49:18.033Z,0.00
2018-05-17T03:50:17.990Z,0.00
2018-05-17T03:51:17.947Z,0.00
2018-05-17T03:52:17.902Z,0.00
2018-05-17T03:53:17.859Z,0.00
2018-05-17T03:54:17.819Z,0.00
2018-05-17T03:55:17.772Z,0.00
2018-05-17T03:56:17.729Z,0.00
2018-05-17T03:57:17.688Z,0.00
2018-05-17T03:58:17.642Z,0.00
2018-05-17T03:59:17.598Z,0.00
2018-05-17T04:00:17.565Z,0.00
2018-05-17T04:01:17.577Z,0.00
2018-05-17T04:02:17.469Z,0.00
2018-05-17T04:03:17.425Z,0.00
2018-05-17T04:04:17.382Z,0.00
2018-05-17T04:05:17.337Z,0.00
2018-05-17T04:06:17.294Z,0.00
2018-05-17T04:07:17.249Z,0.00
2018-05-17T04:08:17.209Z,0.00
2018-05-17T04:09:17.166Z,0.00
2018-05-17T04:10:17.122Z,0.00
2018-05-17T04:11:17.079Z,0.00
2018-05-17T04:12:17.035Z,5.63
2018-05-17T04:13:16.993Z,5.63
2018-05-17T04:14:16.945Z,5.63
2018-05-17T04:15:16.902Z,5.63
2018-05-17T04:16:16.866Z,5.63
2018-05-17T04:17:16.820Z,5.63
2018-05-17T04:18:16.772Z,5.63
2018-05-17T04:19:16.729Z,5.63
2018-05-17T04:20:16.690Z,5.63
2018-05-17T04:21:16.643Z,5.63
2018-05-17T04:22:16.600Z,5.63
2018-05-17T04:23:16.554Z,5.63
2018-05-17T04:24:16.513Z,5.63
2018-05-17T04:25:16.475Z,5.63
2018-05-17T04:26:16.438Z,5.63
2018-05-17T04:27:16.387Z,5.63
2018-05-17T04:28:16.360Z,5.63
2018-05-17T04:29:16.332Z,5.63
2018-05-17T04:30:16.250Z,11.25
2018-05-17T04:31:16.207Z,11.25
2018-05-17T04:32:16.164Z,11.25
2018-05-17T04:33:16.120Z,11.25
2018-05-17T04:34:16.077Z,11.25
2018-05-17T04:35:16.033Z,11.25
2018-05-17T04:36:15.992Z,11.25
2018-05-17T04:37:15.947Z,11.25
2018-05-17T04:38:15.905Z,11.25
2018-05-17T04:39:15.858Z,11.25
2018-05-17T04:40:15.816Z,11.25
2018-05-17T04:41:15.772Z,11.25
2018-05-17T04:42:15.736Z,11.25
2018-05-17T04:43:15.686Z,11.25
2018-05-17T04:44:15.641Z,11.25
2018-05-17T04:45:15.599Z,11.25
2018-05-17T04:46:15.559Z,11.25
2018-05-17T04:47:15.511Z,11.25
2018-05-17T04:48:15.477Z,16.88
2018-05-17T04:49:15.424Z,16.88
2018-05-17T04:50:15.384Z,16.88
2018-05-17T04:51:15.336Z,16.88
2018-05-17T04:52:15.295Z,16.88
2018-05-17T04:53:15.253Z,16.88
2018-05-17T04:54:15.210Z,16.88
2018-05-17T04:55:15.166Z,16.88
2018-05-17T04:56:15.122Z,16.88
2018-05-17T04:57:15.078Z,22.50
2018-05-17T04:58:15.035Z,22.50
2018-05-17T04:59:14.991Z,22.50
2018-05-17T05:00:14.949Z,22.50
2018-05-17T05:01:14.908Z,22.50
2018-05-17T05:02:14.867Z,22.50
2018-05-17T05:03:14.820Z,22.50
2018-05-17T05:04:14.776Z,22.50
2018-05-17T05:05:14.736Z,22.50
2018-05-17T05:06:14.688Z,22.50
2018-05-17T05:07:14.643Z,22.50
2018-05-17T05:08:14.603Z,22.50
2018-05-17T05:09:14.558Z,22.50
2018-05-17T05:10:14.519Z,22.50
2018-05-17T05:11:14.473Z,28.13
2018-05-17T05:12:14.437Z,28.13
2018-05-17T05:13:14.387Z,28.13
2018-05-17T05:14:14.344Z,28.13
2018-05-17T05:15:14.309Z,28.13
2018-05-17T05:16:14.257Z,28.13
2018-05-17T05:17:14.222Z,28.13
2018-05-17T05:18:14.175Z,28.13
2018-05-17T05:19:14.126Z,28.13
2018-05-17T05:20:14.086Z,28.13
2018-05-17T05:21:14.046Z,28.13
2018-05-17T05:22:14.002Z,33.75
2018-05-17T05:23:13.952Z,33.75
2018-05-17T05:24:13.919Z,33.75
2018-05-17T05:25:13.879Z,33.75
2018-05-17T05:26:13.827Z,33.75
2018-05-17T05:27:13.784Z,33.75
2018-05-17T05:28:13.734Z,33.75
2018-05-17T05:29:13.691Z,33.75
2018-05-17T05:30:13.650Z,33.75
2018-05-17T05:31:13.606Z,33.75
2018-05-17T05:32:13.565Z,39.38
2018-05-17T05:33:13.520Z,39.38
2018-05-17T05:34:13.494Z,39.38
2018-05-17T05:35:13.436Z,39.38
2018-05-17T05:36:13.394Z,39.38
2018-05-17T05:37:13.349Z,39.38
2018-05-17T05:38:13.323Z,39.38
2018-05-17T05:39:13.263Z,39.38
2018-05-17T05:40:13.224Z,39.38
2018-05-17T05:41:13.179Z,39.38
2018-05-17T05:42:13.139Z,5.63
2018-05-17T05:43:13.170Z,39.38
2018-05-17T05:44:13.046Z,39.38
2018-05-17T05:45:13.007Z,39.38
2018-05-17T05:46:12.960Z,39.38
2018-05-17T05:47:12.917Z,39.38
2018-05-17T05:48:12.874Z,39.38
2018-05-17T05:49:12.922Z,39.38
2018-05-17T05:50:12.790Z,39.38
2018-05-17T05:51:12.745Z,39.38
2018-05-17T05:52:12.704Z,39.38
2018-05-17T05:53:12.657Z,39.38
2018-05-17T05:54:12.617Z,45.00
2018-05-17T05:55:12.571Z,45.00
2018-05-17T05:56:12.528Z,45.00
2018-05-17T05:57:12.486Z,45.00
2018-05-17T05:58:12.445Z,45.00
2018-05-17T05:59:12.399Z,45.00
2018-05-17T06:00:12.355Z,45.00
2018-05-17T06:01:12.315Z,45.00
2018-05-17T06:02:12.276Z,45.00
2018-05-17T06:03:12.226Z,45.00
2018-05-17T06:04:12.185Z,45.00
2018-05-17T06:05:12.149Z,45.00
2018-05-17T06:06:12.105Z,45.00
2018-05-17T06:07:12.057Z,45.00
2018-05-17T06:08:12.015Z,45.00
2018-05-17T06:09:11.970Z,45.00
2018-05-17T06:10:11.926Z,45.00
2018-05-17T06:11:11.883Z,45.00
2018-05-17T06:12:11.839Z,45.00
2018-05-17T06:13:11.798Z,50.63
2018-05-17T06:14:11.764Z,50.63
2018-05-17T06:15:11.711Z,50.63
2018-05-17T06:16:11.668Z,50.63
2018-05-17T06:17:11.628Z,50.63
2018-05-17T06:18:11.592Z,50.63
2018-05-17T06:19:11.554Z,50.63
2018-05-17T06:20:11.500Z,50.63
2018-05-17T06:21:11.457Z,50.63
2018-05-17T06:22:11.417Z,50.63
2018-05-17T06:23:11.372Z,50.63
2018-05-17T06:24:11.326Z,50.63
2018-05-17T06:25:11.291Z,56.25
2018-05-17T06:26:11.241Z,56.25
2018-05-17T06:27:11.198Z,56.25
2018-05-17T06:28:11.157Z,56.25
2018-05-17T06:29:11.120Z,56.25
2018-05-17T06:30:11.073Z,61.88
2018-05-17T06:31:11.034Z,61.88
2018-05-17T06:32:10.984Z,61.88
2018-05-17T06:33:10.940Z,61.88
2018-05-17T06:34:10.902Z,67.50
2018-05-17T06:35:10.864Z,61.88
2018-05-17T06:36:10.815Z,61.88
2018-05-17T06:37:10.768Z,61.88
2018-05-17T06:38:10.732Z,67.50
2018-05-17T06:39:10.685Z,67.50
2018-05-17T06:40:10.640Z,61.88
2018-05-17T06:41:10.596Z,61.88
2018-05-17T06:42:10.555Z,61.88
2018-05-17T06:43:10.514Z,61.88
2018-05-17T06:44:10.473Z,61.88
2018-05-17T06:45:10.432Z,61.88
2018-05-17T06:46:10.385Z,61.88
2018-05-17T06:47:10.341Z,61.88
2018-05-17T06:48:10.298Z,56.25
2018-05-17T06:49:10.255Z,56.25
2018-05-17T06:50:10.214Z,56.25
2018-05-17T06:51:10.172Z,56.25
2018-05-17T06:52:10.133Z,56.25
2018-05-17T06:53:10.089Z,56.25
2018-05-17T06:54:10.046Z,50.63
2018-05-17T06:55:10.000Z,56.25
2018-05-17T06:56:09.956Z,56.25
2018-05-17T06:57:09.924Z,56.25
2018-05-17T06:58:09.873Z,56.25
2018-05-17T06:59:09.832Z,61.88
2018-05-17T07:00:09.788Z,73.13
2018-05-17T07:01:09.781Z,90.00
2018-05-17T07:02:09.704Z,73.13
2018-05-17T07:03:09.657Z,84.38
2018-05-17T07:04:09.617Z,73.13
2018-05-17T07:05:09.578Z,73.13
2018-05-17T07:06:09.530Z,78.75
2018-05-17T07:07:09.491Z,84.38
2018-05-17T07:08:09.447Z,78.75
2018-05-17T07:09:09.486Z,78.75
2018-05-17T07:10:09.360Z,67.50
2018-05-17T07:11:09.317Z,73.13
2018-05-17T07:12:09.277Z,78.75
2018-05-17T07:13:09.235Z,84.38
2018-05-17T07:14:09.194Z,84.38
2018-05-17T07:15:09.147Z,84.38
2018-05-17T07:16:09.116Z,90.00
2018-05-17T07:17:09.075Z,61.88
2018-05-17T07:18:09.195Z,84.38
2018-05-17T07:19:08.982Z,84.38
2018-05-17T07:20:08.937Z,73.13
2018-05-17T07:21:08.901Z,84.38
2018-05-17T07:22:08.855Z,84.38
2018-05-17T07:23:08.809Z,78.75
2018-05-17T07:24:08.821Z,73.13
2018-05-17T07:25:08.725Z,56.25
2018-05-17T07:26:08.687Z,56.25
2018-05-17T07:27:08.640Z,78.75
2018-05-17T07:28:08.598Z,56.25
2018-05-17T07:29:08.558Z,56.25
2018-05-17T07:30:08.516Z,50.63
2018-05-17T07:31:08.474Z,56.25
2018-05-17T07:32:08.432Z,84.38
2018-05-17T07:33:08.387Z,90.00
2018-05-17T07:34:08.345Z,90.00
2018-05-17T07:35:08.306Z,101.25
2018-05-17T07:36:08.263Z,95.63
2018-05-17T07:37:08.219Z,95.63
2018-05-17T07:38:08.177Z,101.25
2018-05-17T07:39:08.165Z,90.00
2018-05-17T07:40:08.092Z,84.38
2018-05-17T07:41:08.061Z,84.38
2018-05-17T07:42:08.009Z,84.38
2018-05-17T07:43:07.966Z,84.38
2018-05-17T07:44:07.924Z,84.38
2018-05-17T07:45:07.884Z,84.38
2018-05-17T07:46:07.908Z,67.50
2018-05-17T07:47:07.798Z,61.88
2018-05-17T07:48:07.755Z,95.63
2018-05-17T07:49:07.714Z,56.25
2018-05-17T07:50:07.673Z,56.25
2018-05-17T07:51:07.630Z,61.88
2018-05-17T07:52:07.604Z,67.50
2018-05-17T07:53:07.547Z,95.63
2018-05-17T07:54:07.505Z,67.50
2018-05-17T07:55:07.464Z,90.00
2018-05-17T07:56:07.421Z,95.63
2018-05-17T07:57:07.378Z,95.63
2018-05-17T07:58:07.339Z,61.88
2018-05-17T07:59:07.293Z,106.88
2018-05-17T08:00:07.255Z,106.88
2018-05-17T08:01:07.212Z,101.25
2018-05-17T08:02:07.171Z,106.88
2018-05-17T08:03:07.128Z,106.88
2018-05-17T08:04:07.086Z,112.50
2018-05-17T08:05:07.045Z,112.50
2018-05-17T08:06:07.011Z,112.50
2018-05-17T08:07:06.964Z,112.50
2018-05-17T08:08:06.921Z,112.50
2018-05-17T08:09:06.884Z,123.75
2018-05-17T08:10:06.840Z,135.00
2018-05-17T08:11:06.794Z,140.63
2018-05-17T08:12:06.757Z,118.13
2018-05-17T08:13:06.711Z,112.50
2018-05-17T08:14:06.670Z,90.00
2018-05-17T08:15:06.633Z,90.00
2018-05-17T08:16:06.589Z,84.38
2018-05-17T08:17:06.546Z,118.13
2018-05-17T08:18:06.506Z,135.00
2018-05-17T08:19:06.471Z,135.00
2018-05-17T08:20:06.427Z,140.63
2018-05-17T08:21:06.387Z,90.00
2018-05-17T08:22:06.344Z,90.00
2018-05-17T08:23:06.299Z,90.00
2018-05-17T08:24:06.260Z,106.88
2018-05-17T08:25:06.223Z,78.75
2018-05-17T08:26:06.180Z,73.13
2018-05-17T08:27:06.135Z,56.25
2018-05-17T08:28:06.095Z,56.25
2018-05-17T08:29:06.059Z,61.88
2018-05-17T08:30:06.022Z,61.88
2018-05-17T08:31:05.975Z,78.75
2018-05-17T08:32:05.933Z,84.38
2018-05-17T08:33:05.967Z,101.25
2018-05-17T08:34:05.863Z,140.63
2018-05-17T08:35:05.812Z,140.63
2018-05-17T08:36:05.813Z,140.63
2018-05-17T08:37:05.733Z,140.63
2018-05-17T08:38:05.688Z,140.63
2018-05-17T08:39:05.650Z,135.00
2018-05-17T08:40:05.608Z,129.38
2018-05-17T08:41:05.569Z,123.75
2018-05-17T08:42:05.525Z,90.00
2018-05-17T08:43:05.485Z,90.00
2018-05-17T08:44:05.451Z,78.75
2018-05-17T08:45:05.410Z,118.13
2018-05-17T08:46:05.377Z,123.75
2018-05-17T08:47:05.325Z,135.00
2018-05-17T08:48:05.289Z,140.63
2018-05-17T08:49:05.244Z,140.63
2018-05-17T08:50:05.205Z,135.00
2018-05-17T08:51:05.164Z,129.38
2018-05-17T08:52:05.129Z,123.75
2018-05-17T08:53:05.087Z,135.00
2018-05-17T08:54:05.044Z,123.75
2018-05-17T08:55:05.004Z,123.75
2018-05-17T08:56:04.964Z,123.75
2018-05-17T08:57:04.928Z,118.13
2018-05-17T08:58:04.887Z,118.13
2018-05-17T08:59:04.852Z,118.13
2018-05-17T09:00:04.806Z,118.13
2018-05-17T09:01:04.768Z,118.13
2018-05-17T09:02:04.728Z,118.13
2018-05-17T09:03:04.690Z,118.13
2018-05-17T09:04:04.650Z,123.75
2018-05-17T09:05:04.609Z,123.75
2018-05-17T09:06:04.634Z,123.75
2018-05-17T09:07:04.530Z,123.75
2018-05-17T09:08:04.495Z,129.38
2018-05-17T09:09:04.453Z,106.88
2018-05-17T09:10:04.789Z,106.88
2018-05-17T09:11:04.377Z,95.63
2018-05-17T09:12:04.334Z,118.13
2018-05-17T09:13:04.296Z,118.13
2018-05-17T09:14:04.258Z,56.25
2018-05-17T09:15:04.217Z,123.75
2018-05-17T09:16:04.178Z,123.75
2018-05-17T09:17:04.145Z,61.88
2018-05-17T09:18:04.108Z,118.13
2018-05-17T09:19:04.065Z,123.75
2018-05-17T09:20:04.103Z,112.50
2018-05-17T09:21:03.985Z,123.75
2018-05-17T09:22:03.943Z,106.88
2018-05-17T09:23:03.940Z,106.88
2018-05-17T09:24:03.877Z,123.75
2018-05-17T09:25:03.831Z,118.13
2018-05-17T09:26:03.789Z,123.75
2018-05-17T09:27:03.754Z,112.50
2018-05-17T09:28:03.710Z,95.63
2018-05-17T09:29:03.684Z,123.75
2018-05-17T09:30:03.637Z,123.75
2018-05-17T09:31:03.594Z,118.13
2018-05-17T09:32:03.561Z,123.75
2018-05-17T09:33:03.516Z,123.75
2018-05-17T09:34:03.478Z,123.75
2018-05-17T09:35:03.446Z,123.75
2018-05-17T09:36:03.404Z,123.75
2018-05-17T09:37:03.375Z,123.75
2018-05-17T09:38:03.325Z,123.75
2018-05-17T09:39:03.339Z,123.75
2018-05-17T09:40:03.245Z,123.75
2018-05-17T09:41:03.215Z,123.75
2018-05-17T09:42:03.168Z,123.75
2018-05-17T09:43:03.141Z,123.75
2018-05-17T09:44:03.091Z,123.75
2018-05-17T09:45:03.053Z,123.75
2018-05-17T09:46:03.919Z,123.75
2018-05-17T09:47:02.975Z,123.75
2018-05-17T09:48:02.945Z,123.75
2018-05-17T09:49:02.902Z,129.38
2018-05-17T09:50:02.866Z,129.38
2018-05-17T09:51:02.826Z,129.38
2018-05-17T09:52:02.784Z,123.75
2018-05-17T09:53:02.746Z,129.38
2018-05-17T09:54:02.707Z,129.38
2018-05-17T09:55:02.747Z,129.38
2018-05-17T09:56:02.629Z,129.38
2018-05-17T09:57:02.596Z,129.38
2018-05-17T09:58:02.549Z,129.38
2018-05-17T09:59:02.608Z,129.38
2018-05-17T10:00:02.484Z,129.38
2018-05-17T10:01:02.438Z,129.38
2018-05-17T10:02:02.400Z,129.38
2018-05-17T10:03:02.358Z,129.38
2018-05-17T10:04:02.319Z,129.38
2018-05-17T10:05:02.279Z,129.38
2018-05-17T10:06:02.241Z,129.38
2018-05-17T10:07:02.212Z,129.38
2018-05-17T10:08:02.165Z,135.00
2018-05-17T10:09:02.125Z,135.00
2018-05-17T10:10:02.089Z,135.00
2018-05-17T10:11:02.049Z,135.00
2018-05-17T10:12:02.010Z,135.00
2018-05-17T10:13:01.975Z,135.00
2018-05-17T10:14:01.933Z,140.63
2018-05-17T10:15:01.901Z,140.63
2018-05-17T10:16:01.855Z,140.63
2018-05-17T10:17:01.822Z,140.63
2018-05-17T10:18:01.780Z,140.63
2018-05-17T10:19:01.744Z,140.63
2018-05-17T10:20:01.700Z,146.25
2018-05-17T10:21:01.662Z,146.25
2018-05-17T10:22:01.623Z,146.25
2018-05-17T10:23:01.608Z,146.25
2018-05-17T10:24:01.547Z,146.25
2018-05-17T10:25:01.509Z,146.25
2018-05-17T10:26:01.473Z,146.25
2018-05-17T10:27:01.432Z,151.88
2018-05-17T10:28:01.395Z,151.88
2018-05-17T10:29:01.357Z,157.50
2018-05-17T10:30:01.316Z,151.88
2018-05-17T10:31:01.285Z,151.88
2018-05-17T10:32:01.240Z,151.88
2018-05-17T10:33:01.202Z,157.50
2018-05-17T10:34:01.163Z,157.50
2018-05-17T10:35:01.123Z,157.50
2018-05-17T10:36:01.086Z,157.50
2018-05-17T10:37:01.052Z,157.50
2018-05-17T10:38:01.013Z,163.13
2018-05-17T10:39:00.969Z,163.13
2018-05-17T10:40:00.931Z,163.13
2018-05-17T10:41:00.895Z,163.13
2018-05-17T10:42:00.856Z,163.13
2018-05-17T10:43:00.816Z,163.13
2018-05-17T10:44:00.778Z,168.75
2018-05-17T10:45:00.740Z,168.75
2018-05-17T10:46:00.703Z,168.75
2018-05-17T10:47:03.719Z,168.75
2018-05-17T10:48:00.626Z,168.75
2018-05-17T10:49:00.600Z,168.75
2018-05-17T10:50:00.549Z,168.75
2018-05-17T10:51:00.513Z,168.75
2018-05-17T10:52:00.476Z,174.38
2018-05-17T10:53:00.439Z,174.38
2018-05-17T10:54:00.399Z,174.38
2018-05-17T10:55:00.361Z,174.38
2018-05-17T10:56:00.324Z,174.38
2018-05-17T10:57:00.284Z,174.38
2018-05-17T10:58:00.246Z,180.00
2018-05-17T10:59:00.208Z,180.00
2018-05-17T11:00:00.180Z,180.00
2018-05-17T11:01:00.133Z,180.00
2018-05-17T11:02:00.098Z,180.00
2018-05-17T11:03:00.059Z,180.00
2018-05-17T11:04:00.024Z,180.00
2018-05-17T11:04:59.983Z,185.63
2018-05-17T11:05:59.945Z,180.00
2018-05-17T11:06:59.907Z,185.63
2018-05-17T11:07:59.868Z,185.63
2018-05-17T11:08:59.832Z,185.63
2018-05-17T11:09:59.794Z,185.63
2018-05-17T11:10:59.756Z,185.63
2018-05-17T11:11:59.723Z,191.25
2018-05-17T11:12:59.683Z,191.25
2018-05-17T11:13:59.646Z,191.25
2018-05-17T11:14:59.609Z,191.25
2018-05-17T11:15:59.570Z,185.63
2018-05-17T11:16:59.537Z,191.25
2018-05-17T11:17:59.497Z,191.25
2018-05-17T11:18:59.459Z,191.25
2018-05-17T11:19:59.426Z,191.25
2018-05-17T11:20:59.388Z,191.25
2018-05-17T11:21:59.352Z,191.25
2018-05-17T11:22:59.310Z,191.25
2018-05-17T11:23:59.272Z,191.25
2018-05-17T11:24:59.237Z,196.88
2018-05-17T11:25:59.290Z,196.88
2018-05-17T11:26:59.165Z,196.88
2018-05-17T11:27:59.125Z,196.88
2018-05-17T11:28:59.092Z,202.50
2018-05-17T11:29:59.050Z,202.50
2018-05-17T11:30:59.019Z,202.50
2018-05-17T11:31:58.975Z,202.50
2018-05-17T11:32:59.034Z,208.13
2018-05-17T11:33:58.903Z,208.13
2018-05-17T11:34:58.866Z,208.13
2018-05-17T11:35:58.831Z,213.75
2018-05-17T11:36:58.793Z,208.13
2018-05-17T11:37:58.756Z,202.50
2018-05-17T11:38:58.719Z,208.13
2018-05-17T11:39:58.682Z,202.50
2018-05-17T11:40:58.648Z,202.50
2018-05-17T11:41:58.609Z,202.50
2018-05-17T11:42:58.574Z,202.50
2018-05-17T11:43:58.535Z,202.50
2018-05-17T11:44:58.506Z,202.50
2018-05-17T11:45:58.463Z,208.13
2018-05-17T11:46:58.426Z,202.50
2018-05-17T11:47:58.390Z,208.13
2018-05-17T11:48:58.353Z,202.50
2018-05-17T11:49:58.325Z,208.13
2018-05-17T11:50:58.284Z,208.13
2018-05-17T11:51:58.249Z,208.13
2018-05-17T11:52:58.219Z,208.13
2018-05-17T11:53:58.174Z,208.13
2018-05-17T11:54:58.137Z,208.13
2018-05-17T11:55:58.099Z,208.13
2018-05-17T11:56:58.067Z,208.13
2018-05-17T11:57:58.030Z,208.13
2018-05-17T11:58:57.998Z,208.13
2018-05-17T11:59:57.956Z,208.13
2018-05-17T12:00:57.923Z,213.75
2018-05-17T12:01:57.884Z,213.75
2018-05-17T12:02:57.847Z,213.75
2018-05-17T12:03:57.816Z,213.75
2018-05-17T12:04:57.782Z,213.75
2018-05-17T12:05:57.746Z,213.75
2018-05-17T12:06:57.706Z,219.38
2018-05-17T12:07:57.668Z,213.75
2018-05-17T12:08:57.634Z,213.75
2018-05-17T12:09:57.601Z,213.75
2018-05-17T12:10:57.562Z,213.75
2018-05-17T12:11:57.525Z,213.75
2018-05-17T12:12:57.489Z,213.75
2018-05-17T12:13:57.456Z,219.38
2018-05-17T12:14:57.419Z,219.38
2018-05-17T12:15:57.387Z,219.38
2018-05-17T12:16:57.348Z,219.38
2018-05-17T12:17:57.312Z,219.38
2018-05-17T12:18:57.282Z,219.38
2018-05-17T12:19:57.244Z,219.38
2018-05-17T12:20:57.212Z,225.00
2018-05-17T12:21:57.193Z,230.63
2018-05-17T12:22:57.166Z,230.63
2018-05-17T12:23:57.108Z,230.63
2018-05-17T12:24:57.084Z,230.63
2018-05-17T12:25:57.041Z,230.63
2018-05-17T12:26:56.994Z,230.63
2018-05-17T12:27:56.964Z,230.63
2018-05-17T12:28:56.926Z,230.63
2018-05-17T12:29:56.890Z,241.88
2018-05-17T12:30:56.853Z,236.25
2018-05-17T12:31:56.942Z,241.88
2018-05-17T12:32:56.786Z,247.50
2018-05-17T12:33:56.752Z,247.50
2018-05-17T12:34:56.717Z,247.50
2018-05-17T12:35:56.681Z,253.13
2018-05-17T12:36:56.644Z,258.75
2018-05-17T12:37:56.611Z,258.75
2018-05-17T12:38:56.577Z,270.00
2018-05-17T12:39:56.542Z,270.00
2018-05-17T12:40:56.511Z,275.63
2018-05-17T12:41:56.473Z,275.63
2018-05-17T12:42:56.440Z,270.00
2018-05-17T12:43:56.402Z,270.00
2018-05-17T12:44:56.370Z,270.00
2018-05-17T12:45:56.334Z,270.00
2018-05-17T12:46:56.298Z,270.00
2018-05-17T12:47:56.265Z,270.00
2018-05-17T12:48:56.228Z,264.38
2018-05-17T12:49:56.240Z,270.00
2018-05-17T12:50:56.263Z,270.00
2018-05-17T12:51:56.126Z,275.63