createdAt,value
2023-04-25T00:10:10.635Z,8.26
2023-04-25T00:15:10.692Z,8.25
2023-04-25T00:20:13.157Z,8.85
2023-04-25T00:25:10.651Z,8.70
2023-04-25T00:30:10.628Z,8.52
2023-04-25T01:05:10.729Z,8.23
2023-04-25T01:10:10.628Z,9.20
2023-04-25T01:15:10.699Z,9.50
2023-04-25T01:20:10.697Z,9.65
2023-04-25T01:25:10.674Z,10.41
2023-04-25T02:00:10.645Z,10.96
2023-04-25T02:05:10.666Z,11.23
2023-04-25T02:10:10.673Z,11.30
2023-04-25T02:15:10.676Z,10.77
2023-04-25T02:20:11.425Z,10.28
2023-04-25T02:55:10.669Z,9.68
2023-04-25T03:00:10.672Z,9.83
2023-04-25T03:05:10.990Z,10.47
2023-04-25T03:10:10.649Z,10.72
2023-04-25T03:15:10.664Z,10.23
2023-04-25T03:20:12.098Z,11.29
2023-04-25T03:55:10.640Z,11.50
2023-04-25T04:00:10.677Z,12.07
2023-04-25T04:05:14.037Z,10.97
2023-04-25T04:10:10.776Z,11.92
2023-04-25T04:15:10.620Z,10.50
2023-04-25T04:20:11.432Z,10.12
2023-04-25T05:00:10.664Z,8.66
2023-04-25T05:05:10.707Z,9.60
2023-04-25T05:10:11.699Z,9.23
2023-04-25T05:15:10.650Z,9.41
2023-04-25T05:20:10.647Z,8.34
2023-04-25T06:00:11.369Z,6.69
2023-04-25T06:05:10.808Z,5.72
2023-04-25T06:10:10.654Z,5.90
2023-04-25T06:15:26.664Z,5.51
2023-04-25T06:20:10.623Z,5.96
2023-04-25T06:55:10.664Z,6.62
2023-04-25T07:00:10.721Z,8.12
2023-04-25T07:05:10.858Z,7.01
2023-04-25T07:10:10.617Z,7.10
2023-04-25T07:15:10.703Z,7.43
2023-04-25T07:50:10.692Z,5.46
2023-04-25T07:55:10.686Z,5.73
2023-04-25T08:00:10.669Z,5.35
2023-04-25T08:05:10.842Z,5.34
2023-04-25T08:10:10.637Z,6.31
2023-04-25T08:50:10.686Z,5.21
2023-04-25T08:55:10.695Z,5.66
2023-04-25T09:00:10.623Z,2.91
2023-04-25T09:05:10.711Z,1.85
2023-04-25T09:50:10.689Z,1.57
2023-04-25T09:55:10.650Z,1.09
2023-04-25T10:00:10.632Z,1.14
2023-04-25T10:40:10.611Z,2.00
2023-04-25T10:50:11.468Z,2.95
2023-04-25T10:55:10.654Z,4.08
2023-04-25T11:00:10.767Z,4.16
2023-04-25T11:35:10.722Z,4.34
2023-04-25T11:40:10.694Z,4.92
2023-04-25T11:50:10.704Z,4.22
2023-04-25T11:55:11.396Z,3.58
2023-04-25T12:30:10.656Z,4.52
2023-04-25T12:35:11.489Z,4.60
2023-04-25T12:40:10.653Z,4.48
2023-04-25T12:50:10.701Z,4.12
2023-04-25T13:25:10.639Z,3.47
2023-04-25T13:30:11.371Z,3.90
2023-04-25T13:35:11.156Z,4.16
2023-04-25T13:40:10.623Z,3.29
2023-04-25T14:20:10.805Z,3.15
2023-04-25T14:25:10.672Z,2.97
2023-04-25T14:30:10.675Z,2.43
2023-04-25T14:35:10.669Z,2.17
2023-04-25T14:40:10.702Z,2.27
2023-04-25T15:15:10.660Z,1.68
2023-04-25T15:20:10.711Z,2.44
2023-04-25T15:25:10.653Z,2.90
2023-04-25T15:30:10.660Z,2.20
2023-04-25T15:35:12.248Z,2.67
2023-04-25T16:10:10.659Z,3.09
2023-04-25T16:15:10.605Z,2.89
2023-04-25T16:20:10.693Z,3.15
2023-04-25T16:25:10.676Z,2.81
2023-04-25T16:30:10.679Z,2.78
2023-04-25T17:05:10.707Z,5.18
2023-04-25T17:10:10.680Z,4.28
2023-04-25T17:15:10.624Z,3.57
2023-04-25T17:20:10.679Z,3.61
2023-04-25T17:25:10.658Z,3.56
2023-04-25T18:00:10.624Z,3.22
2023-04-25T18:05:10.724Z,3.28
2023-04-25T18:10:10.647Z,3.48
2023-04-25T18:15:10.666Z,3.86
2023-04-25T18:20:10.700Z,3.56
2023-04-25T19:00:10.728Z,4.57
2023-04-25T19:05:10.716Z,4.44
2023-04-25T19:10:10.701Z,5.17
2023-04-25T19:15:10.601Z,4.60
2023-04-25T19:50:10.710Z,5.35
2023-04-25T19:55:10.658Z,5.10
2023-04-25T20:00:05.716Z,5.05
2023-04-25T20:05:10.756Z,4.90
2023-04-25T20:10:10.605Z,5.21
2023-04-25T20:50:10.713Z,4.52
2023-04-25T20:55:10.655Z,4.93
2023-04-25T21:00:07.274Z,5.45
2023-04-25T21:05:10.769Z,4.93
2023-04-25T21:10:10.674Z,5.53
2023-04-25T21:50:10.982Z,5.73
2023-04-25T21:55:10.661Z,5.82
2023-04-25T22:00:09.454Z,6.72
2023-04-25T22:05:12.252Z,6.86
2023-04-25T22:10:10.662Z,7.31
2023-04-25T22:50:10.693Z,5.97
2023-04-25T22:55:10.676Z,6.31
2023-04-25T23:00:11.222Z,6.30
2023-04-25T23:35:11.475Z,6.42
2023-04-25T23:40:10.644Z,6.71
2023-04-25T23:50:10.705Z,6.29
2023-04-25T23:55:10.726Z,5.68
