createdAt,value
2022-08-22T00:00:23.112Z,20.43
2022-08-22T00:03:01.250Z,21.43
2022-08-22T00:05:46.195Z,20.38
2022-08-22T00:08:18.747Z,20.34
2022-08-22T00:10:56.849Z,20.28
2022-08-22T00:13:37.557Z,20.20
2022-08-22T00:16:10.052Z,20.16
2022-08-22T00:18:45.550Z,20.13
2022-08-22T00:21:32.068Z,20.08
2022-08-22T00:24:18.599Z,20.03
2022-08-22T00:27:05.567Z,19.97
2022-08-22T00:29:42.458Z,19.93
2022-08-22T00:32:26.960Z,19.88
2022-08-22T00:35:05.850Z,19.90
2022-08-22T00:37:39.555Z,19.85
2022-08-22T00:41:03.711Z,19.79
2022-08-22T00:44:07.939Z,19.71
2022-08-22T00:46:37.306Z,19.69
2022-08-22T00:49:31.501Z,19.61
2022-08-22T00:52:33.286Z,19.58
2022-08-22T00:55:28.975Z,19.48
2022-08-22T00:58:22.456Z,19.37
2022-08-22T01:00:54.189Z,19.31
2022-08-22T01:03:23.900Z,19.25
2022-08-22T01:06:32.624Z,19.24
2022-08-22T01:09:01.998Z,19.22
2022-08-22T01:11:52.909Z,19.24
2022-08-22T01:14:34.853Z,19.22
2022-08-22T01:17:13.792Z,19.20
2022-08-22T01:20:08.499Z,19.12
2022-08-22T01:23:12.798Z,19.11
2022-08-22T01:25:58.143Z,19.09
2022-08-22T01:28:35.028Z,18.98
2022-08-22T01:31:20.162Z,18.93
2022-08-22T01:34:17.890Z,18.86
2022-08-22T01:37:08.221Z,18.83
2022-08-22T01:40:13.106Z,18.83
2022-08-22T01:42:53.121Z,18.83
2022-08-22T01:45:34.735Z,18.77
2022-08-22T01:48:39.781Z,18.74
2022-08-22T01:51:32.395Z,18.68
2022-08-22T01:54:30.963Z,18.63
2022-08-22T01:57:07.797Z,18.58
2022-08-22T01:59:34.355Z,18.55
2022-08-22T02:02:28.497Z,18.53
2022-08-22T02:05:06.231Z,18.57
2022-08-22T02:08:03.824Z,18.57
2022-08-22T02:10:48.822Z,18.54
2022-08-22T02:13:27.339Z,18.50
2022-08-22T02:16:21.604Z,18.46
2022-08-22T02:19:19.125Z,18.44
2022-08-22T02:22:04.539Z,18.39
2022-08-22T02:24:33.707Z,18.37
2022-08-22T02:27:18.781Z,18.34
2022-08-22T02:29:51.114Z,18.32
2022-08-22T02:32:28.273Z,18.27
2022-08-22T02:35:12.937Z,18.19
2022-08-22T02:38:09.903Z,18.20
2022-08-22T02:40:46.100Z,18.16
2022-08-22T02:43:21.710Z,18.16
2022-08-22T02:46:12.852Z,18.13
2022-08-22T02:48:50.757Z,18.13
2022-08-22T02:51:50.835Z,18.09
2022-08-22T02:54:38.283Z,18.04
2022-08-22T02:57:14.048Z,18.02
2022-08-22T03:00:31.512Z,18.02
2022-08-22T03:03:06.839Z,17.97
2022-08-22T03:05:36.259Z,17.91
2022-08-22T03:08:12.946Z,17.87
2022-08-22T03:10:45.725Z,17.82
2022-08-22T03:13:24.287Z,17.78
2022-08-22T03:16:04.413Z,17.76
2022-08-22T03:19:06.341Z,17.71
2022-08-22T03:22:03.521Z,17.66
2022-08-22T03:24:51.767Z,17.66
2022-08-22T03:27:32.177Z,17.65
2022-08-22T03:30:17.604Z,17.61
2022-08-22T03:32:59.370Z,17.57
2022-08-22T03:35:49.908Z,17.55
2022-08-22T03:38:34.534Z,17.51
2022-08-22T03:41:23.349Z,17.49
2022-08-22T03:44:03.799Z,17.50
2022-08-22T03:46:42.470Z,17.49
2022-08-22T03:49:40.055Z,17.48
2022-08-22T03:53:07.349Z,17.38
2022-08-22T03:56:26.285Z,17.35
2022-08-22T03:59:30.241Z,17.38
2022-08-22T04:02:43.424Z,17.37
2022-08-22T04:05:29.095Z,17.33
2022-08-22T04:08:26.260Z,17.31
2022-08-22T04:11:11.553Z,17.28
2022-08-22T04:13:59.685Z,17.27
2022-08-22T04:17:01.166Z,17.20
2022-08-22T04:19:30.585Z,17.19
2022-08-22T04:21:59.984Z,17.16
2022-08-22T04:24:42.975Z,17.18
2022-08-22T04:27:18.494Z,17.22
2022-08-22T04:29:58.323Z,17.25
2022-08-22T04:32:30.991Z,17.22
2022-08-22T04:35:18.778Z,17.18
2022-08-22T04:37:52.358Z,17.20
2022-08-22T04:41:17.387Z,17.21
2022-08-22T04:43:50.709Z,17.28
2022-08-22T04:46:32.139Z,17.28
2022-08-22T04:49:27.779Z,17.27
2022-08-22T04:52:22.388Z,17.30
2022-08-22T04:55:17.633Z,17.29
2022-08-22T04:58:10.691Z,17.29
2022-08-22T05:01:08.628Z,17.33
2022-08-22T05:03:44.891Z,17.41
2022-08-22T05:06:15.786Z,17.46
2022-08-22T05:08:45.964Z,17.55
2022-08-22T05:11:20.059Z,17.60
2022-08-22T05:14:05.134Z,17.66
2022-08-22T05:16:40.144Z,17.72
2022-08-22T05:19:16.461Z,17.81
2022-08-22T05:21:46.287Z,17.89
2022-08-22T05:24:28.759Z,18.00
2022-08-22T05:26:57.848Z,18.10
2022-08-22T05:29:29.566Z,18.17
2022-08-22T05:32:03.868Z,18.25
2022-08-22T05:34:38.783Z,18.29
2022-08-22T05:37:17.710Z,18.35
2022-08-22T05:39:48.187Z,18.41
2022-08-22T05:42:28.229Z,18.49
2022-08-22T05:44:55.423Z,18.58
2022-08-22T05:47:36.955Z,18.65
2022-08-22T05:50:13.000Z,18.72
2022-08-22T05:52:58.981Z,18.77
2022-08-22T05:55:30.842Z,18.84
2022-08-22T05:58:21.902Z,18.91
2022-08-22T06:00:56.307Z,18.95
2022-08-22T06:03:31.175Z,19.02
2022-08-22T06:06:03.253Z,19.09
2022-08-22T06:08:39.955Z,19.15
2022-08-22T06:11:20.256Z,19.21
2022-08-22T06:14:03.192Z,19.27
2022-08-22T06:16:57.054Z,19.35
2022-08-22T06:19:24.324Z,19.42
2022-08-22T06:21:53.801Z,19.47
2022-08-22T06:24:24.737Z,19.52
2022-08-22T06:26:54.591Z,19.52
2022-08-22T06:29:34.607Z,19.58
2022-08-22T06:32:07.842Z,19.62
2022-08-22T06:34:37.838Z,19.67
2022-08-22T06:37:09.673Z,19.71
2022-08-22T06:39:40.834Z,19.75
2022-08-22T06:42:15.986Z,19.79
2022-08-22T06:44:44.709Z,19.81
2022-08-22T06:47:17.431Z,19.84
2022-08-22T06:49:45.598Z,19.88
2022-08-22T06:52:23.283Z,19.93
2022-08-22T06:55:00.149Z,19.98
2022-08-22T06:57:53.741Z,20.09
2022-08-22T07:00:20.911Z,20.20
2022-08-22T07:02:58.792Z,20.30
2022-08-22T07:05:34.774Z,20.42
2022-08-22T07:08:08.463Z,20.54
2022-08-22T07:10:35.263Z,20.57
2022-08-22T07:13:04.426Z,20.61
2022-08-22T07:15:35.347Z,20.71
2022-08-22T07:18:09.759Z,20.84
2022-08-22T07:20:38.892Z,21.03
2022-08-22T07:23:36.324Z,21.22
2022-08-22T07:26:11.726Z,21.45
2022-08-22T07:28:51.110Z,21.62
2022-08-22T07:31:50.056Z,21.83
2022-08-22T07:34:42.598Z,22.07
2022-08-22T07:37:26.941Z,22.25
2022-08-22T07:40:38.726Z,22.37
2022-08-22T07:43:31.410Z,22.45
2022-08-22T07:46:29.631Z,22.65
2022-08-22T07:49:23.805Z,22.88
2022-08-22T07:52:01.501Z,23.12
2022-08-22T07:55:01.503Z,23.22
2022-08-22T07:57:37.166Z,23.33
2022-08-22T08:00:14.451Z,23.44
2022-08-22T08:02:52.120Z,23.58
2022-08-22T08:05:22.229Z,23.71
2022-08-22T08:07:51.295Z,23.78
2022-08-22T08:10:25.625Z,23.89
2022-08-22T08:13:02.527Z,24.07
2022-08-22T08:15:33.155Z,24.23
2022-08-22T08:18:05.381Z,24.24
2022-08-22T08:20:35.574Z,24.39
2022-08-22T08:23:05.879Z,24.48
2022-08-22T08:25:57.576Z,24.58
2022-08-22T08:28:37.701Z,24.70
2022-08-22T08:31:30.991Z,24.81
2022-08-22T08:34:06.364Z,24.99
2022-08-22T08:36:58.939Z,25.18
2022-08-22T08:39:57.573Z,25.37
2022-08-22T08:43:14.695Z,25.52
2022-08-22T08:46:02.703Z,25.74
2022-08-22T08:48:50.496Z,25.95
2022-08-22T08:51:16.935Z,26.17
2022-08-22T08:53:49.426Z,26.33
2022-08-22T08:56:42.806Z,26.50
2022-08-22T08:59:22.847Z,26.56
2022-08-22T09:01:55.477Z,26.65
2022-08-22T09:04:43.319Z,26.68
2022-08-22T09:07:25.366Z,26.66
2022-08-22T09:10:16.628Z,26.65
2022-08-22T09:13:00.222Z,26.59
2022-08-22T09:16:02.370Z,26.51
2022-08-22T09:18:53.136Z,26.50
2022-08-22T09:21:51.923Z,26.52
2022-08-22T09:24:21.084Z,26.63
2022-08-22T09:27:02.546Z,26.70
2022-08-22T09:29:54.515Z,26.81
2022-08-22T09:32:42.207Z,26.81
2022-08-22T09:35:11.352Z,26.77
2022-08-22T09:38:05.815Z,26.89
2022-08-22T09:40:44.918Z,27.05
2022-08-22T09:43:21.044Z,27.17
2022-08-22T09:45:48.725Z,27.31
2022-08-22T09:48:19.333Z,27.33
2022-08-22T09:51:13.562Z,27.34
2022-08-22T09:54:11.471Z,27.46
2022-08-22T09:56:43.651Z,27.55
2022-08-22T09:59:22.551Z,27.59
2022-08-22T10:02:15.769Z,27.58
2022-08-22T10:05:09.822Z,27.76
2022-08-22T10:07:53.548Z,27.90
2022-08-22T10:10:38.784Z,28.03
2022-08-22T10:13:34.068Z,28.05
2022-08-22T10:16:22.507Z,28.06
2022-08-22T10:19:00.715Z,28.30
2022-08-22T10:21:45.635Z,28.53
2022-08-22T10:24:44.047Z,28.70
2022-08-22T10:27:22.755Z,28.82
2022-08-22T10:30:10.138Z,28.93
2022-08-22T10:33:06.941Z,28.98
2022-08-22T10:36:00.860Z,28.90
2022-08-22T10:38:44.199Z,28.87
2022-08-22T10:41:47.392Z,29.01
2022-08-22T10:44:26.041Z,29.27
2022-08-22T10:46:56.063Z,29.56
2022-08-22T10:49:39.191Z,29.71
2022-08-22T10:52:15.717Z,29.73
2022-08-22T10:54:48.339Z,29.73
2022-08-22T10:57:48.339Z,30.19
2022-08-22T11:00:30.958Z,30.22
2022-08-22T11:03:04.870Z,30.27
2022-08-22T11:05:42.896Z,30.12
2022-08-22T11:08:31.449Z,29.94
2022-08-22T11:11:04.274Z,29.95
2022-08-22T11:13:43.220Z,29.99
2022-08-22T11:16:17.025Z,30.23
2022-08-22T11:19:15.098Z,30.49
2022-08-22T11:21:59.998Z,30.58
2022-08-22T11:24:35.647Z,30.87
2022-08-22T11:27:38.186Z,31.11
2022-08-22T11:30:10.047Z,31.43
2022-08-22T11:33:03.257Z,31.70
2022-08-22T11:35:46.159Z,31.80
2022-08-22T11:38:38.692Z,31.65
2022-08-22T11:41:11.402Z,31.74
2022-08-22T11:44:01.468Z,31.62
2022-08-22T11:46:30.116Z,31.16
2022-08-22T11:49:16.947Z,31.10
2022-08-22T11:52:08.580Z,31.19
2022-08-22T11:54:47.774Z,31.19
2022-08-22T11:57:25.273Z,30.98
2022-08-22T12:00:16.862Z,30.94
2022-08-22T12:02:56.387Z,30.93
2022-08-22T12:05:29.490Z,30.94
2022-08-22T12:08:11.499Z,30.94
2022-08-22T12:10:54.012Z,30.92
2022-08-22T12:13:45.940Z,30.86
2022-08-22T12:16:39.752Z,30.79
2022-08-22T12:19:20.208Z,30.81
2022-08-22T12:22:17.810Z,30.82
2022-08-22T12:25:08.518Z,30.83
2022-08-22T12:27:55.409Z,30.85
2022-08-22T12:30:34.595Z,30.79
2022-08-22T12:33:20.766Z,30.77
2022-08-22T12:36:12.646Z,30.65
2022-08-22T12:38:47.832Z,30.63
2022-08-22T12:41:51.888Z,30.73
2022-08-22T12:44:18.347Z,30.81
2022-08-22T12:47:00.690Z,30.83
2022-08-22T12:49:36.829Z,30.88
2022-08-22T12:52:15.489Z,30.98
2022-08-22T12:55:11.745Z,31.03
2022-08-22T12:57:54.013Z,31.04
2022-08-22T13:00:35.560Z,31.06
2022-08-22T13:03:11.406Z,31.18
2022-08-22T13:05:41.075Z,31.41
2022-08-22T13:08:17.473Z,31.74
2022-08-22T13:10:56.240Z,32.04
2022-08-22T13:13:38.716Z,32.26
2022-08-22T13:16:11.794Z,32.50
2022-08-22T13:18:54.063Z,32.33
2022-08-22T13:21:31.602Z,32.41
2022-08-22T13:24:38.639Z,32.44
2022-08-22T13:27:25.306Z,32.54
2022-08-22T13:30:00.829Z,32.60
2022-08-22T13:32:35.667Z,32.64
2022-08-22T13:35:08.140Z,32.56
2022-08-22T13:37:41.295Z,32.44
2022-08-22T13:40:13.198Z,32.35
2022-08-22T13:42:48.904Z,32.17
2022-08-22T13:45:27.399Z,31.90
2022-08-22T13:47:59.194Z,31.74
2022-08-22T13:50:37.546Z,31.68
2022-08-22T13:53:34.123Z,31.67
2022-08-22T13:56:07.954Z,31.58
2022-08-22T13:58:50.467Z,31.59
2022-08-22T14:01:18.653Z,31.35
2022-08-22T14:03:50.406Z,31.24
2022-08-22T14:06:43.968Z,31.12
2022-08-22T14:09:35.963Z,31.21
2022-08-22T14:12:26.795Z,31.27
2022-08-22T14:15:02.060Z,31.32
2022-08-22T14:17:33.608Z,31.39
2022-08-22T14:20:11.164Z,31.49
2022-08-22T14:22:41.202Z,31.57
2022-08-22T14:25:18.425Z,31.66
2022-08-22T14:27:52.384Z,31.71
2022-08-22T14:30:26.361Z,31.70
2022-08-22T14:32:57.162Z,31.84
2022-08-22T14:35:35.129Z,31.96
2022-08-22T14:38:27.370Z,32.30
2022-08-22T14:41:52.837Z,32.64
2022-08-22T14:44:37.778Z,33.02
2022-08-22T14:47:32.649Z,32.98
2022-08-22T14:50:00.885Z,32.86
2022-08-22T14:52:33.340Z,32.88
2022-08-22T14:55:14.956Z,32.96
2022-08-22T14:57:46.719Z,33.14
2022-08-22T15:00:24.521Z,33.16
2022-08-22T15:03:14.956Z,33.14
2022-08-22T15:05:46.080Z,33.29
2022-08-22T15:08:21.414Z,33.19
2022-08-22T15:11:06.111Z,33.12
2022-08-22T15:13:36.626Z,33.18
2022-08-22T15:16:16.100Z,33.08
2022-08-22T15:18:51.479Z,33.09
2022-08-22T15:21:24.241Z,33.21
2022-08-22T15:23:54.535Z,33.26
2022-08-22T15:26:41.170Z,33.10
2022-08-22T15:29:17.293Z,32.85
2022-08-22T15:31:46.662Z,32.62
2022-08-22T15:34:30.344Z,32.56
2022-08-22T15:37:29.285Z,32.49
2022-08-22T15:40:11.876Z,32.45
2022-08-22T15:42:46.997Z,32.35
2022-08-22T15:45:36.164Z,32.22
2022-08-22T15:48:09.059Z,32.09
2022-08-22T15:50:55.802Z,31.87
2022-08-22T15:53:51.000Z,31.81
2022-08-22T15:56:27.946Z,31.75
2022-08-22T15:59:48.204Z,31.64
2022-08-22T16:02:35.731Z,31.52
2022-08-22T16:05:11.505Z,31.42
2022-08-22T16:07:59.630Z,31.31
2022-08-22T16:10:26.062Z,31.26
2022-08-22T16:13:33.654Z,31.23
2022-08-22T16:16:07.090Z,31.21
2022-08-22T16:18:33.688Z,31.21
2022-08-22T16:21:14.042Z,31.15
2022-08-22T16:23:46.571Z,31.12
2022-08-22T16:26:21.277Z,31.10
2022-08-22T16:29:05.545Z,31.04
2022-08-22T16:31:37.391Z,30.97
2022-08-22T16:34:18.901Z,30.90
2022-08-22T16:36:48.290Z,30.76
2022-08-22T16:39:23.813Z,30.67
2022-08-22T16:41:54.172Z,30.64
2022-08-22T16:44:20.613Z,30.48
2022-08-22T16:46:51.349Z,30.36
2022-08-22T16:49:29.377Z,30.34
2022-08-22T16:52:26.908Z,30.26
2022-08-22T16:54:59.268Z,30.23
2022-08-22T16:58:06.057Z,30.11
2022-08-22T17:00:36.304Z,30.07
2022-08-22T17:03:10.550Z,29.93
2022-08-22T17:05:46.236Z,29.86
2022-08-22T17:08:39.944Z,29.83
2022-08-22T17:11:25.541Z,29.82
2022-08-22T17:14:00.950Z,29.82
2022-08-22T17:16:27.465Z,29.77
2022-08-22T17:19:23.830Z,29.69
2022-08-22T17:22:07.395Z,29.67
2022-08-22T17:25:07.726Z,29.52
2022-08-22T17:27:41.641Z,29.50
2022-08-22T17:30:33.692Z,29.42
2022-08-22T17:33:00.263Z,29.38
2022-08-22T17:36:00.650Z,29.27
2022-08-22T17:38:40.921Z,29.18
2022-08-22T17:41:19.548Z,29.09
2022-08-22T17:44:07.539Z,28.98
2022-08-22T17:46:45.977Z,28.85
2022-08-22T17:49:20.016Z,28.75
2022-08-22T17:52:31.267Z,28.60
2022-08-22T17:55:05.180Z,28.49
2022-08-22T17:58:37.524Z,28.41
2022-08-22T18:01:42.104Z,28.33
2022-08-22T18:04:19.149Z,28.25
2022-08-22T18:06:58.550Z,28.24
2022-08-22T18:09:39.353Z,28.16
2022-08-22T18:12:19.228Z,28.07
2022-08-22T18:14:53.808Z,27.94
2022-08-22T18:17:29.989Z,27.78
2022-08-22T18:20:07.587Z,27.67
2022-08-22T18:22:40.088Z,27.60
2022-08-22T18:25:39.837Z,27.50
2022-08-22T18:28:21.727Z,27.43
2022-08-22T18:30:57.645Z,27.34
2022-08-22T18:33:32.921Z,27.26
2022-08-22T18:36:06.403Z,27.17
2022-08-22T18:38:38.036Z,27.09
2022-08-22T18:41:13.223Z,26.99
2022-08-22T18:43:48.215Z,26.88
2022-08-22T18:46:37.375Z,26.77
2022-08-22T18:49:22.153Z,26.65
2022-08-22T18:52:16.836Z,26.50
2022-08-22T18:54:46.277Z,26.46
2022-08-22T18:57:47.205Z,26.32
2022-08-22T19:00:21.076Z,26.27
2022-08-22T19:03:15.392Z,26.14
2022-08-22T19:05:51.022Z,26.06
2022-08-22T19:08:20.544Z,25.99
2022-08-22T19:11:35.125Z,25.91
2022-08-22T19:14:12.569Z,25.86
2022-08-22T19:17:00.974Z,25.80
2022-08-22T19:20:12.643Z,25.76
2022-08-22T19:22:39.784Z,25.70
2022-08-22T19:25:12.681Z,25.63
2022-08-22T19:27:46.066Z,25.60
2022-08-22T19:30:34.395Z,25.53
2022-08-22T19:33:16.994Z,25.54
2022-08-22T19:35:49.640Z,25.45
2022-08-22T19:38:56.379Z,25.40
2022-08-22T19:41:39.285Z,25.34
2022-08-22T19:44:12.556Z,25.33
2022-08-22T19:46:41.904Z,25.33
2022-08-22T19:49:27.257Z,25.29
2022-08-22T19:52:16.383Z,25.23
2022-08-22T19:54:47.587Z,25.24
2022-08-22T19:57:26.267Z,25.20
2022-08-22T20:00:14.876Z,25.21
2022-08-22T20:03:08.027Z,25.18
2022-08-22T20:05:57.051Z,25.17
2022-08-22T20:09:21.673Z,25.15
2022-08-22T20:12:06.526Z,25.14
2022-08-22T20:14:39.820Z,25.15
2022-08-22T20:17:24.697Z,25.13
2022-08-22T20:20:17.725Z,25.19
2022-08-22T20:22:52.980Z,25.18
2022-08-22T20:25:42.468Z,25.13
2022-08-22T20:28:46.870Z,25.14
2022-08-22T20:31:22.042Z,25.14
2022-08-22T20:33:51.231Z,25.15
2022-08-22T20:36:28.798Z,25.14
2022-08-22T20:39:01.534Z,25.13
2022-08-22T20:41:39.062Z,25.13
2022-08-22T20:44:23.598Z,25.11
2022-08-22T20:46:53.295Z,25.13
2022-08-22T20:49:26.277Z,25.10
2022-08-22T20:51:57.718Z,25.09
2022-08-22T20:54:27.927Z,25.08
2022-08-22T20:57:00.012Z,25.01
2022-08-22T20:59:32.125Z,25.00
2022-08-22T21:02:04.489Z,24.98
2022-08-22T21:04:42.767Z,24.96
2022-08-22T21:07:09.865Z,24.94
2022-08-22T21:09:55.274Z,24.89
2022-08-22T21:12:22.451Z,24.83
2022-08-22T21:14:49.020Z,24.81
2022-08-22T21:17:34.416Z,24.76
2022-08-22T21:20:22.490Z,24.74
2022-08-22T21:22:51.288Z,24.73
2022-08-22T21:25:17.935Z,24.72
2022-08-22T21:27:48.124Z,24.71
2022-08-22T21:30:24.377Z,24.66
2022-08-22T21:32:55.762Z,24.65
2022-08-22T21:35:31.604Z,24.66
2022-08-22T21:38:01.145Z,24.62
2022-08-22T21:40:35.384Z,24.58
2022-08-22T21:43:08.990Z,24.56
2022-08-22T21:45:38.504Z,24.54
2022-08-22T21:48:29.859Z,24.51
2022-08-22T21:50:56.426Z,24.42
2022-08-22T21:53:27.826Z,24.45
2022-08-22T21:56:16.201Z,24.42
2022-08-22T21:58:43.058Z,24.39
2022-08-22T22:01:31.709Z,24.35
2022-08-22T22:03:59.673Z,24.33
2022-08-22T22:06:27.522Z,24.29
2022-08-22T22:08:54.543Z,24.25
2022-08-22T22:11:21.165Z,24.23
2022-08-22T22:13:47.740Z,24.18
2022-08-22T22:16:23.264Z,24.13
2022-08-22T22:18:49.848Z,24.10
2022-08-22T22:21:18.139Z,24.05
2022-08-22T22:23:44.691Z,23.97
2022-08-22T22:26:11.590Z,23.89
2022-08-22T22:28:41.610Z,23.83
2022-08-22T22:31:08.774Z,23.80
2022-08-22T22:33:38.261Z,23.75
2022-08-22T22:36:09.266Z,23.69
2022-08-22T22:38:38.041Z,23.66
2022-08-22T22:41:04.880Z,23.61
2022-08-22T22:43:31.515Z,23.56
2022-08-22T22:45:58.674Z,23.51
2022-08-22T22:48:25.345Z,23.48
2022-08-22T22:50:53.076Z,23.45
2022-08-22T22:53:21.440Z,23.39
2022-08-22T22:56:06.274Z,23.34
2022-08-22T22:58:35.434Z,23.32
2022-08-22T23:01:15.858Z,23.28
2022-08-22T23:03:43.712Z,23.25
2022-08-22T23:06:15.839Z,23.22
2022-08-22T23:08:42.599Z,23.19
2022-08-22T23:11:17.883Z,23.15
2022-08-22T23:13:44.934Z,23.14
2022-08-22T23:16:15.529Z,23.11
2022-08-22T23:18:42.628Z,23.03
2022-08-22T23:21:11.897Z,22.95
2022-08-22T23:23:38.497Z,22.90
2022-08-22T23:26:05.102Z,22.86
2022-08-22T23:28:31.681Z,22.82
2022-08-22T23:31:14.654Z,22.78
2022-08-22T23:33:41.534Z,22.77
2022-08-22T23:36:13.437Z,22.72
2022-08-22T23:38:39.998Z,22.69
2022-08-22T23:41:09.917Z,22.67
2022-08-22T23:43:37.383Z,22.66
2022-08-22T23:46:04.034Z,22.65
2022-08-22T23:48:30.611Z,22.61
2022-08-22T23:50:57.183Z,22.60
2022-08-22T23:53:23.695Z,22.56
2022-08-22T23:55:50.200Z,22.51
2022-08-22T23:58:16.805Z,22.49
