createdAt,value
2018-05-11T00:00:24.327Z,75.77
2018-05-11T00:02:53.331Z,76.97
2018-05-11T00:05:21.566Z,75.12
2018-05-11T00:07:49.833Z,75.66
2018-05-11T00:10:18.179Z,77.05
2018-05-11T00:12:46.470Z,77.29
2018-05-11T00:15:14.695Z,77.54
2018-05-11T00:17:42.965Z,78.18
2018-05-11T00:20:12.576Z,78.42
2018-05-11T00:22:40.829Z,78.90
2018-05-11T00:25:09.067Z,79.43
2018-05-11T00:27:38.087Z,79.57
2018-05-11T00:30:07.098Z,79.74
2018-05-11T00:32:35.379Z,79.75
2018-05-11T00:35:04.397Z,80.03
2018-05-11T00:37:32.671Z,80.86
2018-05-11T00:40:01.685Z,80.90
2018-05-11T00:42:29.947Z,81.51
2018-05-11T00:44:58.203Z,81.95
2018-05-11T00:47:26.460Z,82.22
2018-05-11T00:49:54.727Z,82.78
2018-05-11T00:52:23.752Z,83.01
2018-05-11T00:54:52.007Z,83.31
2018-05-11T00:57:20.323Z,83.63
2018-05-11T00:59:49.320Z,83.85
2018-05-11T01:02:19.083Z,83.84
2018-05-11T01:04:47.326Z,84.36
2018-05-11T01:07:15.720Z,83.96
2018-05-11T01:09:44.715Z,84.07
2018-05-11T01:12:13.013Z,84.45
2018-05-11T01:14:42.025Z,84.13
2018-05-11T01:17:11.027Z,83.09
2018-05-11T01:19:40.031Z,83.34
2018-05-11T01:22:08.332Z,83.28
2018-05-11T01:24:37.439Z,83.12
2018-05-11T01:27:06.456Z,82.31
2018-05-11T01:29:34.795Z,82.27
2018-05-11T01:32:03.032Z,82.09
2018-05-11T01:34:32.068Z,82.29
2018-05-11T01:37:00.297Z,82.94
2018-05-11T01:39:28.624Z,82.89
2018-05-11T01:41:56.855Z,83.78
2018-05-11T01:44:25.186Z,84.21
2018-05-11T01:46:54.235Z,84.63
2018-05-11T01:49:22.482Z,84.64
2018-05-11T01:51:51.489Z,84.54
2018-05-11T01:54:20.489Z,85.24
2018-05-11T01:56:49.491Z,84.94
2018-05-11T01:59:18.513Z,85.39
2018-05-11T02:01:47.520Z,86.06
2018-05-11T02:04:16.530Z,86.13
2018-05-11T02:06:45.526Z,86.26
2018-05-11T02:09:14.533Z,86.78
2018-05-11T02:11:47.051Z,87.32
2018-05-11T02:14:15.306Z,86.70
2018-05-11T02:16:43.598Z,87.49
2018-05-11T02:19:12.618Z,88.00
2018-05-11T02:21:42.018Z,88.23
2018-05-11T02:24:11.124Z,88.25
2018-05-11T02:26:40.155Z,88.13
2018-05-11T02:29:08.431Z,88.25
2018-05-11T02:31:37.539Z,87.67
2018-05-11T02:34:06.547Z,87.74
2018-05-11T02:36:35.643Z,87.53
2018-05-11T02:39:05.440Z,88.05
2018-05-11T02:41:33.666Z,87.89
2018-05-11T02:44:02.699Z,88.41
2018-05-11T02:46:30.952Z,88.57
2018-05-11T02:48:59.974Z,88.70
2018-05-11T02:51:29.370Z,89.28
2018-05-11T02:53:57.662Z,89.27
2018-05-11T02:56:27.491Z,89.24
2018-05-11T02:58:57.067Z,89.80
2018-05-11T03:01:25.315Z,89.45
2018-05-11T03:03:53.552Z,89.16
2018-05-11T03:06:21.879Z,89.67
2018-05-11T03:08:50.885Z,89.09
2018-05-11T03:11:19.890Z,89.88
2018-05-11T03:13:48.909Z,90.38
2018-05-11T03:16:17.911Z,90.93
2018-05-11T03:18:47.032Z,91.59
2018-05-11T03:21:15.299Z,91.73
2018-05-11T03:23:44.311Z,91.86
2018-05-11T03:26:13.327Z,91.85
2018-05-11T03:28:42.318Z,91.39
2018-05-11T03:31:11.438Z,92.03
2018-05-11T03:33:40.321Z,91.72
2018-05-11T03:36:08.568Z,91.93
2018-05-11T03:38:36.802Z,92.15
2018-05-11T03:41:05.059Z,92.26
2018-05-11T03:43:34.055Z,92.56
2018-05-11T03:46:02.729Z,92.38
2018-05-11T03:48:31.018Z,92.58
2018-05-11T03:50:59.302Z,92.59
2018-05-11T03:53:29.003Z,92.40
2018-05-11T03:55:58.029Z,91.97
2018-05-11T03:58:27.037Z,91.89
2018-05-11T04:00:55.310Z,92.17
2018-05-11T04:03:41.963Z,92.01
2018-05-11T04:09:15.641Z,91.93
2018-05-11T04:11:44.615Z,92.23
2018-05-11T04:14:12.843Z,91.98
2018-05-11T04:16:41.083Z,91.86
2018-05-11T04:19:10.447Z,91.73
2018-05-11T04:21:38.687Z,91.89
2018-05-11T04:24:06.943Z,91.81
2018-05-11T04:26:36.695Z,91.62
2018-05-11T04:29:04.923Z,91.21
2018-05-11T04:31:33.181Z,90.88
2018-05-11T04:34:01.419Z,89.64
2018-05-11T04:36:29.730Z,89.48
2018-05-11T04:38:57.954Z,88.87
2018-05-11T04:41:26.211Z,88.49
2018-05-11T04:43:55.204Z,87.97
2018-05-11T04:46:23.447Z,86.65
2018-05-11T04:48:51.731Z,86.54
2018-05-11T04:51:19.995Z,86.35
2018-05-11T04:53:49.028Z,85.95
2018-05-11T04:56:17.254Z,85.23
2018-05-11T04:58:46.283Z,84.33
2018-05-11T05:01:15.281Z,82.83
2018-05-11T05:03:43.523Z,82.33
2018-05-11T05:06:11.771Z,82.81
2018-05-11T05:08:40.794Z,81.37
2018-05-11T05:11:09.026Z,81.22
2018-05-11T05:13:37.276Z,81.45
2018-05-11T05:16:06.280Z,81.43
2018-05-11T05:18:34.563Z,80.36
2018-05-11T05:21:04.412Z,80.26
2018-05-11T05:23:32.667Z,80.38
2018-05-11T05:26:01.671Z,80.62
2018-05-11T05:28:30.708Z,77.42
2018-05-11T05:30:58.951Z,75.16
2018-05-11T05:33:27.222Z,76.15
2018-05-11T05:35:56.791Z,73.63
2018-05-11T05:38:25.044Z,72.76
2018-05-11T05:40:53.291Z,72.19
2018-05-11T05:43:21.547Z,69.01
2018-05-11T05:45:50.636Z,67.75
2018-05-11T05:48:18.842Z,66.96
2018-05-11T05:50:47.854Z,65.79
2018-05-11T05:53:17.095Z,64.02
2018-05-11T05:55:45.359Z,63.12
2018-05-11T05:58:13.608Z,64.96
2018-05-11T06:00:41.835Z,65.51
2018-05-11T06:03:10.159Z,63.85
2018-05-11T06:05:38.404Z,62.85
2018-05-11T06:08:07.505Z,65.87
2018-05-11T06:10:35.699Z,66.32
2018-05-11T06:13:05.096Z,64.77
2018-05-11T06:15:33.378Z,66.27
2018-05-11T06:18:02.377Z,66.55
2018-05-11T06:20:30.629Z,64.98
2018-05-11T06:22:58.903Z,61.92
2018-05-11T06:25:27.164Z,61.12
2018-05-11T06:27:56.195Z,60.40
2018-05-11T06:30:24.457Z,61.58
2018-05-11T06:32:52.692Z,61.83
2018-05-11T06:35:20.962Z,62.56
2018-05-11T06:37:49.213Z,61.49
2018-05-11T06:40:17.471Z,62.56
2018-05-11T06:42:45.707Z,63.19
2018-05-11T06:45:14.732Z,63.69
2018-05-11T06:47:43.715Z,64.65
2018-05-11T06:50:12.731Z,62.74
2018-05-11T06:52:41.739Z,63.85
2018-05-11T06:55:10.767Z,63.81
2018-05-11T06:57:38.994Z,65.96
2018-05-11T07:00:07.243Z,63.76
2018-05-11T07:02:35.520Z,62.02
2018-05-11T07:05:03.790Z,62.97
2018-05-11T07:07:32.909Z,61.18
2018-05-11T07:10:02.209Z,61.82
2018-05-11T07:12:31.810Z,62.39
2018-05-11T07:15:00.082Z,61.55
2018-05-11T07:17:28.328Z,62.56
2018-05-11T07:19:56.592Z,61.48
2018-05-11T07:22:24.831Z,60.46
2018-05-11T07:24:53.082Z,60.50
2018-05-11T07:27:22.149Z,61.25
2018-05-11T07:29:50.427Z,60.67
2018-05-11T07:32:18.662Z,60.15
2018-05-11T07:34:47.695Z,60.60
2018-05-11T07:37:15.925Z,60.34
2018-05-11T07:39:44.175Z,61.43
2018-05-11T07:42:12.415Z,59.91
2018-05-11T07:44:40.638Z,60.25
2018-05-11T07:47:08.890Z,59.19
2018-05-11T07:49:37.122Z,60.31
2018-05-11T07:52:05.374Z,62.09
2018-05-11T07:54:33.617Z,61.43
2018-05-11T07:57:01.896Z,59.79
2018-05-11T07:59:30.151Z,59.78
2018-05-11T08:02:00.264Z,60.04
2018-05-11T08:04:28.507Z,60.17
2018-05-11T08:06:56.760Z,57.33
2018-05-11T08:09:25.786Z,58.82
2018-05-11T08:11:54.804Z,61.52
2018-05-11T08:14:23.222Z,61.42
2018-05-11T08:16:51.377Z,59.94
2018-05-11T08:19:19.639Z,58.60
2018-05-11T08:21:47.911Z,55.34
2018-05-11T08:24:16.155Z,54.75
2018-05-11T08:26:44.515Z,55.96
2018-05-11T08:29:13.448Z,55.15
2018-05-11T08:31:41.707Z,52.96
2018-05-11T08:34:10.718Z,54.10
2018-05-11T08:36:39.738Z,55.69
2018-05-11T08:39:08.742Z,53.50
2018-05-11T08:41:37.019Z,54.23
2018-05-11T08:44:06.061Z,52.50
2018-05-11T08:46:34.315Z,53.79
2018-05-11T08:49:03.364Z,54.25
2018-05-11T08:51:31.629Z,52.58
2018-05-11T08:53:59.873Z,52.85
2018-05-11T08:56:28.129Z,53.93
2018-05-11T08:58:56.419Z,56.51
2018-05-11T09:01:24.687Z,55.64
2018-05-11T09:03:52.926Z,55.09
2018-05-11T09:06:21.172Z,55.18
2018-05-11T09:08:49.427Z,58.82
2018-05-11T09:11:18.435Z,57.97
2018-05-11T09:13:47.470Z,56.92
2018-05-11T09:16:15.728Z,56.38
2018-05-11T09:18:43.985Z,54.94
2018-05-11T09:21:13.358Z,53.24
2018-05-11T09:23:41.602Z,53.17
2018-05-11T09:26:09.847Z,54.78
2018-05-11T09:28:38.103Z,53.17
2018-05-11T09:31:07.114Z,51.10
2018-05-11T09:33:36.878Z,49.50
2018-05-11T09:36:05.119Z,50.40
2018-05-11T09:38:34.171Z,51.74
2018-05-11T09:41:02.427Z,52.01
2018-05-11T09:43:31.478Z,53.22
2018-05-11T09:45:59.818Z,53.38
2018-05-11T09:48:28.839Z,52.92
2018-05-11T09:50:57.089Z,53.33
2018-05-11T09:53:25.358Z,53.67
2018-05-11T09:55:53.599Z,54.74
2018-05-11T09:58:22.655Z,52.72
2018-05-11T10:00:51.646Z,52.46
2018-05-11T10:03:20.347Z,52.32
2018-05-11T10:05:49.265Z,50.32
2018-05-11T10:08:17.623Z,49.76
2018-05-11T10:10:45.938Z,48.57
2018-05-11T10:13:14.232Z,48.59
2018-05-11T10:15:42.849Z,46.21
2018-05-11T10:18:11.230Z,46.13
2018-05-11T10:20:39.804Z,47.67
2018-05-11T10:23:08.455Z,45.62
2018-05-11T10:25:36.934Z,45.61
2018-05-11T10:28:05.257Z,44.93
2018-05-11T10:30:34.833Z,46.85
2018-05-11T10:33:03.376Z,47.88
2018-05-11T10:35:32.442Z,46.78
2018-05-11T10:38:00.900Z,48.03
2018-05-11T10:40:29.343Z,46.36
2018-05-11T10:42:57.678Z,46.97
2018-05-11T10:45:26.007Z,46.33
2018-05-11T10:47:54.278Z,47.93
2018-05-11T10:50:22.739Z,47.81
2018-05-11T10:52:51.138Z,47.11
2018-05-11T10:55:19.825Z,46.19
2018-05-11T10:57:49.045Z,45.38
2018-05-11T11:00:17.329Z,47.31
2018-05-11T11:02:45.603Z,46.81
2018-05-11T11:05:14.791Z,44.69
2018-05-11T11:07:43.348Z,44.94
2018-05-11T11:10:12.139Z,46.31
2018-05-11T11:12:40.553Z,45.56
2018-05-11T11:15:09.054Z,43.11
2018-05-11T11:17:37.763Z,44.90
2018-05-11T11:20:06.340Z,44.37
2018-05-11T11:22:35.289Z,42.90
2018-05-11T11:25:03.878Z,42.10
2018-05-11T11:27:32.362Z,42.41
2018-05-11T11:30:00.775Z,42.63
2018-05-11T11:32:30.123Z,43.62
2018-05-11T11:34:58.392Z,44.54
2018-05-11T11:37:27.412Z,46.21
2018-05-11T11:39:55.685Z,44.49
2018-05-11T11:42:23.931Z,44.64
2018-05-11T11:44:52.179Z,45.67
2018-05-11T11:47:20.435Z,44.67
2018-05-11T11:49:49.471Z,44.32
2018-05-11T11:52:17.707Z,45.07
2018-05-11T11:54:46.746Z,46.62
2018-05-11T11:57:15.750Z,44.42
2018-05-11T11:59:44.766Z,43.45
2018-05-11T12:02:13.019Z,44.29
2018-05-11T12:04:42.792Z,44.18
2018-05-11T12:07:11.807Z,45.87
2018-05-11T12:09:40.047Z,45.75
2018-05-11T12:12:08.307Z,45.38
2018-05-11T12:14:36.560Z,44.37
2018-05-11T12:17:04.840Z,42.60
2018-05-11T12:19:33.843Z,42.51
2018-05-11T12:22:02.898Z,43.16
2018-05-11T12:24:32.248Z,44.92
2018-05-11T12:27:00.951Z,44.72
2018-05-11T12:29:29.257Z,44.51
2018-05-11T12:31:58.350Z,44.58
2018-05-11T12:34:27.237Z,43.28
2018-05-11T12:36:55.740Z,42.72
2018-05-11T12:39:24.769Z,43.17
2018-05-11T12:41:54.154Z,43.53
2018-05-11T12:44:22.452Z,41.68
2018-05-11T12:46:51.100Z,42.72
2018-05-11T12:49:19.577Z,43.67
2018-05-11T12:51:48.996Z,44.38
2018-05-11T12:54:17.631Z,45.37
2018-05-11T12:56:46.035Z,46.38
2018-05-11T12:59:14.263Z,45.68
2018-05-11T13:01:42.518Z,45.76
2018-05-11T13:04:10.747Z,46.50
2018-05-11T13:06:39.008Z,47.38
2018-05-11T13:09:07.304Z,46.80
2018-05-11T13:11:35.571Z,46.23
2018-05-11T13:14:03.811Z,46.83
2018-05-11T13:16:32.044Z,46.57
2018-05-11T13:19:00.323Z,46.85
2018-05-11T13:21:28.564Z,46.08
2018-05-11T13:23:56.890Z,45.95
2018-05-11T13:26:25.060Z,44.86
2018-05-11T13:28:53.311Z,45.64
2018-05-11T13:31:22.315Z,46.36
2018-05-11T13:33:51.346Z,45.70
2018-05-11T13:36:19.651Z,43.81
2018-05-11T13:38:47.866Z,43.73
2018-05-11T13:41:16.108Z,45.57
2018-05-11T13:43:44.366Z,45.04
2018-05-11T13:46:12.602Z,45.30
2018-05-11T13:48:40.864Z,47.12
2018-05-11T13:51:09.864Z,45.01
2018-05-11T13:53:38.883Z,43.24
2018-05-11T13:56:07.954Z,43.17
2018-05-11T13:58:36.159Z,42.61
2018-05-11T14:01:04.431Z,41.69
2018-05-11T14:03:32.810Z,40.90
2018-05-11T14:06:00.979Z,43.40
2018-05-11T14:08:29.240Z,43.58
2018-05-11T14:10:58.606Z,42.85
2018-05-11T14:13:27.669Z,42.95
2018-05-11T14:15:55.922Z,43.71
2018-05-11T14:18:24.189Z,43.30
2018-05-11T14:20:52.421Z,45.03
2018-05-11T14:23:21.439Z,44.14
2018-05-11T14:25:49.674Z,42.41
2018-05-11T14:28:18.699Z,44.25
2018-05-11T14:30:46.927Z,44.34
2018-05-11T14:33:15.182Z,45.13
2018-05-11T14:35:43.432Z,44.78
2018-05-11T14:38:11.695Z,43.39
2018-05-11T14:40:39.933Z,42.65
2018-05-11T14:43:08.227Z,40.55
2018-05-11T14:45:36.481Z,41.00
2018-05-11T14:48:04.808Z,41.10
2018-05-11T14:50:33.052Z,43.47
2018-05-11T14:53:01.309Z,44.60
2018-05-11T14:55:30.322Z,43.06
2018-05-11T14:57:58.572Z,41.50
2018-05-11T15:00:26.833Z,42.44
2018-05-11T15:02:55.072Z,42.69
2018-05-11T15:05:24.095Z,42.31
2018-05-11T15:07:52.331Z,42.18
2018-05-11T15:10:20.588Z,41.16
2018-05-11T15:12:48.850Z,41.31
2018-05-11T15:15:18.624Z,41.18
2018-05-11T15:17:47.645Z,42.33
2018-05-11T15:20:15.907Z,43.81
2018-05-11T15:22:44.141Z,44.38
2018-05-11T15:25:12.391Z,44.19
2018-05-11T15:27:40.631Z,45.36
2018-05-11T15:30:09.672Z,45.94
2018-05-11T15:32:38.672Z,45.01
2018-05-11T15:35:06.955Z,44.67
2018-05-11T15:37:35.207Z,45.92
2018-05-11T15:40:03.466Z,46.09
2018-05-11T15:42:31.708Z,46.10
2018-05-11T15:45:00.744Z,43.80
2018-05-11T15:47:28.987Z,42.57
2018-05-11T15:49:58.618Z,42.14
2018-05-11T15:52:27.623Z,41.96
2018-05-11T15:54:55.895Z,43.88
2018-05-11T15:57:24.167Z,42.20
2018-05-11T15:59:52.431Z,41.64
2018-05-11T16:02:20.670Z,41.54
2018-05-11T16:04:49.698Z,44.57
2018-05-11T16:07:17.943Z,45.01
2018-05-11T16:09:46.200Z,45.45
2018-05-11T16:12:14.435Z,46.12
2018-05-11T16:14:42.675Z,44.72
2018-05-11T16:17:10.934Z,44.62
2018-05-11T16:19:39.179Z,44.63
2018-05-11T16:22:07.453Z,44.57
2018-05-11T16:24:35.716Z,44.11
2018-05-11T16:27:03.965Z,44.35
2018-05-11T16:29:32.210Z,45.08
2018-05-11T16:32:00.478Z,45.36
2018-05-11T16:34:28.707Z,45.56
2018-05-11T16:36:56.979Z,45.31
2018-05-11T16:39:25.219Z,46.03
2018-05-11T16:41:54.232Z,47.02
2018-05-11T16:44:23.235Z,47.38
2018-05-11T16:46:52.625Z,47.66
2018-05-11T16:49:20.863Z,48.19
2018-05-11T16:51:49.141Z,48.03
2018-05-11T16:54:18.734Z,48.15
2018-05-11T16:56:47.060Z,45.85
2018-05-11T16:59:15.279Z,43.16
2018-05-11T17:01:43.536Z,42.11
2018-05-11T17:04:11.777Z,40.72
2018-05-11T17:06:40.036Z,40.89
2018-05-11T17:09:08.267Z,40.69
2018-05-11T17:11:36.527Z,40.84
2018-05-11T17:14:04.757Z,41.25
2018-05-11T17:16:33.827Z,40.93
2018-05-11T17:19:02.027Z,41.37
2018-05-11T17:21:31.056Z,41.04
2018-05-11T17:24:00.423Z,40.57
2018-05-11T17:26:28.667Z,40.60
2018-05-11T17:28:57.668Z,41.79
2018-05-11T17:31:26.695Z,44.70
2018-05-11T17:33:54.959Z,46.26
2018-05-11T17:36:23.964Z,46.85
2018-05-11T17:38:53.351Z,48.26
2018-05-11T17:41:21.708Z,48.46
2018-05-11T17:43:51.302Z,49.21
2018-05-11T17:46:20.298Z,48.67
2018-05-11T17:48:49.319Z,49.25
2018-05-11T17:51:17.578Z,50.07
2018-05-11T17:53:45.835Z,49.80
2018-05-11T17:56:14.071Z,49.88
2018-05-11T17:58:43.094Z,49.93
2018-05-11T18:01:11.411Z,49.75
2018-05-11T18:03:39.668Z,49.18
2018-05-11T18:06:08.687Z,48.71
2018-05-11T18:08:36.933Z,49.55
2018-05-11T18:11:05.167Z,50.28
2018-05-11T18:13:33.428Z,51.30
2018-05-11T18:16:02.467Z,51.31
2018-05-11T18:18:30.714Z,51.62
2018-05-11T18:20:59.731Z,52.17
2018-05-11T18:23:28.751Z,52.51
2018-05-11T18:25:57.758Z,52.99
2018-05-11T18:28:26.778Z,53.81
2018-05-11T18:30:55.125Z,54.48
2018-05-11T18:33:23.306Z,55.18
2018-05-11T18:35:51.544Z,55.50
2018-05-11T18:38:19.799Z,55.54
2018-05-11T18:40:48.818Z,56.03
2018-05-11T18:43:17.847Z,56.28
2018-05-11T18:45:46.082Z,56.84
2018-05-11T18:48:15.843Z,57.12
2018-05-11T18:50:45.611Z,57.81
2018-05-11T18:53:14.205Z,58.10
2018-05-11T18:55:42.964Z,58.24
2018-05-11T18:58:11.982Z,58.12
2018-05-11T19:00:40.245Z,58.84
2018-05-11T19:03:09.244Z,59.55
2018-05-11T19:05:37.499Z,60.24
2018-05-11T19:08:05.788Z,61.22
2018-05-11T19:10:34.072Z,61.48
2018-05-11T19:13:02.322Z,61.98
2018-05-11T19:15:31.359Z,62.41
2018-05-11T19:17:59.638Z,63.08
2018-05-11T19:20:27.840Z,63.52
2018-05-11T19:22:56.102Z,63.97
2018-05-11T19:25:25.113Z,65.41
2018-05-11T19:27:53.350Z,66.05
2018-05-11T19:30:21.608Z,66.52
2018-05-11T19:32:49.875Z,66.65
2018-05-11T19:35:18.909Z,67.47
2018-05-11T19:37:47.149Z,67.91
2018-05-11T19:40:16.172Z,67.88
2018-05-11T19:42:44.420Z,68.01
2018-05-11T19:45:13.439Z,67.97
2018-05-11T19:47:41.699Z,68.15
2018-05-11T19:50:09.943Z,68.42
2018-05-11T19:52:38.196Z,69.28
2018-05-11T19:55:06.456Z,69.90
2018-05-11T19:57:34.714Z,69.84
2018-05-11T20:00:03.764Z,69.67
2018-05-11T20:02:32.015Z,70.64
2018-05-11T20:05:01.062Z,70.68
2018-05-11T20:07:29.301Z,70.79
2018-05-11T20:09:57.569Z,71.03
2018-05-11T20:12:25.795Z,71.20
2018-05-11T20:14:54.868Z,71.00
2018-05-11T20:17:23.115Z,71.95
2018-05-11T20:19:51.355Z,72.02
2018-05-11T20:22:20.397Z,72.24
2018-05-11T20:24:48.704Z,72.71
2018-05-11T20:27:16.905Z,73.12
2018-05-11T20:29:45.160Z,73.77
2018-05-11T20:32:13.394Z,73.96
2018-05-11T20:34:41.643Z,74.21
2018-05-11T20:37:09.892Z,74.26
2018-05-11T20:39:38.903Z,74.19
2018-05-11T20:42:07.918Z,74.48
2018-05-11T20:44:36.169Z,75.23
2018-05-11T20:47:04.445Z,75.39
2018-05-11T20:49:33.463Z,75.18
2018-05-11T20:52:01.763Z,75.10
2018-05-11T20:54:29.990Z,75.29
2018-05-11T20:56:58.268Z,75.48
2018-05-11T20:59:26.523Z,76.00
2018-05-11T21:01:54.775Z,76.26
2018-05-11T21:04:23.026Z,76.82
2018-05-11T21:06:52.050Z,76.97
2018-05-11T21:09:20.302Z,77.34
2018-05-11T21:11:48.555Z,77.15
2018-05-11T21:14:16.795Z,77.50
2018-05-11T21:16:45.815Z,77.53
2018-05-11T21:19:14.064Z,78.02
2018-05-11T21:21:42.319Z,78.15
2018-05-11T21:24:10.567Z,77.94
2018-05-11T21:26:39.583Z,78.40
2018-05-11T21:29:07.840Z,78.72
2018-05-11T21:31:36.092Z,79.22
2018-05-11T21:34:04.368Z,79.26
2018-05-11T21:36:33.375Z,79.20
2018-05-11T21:39:01.657Z,79.27
2018-05-11T21:41:29.930Z,79.52
2018-05-11T21:43:58.933Z,79.85
2018-05-11T21:46:28.344Z,79.96
2018-05-11T21:48:57.926Z,79.86
2018-05-11T21:51:26.176Z,80.05
2018-05-11T21:53:54.427Z,80.27
2018-05-11T21:56:22.776Z,80.48
2018-05-11T21:58:51.032Z,80.01
2018-05-11T22:01:20.051Z,80.32
2018-05-11T22:03:48.319Z,80.43
2018-05-11T22:06:17.334Z,80.89
2018-05-11T22:08:46.357Z,81.38
2018-05-11T22:11:14.597Z,81.70
2018-05-11T22:13:42.842Z,82.46
2018-05-11T22:16:11.092Z,82.80
2018-05-11T22:18:40.111Z,82.95
2018-05-11T22:21:09.868Z,82.92
2018-05-11T22:23:38.200Z,82.21
2018-05-11T22:26:06.375Z,82.28
2018-05-11T22:28:34.709Z,82.87
2018-05-11T22:31:02.973Z,83.18
2018-05-11T22:33:32.033Z,83.07
2018-05-11T22:36:00.276Z,83.73
2018-05-11T22:38:29.300Z,83.92
2018-05-11T22:40:57.543Z,84.09
2018-05-11T22:43:25.824Z,84.41
2018-05-11T22:45:54.084Z,84.82
2018-05-11T22:48:22.366Z,85.01
2018-05-11T22:50:50.644Z,84.72
2018-05-11T22:53:19.667Z,84.56
2018-05-11T22:55:47.916Z,84.70
2018-05-11T22:58:16.176Z,84.95
2018-05-11T23:00:44.499Z,85.15
2018-05-11T23:03:12.760Z,85.72
2018-05-11T23:05:41.004Z,85.54
2018-05-11T23:08:09.253Z,85.34
2018-05-11T23:10:37.509Z,85.12
2018-05-11T23:13:05.767Z,85.53
2018-05-11T23:15:34.015Z,85.78
2018-05-11T23:18:02.292Z,85.43
2018-05-11T23:20:30.535Z,85.94
2018-05-11T23:22:58.798Z,86.13
2018-05-11T23:25:27.836Z,86.07
2018-05-11T23:27:56.102Z,86.19
2018-05-11T23:30:24.380Z,86.00
2018-05-11T23:32:52.622Z,86.13
2018-05-11T23:35:20.892Z,86.23
2018-05-11T23:37:49.127Z,86.69
2018-05-11T23:40:17.388Z,86.99
2018-05-11T23:42:45.639Z,87.26
2018-05-11T23:45:14.669Z,87.44
2018-05-11T23:47:42.925Z,86.85
2018-05-11T23:50:11.172Z,87.45
2018-05-11T23:52:39.431Z,87.84
2018-05-11T23:55:07.695Z,87.23
2018-05-11T23:57:35.991Z,87.48
