createdAt,value
2023-04-29T00:01:23.216Z,1.00
2023-04-29T00:03:50.456Z,1.00
2023-04-29T00:06:18.152Z,1.00
2023-04-29T00:08:45.334Z,1.00
2023-04-29T00:11:12.234Z,1.00
2023-04-29T00:13:42.193Z,1.00
2023-04-29T00:16:11.760Z,1.00
2023-04-29T00:18:38.707Z,1.00
2023-04-29T00:21:06.174Z,1.00
2023-04-29T00:23:34.017Z,1.00
2023-04-29T00:26:01.079Z,1.00
2023-04-29T00:28:28.084Z,1.00
2023-04-29T00:30:56.144Z,1.00
2023-04-29T00:33:23.289Z,1.00
2023-04-29T00:35:50.636Z,1.00
2023-04-29T00:38:17.803Z,1.00
2023-04-29T00:40:45.396Z,1.00
2023-04-29T00:43:12.902Z,1.00
2023-04-29T00:45:40.270Z,1.00
2023-04-29T00:48:07.769Z,1.00
2023-04-29T00:50:35.001Z,1.00
2023-04-29T00:53:02.198Z,1.00
2023-04-29T00:55:29.814Z,1.00
2023-04-29T00:57:57.418Z,1.00
2023-04-29T01:00:26.281Z,1.00
2023-04-29T01:02:55.113Z,1.00
2023-04-29T01:05:21.991Z,1.00
2023-04-29T01:08:10.563Z,1.00
2023-04-29T01:10:49.446Z,1.00
2023-04-29T01:13:31.524Z,1.00
2023-04-29T01:16:23.418Z,1.00
2023-04-29T01:19:01.937Z,1.00
2023-04-29T01:21:31.781Z,1.00
2023-04-29T01:23:58.684Z,1.00
2023-04-29T01:26:27.146Z,1.00
2023-04-29T01:29:00.142Z,1.00
2023-04-29T01:31:38.552Z,1.00
2023-04-29T01:34:14.580Z,1.00
2023-04-29T01:37:00.918Z,1.00
2023-04-29T01:39:37.952Z,1.00
2023-04-29T01:42:24.577Z,1.00
2023-04-29T01:44:53.270Z,1.00
2023-04-29T01:47:21.611Z,1.00
2023-04-29T01:49:49.733Z,1.00
2023-04-29T01:52:16.658Z,1.00
2023-04-29T01:54:44.174Z,1.00
2023-04-29T01:57:11.052Z,1.00
2023-04-29T01:59:37.941Z,1.00
2023-04-29T02:02:04.799Z,1.00
2023-04-29T02:04:33.825Z,1.00
2023-04-29T02:07:01.655Z,1.00
2023-04-29T02:09:28.451Z,1.00
2023-04-29T02:11:55.326Z,1.00
2023-04-29T02:14:22.175Z,1.00
2023-04-29T02:16:49.072Z,1.00
2023-04-29T02:19:16.546Z,1.00
2023-04-29T02:21:43.536Z,1.00
2023-04-29T02:24:10.500Z,1.00
2023-04-29T02:26:38.211Z,1.00
2023-04-29T02:29:05.263Z,1.00
2023-04-29T02:31:32.672Z,1.00
2023-04-29T02:34:00.565Z,1.00
2023-04-29T02:36:27.419Z,1.00
2023-04-29T02:38:55.974Z,1.00
2023-04-29T02:41:23.610Z,1.00
2023-04-29T02:43:50.551Z,1.00
2023-04-29T02:46:18.884Z,1.00
2023-04-29T02:48:46.037Z,1.90
2023-04-29T02:51:12.894Z,4.00
2023-04-29T02:53:39.950Z,10.40
2023-04-29T02:56:06.824Z,12.90
2023-04-29T02:58:33.670Z,19.80
2023-04-29T03:01:00.500Z,20.00
2023-04-29T03:03:27.448Z,20.00
2023-04-29T03:05:54.503Z,20.00
2023-04-29T03:08:21.861Z,20.00
2023-04-29T03:10:48.776Z,19.90
2023-04-29T03:13:15.718Z,20.00
2023-04-29T03:15:42.797Z,18.70
2023-04-29T03:18:09.777Z,11.10
2023-04-29T03:20:37.003Z,14.80
2023-04-29T03:23:03.995Z,1.00
2023-04-29T03:25:31.265Z,1.00
2023-04-29T03:27:58.142Z,1.00
2023-04-29T03:30:24.996Z,1.00
2023-04-29T03:32:51.895Z,1.00
2023-04-29T03:35:18.823Z,1.00
2023-04-29T03:37:45.722Z,1.00
2023-04-29T03:40:13.314Z,1.00
2023-04-29T03:42:40.322Z,1.00
2023-04-29T03:45:07.871Z,1.00
2023-04-29T03:47:34.745Z,1.00
2023-04-29T03:50:01.595Z,1.00
2023-04-29T03:52:28.729Z,1.00
2023-04-29T03:54:55.562Z,1.00
2023-04-29T03:57:22.404Z,1.00
2023-04-29T03:59:50.882Z,1.00
2023-04-29T04:02:18.263Z,1.00
2023-04-29T04:04:45.549Z,1.00
2023-04-29T04:07:12.644Z,1.00
2023-04-29T04:09:39.469Z,1.00
2023-04-29T04:12:07.209Z,1.00
2023-04-29T04:14:34.589Z,1.00
2023-04-29T04:17:01.617Z,1.00
2023-04-29T04:19:30.286Z,1.00
2023-04-29T04:21:57.340Z,1.00
2023-04-29T04:24:24.245Z,1.00
2023-04-29T04:26:51.120Z,1.00
2023-04-29T04:29:18.040Z,1.00
2023-04-29T04:31:46.994Z,1.00
2023-04-29T04:34:14.187Z,1.00
2023-04-29T04:36:41.722Z,1.00
2023-04-29T04:39:08.545Z,1.00
2023-04-29T04:41:35.669Z,1.00
2023-04-29T04:44:03.105Z,1.00
2023-04-29T04:46:30.041Z,1.00
2023-04-29T04:48:56.924Z,1.00
2023-04-29T04:51:23.756Z,1.00
2023-04-29T04:53:50.718Z,1.00
2023-04-29T04:56:17.680Z,1.00
2023-04-29T04:58:44.554Z,1.00
2023-04-29T05:01:11.616Z,1.00
2023-04-29T05:03:38.773Z,1.00
2023-04-29T05:06:06.097Z,1.00
2023-04-29T05:08:32.979Z,1.00
2023-04-29T05:10:59.871Z,1.00
2023-04-29T05:13:26.872Z,1.00
2023-04-29T05:15:53.892Z,1.00
2023-04-29T05:18:20.873Z,1.00
2023-04-29T05:20:47.732Z,1.00
2023-04-29T05:23:14.569Z,1.00
2023-04-29T05:25:42.484Z,1.00
2023-04-29T05:28:09.397Z,1.00
2023-04-29T05:30:37.803Z,1.00
2023-04-29T05:33:04.860Z,1.00
2023-04-29T05:35:32.207Z,1.00
2023-04-29T05:37:59.183Z,1.00
2023-04-29T05:40:26.105Z,1.00
2023-04-29T05:42:53.032Z,1.00
2023-04-29T05:45:19.876Z,1.00
2023-04-29T05:47:46.864Z,1.00
2023-04-29T05:50:13.691Z,1.00
2023-04-29T05:52:40.608Z,1.00
2023-04-29T05:55:07.701Z,1.00
2023-04-29T05:57:34.562Z,1.00
2023-04-29T06:00:01.761Z,1.00
2023-04-29T06:02:28.967Z,1.00
2023-04-29T06:04:56.230Z,1.00
2023-04-29T06:07:24.076Z,1.00
2023-04-29T06:09:51.497Z,1.00
2023-04-29T06:12:18.558Z,1.00
2023-04-29T06:14:45.405Z,1.00
2023-04-29T06:17:12.841Z,1.00
2023-04-29T06:19:39.822Z,1.00
2023-04-29T06:22:06.613Z,1.00
2023-04-29T06:24:33.530Z,1.00
2023-04-29T06:27:00.434Z,1.00
2023-04-29T06:29:27.240Z,1.00
2023-04-29T06:31:54.300Z,1.00
2023-04-29T06:34:21.292Z,1.00
2023-04-29T06:36:48.178Z,1.00
2023-04-29T06:39:15.117Z,1.00
2023-04-29T06:41:41.960Z,1.00
2023-04-29T06:44:09.110Z,1.00
2023-04-29T06:46:36.026Z,1.00
2023-04-29T06:49:03.288Z,1.00
2023-04-29T06:51:30.272Z,1.00
2023-04-29T06:53:57.059Z,1.00
2023-04-29T06:56:23.976Z,1.00
2023-04-29T06:58:50.818Z,1.00
2023-04-29T07:01:17.805Z,1.00
2023-04-29T07:03:46.064Z,1.00
2023-04-29T07:06:13.238Z,1.00
2023-04-29T07:08:40.083Z,1.00
2023-04-29T07:11:11.318Z,1.00
2023-04-29T07:13:38.565Z,1.00
2023-04-29T07:16:06.438Z,1.00
2023-04-29T07:18:33.344Z,1.00
2023-04-29T07:21:03.272Z,1.00
2023-04-29T07:23:30.104Z,99.90
2023-04-29T07:25:56.889Z,99.90
2023-04-29T07:28:23.885Z,99.90
2023-04-29T07:30:51.228Z,99.90
2023-04-29T07:33:18.058Z,99.90
2023-04-29T07:35:44.907Z,99.90
2023-04-29T07:38:12.793Z,99.90
2023-04-29T07:40:39.586Z,99.90
2023-04-29T07:43:07.308Z,99.90
2023-04-29T07:45:34.368Z,99.90
2023-04-29T07:48:01.676Z,99.90
2023-04-29T07:50:28.569Z,99.90
2023-04-29T07:52:57.774Z,99.90
2023-04-29T07:55:26.064Z,99.90
2023-04-29T07:57:53.201Z,99.90
2023-04-29T08:00:20.302Z,99.90
2023-04-29T08:02:47.319Z,99.90
2023-04-29T08:05:14.638Z,99.90
2023-04-29T08:07:41.676Z,99.90
2023-04-29T08:10:09.182Z,99.90
2023-04-29T08:12:36.099Z,99.90
2023-04-29T08:15:03.634Z,99.90
2023-04-29T08:17:31.628Z,99.90
2023-04-29T08:19:58.564Z,99.90
2023-04-29T08:22:25.515Z,99.90
2023-04-29T08:24:52.850Z,99.90
2023-04-29T08:27:21.508Z,99.90
2023-04-29T08:29:48.387Z,99.90
2023-04-29T08:32:15.416Z,99.90
2023-04-29T08:34:42.628Z,99.90
2023-04-29T08:37:09.528Z,99.90
2023-04-29T08:39:36.438Z,99.90
2023-04-29T08:42:10.331Z,99.90
2023-04-29T08:44:37.384Z,99.90
2023-04-29T08:47:05.168Z,99.90
2023-04-29T08:49:33.586Z,99.90
2023-04-29T08:52:00.876Z,99.90
2023-04-29T08:54:28.791Z,99.90
2023-04-29T08:56:58.117Z,99.90
2023-04-29T08:59:26.287Z,99.90
2023-04-29T09:01:54.515Z,99.90
2023-04-29T09:04:31.158Z,99.90
2023-04-29T09:06:59.296Z,99.90
2023-04-29T09:09:26.469Z,99.90
2023-04-29T09:11:53.475Z,99.90
2023-04-29T09:14:21.193Z,99.90
2023-04-29T09:16:48.690Z,99.90
2023-04-29T09:19:35.607Z,99.90
2023-04-29T09:22:04.020Z,99.90
2023-04-29T09:24:31.730Z,99.90
2023-04-29T09:26:59.911Z,99.90
2023-04-29T09:29:26.808Z,99.90
2023-04-29T09:31:53.867Z,99.90
2023-04-29T09:34:41.412Z,99.90
2023-04-29T09:37:25.951Z,99.90
2023-04-29T09:39:52.915Z,99.90
2023-04-29T09:42:19.993Z,99.90
2023-04-29T09:44:46.883Z,99.90
2023-04-29T09:47:14.822Z,99.90
2023-04-29T09:49:45.407Z,99.90
2023-04-29T09:52:14.369Z,99.90
2023-04-29T09:54:42.521Z,99.90
2023-04-29T09:57:11.605Z,99.90
2023-04-29T09:59:40.288Z,99.90
2023-04-29T10:02:18.074Z,99.90
2023-04-29T10:04:47.197Z,99.90
2023-04-29T10:07:18.278Z,99.90
2023-04-29T10:09:48.745Z,99.90
2023-04-29T10:12:18.442Z,99.90
2023-04-29T10:14:55.600Z,99.90
2023-04-29T10:25:24.715Z,99.90
2023-04-29T10:27:53.702Z,99.90
2023-04-29T10:30:22.568Z,99.90
2023-04-29T10:32:52.123Z,99.90
2023-04-29T10:35:22.760Z,99.90
2023-04-29T10:37:50.347Z,99.90
2023-04-29T10:40:27.181Z,99.90
2023-04-29T10:42:54.953Z,99.90
2023-04-29T10:45:31.298Z,99.90
2023-04-29T10:48:06.931Z,99.90
2023-04-29T10:50:49.518Z,99.90
2023-04-29T10:53:17.455Z,99.90
2023-04-29T10:55:48.039Z,99.90
2023-04-29T10:58:44.954Z,99.90
2023-04-29T11:01:14.152Z,99.90
2023-04-29T11:04:01.925Z,99.90
2023-04-29T11:06:37.749Z,99.90
2023-04-29T11:09:12.644Z,99.90
2023-04-29T11:12:08.058Z,99.90
2023-04-29T11:14:41.249Z,99.90
2023-04-29T11:17:16.060Z,99.90
2023-04-29T11:19:53.127Z,99.90
2023-04-29T11:22:23.998Z,99.90
2023-04-29T11:25:05.925Z,99.90
2023-04-29T11:27:33.665Z,99.90
2023-04-29T11:30:03.820Z,99.90
2023-04-29T11:32:42.569Z,99.90
2023-04-29T11:35:17.414Z,99.90
2023-04-29T11:37:46.983Z,99.90
2023-04-29T11:40:14.945Z,99.90
2023-04-29T11:42:47.320Z,99.90
2023-04-29T11:45:16.736Z,99.90
2023-04-29T11:47:47.926Z,99.90
2023-04-29T11:50:20.304Z,99.90
2023-04-29T11:52:49.027Z,99.90
2023-04-29T11:55:16.232Z,99.90
2023-04-29T11:57:43.819Z,99.90
2023-04-29T12:00:15.075Z,99.90
2023-04-29T12:02:47.074Z,99.90
2023-04-29T12:05:16.016Z,99.90
2023-04-29T12:07:43.380Z,99.90
2023-04-29T12:10:11.745Z,99.90
2023-04-29T12:12:42.440Z,99.90
2023-04-29T12:15:10.515Z,99.90
2023-04-29T12:17:38.246Z,99.90
2023-04-29T12:20:06.585Z,99.90
2023-04-29T12:22:33.889Z,99.90
2023-04-29T12:25:03.734Z,99.90
2023-04-29T12:27:30.920Z,99.90
2023-04-29T12:29:58.362Z,99.90
2023-04-29T12:32:26.025Z,99.90
2023-04-29T12:34:53.397Z,99.90
2023-04-29T12:37:23.622Z,99.90
2023-04-29T12:39:51.037Z,99.90
2023-04-29T12:42:18.355Z,99.90
2023-04-29T12:44:47.536Z,99.90
2023-04-29T12:47:15.397Z,99.90
2023-04-29T12:49:44.312Z,99.90
2023-04-29T12:52:11.628Z,99.90
2023-04-29T12:54:43.591Z,99.90
2023-04-29T12:57:12.076Z,99.90
2023-04-29T12:59:41.270Z,99.90
2023-04-29T13:02:08.522Z,99.90
2023-04-29T13:04:35.914Z,99.90
2023-04-29T13:07:04.395Z,99.90
2023-04-29T13:09:31.507Z,99.90
2023-04-29T13:11:59.570Z,99.90
2023-04-29T13:14:26.902Z,99.90
2023-04-29T13:16:53.981Z,99.90
2023-04-29T13:19:38.353Z,99.90
2023-04-29T13:22:09.126Z,99.90
2023-04-29T13:24:36.798Z,99.90
2023-04-29T13:27:04.129Z,99.90
2023-04-29T13:29:31.203Z,99.90
2023-04-29T13:31:58.168Z,99.90
2023-04-29T13:34:25.141Z,99.90
2023-04-29T13:36:52.070Z,99.90
2023-04-29T13:39:20.384Z,99.90
2023-04-29T13:41:47.411Z,99.90
2023-04-29T13:46:44.557Z,99.90
2023-04-29T13:49:36.261Z,99.90
2023-04-29T13:57:37.342Z,99.90
2023-04-29T13:59:52.353Z,99.90
2023-04-29T14:04:50.181Z,99.90
2023-04-29T14:07:17.423Z,99.90
2023-04-29T14:09:44.348Z,99.90
2023-04-29T14:12:11.756Z,99.90
2023-04-29T14:14:38.612Z,99.90
2023-04-29T14:17:06.039Z,99.90
2023-04-29T14:19:32.968Z,99.90
2023-04-29T14:21:59.791Z,99.90
2023-04-29T14:24:26.752Z,99.90
2023-04-29T14:26:53.619Z,99.90
2023-04-29T14:29:20.598Z,99.90
2023-04-29T14:31:47.660Z,99.90
2023-04-29T14:34:14.871Z,99.90
2023-04-29T14:36:41.745Z,99.90
2023-04-29T14:39:09.188Z,99.90
2023-04-29T14:41:36.106Z,99.90
2023-04-29T14:44:03.079Z,99.90
2023-04-29T14:46:31.686Z,99.90
2023-04-29T14:48:58.635Z,99.90
2023-04-29T14:51:25.707Z,99.90
2023-04-29T14:53:52.931Z,99.90
2023-04-29T14:56:19.885Z,99.90
2023-04-29T14:58:46.737Z,99.90
2023-04-29T15:01:13.638Z,99.90
2023-04-29T15:03:44.334Z,99.90
2023-04-29T15:06:12.450Z,99.90
2023-04-29T15:08:39.538Z,99.90
2023-04-29T15:11:06.498Z,99.90
2023-04-29T15:13:33.459Z,99.90
2023-04-29T15:16:00.677Z,99.90
2023-04-29T15:18:27.766Z,99.90
2023-04-29T15:20:54.647Z,99.90
2023-04-29T15:23:21.550Z,99.90
2023-04-29T15:25:48.550Z,99.90
2023-04-29T15:28:15.672Z,99.90
2023-04-29T15:30:42.556Z,99.90
2023-04-29T15:33:09.656Z,99.90
2023-04-29T15:35:36.863Z,99.90
2023-04-29T15:38:03.913Z,99.90
2023-04-29T15:40:30.826Z,99.90
2023-04-29T15:42:57.753Z,99.90
2023-04-29T15:45:25.036Z,99.90
2023-04-29T15:47:51.967Z,99.90
2023-04-29T15:50:18.940Z,99.90
2023-04-29T15:52:45.972Z,99.90
2023-04-29T15:55:12.944Z,99.90
2023-04-29T15:57:41.440Z,99.90
2023-04-29T16:00:09.002Z,99.90
2023-04-29T16:02:36.090Z,99.90
2023-04-29T16:05:03.589Z,99.90
2023-04-29T16:07:31.317Z,99.90
2023-04-29T16:09:58.257Z,99.90
2023-04-29T16:12:25.530Z,99.90
2023-04-29T16:14:52.876Z,99.90
2023-04-29T16:17:19.909Z,99.90
2023-04-29T16:19:47.000Z,99.90
2023-04-29T16:22:13.954Z,99.90
2023-04-29T16:24:40.900Z,99.90
2023-04-29T16:27:07.802Z,99.90
2023-04-29T16:29:34.724Z,99.90
2023-04-29T16:32:01.551Z,99.90
2023-04-29T16:34:28.492Z,99.90
2023-04-29T16:36:55.410Z,99.90
2023-04-29T16:39:22.213Z,99.90
2023-04-29T16:41:49.081Z,99.90
2023-04-29T16:44:15.926Z,99.90
2023-04-29T16:46:42.897Z,99.90
2023-04-29T16:49:10.122Z,99.90
2023-04-29T16:51:37.098Z,99.90
2023-04-29T16:54:04.098Z,99.90
2023-04-29T16:56:31.054Z,99.90
2023-04-29T16:58:57.955Z,99.90
2023-04-29T17:01:24.908Z,99.90
2023-04-29T17:03:51.802Z,99.90
2023-04-29T17:06:19.013Z,99.90
2023-04-29T17:08:46.092Z,99.90
2023-04-29T17:11:13.735Z,99.90
2023-04-29T17:13:40.647Z,99.90
2023-04-29T17:16:08.025Z,99.90
2023-04-29T17:18:35.056Z,99.90
2023-04-29T17:21:02.806Z,99.90
2023-04-29T17:23:30.809Z,99.90
2023-04-29T17:25:58.040Z,99.90
2023-04-29T17:28:25.238Z,99.90
2023-04-29T17:30:55.692Z,99.90
2023-04-29T17:33:22.656Z,99.90
2023-04-29T17:35:49.674Z,99.90
2023-04-29T17:38:16.549Z,99.90
2023-04-29T17:40:43.426Z,99.90
2023-04-29T17:43:10.264Z,99.90
2023-04-29T17:45:40.559Z,99.90
2023-04-29T17:48:07.797Z,99.90
2023-04-29T17:50:34.908Z,99.90
2023-04-29T17:53:01.854Z,99.90
2023-04-29T17:55:28.755Z,99.90
2023-04-29T17:57:56.582Z,99.90
2023-04-29T18:00:23.633Z,99.90
2023-04-29T18:02:50.683Z,99.90
2023-04-29T18:05:17.744Z,99.90
2023-04-29T18:07:44.675Z,99.90
2023-04-29T18:10:11.556Z,99.90
2023-04-29T18:12:38.373Z,99.90
2023-04-29T18:15:06.367Z,99.90
2023-04-29T18:17:33.821Z,99.90
2023-04-29T18:20:00.787Z,99.90
2023-04-29T18:22:27.614Z,99.90
2023-04-29T18:24:54.528Z,99.90
2023-04-29T18:27:21.884Z,99.90
2023-04-29T18:29:48.912Z,99.90
2023-04-29T18:32:15.834Z,99.90
2023-04-29T18:34:42.772Z,99.90
2023-04-29T18:37:09.653Z,99.90
2023-04-29T18:39:36.668Z,99.90
2023-04-29T18:42:06.343Z,99.90
2023-04-29T18:44:33.414Z,99.90
2023-04-29T18:47:00.329Z,99.90
2023-04-29T18:49:27.385Z,99.90
2023-04-29T18:51:54.203Z,99.90
2023-04-29T18:54:21.197Z,99.90
2023-04-29T18:56:49.663Z,99.90
2023-04-29T18:59:19.646Z,99.90
2023-04-29T19:01:48.175Z,99.90
2023-04-29T19:04:15.873Z,99.90
2023-04-29T19:06:43.136Z,99.90
2023-04-29T19:09:11.344Z,99.90
2023-04-29T19:11:38.401Z,99.90
2023-04-29T19:14:06.015Z,99.90
2023-04-29T19:16:34.790Z,99.90
2023-04-29T19:19:04.166Z,99.90
2023-04-29T19:21:33.341Z,99.90
2023-04-29T19:24:00.632Z,99.90
2023-04-29T19:26:27.632Z,99.90
2023-04-29T19:28:54.740Z,99.90
2023-04-29T19:31:21.803Z,1.00
2023-04-29T19:33:48.826Z,1.00
2023-04-29T19:36:15.793Z,1.00
2023-04-29T19:38:42.660Z,1.00
2023-04-29T19:41:09.940Z,1.00
2023-04-29T19:43:36.851Z,1.00
2023-04-29T19:46:03.740Z,1.00
2023-04-29T19:48:30.926Z,1.00
2023-04-29T19:50:59.663Z,1.00
2023-04-29T19:53:27.352Z,1.00
2023-04-29T19:55:54.287Z,1.00
2023-04-29T19:58:21.249Z,1.00
2023-04-29T20:00:48.420Z,1.00
2023-04-29T20:03:16.060Z,1.00
2023-04-29T20:05:43.521Z,1.00
2023-04-29T20:08:10.651Z,1.00
2023-04-29T20:10:37.725Z,1.00
2023-04-29T20:13:04.683Z,1.00
2023-04-29T20:15:31.488Z,1.00
2023-04-29T20:17:58.891Z,1.00
2023-04-29T20:20:26.284Z,1.00
2023-04-29T20:22:57.900Z,1.00
2023-04-29T20:25:25.710Z,1.00
2023-04-29T20:27:57.519Z,1.00
2023-04-29T20:30:25.961Z,1.00
2023-04-29T20:32:53.014Z,1.00
2023-04-29T20:35:20.933Z,1.00
2023-04-29T20:37:47.949Z,1.00
2023-04-29T20:40:15.256Z,1.00
2023-04-29T20:42:42.388Z,1.00
2023-04-29T20:45:11.370Z,1.00
2023-04-29T20:47:38.668Z,1.00
2023-04-29T20:50:06.872Z,1.00
2023-04-29T20:52:34.933Z,1.00
2023-04-29T20:55:01.990Z,1.00
2023-04-29T20:57:28.988Z,1.00
2023-04-29T20:59:56.041Z,1.00
2023-04-29T21:02:23.170Z,1.00
2023-04-29T21:04:50.392Z,1.00
2023-04-29T21:07:17.313Z,1.00
2023-04-29T21:09:44.383Z,1.00
2023-04-29T21:12:11.384Z,1.00
2023-04-29T21:14:40.256Z,1.00
2023-04-29T21:17:08.778Z,1.00
2023-04-29T21:19:37.700Z,1.00
2023-04-29T21:22:05.494Z,1.00
2023-04-29T21:24:32.618Z,1.00
2023-04-29T21:26:59.960Z,1.00
2023-04-29T21:29:27.541Z,1.00
2023-04-29T21:31:54.967Z,1.00
2023-04-29T21:34:22.302Z,1.00
2023-04-29T21:36:49.166Z,1.00
2023-04-29T21:39:16.216Z,1.00
2023-04-29T21:41:43.929Z,1.00
2023-04-29T21:44:12.307Z,1.00
2023-04-29T21:46:40.320Z,1.00
2023-04-29T21:49:08.628Z,1.00
2023-04-29T21:51:36.321Z,1.00
2023-04-29T21:54:08.700Z,1.00
2023-04-29T21:56:36.213Z,1.00
2023-04-29T21:59:03.596Z,1.00
2023-04-29T22:01:45.555Z,1.00
2023-04-29T22:04:12.589Z,1.00
2023-04-29T22:06:40.389Z,1.00
2023-04-29T22:09:08.820Z,1.00
2023-04-29T22:11:35.861Z,1.00
2023-04-29T22:14:02.916Z,1.00
2023-04-29T22:16:29.873Z,1.00
2023-04-29T22:18:57.811Z,1.00
2023-04-29T22:21:24.841Z,1.00
2023-04-29T22:23:52.568Z,1.00
2023-04-29T22:26:19.614Z,1.00
2023-04-29T22:28:46.880Z,1.00
2023-04-29T22:31:13.947Z,1.00
2023-04-29T22:33:40.791Z,1.00
2023-04-29T22:36:07.689Z,1.00
2023-04-29T22:38:35.071Z,1.00
2023-04-29T22:41:02.124Z,1.00
2023-04-29T22:43:29.511Z,1.00
2023-04-29T22:45:57.425Z,1.00
2023-04-29T22:48:27.351Z,1.00
2023-04-29T22:50:56.803Z,1.00
2023-04-29T22:53:24.009Z,1.00
2023-04-29T22:55:58.886Z,1.00
2023-04-29T22:58:26.594Z,1.00
2023-04-29T23:00:58.824Z,1.00
2023-04-29T23:03:26.575Z,1.00
2023-04-29T23:06:00.169Z,1.00
2023-04-29T23:08:28.036Z,1.00
2023-04-29T23:10:55.525Z,1.00
2023-04-29T23:13:22.683Z,1.00
2023-04-29T23:15:49.590Z,1.00
2023-04-29T23:18:16.505Z,1.00
2023-04-29T23:20:47.875Z,1.00
2023-04-29T23:23:15.066Z,1.00
2023-04-29T23:25:42.532Z,1.00
2023-04-29T23:28:09.494Z,1.00
2023-04-29T23:30:36.438Z,1.00
2023-04-29T23:33:03.522Z,1.00
2023-04-29T23:35:31.686Z,1.00
2023-04-29T23:37:58.630Z,1.00
2023-04-29T23:40:25.585Z,1.00
2023-04-29T23:42:52.450Z,1.00
2023-04-29T23:45:19.478Z,1.00
2023-04-29T23:47:46.477Z,1.00
2023-04-29T23:50:13.347Z,1.00
2023-04-29T23:52:40.388Z,1.00
2023-04-29T23:55:08.167Z,1.00
2023-04-29T23:57:35.037Z,1.00
