createdAt,value
2018-12-31T00:02:34.062Z,3.9
2018-12-31T00:07:36.516Z,3.9
2018-12-31T00:12:39.074Z,3.9
2018-12-31T00:17:41.494Z,3.9
2018-12-31T00:22:43.909Z,3.9
2018-12-31T00:27:46.373Z,3.9
2018-12-31T00:32:48.850Z,4
2018-12-31T00:37:51.276Z,4.1
2018-12-31T00:42:58.951Z,4.1
2018-12-31T00:47:56.422Z,4.2
2018-12-31T00:52:58.662Z,4.2
2018-12-31T00:58:01.127Z,4.3
2018-12-31T01:03:03.584Z,4.3
2018-12-31T01:08:06.066Z,4.3
2018-12-31T01:13:08.583Z,4.3
2018-12-31T01:18:10.968Z,4.3
2018-12-31T01:23:13.436Z,4.3
2018-12-31T01:28:15.912Z,4.4
2018-12-31T01:33:18.365Z,4.4
2018-12-31T01:38:20.814Z,4.5
2018-12-31T01:43:23.262Z,4.5
2018-12-31T01:48:25.719Z,4.5
2018-12-31T01:53:28.177Z,4.6
2018-12-31T01:58:30.727Z,4.6
2018-12-31T02:03:33.110Z,4.7
2018-12-31T02:08:35.572Z,4.6
2018-12-31T02:13:38.017Z,4.7
2018-12-31T02:18:40.502Z,4.7
2018-12-31T02:23:42.928Z,4.7
2018-12-31T02:28:45.422Z,4.7
2018-12-31T02:33:47.848Z,4.7
2018-12-31T02:38:50.312Z,4.7
2018-12-31T02:43:52.766Z,4.7
2018-12-31T02:48:55.209Z,4.7
2018-12-31T02:53:58.077Z,4.7
2018-12-31T02:59:00.147Z,4.7
2018-12-31T03:04:02.580Z,4.7
2018-12-31T03:09:05.097Z,4.8
2018-12-31T03:14:07.537Z,4.7
2018-12-31T03:19:09.965Z,4.7
2018-12-31T03:24:12.421Z,4.7
2018-12-31T03:29:14.881Z,4.7
2018-12-31T03:34:17.416Z,4.7
2018-12-31T03:39:19.816Z,4.7
2018-12-31T03:44:22.262Z,4.8
2018-12-31T03:49:24.781Z,4.7
2018-12-31T03:54:27.203Z,4.8
2018-12-31T03:59:29.702Z,4.8
2018-12-31T04:04:32.086Z,4.8
2018-12-31T04:09:35.051Z,4.8
2018-12-31T04:14:37.303Z,4.8
2018-12-31T04:24:41.911Z,4.8
2018-12-31T04:29:44.375Z,4.8
2018-12-31T04:39:49.281Z,4.8
2018-12-31T04:44:51.760Z,4.8
2018-12-31T04:49:54.213Z,4.8
2018-12-31T04:54:56.654Z,4.7
2018-12-31T04:59:59.170Z,4.8
2018-12-31T05:05:01.627Z,4.8
2018-12-31T05:10:04.080Z,4.7
2018-12-31T05:15:11.494Z,4.8
2018-12-31T05:20:08.940Z,4.8
2018-12-31T05:25:11.428Z,4.8
2018-12-31T05:30:13.980Z,4.8
2018-12-31T05:35:16.463Z,4.8
2018-12-31T05:40:18.863Z,4.8
2018-12-31T05:45:21.283Z,4.8
2018-12-31T05:50:23.721Z,4.9
2018-12-31T05:55:26.202Z,4.9
2018-12-31T06:00:28.648Z,4.9
2018-12-31T06:05:31.142Z,4.9
2018-12-31T06:10:33.556Z,4.9
2018-12-31T06:15:36.011Z,4.8
2018-12-31T06:20:38.475Z,4.9
2018-12-31T06:25:40.933Z,4.9
2018-12-31T06:30:43.378Z,4.9
2018-12-31T06:35:45.824Z,4.9
2018-12-31T06:40:48.291Z,4.9
2018-12-31T06:45:50.737Z,4.9
2018-12-31T06:50:53.194Z,4.8
2018-12-31T06:55:55.651Z,4.8
2018-12-31T07:00:58.123Z,4.9
2018-12-31T07:06:00.566Z,4.9
2018-12-31T07:11:03.034Z,4.9
2018-12-31T07:16:05.489Z,4.9
2018-12-31T07:21:07.985Z,4.9
2018-12-31T07:26:10.396Z,4.9
2018-12-31T07:31:12.885Z,4.9
2018-12-31T07:36:15.313Z,4.9
2018-12-31T07:41:17.773Z,4.9
2018-12-31T07:46:20.247Z,5
2018-12-31T07:51:22.697Z,5.1
2018-12-31T07:56:25.157Z,5.1
2018-12-31T08:01:27.607Z,5.2
2018-12-31T08:06:30.334Z,5.2
2018-12-31T08:11:32.582Z,5.2
2018-12-31T08:16:35.309Z,5.2
2018-12-31T08:21:37.475Z,5.3
2018-12-31T08:26:39.898Z,5.3
2018-12-31T08:31:42.360Z,5.3
2018-12-31T08:36:44.809Z,5.4
2018-12-31T08:41:47.304Z,5.5
2018-12-31T08:46:49.826Z,5.6
2018-12-31T08:51:52.175Z,5.7
2018-12-31T08:56:54.630Z,5.8
2018-12-31T09:01:57.105Z,5.9
2018-12-31T09:06:59.546Z,6
2018-12-31T09:12:02.015Z,6.1
2018-12-31T09:17:04.493Z,6.3
2018-12-31T09:22:06.931Z,6.5
2018-12-31T09:27:09.446Z,6.6
2018-12-31T09:32:11.845Z,6.7
2018-12-31T09:37:14.311Z,7.1
2018-12-31T09:42:16.741Z,7.2
2018-12-31T09:47:19.208Z,7.2
2018-12-31T09:52:21.670Z,7.2
2018-12-31T09:57:24.170Z,7.2
2018-12-31T10:02:26.586Z,7.1
2018-12-31T10:07:29.118Z,7
2018-12-31T10:12:31.499Z,6.9
2018-12-31T10:17:33.978Z,6.8
2018-12-31T10:22:36.412Z,6.7
2018-12-31T10:27:38.875Z,6.6
2018-12-31T10:32:41.353Z,6.6
2018-12-31T10:37:43.779Z,6.5
2018-12-31T10:42:46.335Z,6.5
2018-12-31T10:47:48.725Z,6.5
2018-12-31T10:52:51.172Z,6.6
2018-12-31T10:57:53.631Z,6.7
2018-12-31T11:02:56.064Z,6.7
2018-12-31T11:07:58.649Z,6.6
2018-12-31T11:13:00.979Z,6.6
2018-12-31T11:18:03.454Z,6.6
2018-12-31T11:23:05.899Z,6.6
2018-12-31T11:28:08.372Z,6.7
2018-12-31T11:33:10.919Z,6.7
2018-12-31T11:38:13.275Z,6.8
2018-12-31T11:43:15.722Z,6.8
2018-12-31T11:48:18.295Z,6.8
2018-12-31T11:53:20.688Z,6.8
2018-12-31T11:58:23.102Z,6.8
2018-12-31T12:03:25.566Z,6.8
2018-12-31T12:08:28.007Z,6.8
2018-12-31T12:13:30.473Z,6.8
2018-12-31T12:18:32.941Z,6.9
2018-12-31T12:23:35.390Z,6.9
2018-12-31T12:28:37.840Z,6.8
2018-12-31T12:33:40.310Z,6.8
2018-12-31T12:38:42.761Z,6.7
2018-12-31T12:43:45.261Z,6.7
2018-12-31T12:48:47.701Z,6.6
2018-12-31T12:53:50.156Z,6.7
2018-12-31T12:58:52.618Z,6.7
2018-12-31T13:03:55.055Z,6.7
2018-12-31T13:08:57.547Z,6.7
2018-12-31T13:13:59.961Z,6.7
2018-12-31T13:19:02.533Z,6.6
2018-12-31T13:24:04.892Z,6.6
2018-12-31T13:29:07.402Z,6.6
2018-12-31T13:34:09.790Z,6.6
2018-12-31T13:39:12.256Z,6.5
2018-12-31T13:44:14.714Z,6.5
2018-12-31T13:49:17.279Z,6.6
2018-12-31T13:54:19.628Z,6.5
2018-12-31T13:59:22.093Z,6.5
2018-12-31T14:04:24.544Z,6.5
2018-12-31T14:09:26.996Z,6.4
2018-12-31T14:14:29.437Z,6.4
2018-12-31T14:19:31.919Z,6.4
2018-12-31T14:24:34.393Z,6.4
2018-12-31T14:29:36.828Z,6.4
2018-12-31T14:34:39.280Z,6.5
2018-12-31T14:39:41.724Z,6.5
2018-12-31T14:44:44.189Z,6.5
2018-12-31T14:49:46.691Z,6.4
2018-12-31T14:54:49.110Z,6.4
2018-12-31T14:59:51.571Z,6.3
2018-12-31T15:04:54.025Z,6.3
2018-12-31T15:09:56.483Z,6.2
2018-12-31T15:14:59.484Z,6.2
2018-12-31T15:20:01.459Z,6.2
2018-12-31T15:25:03.886Z,6.1
2018-12-31T15:30:06.309Z,6.1
2018-12-31T15:35:08.770Z,6
2018-12-31T15:45:13.731Z,5.9
2018-12-31T15:50:16.152Z,5.9
2018-12-31T15:55:18.605Z,5.9
2018-12-31T16:00:21.164Z,5.9
2018-12-31T16:05:23.513Z,6
2018-12-31T16:10:25.974Z,5.9
2018-12-31T16:15:28.433Z,5.9
2018-12-31T16:20:30.878Z,5.9
2018-12-31T16:25:33.341Z,5.8
2018-12-31T16:30:35.792Z,5.8
2018-12-31T16:35:38.245Z,5.8
2018-12-31T16:40:40.819Z,5.7
2018-12-31T16:45:43.178Z,5.7
2018-12-31T16:50:45.621Z,5.8
2018-12-31T16:55:48.072Z,5.8
2018-12-31T17:00:50.571Z,5.8
2018-12-31T17:05:53.146Z,5.7
2018-12-31T17:10:55.447Z,5.7
2018-12-31T17:15:57.912Z,5.7
2018-12-31T17:21:00.370Z,5.7
2018-12-31T17:26:02.817Z,5.8
2018-12-31T17:31:05.265Z,5.8
2018-12-31T17:36:07.731Z,5.8
2018-12-31T17:41:10.210Z,5.9
2018-12-31T17:46:12.663Z,5.9
2018-12-31T17:51:15.360Z,5.9
2018-12-31T17:56:17.585Z,5.9
2018-12-31T18:01:20.026Z,5.9
2018-12-31T18:06:22.490Z,6
2018-12-31T18:11:24.929Z,6
2018-12-31T18:16:27.419Z,6
2018-12-31T18:21:29.883Z,6
2018-12-31T18:26:32.339Z,6
2018-12-31T18:31:34.783Z,6
2018-12-31T18:36:37.230Z,6
2018-12-31T18:41:39.708Z,6
2018-12-31T18:46:42.163Z,6
2018-12-31T18:51:44.608Z,6
2018-12-31T18:56:47.047Z,6.1
2018-12-31T19:01:49.506Z,6.1
2018-12-31T19:06:52.042Z,6
2018-12-31T19:11:54.436Z,6
2018-12-31T19:16:56.882Z,6
2018-12-31T19:21:59.330Z,6
2018-12-31T19:27:01.806Z,6.1
2018-12-31T19:32:04.246Z,6.1
2018-12-31T19:37:06.721Z,6.1
2018-12-31T19:42:09.175Z,6.1
2018-12-31T19:47:11.621Z,6.1
2018-12-31T19:52:14.158Z,6.1
2018-12-31T19:57:16.539Z,6.1
2018-12-31T20:02:19.000Z,6.1
2018-12-31T20:07:21.483Z,6.1
2018-12-31T20:12:23.907Z,6.2
2018-12-31T20:17:26.452Z,6.2
2018-12-31T20:22:28.816Z,6.2
2018-12-31T20:27:31.335Z,6.3
2018-12-31T20:32:33.732Z,6.3
2018-12-31T20:37:36.257Z,6.3
2018-12-31T20:42:38.662Z,6.3
2018-12-31T20:47:41.107Z,6.3
2018-12-31T20:52:43.568Z,6.4
2018-12-31T20:57:46.021Z,6.4
2018-12-31T21:02:48.478Z,6.4
2018-12-31T21:07:50.990Z,6.4
2018-12-31T21:12:53.434Z,6.4
2018-12-31T21:17:55.853Z,6.5
2018-12-31T21:28:00.804Z,6.5
2018-12-31T21:33:03.341Z,6.5
2018-12-31T21:38:05.675Z,6.5
2018-12-31T21:43:08.149Z,6.5
2018-12-31T21:48:10.602Z,6.6
2018-12-31T21:53:13.053Z,6.5
2018-12-31T21:58:15.588Z,6.6
2018-12-31T22:03:17.970Z,6.6
2018-12-31T22:08:20.426Z,6.6
2018-12-31T22:13:22.875Z,6.7
2018-12-31T22:18:25.330Z,6.6
2018-12-31T22:23:27.799Z,6.6
2018-12-31T22:28:30.277Z,6.6
2018-12-31T22:33:32.718Z,6.6
2018-12-31T22:38:35.169Z,6.6
2018-12-31T22:43:37.718Z,6.6
2018-12-31T22:48:40.121Z,6.6
2018-12-31T22:53:42.573Z,6.6
2018-12-31T22:58:44.995Z,6.6
2018-12-31T23:03:47.526Z,6.6
2018-12-31T23:08:49.948Z,6.6
2018-12-31T23:13:52.375Z,6.6
2018-12-31T23:18:54.822Z,6.6
2018-12-31T23:23:57.315Z,6.6
2018-12-31T23:28:59.745Z,6.6
2018-12-31T23:34:02.190Z,6.6
2018-12-31T23:39:05.264Z,6.6
2018-12-31T23:44:07.411Z,6.6
2018-12-31T23:49:09.572Z,6.6
2018-12-31T23:54:12.038Z,6.6
2018-12-31T23:59:14.564Z,6.5
