createdAt,value
2022-08-11T00:01:22.002Z,67.82
2022-08-11T00:04:05.684Z,68.24
2022-08-11T00:06:38.286Z,68.42
2022-08-11T00:09:09.610Z,68.84
2022-08-11T00:11:39.598Z,68.97
2022-08-11T00:14:14.688Z,68.88
2022-08-11T00:16:43.278Z,68.89
2022-08-11T00:19:11.516Z,68.81
2022-08-11T00:22:04.534Z,69.09
2022-08-11T00:24:53.540Z,69.55
2022-08-11T00:27:36.380Z,70.43
2022-08-11T00:30:05.871Z,71.24
2022-08-11T00:32:34.154Z,71.05
2022-08-11T00:35:54.679Z,71.26
2022-08-11T00:37:54.973Z,71.19
2022-08-11T00:40:37.692Z,71.16
2022-08-11T00:43:44.183Z,71.48
2022-08-11T00:46:22.688Z,72.21
2022-08-11T00:49:12.057Z,71.99
2022-08-11T00:51:56.683Z,71.64
2022-08-11T00:54:51.672Z,72.31
2022-08-11T00:57:38.008Z,72.05
2022-08-11T01:00:11.389Z,72.12
2022-08-11T01:03:18.252Z,72.35
2022-08-11T01:06:20.188Z,72.51
2022-08-11T01:09:22.633Z,72.93
2022-08-11T01:12:21.336Z,73.16
2022-08-11T01:15:08.253Z,73.61
2022-08-11T01:17:41.453Z,73.90
2022-08-11T01:20:47.430Z,73.80
2022-08-11T01:23:31.521Z,74.09
2022-08-11T01:26:43.332Z,74.28
2022-08-11T01:29:39.291Z,74.14
2022-08-11T01:32:29.273Z,74.44
2022-08-11T01:35:24.234Z,75.27
2022-08-11T01:38:29.145Z,75.22
2022-08-11T01:41:23.207Z,75.62
2022-08-11T01:44:30.789Z,75.11
2022-08-11T01:47:39.033Z,75.53
2022-08-11T01:50:38.835Z,76.11
2022-08-11T01:53:36.916Z,76.33
2022-08-11T01:56:49.885Z,76.03
2022-08-11T01:59:29.801Z,75.85
2022-08-11T02:01:59.977Z,75.98
2022-08-11T02:05:03.322Z,75.90
2022-08-11T02:07:53.630Z,76.12
2022-08-11T02:11:00.040Z,76.52
2022-08-11T02:13:42.600Z,76.58
2022-08-11T02:16:41.554Z,76.62
2022-08-11T02:19:47.832Z,76.75
2022-08-11T02:23:10.286Z,77.05
2022-08-11T02:25:46.411Z,77.25
2022-08-11T02:28:24.006Z,77.17
2022-08-11T02:32:05.080Z,76.72
2022-08-11T02:34:27.679Z,76.77
2022-08-11T02:37:24.413Z,78.18
2022-08-11T02:40:17.588Z,78.37
2022-08-11T02:42:45.508Z,78.32
2022-08-11T02:45:34.706Z,78.74
2022-08-11T02:48:46.156Z,78.88
2022-08-11T02:51:21.860Z,79.02
2022-08-11T02:54:25.260Z,78.93
2022-08-11T02:57:01.753Z,79.42
2022-08-11T02:59:50.979Z,79.50
2022-08-11T03:02:53.529Z,79.63
2022-08-11T03:05:34.502Z,79.64
2022-08-11T03:08:59.581Z,79.80
2022-08-11T03:12:01.119Z,79.83
2022-08-11T03:15:08.051Z,80.16
2022-08-11T03:18:03.888Z,80.43
2022-08-11T03:20:51.610Z,80.77
2022-08-11T03:23:48.005Z,81.52
2022-08-11T03:26:27.789Z,81.54
2022-08-11T03:29:25.107Z,81.42
2022-08-11T03:32:29.922Z,81.11
2022-08-11T03:35:01.486Z,81.53
2022-08-11T03:37:54.741Z,81.61
2022-08-11T03:40:52.143Z,81.72
2022-08-11T03:43:39.026Z,81.03
2022-08-11T03:46:45.251Z,80.79
2022-08-11T03:49:39.120Z,80.90
2022-08-11T03:52:36.487Z,81.07
2022-08-11T03:55:32.385Z,81.21
2022-08-11T03:58:36.875Z,81.30
2022-08-11T04:01:44.452Z,81.12
2022-08-11T04:04:18.657Z,80.65
2022-08-11T04:07:17.386Z,80.22
2022-08-11T04:09:57.156Z,79.61
2022-08-11T04:12:55.327Z,79.92
2022-08-11T04:15:53.927Z,80.02
2022-08-11T04:18:40.878Z,80.00
2022-08-11T04:21:45.861Z,80.27
2022-08-11T04:24:49.778Z,80.30
2022-08-11T04:27:37.627Z,80.21
2022-08-11T04:30:50.504Z,80.23
2022-08-11T04:33:48.625Z,80.64
2022-08-11T04:37:15.928Z,80.20
2022-08-11T04:39:58.342Z,81.11
2022-08-11T04:43:15.575Z,81.22
2022-08-11T04:45:51.930Z,81.39
2022-08-11T04:49:04.947Z,81.05
2022-08-11T04:52:02.234Z,81.32
2022-08-11T04:55:21.276Z,81.03
2022-08-11T04:58:22.241Z,80.62
2022-08-11T05:01:42.445Z,80.21
2022-08-11T05:04:50.064Z,80.15
2022-08-11T05:07:53.893Z,79.69
2022-08-11T05:10:58.695Z,79.25
2022-08-11T05:13:53.142Z,79.13
2022-08-11T05:16:45.991Z,78.78
2022-08-11T05:19:37.610Z,78.29
2022-08-11T05:22:27.333Z,78.41
2022-08-11T05:26:42.846Z,78.74
2022-08-11T05:28:51.805Z,78.18
2022-08-11T05:31:44.011Z,77.44
2022-08-11T05:34:40.363Z,76.79
2022-08-11T05:37:37.462Z,77.50
2022-08-11T05:40:32.505Z,76.29
2022-08-11T05:43:30.628Z,76.16
2022-08-11T05:46:22.427Z,75.30
2022-08-11T05:49:11.836Z,74.25
2022-08-11T05:52:05.434Z,72.85
2022-08-11T05:55:06.104Z,71.21
2022-08-11T05:57:50.708Z,68.37
2022-08-11T06:00:19.979Z,66.97
2022-08-11T06:03:02.476Z,66.15
2022-08-11T06:05:43.642Z,65.59
2022-08-11T06:08:13.791Z,65.66
2022-08-11T06:10:46.582Z,65.18
2022-08-11T06:13:18.159Z,65.44
2022-08-11T06:15:50.720Z,65.10
2022-08-11T06:18:19.079Z,65.08
2022-08-11T06:20:48.877Z,64.67
2022-08-11T06:23:19.603Z,63.95
2022-08-11T06:25:48.459Z,63.74
2022-08-11T06:28:21.077Z,63.57
2022-08-11T06:30:50.500Z,63.08
2022-08-11T06:33:29.636Z,62.86
2022-08-11T06:36:10.929Z,62.55
2022-08-11T06:39:05.823Z,61.32
2022-08-11T06:41:46.870Z,61.10
2022-08-11T06:44:14.432Z,60.93
2022-08-11T06:46:46.668Z,59.77
2022-08-11T06:49:34.589Z,58.55
2022-08-11T06:52:34.479Z,57.69
2022-08-11T06:55:08.066Z,58.46
2022-08-11T06:57:58.179Z,58.34
2022-08-11T07:00:29.959Z,58.07
2022-08-11T07:03:16.611Z,58.13
2022-08-11T07:06:01.133Z,58.13
2022-08-11T07:09:05.719Z,58.12
2022-08-11T07:12:09.937Z,57.46
2022-08-11T07:15:05.993Z,57.93
2022-08-11T07:17:41.341Z,57.26
2022-08-11T07:20:31.877Z,56.90
2022-08-11T07:23:20.848Z,56.57
2022-08-11T07:26:11.214Z,54.80
2022-08-11T07:28:56.103Z,54.79
2022-08-11T07:31:35.872Z,54.48
2022-08-11T07:34:17.942Z,53.11
2022-08-11T07:37:10.558Z,52.40
2022-08-11T07:39:39.845Z,52.22
2022-08-11T07:42:14.888Z,53.03
2022-08-11T07:45:02.977Z,50.77
2022-08-11T07:47:50.070Z,50.98
2022-08-11T07:50:36.463Z,49.71
2022-08-11T07:53:04.684Z,49.13
2022-08-11T07:55:51.814Z,48.13
2022-08-11T07:58:45.556Z,46.08
2022-08-11T08:01:41.948Z,45.74
2022-08-11T08:04:31.595Z,45.19
2022-08-11T08:07:19.700Z,45.35
2022-08-11T08:10:09.326Z,44.09
2022-08-11T08:13:01.082Z,43.32
2022-08-11T08:15:48.978Z,41.35
2022-08-11T08:18:25.909Z,40.94
2022-08-11T08:20:56.805Z,39.74
2022-08-11T08:23:34.273Z,39.64
2022-08-11T08:26:25.954Z,38.54
2022-08-11T08:28:55.155Z,36.04
2022-08-11T08:31:23.154Z,35.05
2022-08-11T08:33:51.896Z,36.28
2022-08-11T08:36:23.531Z,36.48
2022-08-11T08:38:54.310Z,35.67
2022-08-11T08:41:36.504Z,34.57
2022-08-11T08:44:36.721Z,34.84
2022-08-11T08:46:59.906Z,34.98
2022-08-11T08:49:40.356Z,35.50
2022-08-11T08:52:27.955Z,34.75
2022-08-11T08:55:04.450Z,32.85
2022-08-11T08:57:37.072Z,31.08
2022-08-11T09:00:12.472Z,30.33
2022-08-11T09:02:43.269Z,30.75
2022-08-11T09:05:11.529Z,28.97
2022-08-11T09:07:41.491Z,29.36
2022-08-11T09:10:11.477Z,28.65
2022-08-11T09:12:42.541Z,27.61
2022-08-11T09:15:11.873Z,27.39
2022-08-11T09:17:56.338Z,26.60
2022-08-11T09:20:26.261Z,26.64
2022-08-11T09:24:06.681Z,26.65
2022-08-11T09:26:30.284Z,28.62
2022-08-11T09:28:59.523Z,29.90
2022-08-11T09:31:30.299Z,29.35
2022-08-11T09:33:58.200Z,29.70
2022-08-11T09:36:45.588Z,28.53
2022-08-11T09:39:32.988Z,29.44
2022-08-11T09:42:04.609Z,30.95
2022-08-11T09:44:48.864Z,31.92
2022-08-11T09:47:30.420Z,30.56
2022-08-11T09:50:01.725Z,29.74
2022-08-11T09:52:38.520Z,30.57
2022-08-11T09:55:11.320Z,29.38
2022-08-11T09:58:05.381Z,29.49
2022-08-11T10:00:38.020Z,28.05
2022-08-11T10:03:10.061Z,28.23
2022-08-11T10:05:57.950Z,29.23
2022-08-11T10:08:30.263Z,29.14
2022-08-11T10:10:58.470Z,28.80
2022-08-11T10:14:32.218Z,28.25
2022-08-11T10:16:46.636Z,26.29
2022-08-11T10:19:19.349Z,26.65
2022-08-11T10:22:09.912Z,26.11
2022-08-11T10:24:57.603Z,25.78
2022-08-11T10:27:29.061Z,26.01
2022-08-11T10:30:31.815Z,25.29
2022-08-11T10:33:36.475Z,26.27
2022-08-11T10:36:16.464Z,26.01
2022-08-11T10:38:46.796Z,25.35
2022-08-11T10:41:34.053Z,25.26
2022-08-11T10:44:04.141Z,25.34
2022-08-11T10:46:50.771Z,24.47
2022-08-11T10:49:20.395Z,24.07
2022-08-11T10:52:07.180Z,23.20
2022-08-11T10:54:54.545Z,23.27
2022-08-11T10:57:41.987Z,23.20
2022-08-11T11:00:29.466Z,23.47
2022-08-11T11:03:23.193Z,23.20
2022-08-11T11:06:28.757Z,24.13
2022-08-11T11:08:57.675Z,22.46
2022-08-11T11:11:50.849Z,22.25
2022-08-11T11:14:46.738Z,21.92
2022-08-11T11:17:26.538Z,22.18
2022-08-11T11:19:59.007Z,23.54
2022-08-11T11:22:40.625Z,22.40
2022-08-11T11:25:36.586Z,22.46
2022-08-11T11:28:21.839Z,22.65
2022-08-11T11:31:00.035Z,22.52
2022-08-11T11:33:35.814Z,22.17
2022-08-11T11:36:32.170Z,21.82
2022-08-11T11:39:01.667Z,21.94
2022-08-11T11:41:29.931Z,21.98
2022-08-11T11:43:58.268Z,22.57
2022-08-11T11:46:31.998Z,22.53
2022-08-11T11:49:16.748Z,21.82
2022-08-11T11:51:49.904Z,21.86
2022-08-11T11:54:21.330Z,22.14
2022-08-11T11:56:51.250Z,21.60
2022-08-11T11:59:39.360Z,21.32
2022-08-11T12:02:11.806Z,21.28
2022-08-11T12:04:44.256Z,21.11
2022-08-11T12:07:30.708Z,21.11
2022-08-11T12:09:59.236Z,22.46
2022-08-11T12:12:45.928Z,22.23
2022-08-11T12:15:13.870Z,22.05
2022-08-11T12:17:41.583Z,22.26
2022-08-11T12:20:31.722Z,23.16
2022-08-11T12:23:16.873Z,23.01
2022-08-11T12:26:25.910Z,22.59
2022-08-11T12:28:52.157Z,22.99
2022-08-11T12:31:22.904Z,23.23
2022-08-11T12:33:50.557Z,23.29
2022-08-11T12:36:20.376Z,23.16
2022-08-11T12:38:51.526Z,22.68
2022-08-11T12:41:39.793Z,23.49
2022-08-11T12:44:29.616Z,23.28
2022-08-11T12:47:01.946Z,23.15
2022-08-11T12:49:53.690Z,23.03
2022-08-11T12:52:26.435Z,22.88
2022-08-11T12:55:14.076Z,23.15
2022-08-11T12:58:05.302Z,23.02
2022-08-11T13:00:51.848Z,23.83
2022-08-11T13:03:39.838Z,23.52
2022-08-11T13:06:09.024Z,23.68
2022-08-11T13:08:39.294Z,24.18
2022-08-11T13:11:56.020Z,24.33
2022-08-11T13:14:16.319Z,24.49
2022-08-11T13:17:04.714Z,24.70
2022-08-11T13:19:34.489Z,24.83
2022-08-11T13:22:05.304Z,24.87
2022-08-11T13:24:36.566Z,24.72
2022-08-11T13:27:04.729Z,24.96
2022-08-11T13:29:32.538Z,25.20
2022-08-11T13:32:00.368Z,24.58
2022-08-11T13:34:33.344Z,25.02
2022-08-11T13:37:02.548Z,24.80
2022-08-11T13:39:32.088Z,24.48
2022-08-11T13:42:02.483Z,23.91
2022-08-11T13:44:33.434Z,24.55
2022-08-11T13:47:04.503Z,24.39
2022-08-11T13:49:39.910Z,24.77
2022-08-11T13:52:15.115Z,24.75
2022-08-11T13:54:46.301Z,24.53
2022-08-11T13:58:08.911Z,24.19
2022-08-11T14:00:13.276Z,24.56
2022-08-11T14:02:54.093Z,24.70
2022-08-11T14:05:28.547Z,24.95
2022-08-11T14:08:04.676Z,25.41
2022-08-11T14:10:35.306Z,25.60
2022-08-11T14:13:29.793Z,26.21
2022-08-11T14:16:20.733Z,26.12
2022-08-11T14:18:52.171Z,26.56
2022-08-11T14:21:42.091Z,26.64
2022-08-11T14:24:11.655Z,26.36
2022-08-11T14:26:43.522Z,26.46
2022-08-11T14:29:14.299Z,26.68
2022-08-11T14:31:51.179Z,26.69
2022-08-11T14:34:22.876Z,27.14
2022-08-11T14:37:04.205Z,27.34
2022-08-11T14:40:02.906Z,26.91
2022-08-11T14:42:50.151Z,26.41
2022-08-11T14:45:57.903Z,26.20
2022-08-11T14:48:25.302Z,25.75
2022-08-11T14:50:53.903Z,26.10
2022-08-11T14:53:24.161Z,26.21
2022-08-11T14:56:11.077Z,26.36
2022-08-11T14:58:40.454Z,26.41
2022-08-11T15:01:28.873Z,26.33
2022-08-11T15:04:34.337Z,26.77
2022-08-11T15:06:47.285Z,26.33
2022-08-11T15:09:15.844Z,25.72
2022-08-11T15:12:04.267Z,26.04
2022-08-11T15:14:55.937Z,26.32
2022-08-11T15:17:29.418Z,26.16
2022-08-11T15:20:34.443Z,25.90
2022-08-11T15:23:21.417Z,26.71
2022-08-11T15:25:59.366Z,26.53
2022-08-11T15:28:48.409Z,26.26
2022-08-11T15:31:35.732Z,26.52
2022-08-11T15:34:27.075Z,26.58
2022-08-11T15:37:18.077Z,26.64
2022-08-11T15:40:31.300Z,26.84
2022-08-11T15:43:28.467Z,26.77
2022-08-11T15:46:02.419Z,26.51
2022-08-11T15:48:57.926Z,26.49
2022-08-11T15:51:54.449Z,26.34
2022-08-11T15:54:26.900Z,26.33
2022-08-11T15:56:55.571Z,27.24
2022-08-11T15:59:44.524Z,26.93
2022-08-11T16:02:28.120Z,27.15
2022-08-11T16:04:58.440Z,26.97
2022-08-11T16:07:30.886Z,27.50
2022-08-11T16:10:07.800Z,27.41
2022-08-11T16:13:06.025Z,27.16
2022-08-11T16:16:03.939Z,27.87
2022-08-11T16:18:42.759Z,27.65
2022-08-11T16:21:33.838Z,27.68
2022-08-11T16:27:01.515Z,27.74
2022-08-11T16:27:13.187Z,28.38
2022-08-11T16:29:45.605Z,27.76
2022-08-11T16:32:23.465Z,27.75
2022-08-11T16:35:12.951Z,27.95
2022-08-11T16:38:00.536Z,27.59
2022-08-11T16:40:29.524Z,28.78
2022-08-11T16:43:16.960Z,28.46
2022-08-11T16:46:04.303Z,28.50
2022-08-11T16:48:38.476Z,28.70
2022-08-11T16:51:08.485Z,28.72
2022-08-11T16:54:01.326Z,28.98
2022-08-11T16:56:49.293Z,29.11
2022-08-11T16:59:24.525Z,29.31
2022-08-11T17:01:53.520Z,29.77
2022-08-11T17:04:54.991Z,29.39
2022-08-11T17:07:43.368Z,29.61
2022-08-11T17:10:52.657Z,29.93
2022-08-11T17:14:11.574Z,29.79
2022-08-11T17:16:41.351Z,29.57
2022-08-11T17:19:13.616Z,30.04
2022-08-11T17:22:06.145Z,30.58
2022-08-11T17:24:41.655Z,30.30
2022-08-11T17:27:10.600Z,30.49
2022-08-11T17:29:53.508Z,30.56
2022-08-11T17:33:00.813Z,30.49
2022-08-11T17:35:38.819Z,30.83
2022-08-11T17:38:16.968Z,30.85
2022-08-11T17:41:23.709Z,30.63
2022-08-11T17:44:12.408Z,30.43
2022-08-11T17:47:05.648Z,30.59
2022-08-11T17:49:39.385Z,30.69
2022-08-11T17:52:27.512Z,30.93
2022-08-11T17:55:15.812Z,31.04
2022-08-11T17:58:02.898Z,31.17
2022-08-11T18:00:31.843Z,31.58
2022-08-11T18:03:20.458Z,31.71
2022-08-11T18:05:49.325Z,31.87
2022-08-11T18:08:37.984Z,32.12
2022-08-11T18:12:10.608Z,32.23
2022-08-11T18:14:34.420Z,32.41
2022-08-11T18:17:20.319Z,32.77
2022-08-11T18:20:06.977Z,32.96
2022-08-11T18:22:56.965Z,33.19
2022-08-11T18:25:47.878Z,33.30
2022-08-11T18:28:39.767Z,33.56
2022-08-11T18:31:30.437Z,33.99
2022-08-11T18:34:20.521Z,34.08
2022-08-11T18:37:29.258Z,34.28
2022-08-11T18:40:22.630Z,34.32
2022-08-11T18:43:11.624Z,34.37
2022-08-11T18:46:06.476Z,34.38
2022-08-11T18:48:56.117Z,34.66
2022-08-11T18:51:44.280Z,35.17
2022-08-11T18:54:32.446Z,35.29
2022-08-11T18:57:25.334Z,35.35
2022-08-11T19:00:13.990Z,35.43
2022-08-11T19:03:04.683Z,35.73
2022-08-11T19:06:35.791Z,35.81
2022-08-11T19:09:10.516Z,35.87
2022-08-11T19:11:59.781Z,36.62
2022-08-11T19:14:48.152Z,36.35
2022-08-11T19:17:45.986Z,36.66
2022-08-11T19:20:43.877Z,36.85
2022-08-11T19:23:32.904Z,37.04
2022-08-11T19:26:21.866Z,37.07
2022-08-11T19:29:09.572Z,37.11
2022-08-11T19:32:16.921Z,37.53
2022-08-11T19:35:03.984Z,37.82
2022-08-11T19:37:52.536Z,37.85
2022-08-11T19:40:39.591Z,38.27
2022-08-11T19:43:26.969Z,38.87
2022-08-11T19:46:17.185Z,39.06
2022-08-11T19:49:06.211Z,39.14
2022-08-11T19:51:55.024Z,38.96
2022-08-11T19:54:46.975Z,39.83
2022-08-11T19:57:39.266Z,39.76
2022-08-11T20:00:30.610Z,39.85
2022-08-11T20:03:22.142Z,40.32
2022-08-11T20:06:09.843Z,40.22
2022-08-11T20:09:00.536Z,40.19
2022-08-11T20:11:52.262Z,40.71
2022-08-11T20:14:40.370Z,41.06
2022-08-11T20:17:29.116Z,40.96
2022-08-11T20:20:18.714Z,41.30
2022-08-11T20:23:06.502Z,41.61
2022-08-11T20:25:55.769Z,41.73
2022-08-11T20:28:52.183Z,41.99
2022-08-11T20:31:41.410Z,42.24
2022-08-11T20:34:28.622Z,42.67
2022-08-11T20:37:18.589Z,42.76
2022-08-11T20:40:05.487Z,43.03
2022-08-11T20:42:53.691Z,43.20
2022-08-11T20:45:52.045Z,43.63
2022-08-11T20:48:43.301Z,43.79
2022-08-11T20:51:38.615Z,43.98
2022-08-11T20:54:38.289Z,44.46
2022-08-11T20:58:04.009Z,45.40
2022-08-11T21:00:43.933Z,46.36
2022-08-11T21:06:44.647Z,46.27
2022-08-11T21:09:58.582Z,46.33
2022-08-11T21:12:41.354Z,47.13
2022-08-11T21:15:47.068Z,46.55
2022-08-11T21:18:39.811Z,47.09
2022-08-11T21:21:30.105Z,47.07
2022-08-11T21:24:37.274Z,47.67
2022-08-11T21:27:31.972Z,48.19
2022-08-11T21:30:19.439Z,48.15
2022-08-11T21:33:05.963Z,48.46
2022-08-11T21:35:52.483Z,48.05
2022-08-11T21:38:38.914Z,48.31
2022-08-11T21:41:26.820Z,48.29
2022-08-11T21:44:15.898Z,48.54
2022-08-11T21:47:03.181Z,48.99
2022-08-11T21:49:51.655Z,49.12
2022-08-11T21:52:41.669Z,49.48
2022-08-11T21:55:29.427Z,49.85
2022-08-11T21:58:17.164Z,49.92
2022-08-11T22:01:03.705Z,50.70
2022-08-11T22:03:50.613Z,50.24
2022-08-11T22:06:38.961Z,50.90
2022-08-11T22:09:26.151Z,51.18
2022-08-11T22:12:34.062Z,51.20
2022-08-11T22:15:18.722Z,50.91
2022-08-11T22:18:04.752Z,51.17
2022-08-11T22:20:52.272Z,51.53
2022-08-11T22:23:40.833Z,51.59
2022-08-11T22:26:28.004Z,52.04
2022-08-11T22:29:14.323Z,52.48
2022-08-11T22:32:00.629Z,52.25
2022-08-11T22:34:52.857Z,52.45
2022-08-11T22:37:41.534Z,52.73
2022-08-11T22:40:29.567Z,53.15
2022-08-11T22:43:16.194Z,53.65
2022-08-11T22:46:02.851Z,54.01
2022-08-11T22:48:49.602Z,54.30
2022-08-11T22:51:38.541Z,54.80
2022-08-11T22:54:25.985Z,55.24
2022-08-11T22:57:12.349Z,55.76
2022-08-11T22:59:58.868Z,55.92
2022-08-11T23:02:48.262Z,56.19
2022-08-11T23:05:35.482Z,56.23
2022-08-11T23:08:22.500Z,56.91
2022-08-11T23:11:09.985Z,57.07
2022-08-11T23:13:57.019Z,57.22
2022-08-11T23:16:44.040Z,57.53
2022-08-11T23:20:06.653Z,57.86
2022-08-11T23:22:49.968Z,57.83
2022-08-11T23:25:36.799Z,57.99
2022-08-11T23:28:26.170Z,57.71
2022-08-11T23:31:15.464Z,58.08
2022-08-11T23:34:03.865Z,58.17
2022-08-11T23:36:50.194Z,58.24
2022-08-11T23:39:36.569Z,58.60
2022-08-11T23:42:24.289Z,58.92
2022-08-11T23:45:10.314Z,59.78
2022-08-11T23:47:57.732Z,60.33
2022-08-11T23:50:44.239Z,60.71
2022-08-11T23:53:31.760Z,60.68
2022-08-11T23:56:21.973Z,60.96
2022-08-11T23:59:09.823Z,61.51
