createdAt,value
2017-10-30T00:00:32.616Z,0
2017-10-30T00:01:13.191Z,0
2017-10-30T00:01:53.742Z,0
2017-10-30T00:02:34.317Z,0
2017-10-30T00:03:14.841Z,0
2017-10-30T00:03:55.394Z,0
2017-10-30T00:04:35.953Z,0
2017-10-30T00:05:16.720Z,0
2017-10-30T00:05:57.324Z,0
2017-10-30T00:06:37.938Z,0
2017-10-30T00:07:18.486Z,0
2017-10-30T00:07:59.038Z,0
2017-10-30T00:08:39.553Z,0
2017-10-30T00:09:20.135Z,0
2017-10-30T00:10:00.696Z,0
2017-10-30T00:10:41.207Z,0
2017-10-30T00:11:21.769Z,0
2017-10-30T00:12:02.318Z,0
2017-10-30T00:12:42.871Z,0
2017-10-30T00:13:23.407Z,0
2017-10-30T00:14:03.960Z,0
2017-10-30T00:14:44.512Z,0
2017-10-30T00:15:25.143Z,0
2017-10-30T00:16:05.720Z,0
2017-10-30T00:16:46.315Z,0
2017-10-30T00:17:26.865Z,0
2017-10-30T00:18:07.357Z,0
2017-10-30T00:18:47.947Z,0
2017-10-30T00:19:28.933Z,0
2017-10-30T00:20:09.337Z,0
2017-10-30T00:20:49.944Z,0
2017-10-30T00:21:30.435Z,0
2017-10-30T00:22:11.070Z,0
2017-10-30T00:22:51.782Z,0
2017-10-30T00:23:32.294Z,0
2017-10-30T00:24:13.068Z,0
2017-10-30T00:24:53.615Z,0
2017-10-30T00:25:34.141Z,0
2017-10-30T00:26:14.786Z,0
2017-10-30T00:26:55.241Z,0
2017-10-30T00:27:35.815Z,0
2017-10-30T00:28:16.466Z,0
2017-10-30T00:28:56.978Z,0
2017-10-30T00:29:37.498Z,0
2017-10-30T00:30:18.070Z,0
2017-10-30T00:30:59.256Z,0
2017-10-30T00:31:39.799Z,0
2017-10-30T00:32:20.316Z,0
2017-10-30T00:33:00.834Z,0
2017-10-30T00:33:41.412Z,0
2017-10-30T00:34:21.952Z,0
2017-10-30T00:35:02.509Z,0
2017-10-30T00:35:43.073Z,0
2017-10-30T00:36:23.602Z,0
2017-10-30T00:37:04.129Z,0
2017-10-30T00:37:44.671Z,0
2017-10-30T00:38:25.238Z,0
2017-10-30T00:39:05.736Z,0
2017-10-30T00:39:46.273Z,0
2017-10-30T00:40:26.820Z,0
2017-10-30T00:41:07.319Z,0
2017-10-30T00:41:47.902Z,0
2017-10-30T00:42:28.488Z,0
2017-10-30T00:43:09.007Z,0
2017-10-30T00:43:49.536Z,0
2017-10-30T00:44:30.101Z,0
2017-10-30T00:45:10.672Z,0
2017-10-30T00:45:51.216Z,0
2017-10-30T00:46:31.781Z,0
2017-10-30T00:47:12.312Z,0
2017-10-30T00:47:52.862Z,0
2017-10-30T00:48:33.418Z,0
2017-10-30T00:49:13.956Z,0
2017-10-30T00:49:54.520Z,0
2017-10-30T00:50:35.140Z,0
2017-10-30T00:51:15.654Z,0
2017-10-30T00:51:56.181Z,0
2017-10-30T00:52:36.749Z,0
2017-10-30T00:53:17.275Z,0
2017-10-30T00:53:57.831Z,0
2017-10-30T00:54:38.353Z,0
2017-10-30T00:55:18.896Z,0
2017-10-30T00:55:59.495Z,0
2017-10-30T00:56:40.074Z,0
2017-10-30T00:57:20.647Z,0
2017-10-30T00:58:01.924Z,0
2017-10-30T00:58:42.557Z,0
2017-10-30T00:59:23.095Z,0
2017-10-30T01:00:03.632Z,0
2017-10-30T01:00:44.169Z,0
2017-10-30T01:01:24.729Z,0
2017-10-30T01:02:05.283Z,0
2017-10-30T01:02:45.963Z,0
2017-10-30T01:03:26.472Z,0
2017-10-30T01:04:07.007Z,0
2017-10-30T01:04:47.573Z,0
2017-10-30T01:05:28.145Z,0
2017-10-30T01:06:08.673Z,0
2017-10-30T01:06:49.226Z,0
2017-10-30T01:07:29.774Z,0
2017-10-30T01:08:10.373Z,0
2017-10-30T01:08:50.930Z,0
2017-10-30T01:09:31.485Z,0
2017-10-30T01:10:12.035Z,0
2017-10-30T01:10:52.572Z,0
2017-10-30T01:11:33.163Z,0
2017-10-30T01:12:13.706Z,0
2017-10-30T01:12:54.257Z,0
2017-10-30T01:13:34.806Z,0
2017-10-30T01:14:15.434Z,0
2017-10-30T01:14:55.934Z,0
2017-10-30T01:15:36.480Z,0
2017-10-30T01:16:17.011Z,0
2017-10-30T01:16:57.592Z,0
2017-10-30T01:17:38.142Z,0
2017-10-30T01:18:18.703Z,0
2017-10-30T01:18:59.252Z,0
2017-10-30T01:19:39.854Z,0
2017-10-30T01:20:20.417Z,0
2017-10-30T01:21:00.957Z,0
2017-10-30T01:21:41.518Z,0
2017-10-30T01:22:22.063Z,0
2017-10-30T01:23:02.668Z,0
2017-10-30T01:23:43.208Z,0
2017-10-30T01:24:23.725Z,0
2017-10-30T01:25:04.340Z,0
2017-10-30T01:25:45.004Z,0
2017-10-30T01:26:25.511Z,0
2017-10-30T01:27:06.117Z,0
2017-10-30T01:27:46.672Z,0
2017-10-30T01:28:27.847Z,0
2017-10-30T01:29:08.407Z,0
2017-10-30T01:29:48.942Z,0
2017-10-30T01:30:29.565Z,0
2017-10-30T01:31:10.038Z,0
2017-10-30T01:31:50.589Z,0
2017-10-30T01:32:31.172Z,0
2017-10-30T01:33:11.708Z,0
2017-10-30T01:33:52.261Z,0
2017-10-30T01:34:32.808Z,0
2017-10-30T01:35:13.357Z,0
2017-10-30T01:35:53.898Z,0
2017-10-30T01:36:34.504Z,0
2017-10-30T01:37:15.180Z,0
2017-10-30T01:37:55.725Z,0
2017-10-30T01:38:36.353Z,0
2017-10-30T01:39:17.054Z,0
2017-10-30T01:39:57.602Z,0
2017-10-30T01:40:38.138Z,0
2017-10-30T01:41:18.805Z,0
2017-10-30T01:41:59.354Z,0
2017-10-30T01:42:39.913Z,0
2017-10-30T01:43:20.479Z,0
2017-10-30T01:44:01.049Z,0
2017-10-30T01:44:41.587Z,0
2017-10-30T01:45:22.107Z,0
2017-10-30T01:46:02.671Z,0
2017-10-30T01:46:43.221Z,0
2017-10-30T01:47:23.779Z,0
2017-10-30T01:48:04.320Z,0
2017-10-30T01:48:44.872Z,0
2017-10-30T01:49:25.423Z,0
2017-10-30T01:50:05.981Z,0
2017-10-30T01:50:46.531Z,0
2017-10-30T01:51:27.092Z,0
2017-10-30T01:52:07.661Z,0
2017-10-30T01:52:48.204Z,0
2017-10-30T01:53:28.777Z,0
2017-10-30T01:54:09.297Z,0
2017-10-30T01:54:49.845Z,0
2017-10-30T01:55:30.396Z,0
2017-10-30T01:56:10.941Z,0
2017-10-30T01:56:51.479Z,0
2017-10-30T01:57:32.039Z,0
2017-10-30T01:58:12.584Z,0
2017-10-30T01:58:53.131Z,0
2017-10-30T01:59:33.685Z,0
2017-10-30T02:00:14.242Z,0
2017-10-30T02:00:54.792Z,0
2017-10-30T02:01:35.301Z,0
2017-10-30T02:02:15.850Z,0
2017-10-30T02:02:56.382Z,0
2017-10-30T02:03:36.905Z,0
2017-10-30T02:04:17.525Z,0
2017-10-30T02:04:58.058Z,0
2017-10-30T02:05:38.633Z,0
2017-10-30T02:06:19.188Z,0
2017-10-30T02:07:00.810Z,0
2017-10-30T02:07:41.356Z,0
2017-10-30T02:08:21.896Z,0
2017-10-30T02:09:02.467Z,0
2017-10-30T02:09:42.978Z,0
2017-10-30T02:10:23.527Z,0
2017-10-30T02:11:04.066Z,0
2017-10-30T02:11:44.614Z,0
2017-10-30T02:12:25.147Z,0
2017-10-30T02:13:05.691Z,0
2017-10-30T02:13:46.261Z,0
2017-10-30T02:14:26.804Z,0
2017-10-30T02:15:07.329Z,0
2017-10-30T02:15:47.896Z,0
2017-10-30T02:16:28.446Z,0
2017-10-30T02:17:08.995Z,0
2017-10-30T02:17:49.535Z,0
2017-10-30T02:18:30.080Z,0
2017-10-30T02:19:10.627Z,0
2017-10-30T02:19:51.164Z,0
2017-10-30T02:20:31.712Z,0
2017-10-30T02:21:12.252Z,0
2017-10-30T02:21:52.784Z,0
2017-10-30T02:22:33.336Z,0
2017-10-30T02:23:13.871Z,0
2017-10-30T02:23:54.434Z,0
2017-10-30T02:24:34.980Z,0
2017-10-30T02:25:15.516Z,0
2017-10-30T02:25:56.076Z,0
2017-10-30T02:26:36.635Z,0
2017-10-30T02:27:17.199Z,0
2017-10-30T02:27:57.774Z,0
2017-10-30T02:28:38.283Z,0
2017-10-30T02:29:18.846Z,0
2017-10-30T02:29:59.381Z,0
2017-10-30T02:30:39.914Z,0
2017-10-30T02:31:20.468Z,0
2017-10-30T02:32:01.019Z,0
2017-10-30T02:32:41.578Z,0
2017-10-30T02:33:22.136Z,0
2017-10-30T02:34:02.689Z,0
2017-10-30T02:34:43.235Z,0
2017-10-30T02:35:23.775Z,0
2017-10-30T02:36:04.334Z,0
2017-10-30T02:36:44.856Z,0
2017-10-30T02:37:25.404Z,0
2017-10-30T02:38:05.959Z,0
2017-10-30T02:38:46.473Z,0
2017-10-30T02:39:27.020Z,0
2017-10-30T02:40:07.579Z,0
2017-10-30T02:40:48.133Z,0
2017-10-30T02:41:28.690Z,0
2017-10-30T02:42:09.218Z,0
2017-10-30T02:42:49.780Z,0
2017-10-30T02:43:30.317Z,0
2017-10-30T02:44:10.875Z,0
2017-10-30T02:44:53.029Z,0
2017-10-30T02:45:33.576Z,0
2017-10-30T02:46:14.125Z,0
2017-10-30T02:46:54.676Z,0
2017-10-30T02:47:35.203Z,0
2017-10-30T02:48:15.758Z,0
2017-10-30T02:48:56.277Z,0
2017-10-30T02:49:36.822Z,0
2017-10-30T02:50:17.373Z,0
2017-10-30T02:50:57.922Z,0
2017-10-30T02:51:38.470Z,0
2017-10-30T02:52:19.024Z,0
2017-10-30T02:52:59.543Z,0
2017-10-30T02:53:40.093Z,0
2017-10-30T02:54:20.650Z,0
2017-10-30T02:55:01.194Z,0
2017-10-30T02:55:41.741Z,0
2017-10-30T02:56:22.283Z,0
2017-10-30T02:57:02.825Z,0
2017-10-30T02:57:43.363Z,0
2017-10-30T02:58:23.931Z,0
2017-10-30T02:59:04.491Z,0
2017-10-30T02:59:44.990Z,0
2017-10-30T03:00:25.544Z,0
2017-10-30T03:01:06.091Z,0
2017-10-30T03:01:46.660Z,0
2017-10-30T03:02:27.169Z,0
2017-10-30T03:03:07.712Z,0
2017-10-30T03:03:48.246Z,0
2017-10-30T03:04:28.799Z,0
2017-10-30T03:05:09.324Z,0
2017-10-30T03:05:49.874Z,0
2017-10-30T03:06:30.412Z,0
2017-10-30T03:07:10.970Z,0
2017-10-30T03:07:51.530Z,0
2017-10-30T03:08:32.082Z,0
2017-10-30T03:09:12.625Z,0
2017-10-30T03:09:53.165Z,0
2017-10-30T03:10:33.714Z,0
2017-10-30T03:11:14.318Z,0
2017-10-30T03:11:54.846Z,0
2017-10-30T03:12:35.388Z,0
2017-10-30T03:13:15.923Z,0
2017-10-30T03:13:56.459Z,0
2017-10-30T03:14:37.058Z,0
2017-10-30T03:15:17.571Z,0
2017-10-30T03:15:58.131Z,0
2017-10-30T03:16:38.676Z,0
2017-10-30T03:17:19.227Z,0
2017-10-30T03:17:59.793Z,0
2017-10-30T03:18:40.358Z,0
2017-10-30T03:19:20.910Z,0
2017-10-30T03:20:01.457Z,0
2017-10-30T03:20:41.982Z,0
2017-10-30T03:21:22.539Z,0
2017-10-30T03:22:03.102Z,0
2017-10-30T03:22:43.615Z,0
2017-10-30T03:23:24.167Z,0
2017-10-30T03:24:04.727Z,0
2017-10-30T03:24:45.285Z,0
2017-10-30T03:25:25.849Z,0
2017-10-30T03:26:06.345Z,0
2017-10-30T03:26:46.892Z,0
2017-10-30T03:27:27.450Z,0
2017-10-30T03:28:08.013Z,0
2017-10-30T03:28:48.563Z,0
2017-10-30T03:29:29.132Z,0
2017-10-30T03:30:09.686Z,0
2017-10-30T03:30:50.243Z,0
2017-10-30T03:31:30.802Z,0
2017-10-30T03:32:11.346Z,0
2017-10-30T03:32:51.898Z,0
2017-10-30T03:33:32.428Z,0
2017-10-30T03:34:12.954Z,0
2017-10-30T03:34:53.494Z,0
2017-10-30T03:35:34.054Z,0
2017-10-30T03:36:14.612Z,0
2017-10-30T03:36:55.138Z,0
2017-10-30T03:37:35.710Z,0
2017-10-30T03:38:16.286Z,0
2017-10-30T03:38:56.839Z,0
2017-10-30T03:39:37.399Z,0
2017-10-30T03:40:17.992Z,0
2017-10-30T03:40:58.531Z,0
2017-10-30T03:41:39.083Z,0
2017-10-30T03:42:19.636Z,0
2017-10-30T03:43:00.202Z,0
2017-10-30T03:43:40.752Z,0
2017-10-30T03:44:21.301Z,0
2017-10-30T03:45:02.042Z,0
2017-10-30T03:45:42.540Z,0
2017-10-30T03:46:23.123Z,0
2017-10-30T03:47:03.659Z,0
2017-10-30T03:47:44.169Z,0
2017-10-30T03:48:24.707Z,0
2017-10-30T03:49:05.264Z,0
2017-10-30T03:49:45.827Z,0
2017-10-30T03:50:26.408Z,0
2017-10-30T03:51:06.931Z,0
2017-10-30T03:51:47.508Z,0
2017-10-30T03:52:28.038Z,0
2017-10-30T03:53:08.571Z,0
2017-10-30T03:53:49.121Z,0
2017-10-30T03:54:29.681Z,0
2017-10-30T03:55:10.235Z,0
2017-10-30T03:55:50.793Z,0
2017-10-30T03:56:31.343Z,0
2017-10-30T03:57:11.920Z,0
2017-10-30T03:57:52.419Z,0
2017-10-30T03:58:32.955Z,0
2017-10-30T03:59:13.461Z,0
2017-10-30T03:59:54.011Z,0
2017-10-30T04:00:34.565Z,0
2017-10-30T04:01:15.114Z,0
2017-10-30T04:01:55.671Z,0
2017-10-30T04:02:36.212Z,0
2017-10-30T04:03:16.751Z,0
2017-10-30T04:03:57.329Z,0
2017-10-30T04:04:37.881Z,0
2017-10-30T04:05:18.426Z,0
2017-10-30T04:05:58.962Z,0
2017-10-30T04:06:39.521Z,0
2017-10-30T04:07:20.087Z,0
2017-10-30T04:08:00.629Z,0
2017-10-30T04:08:41.176Z,0
2017-10-30T04:09:21.728Z,0
2017-10-30T04:10:02.269Z,0
2017-10-30T04:10:42.818Z,0
2017-10-30T04:11:23.363Z,0
2017-10-30T04:12:03.905Z,0
2017-10-30T04:12:44.466Z,0
2017-10-30T04:13:25.014Z,0
2017-10-30T04:14:05.576Z,0
2017-10-30T04:14:46.120Z,0
2017-10-30T04:15:26.664Z,0
2017-10-30T04:16:07.209Z,0
2017-10-30T04:16:47.756Z,0
2017-10-30T04:17:28.321Z,0
2017-10-30T04:18:08.885Z,0
2017-10-30T04:18:49.443Z,0
2017-10-30T04:19:30.037Z,0
2017-10-30T04:20:10.548Z,0
2017-10-30T04:20:51.098Z,0
2017-10-30T04:21:31.648Z,0
2017-10-30T04:22:12.193Z,0
2017-10-30T04:22:52.732Z,0
2017-10-30T04:23:33.302Z,0
2017-10-30T04:24:13.857Z,0
2017-10-30T04:24:54.424Z,0
2017-10-30T04:25:34.951Z,0
2017-10-30T04:26:15.478Z,0
2017-10-30T04:26:56.020Z,0
2017-10-30T04:27:36.570Z,0
2017-10-30T04:28:17.101Z,0
2017-10-30T04:28:57.663Z,0
2017-10-30T04:29:38.197Z,0
2017-10-30T04:30:18.766Z,0
2017-10-30T04:30:59.277Z,0
2017-10-30T04:31:39.846Z,0
2017-10-30T04:32:20.370Z,0
2017-10-30T04:33:00.912Z,0
2017-10-30T04:33:41.482Z,0
2017-10-30T04:34:22.042Z,0
2017-10-30T04:35:02.610Z,0
2017-10-30T04:35:43.153Z,0
2017-10-30T04:36:23.696Z,0
2017-10-30T04:37:04.266Z,0
2017-10-30T04:37:44.812Z,0
2017-10-30T04:38:25.370Z,0
2017-10-30T04:39:05.897Z,0
2017-10-30T04:39:46.456Z,0
2017-10-30T04:40:27.007Z,0
2017-10-30T04:41:07.546Z,0
2017-10-30T04:41:48.106Z,0
2017-10-30T04:42:28.698Z,0
2017-10-30T04:43:09.238Z,0
2017-10-30T04:43:49.793Z,0
2017-10-30T04:44:30.342Z,0
2017-10-30T04:45:10.892Z,0
2017-10-30T04:45:51.449Z,0
2017-10-30T04:46:31.983Z,0
2017-10-30T04:47:12.529Z,0
2017-10-30T04:47:53.071Z,0
2017-10-30T04:48:33.601Z,0
2017-10-30T04:49:14.174Z,0
2017-10-30T04:49:54.722Z,0
2017-10-30T04:50:35.262Z,0
2017-10-30T04:51:15.826Z,0
2017-10-30T04:51:56.370Z,0
2017-10-30T04:52:36.930Z,0
2017-10-30T04:53:17.460Z,0
2017-10-30T04:53:57.999Z,0
2017-10-30T04:54:38.586Z,0
2017-10-30T04:55:19.165Z,0
2017-10-30T04:55:59.669Z,0
2017-10-30T04:56:40.614Z,0
2017-10-30T04:57:21.169Z,0
2017-10-30T04:58:01.732Z,0
2017-10-30T04:58:42.304Z,0
2017-10-30T04:59:22.838Z,0
2017-10-30T05:00:03.378Z,0
2017-10-30T05:00:43.933Z,0
2017-10-30T05:01:24.499Z,0
2017-10-30T05:02:05.015Z,0
2017-10-30T05:02:45.542Z,0
2017-10-30T05:03:26.100Z,0
2017-10-30T05:04:06.655Z,0
2017-10-30T05:04:47.194Z,0
2017-10-30T05:05:27.737Z,0
2017-10-30T05:06:08.281Z,0
2017-10-30T05:06:48.837Z,0
2017-10-30T05:07:29.377Z,0
2017-10-30T05:08:09.930Z,0
2017-10-30T05:08:50.490Z,0
2017-10-30T05:09:31.038Z,0
2017-10-30T05:10:11.582Z,0
2017-10-30T05:10:52.148Z,0
2017-10-30T05:11:32.713Z,0
2017-10-30T05:12:13.260Z,0
2017-10-30T05:12:53.825Z,0
2017-10-30T05:13:34.373Z,0
2017-10-30T05:14:14.941Z,0
2017-10-30T05:14:55.494Z,0
2017-10-30T05:15:36.045Z,0
2017-10-30T05:16:16.597Z,0
2017-10-30T05:16:57.142Z,0
2017-10-30T05:17:37.693Z,0
2017-10-30T05:18:18.236Z,0
2017-10-30T05:18:58.790Z,0
2017-10-30T05:19:39.339Z,0
2017-10-30T05:20:19.901Z,0
2017-10-30T05:21:00.452Z,0
2017-10-30T05:21:41.002Z,0
2017-10-30T05:22:21.554Z,0
2017-10-30T05:23:02.096Z,0
2017-10-30T05:23:42.640Z,0
2017-10-30T05:24:23.197Z,0
2017-10-30T05:25:03.750Z,0
2017-10-30T05:25:44.294Z,0
2017-10-30T05:26:24.859Z,0
2017-10-30T05:27:05.409Z,0
2017-10-30T05:27:45.972Z,0
2017-10-30T05:28:26.509Z,0
2017-10-30T05:29:07.072Z,0
2017-10-30T05:29:47.636Z,0
2017-10-30T05:30:28.172Z,0
2017-10-30T05:31:08.754Z,0
2017-10-30T05:31:49.289Z,0
2017-10-30T05:32:29.827Z,0
2017-10-30T05:33:10.372Z,0
2017-10-30T05:33:50.924Z,0
2017-10-30T05:34:31.470Z,0
2017-10-30T05:35:12.017Z,0
2017-10-30T05:35:52.574Z,0
2017-10-30T05:36:33.105Z,0
2017-10-30T05:37:13.666Z,0
2017-10-30T05:37:54.225Z,0
2017-10-30T05:38:34.774Z,0
2017-10-30T05:39:15.331Z,0
2017-10-30T05:39:55.861Z,4
2017-10-30T05:40:36.418Z,4
2017-10-30T05:41:16.977Z,0
2017-10-30T05:41:57.531Z,0
2017-10-30T05:42:38.108Z,0
2017-10-30T05:43:18.639Z,4
2017-10-30T05:43:59.188Z,4
2017-10-30T05:44:39.724Z,4
2017-10-30T05:45:20.288Z,4
2017-10-30T05:46:00.837Z,4
2017-10-30T05:46:41.390Z,4
2017-10-30T05:47:21.961Z,4
2017-10-30T05:48:02.499Z,8
2017-10-30T05:48:43.044Z,8
2017-10-30T05:49:23.593Z,8
2017-10-30T05:50:04.138Z,8
2017-10-30T05:50:44.679Z,8
2017-10-30T05:51:25.244Z,12
2017-10-30T05:52:05.804Z,12
2017-10-30T05:52:46.350Z,16
2017-10-30T05:53:26.893Z,16
2017-10-30T05:54:07.441Z,20
2017-10-30T05:54:47.994Z,24
2017-10-30T05:55:28.524Z,24
2017-10-30T05:56:09.084Z,24
2017-10-30T05:56:49.614Z,28
2017-10-30T05:57:30.182Z,32
2017-10-30T05:58:10.730Z,36
2017-10-30T05:58:51.292Z,40
2017-10-30T05:59:31.832Z,40
2017-10-30T06:00:12.365Z,44
2017-10-30T06:00:52.938Z,52
2017-10-30T06:01:33.442Z,56
2017-10-30T06:02:14.005Z,60
2017-10-30T06:02:54.532Z,68
2017-10-30T06:03:35.065Z,72
2017-10-30T06:04:15.592Z,76
2017-10-30T06:04:56.206Z,84
2017-10-30T06:05:36.696Z,88
2017-10-30T06:06:17.262Z,96
2017-10-30T06:06:57.808Z,104
2017-10-30T06:07:38.365Z,112
2017-10-30T06:08:18.942Z,116
2017-10-30T06:08:59.473Z,124
2017-10-30T06:09:40.054Z,132
2017-10-30T06:10:20.585Z,144
2017-10-30T06:11:01.256Z,148
2017-10-30T06:11:41.774Z,160
2017-10-30T06:12:22.312Z,168
2017-10-30T06:13:02.857Z,180
2017-10-30T06:13:43.409Z,188
2017-10-30T06:14:23.965Z,200
2017-10-30T06:15:04.507Z,212
2017-10-30T06:15:45.062Z,224
2017-10-30T06:16:25.584Z,236
2017-10-30T06:17:06.123Z,244
2017-10-30T06:17:46.669Z,260
2017-10-30T06:18:27.172Z,276
2017-10-30T06:19:07.786Z,288
2017-10-30T06:19:48.281Z,300
2017-10-30T06:20:28.798Z,316
2017-10-30T06:21:09.347Z,332
2017-10-30T06:21:49.884Z,348
2017-10-30T06:22:30.425Z,364
2017-10-30T06:23:10.921Z,384
2017-10-30T06:23:51.520Z,400
2017-10-30T06:24:31.985Z,416
2017-10-30T06:25:12.528Z,436
2017-10-30T06:25:53.104Z,456
2017-10-30T06:26:33.635Z,476
2017-10-30T06:27:14.167Z,496
2017-10-30T06:27:54.676Z,512
2017-10-30T06:28:35.167Z,536
2017-10-30T06:29:15.704Z,556
2017-10-30T06:29:56.233Z,580
2017-10-30T06:30:36.780Z,604
2017-10-30T06:31:17.325Z,624
2017-10-30T06:31:57.876Z,648
2017-10-30T06:32:38.472Z,668
2017-10-30T06:33:18.997Z,688
2017-10-30T06:33:59.513Z,708
2017-10-30T06:34:40.072Z,732
2017-10-30T06:35:20.601Z,756
2017-10-30T06:36:01.196Z,776
2017-10-30T06:36:41.752Z,788
2017-10-30T06:37:22.704Z,792
2017-10-30T06:38:03.259Z,796
2017-10-30T06:38:43.807Z,784
2017-10-30T06:39:24.315Z,788
2017-10-30T06:40:04.869Z,788
2017-10-30T06:40:45.381Z,796
2017-10-30T06:41:25.921Z,800
2017-10-30T06:42:06.473Z,808
2017-10-30T06:42:47.018Z,820
2017-10-30T06:43:27.557Z,832
2017-10-30T06:44:08.103Z,848
2017-10-30T06:44:48.640Z,860
2017-10-30T06:45:29.183Z,872
2017-10-30T06:46:09.767Z,892
2017-10-30T06:46:50.267Z,924
2017-10-30T06:47:30.855Z,948
2017-10-30T06:48:11.395Z,976
2017-10-30T06:48:51.969Z,1012
2017-10-30T06:49:32.614Z,1040
2017-10-30T06:50:13.183Z,1072
2017-10-30T06:50:53.705Z,1096
2017-10-30T06:51:34.256Z,1120
2017-10-30T06:52:14.814Z,1140
2017-10-30T06:52:55.370Z,1168
2017-10-30T06:53:35.912Z,1208
2017-10-30T06:54:16.447Z,1252
2017-10-30T06:54:57.010Z,1296
2017-10-30T06:55:37.555Z,1344
2017-10-30T06:56:18.105Z,1360
2017-10-30T06:56:58.660Z,1380
2017-10-30T06:57:39.249Z,1388
2017-10-30T06:58:19.806Z,1392
2017-10-30T06:59:00.425Z,1392
2017-10-30T06:59:41.333Z,1340
2017-10-30T07:00:21.902Z,1332
2017-10-30T07:01:02.397Z,1328
2017-10-30T07:01:43.029Z,1332
2017-10-30T07:02:24.048Z,1268
2017-10-30T07:03:04.542Z,1300
2017-10-30T07:03:45.141Z,1288
2017-10-30T07:04:25.625Z,1272
2017-10-30T07:05:06.603Z,1272
2017-10-30T07:05:47.160Z,1260
2017-10-30T07:06:28.569Z,1260
2017-10-30T07:07:09.051Z,1272
2017-10-30T07:07:49.656Z,1268
2017-10-30T07:08:30.179Z,1260
2017-10-30T07:09:10.729Z,1292
2017-10-30T07:09:51.274Z,1316
2017-10-30T07:10:31.819Z,1340
2017-10-30T07:11:12.346Z,1348
2017-10-30T07:11:52.869Z,1344
2017-10-30T07:12:33.399Z,1308
2017-10-30T07:13:13.984Z,1328
2017-10-30T07:13:54.517Z,1316
2017-10-30T07:14:35.142Z,1344
2017-10-30T07:15:15.728Z,1356
2017-10-30T07:15:56.240Z,1332
2017-10-30T07:16:36.751Z,1308
2017-10-30T07:17:17.265Z,1372
2017-10-30T07:17:57.816Z,1412
2017-10-30T07:18:38.344Z,1464
2017-10-30T07:19:18.930Z,1484
2017-10-30T07:19:59.424Z,1556
2017-10-30T07:20:39.979Z,1624
2017-10-30T07:21:20.564Z,1700
2017-10-30T07:22:01.082Z,1772
2017-10-30T07:22:41.638Z,1824
2017-10-30T07:23:22.161Z,1872
2017-10-30T07:24:02.719Z,1924
2017-10-30T07:24:43.272Z,1992
2017-10-30T07:25:23.812Z,2052
2017-10-30T07:26:04.318Z,2108
2017-10-30T07:26:44.842Z,2216
2017-10-30T07:29:00.236Z,2456
2017-10-30T07:29:40.773Z,2488
2017-10-30T07:30:21.340Z,2484
2017-10-30T07:31:01.884Z,2500
2017-10-30T07:31:42.449Z,2528
2017-10-30T07:32:22.988Z,2520
2017-10-30T07:33:03.534Z,2532
2017-10-30T07:33:44.046Z,2548
2017-10-30T07:34:24.607Z,2552
2017-10-30T07:35:05.116Z,2544
2017-10-30T07:35:45.624Z,2528
2017-10-30T07:36:26.183Z,2516
2017-10-30T07:37:06.768Z,2512
2017-10-30T07:37:47.267Z,2504
2017-10-30T07:38:27.832Z,2492
2017-10-30T07:39:08.382Z,2476
2017-10-30T07:39:48.971Z,2428
2017-10-30T07:40:29.502Z,2352
2017-10-30T07:41:10.050Z,2256
2017-10-30T07:41:50.568Z,2200
2017-10-30T07:42:31.119Z,2160
2017-10-30T07:43:11.693Z,2116
2017-10-30T07:43:52.195Z,2096
2017-10-30T07:44:32.786Z,2088
2017-10-30T07:45:13.339Z,2088
2017-10-30T07:45:53.915Z,2104
2017-10-30T07:46:34.441Z,2100
2017-10-30T07:47:15.012Z,2072
2017-10-30T07:47:56.047Z,2028
2017-10-30T07:48:36.675Z,1988
2017-10-30T07:49:17.319Z,1940
2017-10-30T07:49:57.797Z,1904
2017-10-30T07:50:38.369Z,1880
2017-10-30T07:51:18.891Z,1860
2017-10-30T07:52:00.117Z,1840
2017-10-30T07:52:43.686Z,1840
2017-10-30T07:53:25.579Z,1820
2017-10-30T07:54:06.701Z,1832
2017-10-30T07:54:47.322Z,1764
2017-10-30T07:55:28.011Z,1708
2017-10-30T07:56:08.664Z,1672
2017-10-30T07:56:49.208Z,1692
2017-10-30T07:57:29.741Z,1660
2017-10-30T07:58:10.265Z,1664
2017-10-30T07:58:50.884Z,1660
2017-10-30T07:59:31.458Z,1656
2017-10-30T08:00:12.011Z,1660
2017-10-30T08:00:52.776Z,1660
2017-10-30T08:01:33.247Z,1660
2017-10-30T08:02:13.798Z,1660
2017-10-30T08:02:54.310Z,1660
2017-10-30T08:03:34.931Z,1668
2017-10-30T08:04:15.528Z,1668
2017-10-30T08:04:56.096Z,1672
2017-10-30T08:05:36.677Z,1652
2017-10-30T08:06:17.293Z,1672
2017-10-30T08:06:57.831Z,1680
2017-10-30T08:07:38.508Z,1692
2017-10-30T08:08:19.045Z,1688
2017-10-30T08:08:59.859Z,1684
2017-10-30T08:09:40.436Z,1692
2017-10-30T08:10:21.049Z,1704
2017-10-30T08:11:01.569Z,1712
2017-10-30T08:11:42.171Z,1728
2017-10-30T08:12:22.720Z,1748
2017-10-30T08:13:03.234Z,1780
2017-10-30T08:13:43.800Z,1820
2017-10-30T08:14:24.335Z,1856
2017-10-30T08:15:04.890Z,1888
2017-10-30T08:15:45.414Z,1924
2017-10-30T08:16:26.008Z,1948
2017-10-30T08:17:06.548Z,1976
2017-10-30T08:17:47.215Z,1992
2017-10-30T08:18:27.758Z,2000
2017-10-30T08:19:08.322Z,2000
2017-10-30T08:19:48.864Z,1992
2017-10-30T08:20:29.427Z,1952
2017-10-30T08:21:09.960Z,1912
2017-10-30T08:21:50.494Z,1884
2017-10-30T08:22:31.055Z,1860
2017-10-30T08:23:11.602Z,1848
2017-10-30T08:23:52.159Z,1840
2017-10-30T08:24:32.742Z,1828
2017-10-30T08:25:13.261Z,1816
2017-10-30T08:25:53.809Z,1808
2017-10-30T08:26:34.362Z,1796
2017-10-30T08:27:14.937Z,1788
2017-10-30T08:27:55.499Z,1788
2017-10-30T08:28:37.714Z,1788
2017-10-30T08:29:18.280Z,1780
2017-10-30T08:29:58.834Z,1784
2017-10-30T08:30:39.405Z,1780
2017-10-30T08:31:19.960Z,1780
2017-10-30T08:32:00.518Z,1788
2017-10-30T08:32:41.069Z,1788
2017-10-30T08:33:21.630Z,1788
2017-10-30T08:34:02.190Z,1784
2017-10-30T08:34:42.711Z,1784
2017-10-30T08:35:23.315Z,1784
2017-10-30T08:36:03.838Z,1788
2017-10-30T08:36:44.380Z,1784
2017-10-30T08:37:24.938Z,1788
2017-10-30T08:38:05.513Z,1784
2017-10-30T08:38:46.093Z,1788
2017-10-30T08:39:26.607Z,1792
2017-10-30T08:40:07.160Z,1788
2017-10-30T08:40:47.733Z,1792
2017-10-30T08:41:28.281Z,1792
2017-10-30T08:42:08.854Z,1796
2017-10-30T08:42:49.423Z,1796
2017-10-30T08:43:29.996Z,1792
2017-10-30T08:44:10.521Z,1792
2017-10-30T08:44:51.079Z,1796
2017-10-30T08:45:31.635Z,1796
2017-10-30T08:46:12.205Z,1800
2017-10-30T08:46:52.990Z,1800
2017-10-30T08:47:33.548Z,1808
2017-10-30T08:48:14.141Z,1808
2017-10-30T08:48:54.701Z,1816
2017-10-30T08:49:35.253Z,1820
2017-10-30T08:50:15.806Z,1820
2017-10-30T08:50:56.354Z,1828
2017-10-30T08:51:36.911Z,1828
2017-10-30T08:52:17.435Z,1832
2017-10-30T08:52:57.987Z,1832
2017-10-30T08:53:38.527Z,1836
2017-10-30T08:54:19.045Z,1840
2017-10-30T08:54:59.621Z,1844
2017-10-30T08:55:40.252Z,1844
2017-10-30T08:56:20.805Z,1852
2017-10-30T08:57:01.321Z,1856
2017-10-30T08:57:41.835Z,1864
2017-10-30T08:58:22.406Z,1868
2017-10-30T08:59:02.916Z,1876
2017-10-30T08:59:43.468Z,1880
2017-10-30T09:00:24.033Z,1888
2017-10-30T09:01:04.604Z,1888
2017-10-30T09:01:45.178Z,1888
2017-10-30T09:02:25.714Z,1896
2017-10-30T09:03:06.244Z,1896
2017-10-30T09:03:46.800Z,1892
2017-10-30T09:04:27.377Z,1904
2017-10-30T09:05:07.914Z,1904
2017-10-30T09:05:48.454Z,1908
2017-10-30T09:06:29.001Z,1920
2017-10-30T09:07:09.569Z,1924
2017-10-30T09:07:50.095Z,1932
2017-10-30T09:08:30.686Z,1932
2017-10-30T09:09:11.182Z,1936
2017-10-30T09:09:51.734Z,1936
2017-10-30T09:10:32.297Z,1940
2017-10-30T09:11:12.860Z,1944
2017-10-30T09:11:53.400Z,1944
2017-10-30T09:12:33.943Z,1948
2017-10-30T09:13:14.495Z,1952
2017-10-30T09:13:55.065Z,1948
2017-10-30T09:14:35.604Z,1952
2017-10-30T09:15:16.129Z,1960
2017-10-30T09:15:56.692Z,1972
2017-10-30T09:16:37.270Z,1976
2017-10-30T09:17:17.788Z,1980
2017-10-30T09:17:58.293Z,1984
2017-10-30T09:18:38.935Z,1988
2017-10-30T09:19:19.504Z,1992
2017-10-30T09:20:00.043Z,2000
2017-10-30T09:20:40.587Z,2004
2017-10-30T09:21:21.132Z,2004
2017-10-30T09:22:01.688Z,2012
2017-10-30T09:22:42.230Z,2020
2017-10-30T09:23:22.792Z,2024
2017-10-30T09:24:03.343Z,2032
2017-10-30T09:24:43.907Z,2036
2017-10-30T09:25:24.476Z,2040
2017-10-30T09:26:05.032Z,2036
2017-10-30T09:26:45.587Z,2040
2017-10-30T09:27:26.145Z,2044
2017-10-30T09:28:06.692Z,2048
2017-10-30T09:28:47.246Z,2056
2017-10-30T09:29:27.788Z,2056
2017-10-30T09:30:08.367Z,2060
2017-10-30T09:30:48.925Z,2064
2017-10-30T09:31:30.056Z,2068
2017-10-30T09:32:10.054Z,2068
2017-10-30T09:32:50.632Z,2072
2017-10-30T09:33:31.172Z,2084
2017-10-30T09:34:11.718Z,2092
2017-10-30T09:34:52.262Z,2096
2017-10-30T09:35:32.821Z,2104
2017-10-30T09:36:13.399Z,2108
2017-10-30T09:36:53.938Z,2116
2017-10-30T09:37:34.525Z,2112
2017-10-30T09:38:15.078Z,2112
2017-10-30T09:38:55.664Z,2116