createdAt,value
2017-10-28T00:00:33.685Z,0
2017-10-28T00:01:44.103Z,0
2017-10-28T00:02:54.200Z,0
2017-10-28T00:04:04.291Z,0
2017-10-28T00:05:14.689Z,0
2017-10-28T00:06:25.088Z,0
2017-10-28T00:07:34.832Z,0
2017-10-28T00:08:44.581Z,0
2017-10-28T00:09:54.669Z,0
2017-10-28T00:11:05.072Z,0
2017-10-28T00:12:14.807Z,0
2017-10-28T00:13:25.195Z,0
2017-10-28T00:14:35.627Z,0
2017-10-28T00:15:46.034Z,0
2017-10-28T00:16:56.439Z,0
2017-10-28T00:18:06.830Z,0
2017-10-28T00:19:16.929Z,0
2017-10-28T00:20:27.377Z,0
2017-10-28T00:21:37.778Z,0
2017-10-28T00:22:48.192Z,0
2017-10-28T00:23:58.314Z,0
2017-10-28T00:25:08.693Z,0
2017-10-28T00:26:19.149Z,0
2017-10-28T00:27:29.226Z,0
2017-10-28T00:28:39.290Z,0
2017-10-28T00:29:49.706Z,0
2017-10-28T00:31:00.099Z,0
2017-10-28T00:32:10.575Z,0
2017-10-28T00:33:20.969Z,0
2017-10-28T00:34:31.360Z,0
2017-10-28T00:35:41.422Z,0
2017-10-28T00:36:51.809Z,0
2017-10-28T00:38:01.895Z,0
2017-10-28T00:39:12.313Z,0
2017-10-28T00:40:22.387Z,0
2017-10-28T00:41:32.448Z,0
2017-10-28T00:42:42.840Z,0
2017-10-28T00:43:52.970Z,0
2017-10-28T00:45:03.388Z,0
2017-10-28T00:46:13.469Z,0
2017-10-28T00:47:23.866Z,0
2017-10-28T00:48:33.933Z,0
2017-10-28T00:49:44.380Z,0
2017-10-28T00:50:54.828Z,0
2017-10-28T00:52:05.226Z,0
2017-10-28T00:53:15.625Z,0
2017-10-28T00:54:26.035Z,0
2017-10-28T00:55:36.436Z,0
2017-10-28T00:56:46.839Z,0
2017-10-28T00:57:57.247Z,0
2017-10-28T00:59:07.635Z,0
2017-10-28T01:00:18.052Z,0
2017-10-28T01:01:28.498Z,0
2017-10-28T01:02:38.910Z,0
2017-10-28T01:03:48.968Z,0
2017-10-28T01:04:59.372Z,0
2017-10-28T01:06:09.429Z,0
2017-10-28T01:07:19.551Z,0
2017-10-28T01:08:29.618Z,0
2017-10-28T01:09:39.695Z,0
2017-10-28T01:10:50.121Z,0
2017-10-28T01:12:00.521Z,0
2017-10-28T01:13:10.932Z,0
2017-10-28T01:14:21.351Z,0
2017-10-28T01:15:31.429Z,0
2017-10-28T01:16:41.845Z,0
2017-10-28T01:17:51.903Z,0
2017-10-28T01:19:01.651Z,0
2017-10-28T01:20:12.056Z,0
2017-10-28T01:21:22.129Z,0
2017-10-28T01:22:32.523Z,0
2017-10-28T01:23:42.983Z,0
2017-10-28T01:24:53.375Z,0
2017-10-28T01:26:03.450Z,0
2017-10-28T01:27:13.852Z,0
2017-10-28T01:28:24.257Z,0
2017-10-28T01:29:34.669Z,0
2017-10-28T01:30:44.734Z,0
2017-10-28T01:31:55.141Z,0
2017-10-28T01:33:05.200Z,0
2017-10-28T01:34:15.598Z,0
2017-10-28T01:35:26.015Z,0
2017-10-28T01:36:35.761Z,0
2017-10-28T01:37:46.153Z,0
2017-10-28T01:38:56.212Z,0
2017-10-28T01:40:06.605Z,0
2017-10-28T01:41:17.007Z,0
2017-10-28T01:42:27.438Z,0
2017-10-28T01:43:37.851Z,0
2017-10-28T01:44:47.921Z,0
2017-10-28T01:45:58.323Z,0
2017-10-28T01:47:08.821Z,0
2017-10-28T01:48:19.259Z,0
2017-10-28T01:49:29.674Z,0
2017-10-28T01:50:39.757Z,0
2017-10-28T01:51:49.815Z,0
2017-10-28T01:53:00.234Z,0
2017-10-28T01:54:10.628Z,0
2017-10-28T01:55:21.049Z,0
2017-10-28T01:56:31.442Z,0
2017-10-28T01:57:41.506Z,0
2017-10-28T01:58:51.883Z,0
2017-10-28T02:00:02.287Z,0
2017-10-28T02:01:12.706Z,0
2017-10-28T02:02:22.784Z,0
2017-10-28T02:03:33.176Z,0
2017-10-28T02:04:42.898Z,0
2017-10-28T02:05:52.979Z,0
2017-10-28T02:07:03.066Z,0
2017-10-28T02:08:13.127Z,0
2017-10-28T02:09:23.199Z,0
2017-10-28T02:10:33.971Z,0
2017-10-28T02:11:44.036Z,0
2017-10-28T02:12:54.449Z,0
2017-10-28T02:14:04.520Z,0
2017-10-28T02:15:14.913Z,0
2017-10-28T02:16:25.313Z,0
2017-10-28T02:17:35.812Z,0
2017-10-28T02:18:46.226Z,0
2017-10-28T02:19:56.297Z,0
2017-10-28T02:21:06.383Z,0
2017-10-28T02:22:16.800Z,0
2017-10-28T02:23:27.231Z,0
2017-10-28T02:24:37.629Z,0
2017-10-28T02:25:48.029Z,0
2017-10-28T02:26:58.426Z,0
2017-10-28T02:28:08.806Z,0
2017-10-28T02:29:19.347Z,0
2017-10-28T02:30:29.423Z,0
2017-10-28T02:31:39.825Z,0
2017-10-28T02:32:50.233Z,0
2017-10-28T02:34:00.643Z,0
2017-10-28T02:35:11.094Z,0
2017-10-28T02:36:21.495Z,0
2017-10-28T02:37:31.888Z,0
2017-10-28T02:38:42.304Z,0
2017-10-28T02:39:52.722Z,0
2017-10-28T02:41:03.124Z,0
2017-10-28T02:42:13.527Z,0
2017-10-28T02:43:23.914Z,0
2017-10-28T02:44:34.313Z,0
2017-10-28T02:45:44.698Z,0
2017-10-28T02:46:55.132Z,0
2017-10-28T02:48:05.541Z,0
2017-10-28T02:49:15.945Z,0
2017-10-28T02:50:25.677Z,0
2017-10-28T02:51:35.741Z,0
2017-10-28T02:52:46.120Z,0
2017-10-28T02:53:56.184Z,0
2017-10-28T02:55:06.574Z,0
2017-10-28T02:56:16.992Z,0
2017-10-28T02:57:27.081Z,0
2017-10-28T02:58:37.488Z,0
2017-10-28T02:59:47.899Z,0
2017-10-28T03:00:57.977Z,0
2017-10-28T03:33:27.890Z,0
2017-10-28T03:34:38.282Z,0
2017-10-28T03:35:48.661Z,0
2017-10-28T03:36:59.057Z,0
2017-10-28T03:38:08.789Z,0
2017-10-28T03:39:19.227Z,0
2017-10-28T03:40:29.632Z,0
2017-10-28T03:41:40.031Z,0
2017-10-28T03:42:50.432Z,0
2017-10-28T03:44:00.824Z,0
2017-10-28T03:45:11.291Z,0
2017-10-28T03:46:21.686Z,0
2017-10-28T03:47:32.069Z,0
2017-10-28T03:48:42.462Z,0
2017-10-28T03:49:52.853Z,0
2017-10-28T03:51:03.257Z,0
2017-10-28T03:52:13.649Z,0
2017-10-28T03:53:24.057Z,0
2017-10-28T03:54:34.124Z,0
2017-10-28T03:55:44.185Z,0
2017-10-28T03:56:54.649Z,0
2017-10-28T03:58:05.059Z,0
2017-10-28T03:59:15.119Z,0
2017-10-28T04:00:25.517Z,0
2017-10-28T04:01:35.588Z,0
2017-10-28T04:02:45.371Z,0
2017-10-28T04:03:55.101Z,0
2017-10-28T04:05:05.169Z,0
2017-10-28T04:06:15.235Z,0
2017-10-28T04:07:25.647Z,0
2017-10-28T04:08:36.051Z,0
2017-10-28T04:09:46.452Z,0
2017-10-28T04:10:56.857Z,0
2017-10-28T04:12:06.595Z,0
2017-10-28T04:13:17.006Z,0
2017-10-28T04:14:27.136Z,0
2017-10-28T04:15:37.203Z,0
2017-10-28T04:16:47.603Z,0
2017-10-28T04:17:57.023Z,0
2017-10-28T04:19:07.131Z,0
2017-10-28T04:20:17.602Z,0
2017-10-28T04:21:28.010Z,0
2017-10-28T04:22:38.090Z,0
2017-10-28T04:23:48.491Z,0
2017-10-28T04:24:58.919Z,0
2017-10-28T04:26:09.330Z,0
2017-10-28T04:27:19.711Z,0
2017-10-28T04:28:30.116Z,0
2017-10-28T04:29:40.510Z,0
2017-10-28T04:30:50.928Z,0
2017-10-28T04:32:01.325Z,0
2017-10-28T04:33:11.724Z,0
2017-10-28T04:34:22.113Z,0
2017-10-28T04:35:32.184Z,0
2017-10-28T04:36:42.576Z,0
2017-10-28T04:37:53.062Z,0
2017-10-28T04:39:03.477Z,0
2017-10-28T04:40:13.537Z,0
2017-10-28T04:41:23.613Z,0
2017-10-28T04:42:33.692Z,0
2017-10-28T04:43:43.424Z,0
2017-10-28T04:44:53.506Z,0
2017-10-28T04:46:03.894Z,0
2017-10-28T04:47:14.309Z,0
2017-10-28T04:48:24.380Z,0
2017-10-28T04:49:34.780Z,0
2017-10-28T04:50:44.852Z,0
2017-10-28T04:51:54.915Z,0
2017-10-28T04:53:04.983Z,0
2017-10-28T04:54:15.373Z,0
2017-10-28T04:55:25.449Z,0
2017-10-28T04:56:35.836Z,0
2017-10-28T04:57:45.903Z,0
2017-10-28T04:58:55.984Z,0
2017-10-28T05:00:06.389Z,0
2017-10-28T05:01:16.841Z,0
2017-10-28T05:02:27.252Z,0
2017-10-28T05:03:37.651Z,0
2017-10-28T05:04:48.068Z,0
2017-10-28T05:05:58.480Z,0
2017-10-28T05:07:08.552Z,0
2017-10-28T05:08:18.937Z,0
2017-10-28T05:09:29.005Z,0
2017-10-28T05:10:39.383Z,0
2017-10-28T05:11:49.798Z,0
2017-10-28T05:13:00.197Z,0
2017-10-28T05:14:10.595Z,0
2017-10-28T05:15:21.031Z,0
2017-10-28T05:16:31.088Z,0
2017-10-28T05:17:41.484Z,0
2017-10-28T05:18:51.891Z,0
2017-10-28T05:20:02.322Z,0
2017-10-28T05:21:12.719Z,0
2017-10-28T05:22:23.123Z,0
2017-10-28T05:23:33.545Z,0
2017-10-28T05:24:43.935Z,0
2017-10-28T05:25:54.018Z,0
2017-10-28T05:27:04.431Z,0
2017-10-28T05:28:14.829Z,0
2017-10-28T05:29:25.215Z,0
2017-10-28T05:30:35.666Z,0
2017-10-28T05:31:46.069Z,5
2017-10-28T05:32:56.477Z,5
2017-10-28T05:34:06.885Z,5
2017-10-28T05:35:17.294Z,0
2017-10-28T05:36:27.686Z,0
2017-10-28T05:37:37.777Z,0
2017-10-28T05:38:48.182Z,0
2017-10-28T05:39:58.247Z,0
2017-10-28T05:41:08.315Z,0
2017-10-28T05:42:18.761Z,0
2017-10-28T05:43:29.167Z,5
2017-10-28T05:44:39.233Z,5
2017-10-28T05:45:49.699Z,5
2017-10-28T05:46:59.787Z,5
2017-10-28T05:48:10.238Z,5
2017-10-28T05:49:20.640Z,5
2017-10-28T05:50:31.028Z,5
2017-10-28T05:51:41.427Z,5
2017-10-28T05:52:51.841Z,10
2017-10-28T05:54:01.951Z,10
2017-10-28T05:55:12.391Z,10
2017-10-28T05:56:22.836Z,10
2017-10-28T05:57:33.224Z,5
2017-10-28T05:58:43.300Z,5
2017-10-28T05:59:53.416Z,5
2017-10-28T06:01:03.843Z,5
2017-10-28T06:02:14.232Z,5
2017-10-28T06:03:24.643Z,5
2017-10-28T06:04:35.040Z,5
2017-10-28T06:05:44.779Z,5
2017-10-28T06:06:54.856Z,5
2017-10-28T06:08:05.266Z,5
2017-10-28T06:09:15.345Z,5
2017-10-28T06:10:25.734Z,5
2017-10-28T06:11:36.132Z,5
2017-10-28T06:12:46.555Z,5
2017-10-28T06:13:56.988Z,5
2017-10-28T06:15:07.066Z,5
2017-10-28T06:16:17.481Z,5
2017-10-28T06:17:27.935Z,5
2017-10-28T06:18:38.344Z,5
2017-10-28T06:19:48.104Z,5
2017-10-28T06:20:58.174Z,5
2017-10-28T06:22:08.581Z,10
2017-10-28T06:23:18.647Z,10
2017-10-28T06:24:29.070Z,5
2017-10-28T06:25:39.135Z,10
2017-10-28T06:26:49.197Z,10
2017-10-28T06:27:59.255Z,10
2017-10-28T06:29:09.661Z,10
2017-10-28T06:30:19.745Z,10
2017-10-28T06:31:30.175Z,15
2017-10-28T06:32:40.576Z,15
2017-10-28T06:33:50.957Z,15
2017-10-28T06:35:01.358Z,15
2017-10-28T06:36:11.748Z,20
2017-10-28T06:37:21.851Z,25
2017-10-28T06:38:31.944Z,25
2017-10-28T06:39:42.392Z,30
2017-10-28T06:40:52.508Z,30
2017-10-28T06:42:02.922Z,30
2017-10-28T06:43:12.996Z,30
2017-10-28T06:44:23.059Z,30
2017-10-28T06:45:33.147Z,30
2017-10-28T06:46:43.589Z,30
2017-10-28T06:47:53.683Z,35
2017-10-28T06:49:03.445Z,35
2017-10-28T06:50:13.883Z,35
2017-10-28T06:51:24.322Z,40
2017-10-28T06:52:34.401Z,45
2017-10-28T06:53:44.799Z,45
2017-10-28T06:54:55.238Z,50
2017-10-28T06:56:05.628Z,55
2017-10-28T06:57:16.019Z,60
2017-10-28T06:58:26.099Z,55
2017-10-28T06:59:37.306Z,55
2017-10-28T07:00:47.738Z,55
2017-10-28T07:01:58.138Z,55
2017-10-28T07:03:08.221Z,55
2017-10-28T07:04:18.623Z,60
2017-10-28T07:05:29.044Z,65
2017-10-28T07:06:39.127Z,65
2017-10-28T07:07:49.195Z,65
2017-10-28T07:08:59.606Z,65
2017-10-28T07:10:09.683Z,65
2017-10-28T07:11:20.109Z,65
2017-10-28T07:12:30.532Z,60
2017-10-28T07:13:40.942Z,55
2017-10-28T07:14:50.693Z,50
2017-10-28T07:16:00.766Z,45
2017-10-28T07:17:11.214Z,50
2017-10-28T07:18:21.293Z,55
2017-10-28T07:19:31.712Z,65
2017-10-28T07:20:42.343Z,75
2017-10-28T07:21:53.062Z,75
2017-10-28T07:23:04.607Z,70
2017-10-28T07:24:15.226Z,70
2017-10-28T07:25:25.625Z,75
2017-10-28T07:26:36.045Z,85
2017-10-28T07:27:45.785Z,90
2017-10-28T07:28:56.190Z,95
2017-10-28T07:30:06.272Z,95
2017-10-28T07:31:16.345Z,100
2017-10-28T07:32:26.756Z,100
2017-10-28T07:33:36.894Z,100
2017-10-28T07:34:46.629Z,105
2017-10-28T07:35:56.704Z,115
2017-10-28T07:37:06.792Z,130
2017-10-28T07:38:17.181Z,130
2017-10-28T07:39:27.273Z,125
2017-10-28T07:40:37.680Z,120
2017-10-28T07:41:48.081Z,105
2017-10-28T07:42:58.492Z,100
2017-10-28T07:44:08.895Z,100
2017-10-28T07:45:19.358Z,105
2017-10-28T07:46:29.447Z,115
2017-10-28T07:47:39.862Z,125
2017-10-28T07:48:49.974Z,135
2017-10-28T07:50:00.401Z,135
2017-10-28T07:51:10.890Z,135
2017-10-28T07:52:21.330Z,135
2017-10-28T07:53:31.737Z,115
2017-10-28T07:54:42.141Z,100
2017-10-28T07:55:52.527Z,85
2017-10-28T07:57:02.974Z,75
2017-10-28T07:58:13.372Z,75
2017-10-28T07:59:23.772Z,75
2017-10-28T08:00:34.203Z,70
2017-10-28T08:01:44.624Z,70
2017-10-28T08:02:54.091Z,75
2017-10-28T08:04:04.183Z,75
2017-10-28T08:05:14.616Z,80
2017-10-28T08:06:24.708Z,90
2017-10-28T08:07:35.100Z,105
2017-10-28T08:08:45.522Z,110
2017-10-28T08:09:55.921Z,120
2017-10-28T08:11:06.004Z,135
2017-10-28T08:12:16.413Z,140
2017-10-28T08:13:26.839Z,150
2017-10-28T08:14:37.235Z,165
2017-10-28T08:15:47.836Z,180
2017-10-28T08:16:58.256Z,190
2017-10-28T08:18:08.666Z,185
2017-10-28T08:19:19.108Z,170
2017-10-28T08:20:29.237Z,160
2017-10-28T08:21:39.335Z,155
2017-10-28T08:22:49.457Z,155
2017-10-28T08:24:00.117Z,150
2017-10-28T08:25:10.189Z,140
2017-10-28T08:26:20.267Z,145
2017-10-28T08:27:30.679Z,140
2017-10-28T08:28:41.091Z,145
2017-10-28T08:29:51.503Z,160
2017-10-28T08:31:01.925Z,165
2017-10-28T08:32:12.411Z,150
2017-10-28T08:33:22.495Z,135
2017-10-28T08:34:32.578Z,115
2017-10-28T08:35:42.332Z,105
2017-10-28T08:36:52.748Z,90
2017-10-28T08:38:03.165Z,90
2017-10-28T08:39:13.586Z,110
2017-10-28T08:40:23.994Z,125
2017-10-28T08:41:34.058Z,120
2017-10-28T08:42:44.476Z,100
2017-10-28T08:43:54.892Z,75
2017-10-28T08:45:05.299Z,60
2017-10-28T08:46:15.055Z,65
2017-10-28T08:47:25.467Z,75
2017-10-28T08:48:35.869Z,75
2017-10-28T08:49:46.331Z,75
2017-10-28T08:50:56.401Z,70
2017-10-28T08:52:06.811Z,80
2017-10-28T08:53:17.252Z,85
2017-10-28T08:54:27.653Z,80
2017-10-28T08:55:38.146Z,75
2017-10-28T08:56:48.572Z,85
2017-10-28T08:57:58.980Z,100
2017-10-28T08:59:09.066Z,100
2017-10-28T09:00:19.472Z,95
2017-10-28T09:01:29.622Z,100
2017-10-28T09:02:40.039Z,105
2017-10-28T09:03:50.449Z,100
2017-10-28T09:05:00.511Z,90
2017-10-28T09:06:10.581Z,75
2017-10-28T09:07:21.054Z,75
2017-10-28T09:08:31.456Z,70
2017-10-28T09:09:41.533Z,70
2017-10-28T09:10:51.613Z,65
2017-10-28T09:12:02.016Z,60
2017-10-28T09:13:12.433Z,60
2017-10-28T09:14:22.851Z,60
2017-10-28T09:15:32.929Z,65
2017-10-28T09:16:42.993Z,75
2017-10-28T09:17:53.061Z,75
2017-10-28T09:19:03.518Z,80
2017-10-28T09:20:13.944Z,85
2017-10-28T09:21:25.202Z,85
2017-10-28T09:22:35.605Z,85
2017-10-28T09:23:46.008Z,80
2017-10-28T09:24:55.734Z,85
2017-10-28T09:26:06.179Z,75
2017-10-28T09:27:16.268Z,75
2017-10-28T09:28:26.377Z,75
2017-10-28T09:29:36.449Z,80
2017-10-28T09:30:46.882Z,90
2017-10-28T09:31:57.292Z,100
2017-10-28T09:33:07.689Z,110
2017-10-28T09:34:18.090Z,110
2017-10-28T09:35:28.488Z,110
2017-10-28T09:36:38.912Z,115
2017-10-28T09:37:48.982Z,115
2017-10-28T09:38:59.083Z,110
2017-10-28T09:40:09.491Z,110
2017-10-28T09:41:19.230Z,110
2017-10-28T09:42:29.630Z,110
2017-10-28T09:43:39.719Z,115
2017-10-28T09:44:50.127Z,115
2017-10-28T09:46:00.778Z,125
2017-10-28T09:47:11.178Z,125
2017-10-28T09:48:21.276Z,120
2017-10-28T09:49:31.372Z,125
2017-10-28T09:50:41.787Z,130
2017-10-28T09:51:52.213Z,140
2017-10-28T09:53:02.627Z,145
2017-10-28T09:54:12.754Z,145
2017-10-28T09:55:22.831Z,135
2017-10-28T09:56:32.574Z,120
2017-10-28T09:57:42.983Z,125
2017-10-28T09:58:53.392Z,145
2017-10-28T10:00:03.888Z,150
2017-10-28T10:01:14.307Z,155
2017-10-28T10:02:24.752Z,155
2017-10-28T10:03:35.198Z,145
2017-10-28T10:04:45.606Z,125
2017-10-28T10:05:56.052Z,115
2017-10-28T10:07:05.775Z,105
2017-10-28T10:08:16.182Z,90
2017-10-28T10:09:26.250Z,80
2017-10-28T10:10:36.668Z,75
2017-10-28T10:11:47.092Z,90
2017-10-28T10:12:57.508Z,115
2017-10-28T10:14:07.910Z,135
2017-10-28T10:15:18.349Z,150
2017-10-28T10:16:28.779Z,150
2017-10-28T10:17:39.268Z,150
2017-10-28T10:18:49.686Z,140
2017-10-28T10:19:59.787Z,125
2017-10-28T10:21:09.879Z,105
2017-10-28T10:22:20.301Z,95
2017-10-28T10:23:30.751Z,95
2017-10-28T10:24:41.187Z,100
2017-10-28T10:25:51.279Z,105
2017-10-28T10:27:01.685Z,100
2017-10-28T10:28:12.126Z,85
2017-10-28T10:29:22.262Z,80
2017-10-28T10:30:32.668Z,70
2017-10-28T10:31:43.073Z,75
2017-10-28T10:32:53.472Z,75
2017-10-28T10:34:03.904Z,65
2017-10-28T10:35:14.058Z,60
2017-10-28T10:36:24.143Z,50
2017-10-28T10:37:34.546Z,45
2017-10-28T10:38:44.670Z,50
2017-10-28T10:39:55.091Z,55
2017-10-28T10:41:05.192Z,65
2017-10-28T10:42:15.602Z,75
2017-10-28T10:43:26.030Z,80
2017-10-28T10:44:36.430Z,80
2017-10-28T10:45:46.532Z,80
2017-10-28T10:46:56.285Z,80
2017-10-28T10:48:06.680Z,95
2017-10-28T10:49:17.073Z,110
2017-10-28T10:50:27.529Z,115
2017-10-28T10:51:37.595Z,100
2017-10-28T10:52:48.055Z,80
2017-10-28T10:53:59.009Z,75
2017-10-28T10:55:09.432Z,80
2017-10-28T10:56:19.862Z,90
2017-10-28T10:57:30.288Z,80
2017-10-28T10:58:40.405Z,75
2017-10-28T10:59:50.818Z,70
2017-10-28T11:01:01.224Z,65
2017-10-28T11:02:11.305Z,65
2017-10-28T11:03:21.744Z,70
2017-10-28T11:04:32.154Z,80
2017-10-28T11:05:42.558Z,95
2017-10-28T11:06:52.992Z,110
2017-10-28T11:08:03.055Z,120
2017-10-28T11:09:13.483Z,130
2017-10-28T11:10:23.945Z,120
2017-10-28T11:11:33.695Z,105
2017-10-28T11:12:44.124Z,95
2017-10-28T11:13:54.526Z,90
2017-10-28T11:15:04.608Z,90
2017-10-28T11:16:14.728Z,95
2017-10-28T11:17:25.136Z,95
2017-10-28T11:18:35.226Z,95
2017-10-28T11:19:45.680Z,90
2017-10-28T11:20:55.763Z,80
2017-10-28T11:22:06.188Z,75
2017-10-28T11:23:16.608Z,75
2017-10-28T11:24:27.071Z,75
2017-10-28T11:25:37.178Z,65
2017-10-28T11:26:47.559Z,55
2017-10-28T11:27:57.642Z,50
2017-10-28T11:29:07.725Z,55
2017-10-28T11:30:18.154Z,65
2017-10-28T11:31:28.580Z,65
2017-10-28T11:32:38.981Z,55
2017-10-28T11:33:49.469Z,55
2017-10-28T11:34:59.917Z,60
2017-10-28T11:36:10.326Z,75
2017-10-28T11:37:20.096Z,80
2017-10-28T11:38:30.525Z,70
2017-10-28T11:39:40.260Z,60
2017-10-28T11:40:50.680Z,55
2017-10-28T11:42:01.162Z,60
2017-10-28T11:43:11.569Z,60
2017-10-28T11:44:21.984Z,70
2017-10-28T11:45:31.766Z,80
2017-10-28T11:46:41.844Z,90
2017-10-28T11:47:51.931Z,95
2017-10-28T11:49:02.008Z,95
2017-10-28T11:50:11.761Z,100
2017-10-28T11:51:21.863Z,105
2017-10-28T11:52:32.274Z,110
2017-10-28T11:53:42.037Z,105
2017-10-28T11:54:52.432Z,105
2017-10-28T11:56:02.851Z,90
2017-10-28T11:57:13.311Z,80
2017-10-28T11:58:23.740Z,80
2017-10-28T11:59:34.153Z,90
2017-10-28T12:00:44.233Z,100
2017-10-28T12:01:54.631Z,100
2017-10-28T12:03:05.112Z,100
2017-10-28T12:04:15.530Z,95
2017-10-28T12:05:25.930Z,100
2017-10-28T12:06:36.339Z,105
2017-10-28T12:07:46.394Z,110
2017-10-28T12:08:56.487Z,115
2017-10-28T12:10:06.561Z,125
2017-10-28T12:11:16.977Z,135
2017-10-28T12:12:27.057Z,150
2017-10-28T12:13:37.151Z,155
2017-10-28T12:14:47.622Z,160
2017-10-28T12:15:58.017Z,155
2017-10-28T12:17:08.433Z,150
2017-10-28T12:18:18.866Z,175
2017-10-28T12:19:28.958Z,160
2017-10-28T12:20:39.386Z,205
2017-10-28T12:21:49.486Z,175
2017-10-28T12:22:59.594Z,165
2017-10-28T12:24:10.002Z,170
2017-10-28T12:25:20.421Z,170
2017-10-28T12:26:30.485Z,160
2017-10-28T12:27:40.905Z,150
2017-10-28T12:28:51.308Z,125
2017-10-28T12:30:01.755Z,115
2017-10-28T12:31:12.208Z,115
2017-10-28T12:32:22.627Z,115
2017-10-28T12:33:33.061Z,110
2017-10-28T12:34:43.503Z,100
2017-10-28T12:35:53.918Z,90
2017-10-28T12:37:04.354Z,75
2017-10-28T12:38:14.870Z,50
2017-10-28T12:39:25.293Z,45
2017-10-28T12:40:35.705Z,45
2017-10-28T12:41:46.553Z,55
2017-10-28T12:42:56.974Z,45
2017-10-28T12:44:07.111Z,50
2017-10-28T12:45:17.539Z,50
2017-10-28T12:46:27.963Z,50
2017-10-28T12:47:38.390Z,60
2017-10-28T12:48:48.495Z,55
2017-10-28T12:49:58.960Z,50
2017-10-28T12:51:09.028Z,55
2017-10-28T12:52:19.464Z,55
2017-10-28T12:53:29.873Z,55
2017-10-28T12:54:40.310Z,50
2017-10-28T12:55:50.805Z,45
2017-10-28T12:57:01.232Z,50
2017-10-28T12:58:11.652Z,50
2017-10-28T12:59:22.061Z,55
2017-10-28T13:00:32.478Z,60
2017-10-28T13:01:42.950Z,75
2017-10-28T13:02:53.023Z,75
2017-10-28T13:04:03.136Z,80
2017-10-28T13:05:13.558Z,75
2017-10-28T13:06:23.958Z,70
2017-10-28T13:07:34.385Z,70
2017-10-28T13:08:44.500Z,70
2017-10-28T13:09:54.940Z,70
2017-10-28T13:11:05.406Z,70
2017-10-28T13:12:15.514Z,70
2017-10-28T13:13:25.926Z,65
2017-10-28T13:14:36.355Z,55
2017-10-28T13:15:46.437Z,45
2017-10-28T13:16:56.546Z,40
2017-10-28T13:18:06.962Z,40
2017-10-28T13:19:17.420Z,40
2017-10-28T13:20:27.836Z,40
2017-10-28T13:21:38.233Z,45
2017-10-28T13:22:48.652Z,45
2017-10-28T13:23:58.751Z,50
2017-10-28T13:25:09.175Z,55
2017-10-28T13:26:19.578Z,50
2017-10-28T13:27:29.710Z,45
2017-10-28T13:28:40.121Z,45
2017-10-28T13:29:50.543Z,50
2017-10-28T13:31:01.045Z,45
2017-10-28T13:32:11.131Z,40
2017-10-28T13:33:21.241Z,40
2017-10-28T13:34:31.363Z,35
2017-10-28T13:35:41.790Z,30
2017-10-28T13:36:52.182Z,30
2017-10-28T13:38:02.606Z,30
2017-10-28T13:39:13.038Z,30
2017-10-28T13:40:23.135Z,35
2017-10-28T13:41:33.226Z,35
2017-10-28T13:42:43.665Z,35
2017-10-28T13:43:53.757Z,35
2017-10-28T13:45:04.165Z,35
2017-10-28T13:46:14.615Z,35
2017-10-28T13:47:25.030Z,30
2017-10-28T13:48:35.136Z,30
2017-10-28T13:49:45.572Z,30
2017-10-28T13:50:55.985Z,30
2017-10-28T13:52:06.414Z,25
2017-10-28T13:53:16.511Z,25
2017-10-28T13:54:26.972Z,25
2017-10-28T13:55:37.368Z,25
2017-10-28T13:56:47.795Z,25
2017-10-28T13:57:58.206Z,25
2017-10-28T13:59:08.314Z,25
2017-10-28T14:00:18.419Z,25
2017-10-28T14:01:28.824Z,20
2017-10-28T14:02:39.224Z,20
2017-10-28T14:03:49.666Z,15
2017-10-28T14:05:00.089Z,15
2017-10-28T14:06:10.545Z,15
2017-10-28T14:07:20.951Z,15
2017-10-28T14:08:31.030Z,15
2017-10-28T14:09:41.455Z,15
2017-10-28T14:10:51.887Z,15
2017-10-28T14:12:02.316Z,20
2017-10-28T14:13:14.382Z,20
2017-10-28T14:14:24.818Z,25
2017-10-28T14:15:35.232Z,30
2017-10-28T14:16:45.320Z,30
2017-10-28T14:17:55.506Z,30
2017-10-28T14:19:07.114Z,30
2017-10-28T14:20:18.406Z,25
2017-10-28T14:21:31.777Z,25
2017-10-28T14:22:51.623Z,25
2017-10-28T14:24:03.755Z,25
2017-10-28T14:25:30.079Z,25
2017-10-28T14:26:45.523Z,30
2017-10-28T14:28:13.008Z,30
2017-10-28T14:29:25.619Z,25
2017-10-28T14:30:36.225Z,25
2017-10-28T14:31:50.910Z,20
2017-10-28T14:33:05.909Z,20
2017-10-28T14:34:36.716Z,20
2017-10-28T14:35:50.918Z,15
2017-10-28T14:37:30.821Z,15
2017-10-28T14:38:52.653Z,15
2017-10-28T14:40:15.157Z,15
2017-10-28T14:41:45.651Z,15
2017-10-28T14:43:05.079Z,15
2017-10-28T14:48:42.267Z,5
2017-10-28T14:49:52.675Z,5
2017-10-28T14:51:02.764Z,5
2017-10-28T14:52:13.179Z,5
2017-10-28T14:53:23.601Z,10
2017-10-28T14:54:34.000Z,10
2017-10-28T14:55:44.419Z,10
2017-10-28T14:56:54.503Z,10
2017-10-28T14:58:04.682Z,10
2017-10-28T14:59:15.117Z,10
2017-10-28T15:00:25.555Z,5
2017-10-28T15:01:36.071Z,5
2017-10-28T15:02:46.524Z,5
2017-10-28T15:03:56.945Z,5
2017-10-28T15:05:07.404Z,5
2017-10-28T15:06:17.574Z,5
2017-10-28T15:07:28.005Z,5
2017-10-28T15:08:38.462Z,5
2017-10-28T15:09:48.907Z,5
2017-10-28T15:10:59.410Z,5
2017-10-28T15:12:09.871Z,5
2017-10-28T15:13:20.301Z,5
2017-10-28T15:14:30.722Z,5
2017-10-28T15:15:40.839Z,0
2017-10-28T15:16:51.278Z,0
2017-10-28T15:18:02.660Z,0
2017-10-28T15:19:13.082Z,0
2017-10-28T15:20:23.505Z,0
2017-10-28T15:21:33.912Z,0
2017-10-28T15:22:44.338Z,0
2017-10-28T15:23:54.744Z,0
2017-10-28T15:25:05.168Z,0
2017-10-28T15:26:15.315Z,0
2017-10-28T15:27:25.756Z,0
2017-10-28T15:28:36.174Z,0
2017-10-28T15:29:47.355Z,0
2017-10-28T15:30:57.774Z,0
2017-10-28T15:32:08.172Z,0
2017-10-28T15:33:18.255Z,0
2017-10-28T15:34:28.696Z,0
2017-10-28T15:35:39.183Z,0
2017-10-28T15:36:49.606Z,0
2017-10-28T15:38:00.024Z,0
2017-10-28T15:39:10.435Z,0
2017-10-28T15:40:20.863Z,0
2017-10-28T15:41:31.331Z,0
2017-10-28T15:42:41.767Z,0
2017-10-28T15:43:51.874Z,0
2017-10-28T15:45:02.184Z,0
2017-10-28T15:46:12.650Z,0
2017-10-28T15:47:23.085Z,0
2017-10-28T15:48:33.503Z,0
2017-10-28T15:49:43.926Z,0
2017-10-28T15:50:54.029Z,0
2017-10-28T15:52:04.679Z,0
2017-10-28T15:53:15.165Z,0
2017-10-28T15:54:25.248Z,0
2017-10-28T15:55:35.683Z,0
2017-10-28T15:56:45.757Z,0
2017-10-28T15:57:55.513Z,0
2017-10-28T15:59:05.971Z,0
2017-10-28T16:00:16.412Z,0
2017-10-28T16:01:26.481Z,0
2017-10-28T16:02:36.913Z,0
2017-10-28T16:03:47.313Z,0
2017-10-28T16:04:57.738Z,0
2017-10-28T16:06:07.854Z,0
2017-10-28T16:07:18.321Z,0
2017-10-28T16:08:28.753Z,0
2017-10-28T16:09:39.195Z,0
2017-10-28T16:10:49.619Z,0
2017-10-28T16:12:00.051Z,0
2017-10-28T16:13:10.476Z,0
2017-10-28T16:14:20.921Z,0
2017-10-28T16:15:31.347Z,0
2017-10-28T16:16:41.805Z,0
2017-10-28T16:17:52.270Z,0
2017-10-28T16:19:02.031Z,0
2017-10-28T16:20:12.518Z,0
2017-10-28T16:21:22.998Z,0
2017-10-28T16:22:33.497Z,0
2017-10-28T16:23:44.068Z,0
2017-10-28T16:24:54.533Z,0
2017-10-28T16:26:05.054Z,0
2017-10-28T16:27:15.546Z,0
2017-10-28T16:28:25.657Z,0
2017-10-28T16:29:36.149Z,0
2017-10-28T16:30:46.594Z,0
2017-10-28T16:31:57.048Z,0
2017-10-28T16:33:07.475Z,0
2017-10-28T16:34:17.596Z,0
2017-10-28T16:35:28.059Z,0
2017-10-28T16:36:38.495Z,0
2017-10-28T16:37:48.917Z,0
2017-10-28T16:38:59.330Z,0
2017-10-28T16:40:09.813Z,0
2017-10-28T16:41:20.256Z,0
2017-10-28T16:42:30.734Z,0
2017-10-28T16:43:41.201Z,0
2017-10-28T16:44:51.647Z,0
2017-10-28T16:46:01.750Z,0
2017-10-28T16:47:12.186Z,0
2017-10-28T16:48:22.612Z,0
2017-10-28T16:49:33.041Z,0
2017-10-28T16:50:42.799Z,0
2017-10-28T16:51:53.231Z,0
2017-10-28T16:53:03.641Z,0
2017-10-28T16:54:13.764Z,0
2017-10-28T16:55:24.203Z,0
2017-10-28T16:56:34.643Z,0
2017-10-28T16:57:45.126Z,0
2017-10-28T16:58:55.213Z,0
2017-10-28T17:00:05.341Z,0
2017-10-28T17:01:15.775Z,0
2017-10-28T17:02:26.209Z,0
2017-10-28T17:03:36.716Z,0
2017-10-28T17:04:47.201Z,0
2017-10-28T17:05:57.640Z,0
2017-10-28T17:07:07.718Z,0
2017-10-28T17:08:18.191Z,0
2017-10-28T17:09:28.636Z,0
2017-10-28T17:10:39.060Z,0
2017-10-28T17:11:49.483Z,0
2017-10-28T17:12:59.614Z,0
2017-10-28T17:14:10.042Z,0
2017-10-28T17:15:20.203Z,0
2017-10-28T17:16:30.641Z,0
2017-10-28T17:17:41.080Z,0
2017-10-28T17:18:51.509Z,0
2017-10-28T17:20:01.616Z,0
2017-10-28T17:21:12.083Z,0
2017-10-28T17:22:21.875Z,0
2017-10-28T17:23:32.276Z,0
2017-10-28T17:24:42.703Z,0
2017-10-28T17:25:53.172Z,0
2017-10-28T17:27:03.634Z,0
2017-10-28T17:28:14.090Z,0
2017-10-28T17:29:24.528Z,0
2017-10-28T17:30:34.975Z,0
2017-10-28T17:31:45.410Z,0
2017-10-28T17:32:55.902Z,0
2017-10-28T17:34:06.053Z,0