createdAt,value
2022-12-18T00:04:26.923Z,-1.89
2022-12-18T00:09:40.274Z,-1.91
2022-12-18T00:14:51.877Z,-1.91
2022-12-18T00:20:00.030Z,-1.92
2022-12-18T00:25:09.157Z,-1.93
2022-12-18T00:30:18.145Z,-1.95
2022-12-18T00:35:26.818Z,-1.95
2022-12-18T00:40:34.840Z,-1.95
2022-12-18T00:45:43.082Z,-1.95
2022-12-18T00:50:53.297Z,-1.95
2022-12-18T00:56:01.621Z,-1.94
2022-12-18T01:01:11.052Z,-1.95
2022-12-18T01:06:19.852Z,-1.96
2022-12-18T01:11:28.888Z,-1.96
2022-12-18T01:16:37.452Z,-1.98
2022-12-18T01:21:46.329Z,-1.98
2022-12-18T01:26:55.561Z,-1.99
2022-12-18T01:32:04.372Z,-2.00
2022-12-18T01:37:12.875Z,-2.01
2022-12-18T01:42:21.093Z,-2.02
2022-12-18T01:47:34.785Z,-2.03
2022-12-18T01:52:49.647Z,-2.06
2022-12-18T01:58:01.643Z,-2.11
2022-12-18T02:03:09.854Z,-2.14
2022-12-18T02:08:23.444Z,-2.19
2022-12-18T02:13:41.944Z,-2.24
2022-12-18T02:18:54.778Z,-2.28
2022-12-18T02:24:20.905Z,-2.32
2022-12-18T02:29:33.288Z,-2.33
2022-12-18T02:34:45.836Z,-2.28
2022-12-18T02:39:59.744Z,-2.30
2022-12-18T02:45:09.610Z,-2.38
2022-12-18T02:50:23.775Z,-2.45
2022-12-18T02:55:46.259Z,-2.48
2022-12-18T03:01:02.684Z,-2.47
2022-12-18T03:06:16.516Z,-2.48
2022-12-18T03:11:45.382Z,-2.45
2022-12-18T03:16:58.036Z,-2.44
2022-12-18T03:22:09.985Z,-2.44
2022-12-18T03:27:29.098Z,-2.47
2022-12-18T03:32:43.494Z,-2.50
2022-12-18T03:37:52.377Z,-2.53
2022-12-18T03:43:07.162Z,-2.62
2022-12-18T03:48:24.755Z,-2.76
2022-12-18T03:53:41.356Z,-2.85
2022-12-18T03:58:53.032Z,-2.92
2022-12-18T04:04:06.545Z,-2.98
2022-12-18T04:09:16.997Z,-3.04
2022-12-18T04:14:28.151Z,-3.11
2022-12-18T04:19:37.989Z,-3.15
2022-12-18T04:24:46.406Z,-3.08
2022-12-18T04:30:01.467Z,-3.02
2022-12-18T04:35:13.373Z,-3.00
2022-12-18T04:40:23.647Z,-3.12
2022-12-18T04:45:32.551Z,-3.24
2022-12-18T04:50:40.983Z,-3.34
2022-12-18T04:55:49.341Z,-3.38
2022-12-18T05:00:57.550Z,-3.41
2022-12-18T05:06:06.029Z,-3.47
2022-12-18T05:11:17.074Z,-3.52
2022-12-18T05:16:25.584Z,-3.57
2022-12-18T05:21:33.858Z,-3.60
2022-12-18T05:26:42.413Z,-3.58
2022-12-18T05:31:50.631Z,-3.58
2022-12-18T05:36:59.248Z,-3.52
2022-12-18T05:42:07.885Z,-3.47
2022-12-18T05:47:16.357Z,-3.58
2022-12-18T05:52:24.495Z,-4.35
2022-12-18T05:57:33.336Z,-4.37
2022-12-18T06:02:41.718Z,-3.81
2022-12-18T06:07:50.315Z,-3.68
2022-12-18T06:12:58.572Z,-3.59
2022-12-18T06:18:07.291Z,-3.59
2022-12-18T06:23:15.801Z,-3.56
2022-12-18T06:28:24.634Z,-3.50
2022-12-18T06:33:32.982Z,-3.44
2022-12-18T06:38:43.759Z,-3.45
2022-12-18T06:43:54.618Z,-3.48
2022-12-18T06:49:07.065Z,-3.49
2022-12-18T06:54:15.315Z,-3.45
2022-12-18T06:59:23.937Z,-3.42
2022-12-18T07:04:34.924Z,-3.41
2022-12-18T07:09:43.167Z,-3.36
2022-12-18T07:14:51.589Z,-3.33
2022-12-18T07:20:00.202Z,-3.28
2022-12-18T07:25:10.110Z,-3.25
2022-12-18T07:30:18.606Z,-3.20
2022-12-18T07:35:26.789Z,-3.15
2022-12-18T07:40:35.361Z,-3.10
2022-12-18T07:45:43.768Z,-3.06
2022-12-18T07:50:52.400Z,-3.03
2022-12-18T07:56:28.597Z,-2.98
2022-12-18T08:01:31.956Z,-2.92
2022-12-18T08:06:42.619Z,-2.85
2022-12-18T08:11:55.762Z,-2.79
2022-12-18T08:17:03.929Z,-2.73
2022-12-18T08:22:13.198Z,-2.68
2022-12-18T08:27:29.451Z,-2.62
2022-12-18T08:32:39.747Z,-2.56
2022-12-18T08:37:48.333Z,-2.49
2022-12-18T08:43:14.445Z,-2.43
2022-12-18T08:48:22.830Z,-2.36
2022-12-18T08:53:35.802Z,-2.29
2022-12-18T08:58:44.671Z,-2.22
2022-12-18T09:03:56.067Z,-2.14
2022-12-18T09:09:04.316Z,-2.06
2022-12-18T09:14:14.017Z,-1.97
2022-12-18T09:19:22.210Z,-1.87
2022-12-18T09:24:30.452Z,-1.78
2022-12-18T09:29:39.041Z,-1.68
2022-12-18T09:34:47.104Z,-1.59
2022-12-18T09:39:55.681Z,-1.52
2022-12-18T09:45:05.753Z,-1.44
2022-12-18T09:50:28.025Z,-1.37
2022-12-18T09:55:37.556Z,-1.26
2022-12-18T10:00:54.152Z,-1.20
2022-12-18T10:06:11.102Z,-1.13
2022-12-18T10:11:40.424Z,-1.06
2022-12-18T10:17:04.078Z,-1.00
2022-12-18T10:22:22.500Z,-0.94
2022-12-18T10:27:33.729Z,-0.87
2022-12-18T10:32:42.209Z,-0.81
2022-12-18T10:38:06.773Z,-0.75
2022-12-18T10:43:18.744Z,-0.68
2022-12-18T10:48:27.414Z,-0.62
2022-12-18T10:53:38.279Z,-0.55
2022-12-18T10:58:58.289Z,-0.49
2022-12-18T11:04:12.417Z,-0.43
2022-12-18T11:09:26.619Z,-0.37
2022-12-18T11:14:43.503Z,-0.31
2022-12-18T11:20:00.641Z,-0.26
2022-12-18T11:25:36.619Z,-0.22
2022-12-18T11:30:45.865Z,-0.17
2022-12-18T11:35:56.681Z,-0.10
2022-12-18T11:41:14.440Z,-0.10
2022-12-18T11:46:34.165Z,-0.11
2022-12-18T11:51:49.075Z,-0.10
2022-12-18T11:57:10.322Z,-0.09
2022-12-18T12:02:41.091Z,-0.09
2022-12-18T12:07:59.947Z,-0.09
2022-12-18T12:13:26.477Z,-0.08
2022-12-18T12:18:48.485Z,-0.11
2022-12-18T12:24:05.481Z,-0.14
2022-12-18T12:29:33.035Z,-0.19
2022-12-18T12:34:47.753Z,-0.24
2022-12-18T12:39:57.585Z,-0.28
2022-12-18T12:45:08.347Z,-0.32
2022-12-18T12:50:22.096Z,-0.35
2022-12-18T12:55:32.180Z,-0.36
2022-12-18T13:00:50.440Z,-0.37
2022-12-18T13:06:03.439Z,-0.37
2022-12-18T13:12:00.451Z,-0.38
2022-12-18T13:17:37.899Z,-0.38
2022-12-18T13:22:49.798Z,-0.38
2022-12-18T13:28:16.191Z,-0.37
2022-12-18T13:39:38.701Z,-0.35
2022-12-18T13:44:48.698Z,-0.34
2022-12-18T13:49:57.748Z,-0.32
2022-12-18T13:55:10.810Z,-0.32
2022-12-18T14:00:33.547Z,-0.31
2022-12-18T14:05:44.363Z,-0.31
2022-12-18T14:10:54.932Z,-0.31
2022-12-18T14:16:06.954Z,-0.30
2022-12-18T14:21:23.650Z,-0.29
2022-12-18T14:26:34.581Z,-0.27
2022-12-18T14:31:42.912Z,-0.24
2022-12-18T14:36:58.392Z,-0.22
2022-12-18T14:42:07.118Z,-0.21
2022-12-18T14:47:20.838Z,-0.19
2022-12-18T14:52:34.764Z,-0.18
2022-12-18T14:57:44.863Z,-0.17
2022-12-18T15:02:56.740Z,-0.17
2022-12-18T15:08:05.536Z,-0.17
2022-12-18T15:13:26.023Z,-0.17
2022-12-18T15:18:37.897Z,-0.16
2022-12-18T15:23:52.528Z,-0.16
2022-12-18T15:29:04.279Z,-0.17
2022-12-18T15:34:25.210Z,-0.16
2022-12-18T15:39:33.545Z,-0.17
2022-12-18T15:44:42.348Z,-0.17
2022-12-18T15:49:51.138Z,-0.17
2022-12-18T15:55:19.021Z,-0.17
2022-12-18T16:00:28.064Z,-0.17
2022-12-18T16:05:36.857Z,-0.18
2022-12-18T16:10:45.555Z,-0.19
2022-12-18T16:15:54.267Z,-0.20
2022-12-18T16:21:03.520Z,-0.22
2022-12-18T16:26:12.883Z,-0.25
2022-12-18T16:31:21.112Z,-0.27
2022-12-18T16:37:58.797Z,-0.30
2022-12-18T16:43:39.466Z,-0.24
2022-12-18T16:48:48.165Z,-0.11
2022-12-18T16:53:57.517Z,-0.05
2022-12-18T16:59:08.335Z,-0.05
2022-12-18T17:04:16.774Z,0.01
2022-12-18T17:09:27.246Z,0.05
2022-12-18T17:14:37.013Z,0.07
2022-12-18T17:19:45.624Z,0.07
2022-12-18T17:24:54.299Z,0.06
2022-12-18T17:30:02.431Z,0.04
2022-12-18T17:35:11.848Z,0.03
2022-12-18T17:40:20.404Z,-0.00
2022-12-18T17:45:29.477Z,-0.03
2022-12-18T17:50:39.010Z,-0.07
2022-12-18T17:55:55.251Z,-0.11
2022-12-18T18:01:07.485Z,-0.14
2022-12-18T18:06:14.232Z,-0.19
2022-12-18T18:11:43.857Z,-0.31
2022-12-18T18:16:54.042Z,-0.37
2022-12-18T18:22:04.753Z,-0.44
2022-12-18T18:27:13.606Z,-0.57
2022-12-18T18:32:21.989Z,-0.61
2022-12-18T18:37:30.242Z,-0.62
2022-12-18T18:42:38.881Z,-0.66
2022-12-18T18:47:47.168Z,-0.72
2022-12-18T18:52:56.763Z,-0.78
2022-12-18T18:58:05.571Z,-0.82
2022-12-18T19:03:15.810Z,-0.84
2022-12-18T19:08:24.665Z,-0.86
2022-12-18T19:13:35.264Z,-0.89
2022-12-18T19:18:42.990Z,-0.90
2022-12-18T19:23:51.982Z,-0.92
2022-12-18T19:29:04.860Z,-0.94
2022-12-18T19:34:14.071Z,-0.96
2022-12-18T19:39:23.303Z,-0.98
2022-12-18T19:44:31.472Z,-0.99
2022-12-18T19:49:40.358Z,-1.00
2022-12-18T19:54:49.319Z,-1.01
2022-12-18T19:59:57.739Z,-1.02
2022-12-18T20:05:06.620Z,-1.04
2022-12-18T20:10:17.770Z,-1.06
2022-12-18T20:15:27.490Z,-1.07
2022-12-18T20:20:36.368Z,-1.07
2022-12-18T20:25:45.143Z,-1.07
2022-12-18T20:30:53.668Z,-1.06
2022-12-18T20:36:07.739Z,-1.07
2022-12-18T20:41:21.031Z,-1.08
2022-12-18T20:46:29.566Z,-1.07
2022-12-18T20:51:37.803Z,-1.08
2022-12-18T20:56:46.459Z,-1.09
2022-12-18T21:01:59.062Z,-1.05
2022-12-18T21:07:07.515Z,-1.10
2022-12-18T21:12:40.239Z,-1.12
2022-12-18T21:17:55.215Z,-1.12
2022-12-18T21:23:14.277Z,-1.11
2022-12-18T21:28:26.834Z,-1.13
2022-12-18T21:33:34.942Z,-1.13
2022-12-18T21:38:43.204Z,-1.12
2022-12-18T21:44:09.517Z,-1.11
2022-12-18T21:49:21.705Z,-1.08
2022-12-18T21:54:31.200Z,-1.07
2022-12-18T21:59:42.426Z,-1.07
2022-12-18T22:04:51.201Z,-1.05
2022-12-18T22:09:59.568Z,-1.03
2022-12-18T22:15:11.425Z,-1.01
2022-12-18T22:20:20.400Z,-1.01
2022-12-18T22:25:28.947Z,-1.01
2022-12-18T22:30:37.316Z,-1.00
2022-12-18T22:35:45.929Z,-0.97
2022-12-18T22:40:54.801Z,-0.95
2022-12-18T22:46:12.500Z,-0.93
2022-12-18T22:51:22.058Z,-0.91
2022-12-18T22:56:30.305Z,-0.90
2022-12-18T23:01:38.964Z,-0.90
2022-12-18T23:06:48.903Z,-0.89
2022-12-18T23:11:57.270Z,-0.91
2022-12-18T23:17:05.344Z,-0.93
2022-12-18T23:22:13.914Z,-0.97
2022-12-18T23:27:22.227Z,-1.00
2022-12-18T23:32:30.846Z,-1.04
2022-12-18T23:43:10.304Z,-1.11
2022-12-18T23:48:18.574Z,-1.14
2022-12-18T23:53:27.161Z,-1.17
2022-12-18T23:58:35.340Z,-1.20
