createdAt,value
2018-08-16T00:01:38.285Z,6.83
2018-08-16T00:04:06.816Z,6.87
2018-08-16T00:06:35.407Z,6.23
2018-08-16T00:09:05.612Z,5.40
2018-08-16T00:11:34.112Z,5.87
2018-08-16T00:14:02.706Z,6.03
2018-08-16T00:16:31.235Z,5.73
2018-08-16T00:18:59.748Z,5.00
2018-08-16T00:21:28.241Z,5.90
2018-08-16T00:23:56.828Z,5.90
2018-08-16T00:26:25.421Z,5.93
2018-08-16T00:28:53.970Z,5.80
2018-08-16T00:31:22.478Z,5.43
2018-08-16T00:33:51.062Z,5.77
2018-08-16T00:36:19.542Z,5.83
2018-08-16T00:38:48.108Z,5.87
2018-08-16T00:41:16.608Z,6.23
2018-08-16T00:43:45.299Z,6.10
2018-08-16T00:46:13.857Z,5.37
2018-08-16T00:48:47.423Z,4.80
2018-08-16T00:51:16.059Z,5.40
2018-08-16T00:53:44.593Z,6.40
2018-08-16T00:56:13.142Z,6.77
2018-08-16T00:58:41.738Z,5.87
2018-08-16T01:01:10.364Z,6.30
2018-08-16T01:03:38.924Z,6.27
2018-08-16T01:06:07.425Z,6.17
2018-08-16T01:08:36.054Z,6.20
2018-08-16T01:11:04.569Z,6.13
2018-08-16T01:13:33.124Z,6.17
2018-08-16T01:16:01.660Z,5.73
2018-08-16T01:18:30.248Z,6.50
2018-08-16T01:20:58.792Z,5.67
2018-08-16T01:23:27.299Z,7.07
2018-08-16T01:25:55.816Z,7.10
2018-08-16T01:28:24.295Z,6.30
2018-08-16T01:30:52.803Z,5.87
2018-08-16T01:33:21.320Z,7.27
2018-08-16T01:35:49.787Z,6.63
2018-08-16T01:38:19.935Z,6.30
2018-08-16T01:40:48.455Z,7.07
2018-08-16T01:43:16.970Z,8.10
2018-08-16T01:45:45.638Z,6.27
2018-08-16T01:48:14.307Z,6.83
2018-08-16T01:50:42.851Z,6.97
2018-08-16T01:53:11.683Z,7.00
2018-08-16T01:55:40.195Z,6.53
2018-08-16T01:58:08.691Z,6.27
2018-08-16T02:00:37.273Z,6.10
2018-08-16T02:03:06.223Z,6.70
2018-08-16T02:05:34.692Z,6.50
2018-08-16T02:08:03.233Z,7.20
2018-08-16T02:10:31.774Z,7.40
2018-08-16T02:13:00.267Z,6.27
2018-08-16T02:15:28.805Z,7.17
2018-08-16T02:17:57.329Z,6.53
2018-08-16T02:20:25.815Z,7.07
2018-08-16T02:22:54.590Z,6.93
2018-08-16T02:25:23.129Z,7.40
2018-08-16T02:27:51.629Z,6.93
2018-08-16T02:30:20.191Z,6.70
2018-08-16T02:32:48.679Z,7.00
2018-08-16T02:35:17.145Z,7.23
2018-08-16T02:37:45.627Z,6.77
2018-08-16T02:40:14.127Z,6.90
2018-08-16T02:42:42.617Z,6.80
2018-08-16T02:45:11.150Z,7.83
2018-08-16T02:47:39.654Z,10.03
2018-08-16T02:50:08.467Z,6.63
2018-08-16T02:52:36.922Z,7.20
2018-08-16T02:55:05.970Z,7.60
2018-08-16T02:57:34.448Z,7.10
2018-08-16T03:00:03.078Z,6.70
2018-08-16T03:02:31.658Z,7.00
2018-08-16T03:05:00.131Z,7.27
2018-08-16T03:07:28.616Z,6.30
2018-08-16T03:09:57.167Z,8.23
2018-08-16T03:12:25.696Z,7.93
2018-08-16T03:14:54.186Z,7.83
2018-08-16T03:17:22.695Z,6.63
2018-08-16T03:19:51.182Z,6.60
2018-08-16T03:22:19.661Z,7.00
2018-08-16T03:24:48.168Z,6.93
2018-08-16T03:27:16.637Z,6.77
2018-08-16T03:29:45.106Z,6.73
2018-08-16T03:32:13.582Z,7.50
2018-08-16T03:34:42.127Z,7.13
2018-08-16T03:37:10.626Z,6.50
2018-08-16T03:39:39.272Z,7.00
2018-08-16T03:42:07.775Z,7.53
2018-08-16T03:44:36.355Z,7.53
2018-08-16T03:47:04.906Z,7.50
2018-08-16T03:49:33.371Z,7.83
2018-08-16T03:52:01.885Z,7.73
2018-08-16T03:54:30.378Z,7.80
2018-08-16T03:56:58.887Z,6.40
2018-08-16T03:59:27.422Z,7.50
2018-08-16T04:01:55.919Z,7.60
2018-08-16T04:04:24.411Z,8.67
2018-08-16T04:06:52.914Z,7.10
2018-08-16T04:09:21.425Z,7.13
2018-08-16T04:11:49.929Z,7.80
2018-08-16T04:14:18.393Z,8.53
2018-08-16T04:16:46.931Z,7.50
2018-08-16T04:19:15.426Z,8.27
2018-08-16T04:21:43.896Z,9.73
2018-08-16T04:24:12.341Z,7.40
2018-08-16T04:26:40.910Z,8.30
2018-08-16T04:29:09.679Z,8.17
2018-08-16T04:31:38.164Z,8.00
2018-08-16T04:34:06.757Z,8.00
2018-08-16T04:36:35.250Z,8.40
2018-08-16T04:39:05.375Z,8.30
2018-08-16T04:41:33.956Z,8.33
2018-08-16T04:44:02.607Z,7.93
2018-08-16T04:46:31.095Z,8.57
2018-08-16T04:48:59.638Z,7.80
2018-08-16T04:51:28.091Z,8.80
2018-08-16T04:53:56.588Z,7.63
2018-08-16T04:56:25.121Z,8.23
2018-08-16T04:58:53.610Z,8.77
2018-08-16T05:01:22.115Z,9.93
2018-08-16T05:03:50.588Z,7.10
2018-08-16T05:06:19.050Z,8.50
2018-08-16T05:08:47.504Z,8.40
2018-08-16T05:11:15.997Z,8.10
2018-08-16T05:13:44.457Z,7.33
2018-08-16T05:16:12.937Z,8.40
2018-08-16T05:18:41.399Z,8.40
2018-08-16T05:21:09.933Z,8.03
2018-08-16T05:23:38.542Z,9.17
2018-08-16T05:26:07.082Z,8.87
2018-08-16T05:28:35.567Z,7.90
2018-08-16T05:31:04.114Z,7.40
2018-08-16T05:33:32.628Z,8.10
2018-08-16T05:36:01.096Z,7.07
2018-08-16T05:38:29.602Z,7.83
2018-08-16T05:40:58.237Z,8.27
2018-08-16T05:43:26.963Z,8.97
2018-08-16T05:45:55.275Z,8.60
2018-08-16T05:48:23.815Z,9.83
2018-08-16T05:50:52.502Z,12.73
2018-08-16T05:53:21.013Z,9.40
2018-08-16T05:55:49.501Z,8.03
2018-08-16T05:58:18.032Z,9.63
2018-08-16T06:00:46.494Z,13.10
2018-08-16T06:03:15.074Z,9.80
2018-08-16T06:05:43.675Z,9.30
2018-08-16T06:08:12.163Z,8.83
2018-08-16T06:10:40.663Z,8.33
2018-08-16T06:13:09.219Z,9.60
2018-08-16T06:15:37.757Z,9.30
2018-08-16T06:18:06.472Z,8.43
2018-08-16T06:20:34.991Z,8.70
2018-08-16T06:23:03.558Z,11.57
2018-08-16T06:25:32.063Z,8.70
2018-08-16T06:28:00.539Z,8.57
2018-08-16T06:30:29.150Z,7.63
2018-08-16T06:32:57.623Z,6.63
2018-08-16T06:35:26.154Z,6.43
2018-08-16T06:37:54.675Z,6.23
2018-08-16T06:40:23.170Z,5.53
2018-08-16T06:42:51.641Z,5.83
2018-08-16T06:45:20.151Z,5.67
2018-08-16T06:47:48.750Z,4.90
2018-08-16T06:50:17.253Z,4.60
2018-08-16T06:52:45.771Z,6.40
2018-08-16T06:55:14.323Z,4.30
2018-08-16T06:57:42.809Z,4.30
2018-08-16T07:00:11.335Z,3.83
2018-08-16T07:02:39.830Z,4.50
2018-08-16T07:05:08.987Z,4.33
2018-08-16T07:07:37.875Z,4.43
2018-08-16T07:10:08.609Z,4.63
2018-08-16T07:12:37.235Z,3.67
2018-08-16T07:15:08.250Z,3.93
2018-08-16T07:17:36.726Z,3.87
2018-08-16T07:20:05.833Z,4.20
2018-08-16T07:22:34.601Z,3.43
2018-08-16T07:25:03.137Z,4.40
2018-08-16T07:27:31.974Z,4.23
2018-08-16T07:30:01.048Z,3.33
2018-08-16T07:32:29.529Z,4.00
2018-08-16T07:34:58.020Z,4.00
2018-08-16T07:37:26.558Z,4.17
2018-08-16T07:39:55.064Z,3.63
2018-08-16T07:42:23.611Z,3.10
2018-08-16T07:44:52.144Z,3.17
2018-08-16T07:47:20.644Z,2.83
2018-08-16T07:49:49.157Z,3.17
2018-08-16T07:52:17.678Z,3.10
2018-08-16T07:54:46.199Z,2.30
2018-08-16T07:57:14.691Z,2.53
2018-08-16T07:59:43.243Z,3.00
2018-08-16T08:02:11.788Z,2.50
2018-08-16T08:04:40.257Z,3.20
2018-08-16T08:07:08.850Z,2.20
2018-08-16T08:09:37.526Z,2.50
2018-08-16T08:12:05.892Z,2.60
2018-08-16T08:14:34.363Z,2.33
2018-08-16T08:17:03.037Z,3.13
2018-08-16T08:19:31.546Z,2.50
2018-08-16T08:22:00.037Z,2.83
2018-08-16T08:24:28.516Z,2.60
2018-08-16T08:26:57.011Z,2.20
2018-08-16T08:29:25.579Z,2.53
2018-08-16T08:31:54.060Z,2.20
2018-08-16T08:34:22.546Z,2.33
2018-08-16T08:37:02.305Z,1.93
2018-08-16T08:39:30.795Z,1.97
2018-08-16T08:41:59.254Z,2.20
2018-08-16T08:44:28.697Z,2.13
2018-08-16T08:46:57.255Z,2.07
2018-08-16T08:49:25.755Z,2.00
2018-08-16T08:51:54.823Z,1.83
2018-08-16T08:54:40.845Z,1.80
2018-08-16T08:57:20.717Z,1.90
2018-08-16T08:59:49.226Z,1.50
2018-08-16T09:02:17.859Z,1.80
2018-08-16T09:04:46.386Z,1.70
2018-08-16T09:07:16.532Z,1.90
2018-08-16T09:10:58.402Z,1.97
2018-08-16T09:13:38.845Z,1.73
2018-08-16T09:16:17.107Z,2.00
2018-08-16T09:18:45.644Z,3.00
2018-08-16T09:21:14.726Z,1.70
2018-08-16T09:23:43.340Z,1.80
2018-08-16T09:26:17.318Z,1.70
2018-08-16T09:28:45.806Z,4.73
2018-08-16T09:31:26.193Z,1.60
2018-08-16T09:34:10.123Z,2.50
2018-08-16T09:36:38.951Z,1.43
2018-08-16T09:39:08.578Z,1.60
2018-08-16T09:41:37.242Z,1.50
2018-08-16T09:44:06.148Z,1.40
2018-08-16T09:47:25.588Z,1.80
2018-08-16T09:49:54.192Z,1.67
2018-08-16T09:52:23.024Z,1.60
2018-08-16T09:54:51.620Z,1.70
2018-08-16T09:57:20.091Z,1.70
2018-08-16T09:59:48.601Z,1.53
2018-08-16T10:02:18.059Z,1.60
2018-08-16T10:04:46.752Z,2.77
2018-08-16T10:07:15.288Z,2.73
2018-08-16T10:09:43.771Z,1.83
2018-08-16T10:12:12.311Z,1.70
2018-08-16T10:14:40.825Z,1.60
2018-08-16T10:17:09.520Z,1.70
2018-08-16T10:19:38.016Z,1.80
2018-08-16T10:22:06.590Z,1.70
2018-08-16T10:24:35.158Z,1.77
2018-08-16T10:27:04.141Z,1.60
2018-08-16T10:29:32.515Z,1.57
2018-08-16T10:32:01.023Z,1.60
2018-08-16T10:34:29.479Z,1.67
2018-08-16T10:36:57.979Z,1.57
2018-08-16T10:39:26.457Z,1.83
2018-08-16T10:41:54.963Z,2.00
2018-08-16T10:44:23.506Z,1.50
2018-08-16T10:46:51.946Z,2.60
2018-08-16T10:49:20.459Z,1.67
2018-08-16T10:51:48.966Z,1.60
2018-08-16T10:54:17.469Z,4.80
2018-08-16T10:56:45.958Z,2.67
2018-08-16T10:59:14.499Z,1.80
2018-08-16T11:01:43.000Z,1.53
2018-08-16T11:04:11.501Z,1.93
2018-08-16T11:06:39.962Z,1.60
2018-08-16T11:09:10.022Z,1.60
2018-08-16T11:11:38.965Z,2.03
2018-08-16T11:14:07.464Z,1.90
2018-08-16T11:16:36.091Z,1.80
2018-08-16T11:19:04.587Z,3.00
2018-08-16T11:21:33.196Z,2.80
2018-08-16T11:24:01.648Z,1.50
2018-08-16T11:26:30.104Z,1.60
2018-08-16T11:28:58.786Z,1.63
2018-08-16T11:31:27.384Z,1.67
2018-08-16T11:33:55.884Z,1.80
2018-08-16T11:36:24.456Z,1.90
2018-08-16T11:38:53.000Z,1.90
2018-08-16T11:41:21.505Z,1.67
2018-08-16T11:43:49.995Z,3.47
2018-08-16T11:46:18.444Z,2.00
2018-08-16T11:48:47.060Z,1.70
2018-08-16T11:51:15.536Z,2.07
2018-08-16T11:53:44.001Z,3.10
2018-08-16T11:56:12.530Z,1.70
2018-08-16T11:58:41.048Z,1.93
2018-08-16T12:01:09.514Z,1.80
2018-08-16T12:03:38.010Z,1.73
2018-08-16T12:06:06.832Z,1.67
2018-08-16T12:08:35.262Z,1.80
2018-08-16T12:11:03.774Z,2.40
2018-08-16T12:13:32.225Z,2.10
2018-08-16T12:16:00.749Z,2.47
2018-08-16T12:18:29.305Z,2.93
2018-08-16T12:20:57.869Z,1.60
2018-08-16T12:23:26.281Z,1.53
2018-08-16T12:25:54.802Z,2.70
2018-08-16T12:28:23.301Z,2.60
2018-08-16T12:30:51.735Z,1.87
2018-08-16T12:33:20.266Z,2.03
2018-08-16T12:35:48.814Z,1.57
2018-08-16T12:38:17.301Z,1.90
2018-08-16T12:40:46.105Z,2.07
2018-08-16T12:43:14.533Z,1.60
2018-08-16T12:45:43.039Z,1.93
2018-08-16T12:48:11.564Z,2.00
2018-08-16T12:50:40.112Z,2.03
2018-08-16T12:53:08.661Z,2.43
2018-08-16T12:55:37.371Z,2.30
2018-08-16T12:58:05.903Z,2.10
2018-08-16T13:00:34.428Z,3.03
2018-08-16T13:03:03.164Z,1.60
2018-08-16T13:05:31.676Z,1.70
2018-08-16T13:08:00.206Z,2.37
2018-08-16T13:10:28.851Z,1.60
2018-08-16T13:12:57.362Z,1.70
2018-08-16T13:15:25.845Z,1.80
2018-08-16T13:17:54.375Z,2.00
2018-08-16T13:20:22.839Z,1.60
2018-08-16T13:22:51.324Z,1.87
2018-08-16T13:25:19.809Z,1.70
2018-08-16T13:27:48.475Z,1.77
2018-08-16T13:30:17.878Z,1.90
2018-08-16T13:32:46.385Z,2.00
2018-08-16T13:35:14.852Z,1.87
2018-08-16T13:37:43.324Z,1.70
2018-08-16T13:40:11.926Z,1.77
2018-08-16T13:42:40.400Z,1.57
2018-08-16T13:45:08.918Z,1.90
2018-08-16T13:47:37.496Z,1.63
2018-08-16T13:50:06.036Z,2.70
2018-08-16T13:52:34.609Z,1.53
2018-08-16T13:55:03.588Z,2.23
2018-08-16T13:57:32.030Z,2.47
2018-08-16T14:00:00.663Z,1.80
2018-08-16T14:02:29.272Z,3.40
2018-08-16T14:04:57.811Z,2.10
2018-08-16T14:07:26.303Z,2.90
2018-08-16T14:09:54.880Z,1.70
2018-08-16T14:12:23.554Z,1.60
2018-08-16T14:14:52.039Z,1.70
2018-08-16T14:17:20.569Z,2.30
2018-08-16T14:19:49.060Z,2.07
2018-08-16T14:22:17.583Z,1.70
2018-08-16T14:24:46.065Z,1.77
2018-08-16T14:27:14.591Z,1.90
2018-08-16T14:29:43.132Z,1.80
2018-08-16T14:32:11.644Z,2.10
2018-08-16T14:34:40.128Z,1.80
2018-08-16T14:37:08.702Z,1.83
2018-08-16T14:39:37.219Z,2.90
2018-08-16T14:42:05.891Z,1.90
2018-08-16T14:44:34.431Z,2.83
2018-08-16T14:47:02.964Z,1.57
2018-08-16T14:49:31.481Z,2.30
2018-08-16T14:51:59.959Z,2.03
2018-08-16T14:54:28.481Z,1.80
2018-08-16T14:56:56.942Z,1.77
2018-08-16T14:59:25.802Z,1.90
2018-08-16T15:01:54.268Z,2.07
2018-08-16T15:04:22.730Z,1.90
2018-08-16T15:06:51.290Z,2.00
2018-08-16T15:09:19.942Z,1.63
2018-08-16T15:11:48.537Z,1.87
2018-08-16T15:14:17.146Z,1.97
2018-08-16T15:16:45.753Z,2.07
2018-08-16T15:19:14.232Z,1.90
2018-08-16T15:21:42.755Z,1.60
2018-08-16T15:24:11.344Z,1.80
2018-08-16T15:26:39.855Z,1.67
2018-08-16T15:29:08.355Z,1.97
2018-08-16T15:31:36.859Z,2.20
2018-08-16T15:34:05.588Z,1.73
2018-08-16T15:36:34.186Z,1.80
2018-08-16T15:39:02.747Z,1.70
2018-08-16T15:41:31.221Z,1.70
2018-08-16T15:43:59.809Z,1.90
2018-08-16T15:46:28.316Z,2.30
2018-08-16T15:48:56.948Z,1.53
2018-08-16T15:51:25.413Z,1.70
2018-08-16T15:53:54.164Z,2.13
2018-08-16T15:56:22.662Z,1.60
2018-08-16T15:58:51.162Z,2.37
2018-08-16T16:01:19.674Z,1.90
2018-08-16T16:03:48.188Z,3.97
2018-08-16T16:06:16.766Z,1.90
2018-08-16T16:08:45.215Z,2.07
2018-08-16T16:11:13.755Z,1.67
2018-08-16T16:13:42.334Z,2.00
2018-08-16T16:16:10.859Z,2.33
2018-08-16T16:18:39.301Z,1.80
2018-08-16T16:21:07.754Z,3.00
2018-08-16T16:23:36.342Z,1.77
2018-08-16T16:26:04.885Z,1.80
2018-08-16T16:28:33.503Z,2.27
2018-08-16T16:31:01.991Z,1.70
2018-08-16T16:33:30.960Z,1.73
2018-08-16T16:35:59.567Z,3.20
2018-08-16T16:38:28.085Z,1.70
2018-08-16T16:40:56.579Z,1.70
2018-08-16T16:43:25.153Z,1.70
2018-08-16T16:45:53.697Z,2.07
2018-08-16T16:48:22.202Z,2.07
2018-08-16T16:50:50.780Z,3.27
2018-08-16T16:53:19.348Z,1.60
2018-08-16T16:55:47.848Z,6.40
2018-08-16T16:58:16.311Z,1.70
2018-08-16T17:00:44.985Z,1.60
2018-08-16T17:03:13.505Z,2.27
2018-08-16T17:05:42.195Z,1.40
2018-08-16T17:08:10.735Z,1.73
2018-08-16T17:10:39.252Z,2.13
2018-08-16T17:13:07.899Z,3.10
2018-08-16T17:15:36.394Z,1.87
2018-08-16T17:18:05.018Z,2.90
2018-08-16T17:20:33.749Z,1.70
2018-08-16T17:23:02.255Z,1.60
2018-08-16T17:25:30.980Z,2.20
2018-08-16T17:27:59.472Z,1.97
2018-08-16T17:30:28.034Z,1.50
2018-08-16T17:32:56.592Z,1.77
2018-08-16T17:35:25.121Z,1.90
2018-08-16T17:37:53.787Z,1.97
2018-08-16T17:40:22.391Z,1.77
2018-08-16T17:42:50.854Z,1.47
2018-08-16T17:45:19.362Z,1.80
2018-08-16T17:47:47.872Z,1.80
2018-08-16T17:50:16.368Z,1.50
2018-08-16T17:52:44.876Z,1.70
2018-08-16T17:55:13.525Z,1.50
2018-08-16T17:57:42.241Z,1.60
2018-08-16T18:00:11.970Z,1.93
2018-08-16T18:02:40.875Z,3.10
2018-08-16T18:05:09.501Z,1.70
2018-08-16T18:07:38.142Z,1.97
2018-08-16T18:10:07.945Z,1.60
2018-08-16T18:12:36.509Z,1.80
2018-08-16T18:15:07.576Z,2.13
2018-08-16T18:17:36.154Z,2.20
2018-08-16T18:20:05.391Z,2.80
2018-08-16T18:22:34.133Z,2.57
2018-08-16T18:25:02.662Z,3.03
2018-08-16T18:27:31.231Z,2.57
2018-08-16T18:29:59.711Z,1.57
2018-08-16T18:32:28.410Z,2.07
2018-08-16T18:34:56.929Z,2.07
2018-08-16T18:37:25.874Z,1.93
2018-08-16T18:39:54.577Z,1.63
2018-08-16T18:42:23.262Z,1.60
2018-08-16T18:44:51.823Z,2.67
2018-08-16T18:47:20.390Z,2.63
2018-08-16T18:49:48.871Z,1.40
2018-08-16T18:52:17.719Z,4.10
2018-08-16T18:54:46.321Z,1.80
2018-08-16T18:57:14.805Z,2.47
2018-08-16T18:59:43.308Z,3.77
2018-08-16T19:02:11.799Z,2.00
2018-08-16T19:04:40.727Z,1.80
2018-08-16T19:07:09.290Z,1.97
2018-08-16T19:09:37.755Z,2.93
2018-08-16T19:12:06.481Z,2.00
2018-08-16T19:14:35.223Z,4.57
2018-08-16T19:17:03.859Z,3.10
2018-08-16T19:19:32.425Z,1.97
2018-08-16T19:22:00.986Z,1.63
2018-08-16T19:24:29.593Z,2.97
2018-08-16T19:26:58.091Z,2.00
2018-08-16T19:29:26.815Z,2.20
2018-08-16T19:31:55.321Z,1.67
2018-08-16T19:34:23.868Z,2.00
2018-08-16T19:36:52.396Z,1.70
2018-08-16T19:39:20.889Z,1.67
2018-08-16T19:41:49.482Z,2.23
2018-08-16T19:44:18.055Z,1.93
2018-08-16T19:46:46.543Z,2.20
2018-08-16T19:49:15.489Z,3.07
2018-08-16T19:51:44.034Z,4.10
2018-08-16T19:54:12.518Z,3.40
2018-08-16T19:56:41.046Z,4.03
2018-08-16T19:59:09.581Z,2.93
2018-08-16T20:01:38.284Z,3.60
2018-08-16T20:04:06.722Z,2.93
2018-08-16T20:06:35.243Z,2.53
2018-08-16T20:09:05.030Z,2.23
2018-08-16T20:11:33.664Z,2.50
2018-08-16T20:14:02.298Z,2.83
2018-08-16T20:16:30.804Z,2.47
2018-08-16T20:18:59.535Z,3.47
2018-08-16T20:21:28.051Z,3.20
2018-08-16T20:23:56.807Z,2.30
2018-08-16T20:26:25.329Z,4.47
2018-08-16T20:28:53.888Z,2.47
2018-08-16T20:31:22.377Z,2.93
2018-08-16T20:33:50.933Z,3.10
2018-08-16T20:36:19.484Z,3.00
2018-08-16T20:38:48.071Z,2.70
2018-08-16T20:41:16.692Z,3.47
2018-08-16T20:43:45.171Z,2.97
2018-08-16T20:46:13.695Z,3.50
2018-08-16T20:48:42.191Z,3.13
2018-08-16T20:51:10.756Z,2.90
2018-08-16T20:53:39.267Z,2.63
2018-08-16T20:56:08.158Z,2.40
2018-08-16T20:58:36.631Z,2.73
2018-08-16T21:01:05.671Z,2.63
2018-08-16T21:03:34.147Z,3.00
2018-08-16T21:06:02.683Z,3.50
2018-08-16T21:08:31.177Z,3.27
2018-08-16T21:10:59.696Z,3.93
2018-08-16T21:13:28.212Z,5.17
2018-08-16T21:15:56.785Z,5.40
2018-08-16T21:18:25.309Z,3.07
2018-08-16T21:20:53.919Z,4.00
2018-08-16T21:23:22.471Z,4.47
2018-08-16T21:25:51.024Z,5.17
2018-08-16T21:28:19.712Z,5.10
2018-08-16T21:30:48.394Z,4.50
2018-08-16T21:33:16.912Z,4.60
2018-08-16T21:35:45.444Z,4.87
2018-08-16T21:38:13.977Z,5.13
2018-08-16T21:40:42.507Z,4.97
2018-08-16T21:43:10.995Z,4.23
2018-08-16T21:45:39.690Z,3.57
2018-08-16T21:48:08.340Z,3.77
2018-08-16T21:50:36.948Z,5.23
2018-08-16T21:53:05.468Z,5.03
2018-08-16T21:55:33.972Z,4.93
2018-08-16T21:58:02.523Z,4.17
2018-08-16T22:00:45.320Z,4.30
2018-08-16T22:03:13.808Z,6.60
2018-08-16T22:05:54.694Z,4.77
2018-08-16T22:08:23.422Z,4.20
2018-08-16T22:10:51.991Z,4.13
2018-08-16T22:13:20.562Z,3.37
2018-08-16T22:15:49.026Z,3.20
2018-08-16T22:18:17.554Z,5.00
2018-08-16T22:20:46.043Z,4.03
2018-08-16T22:23:14.564Z,3.43
2018-08-16T22:25:43.090Z,3.23
2018-08-16T22:28:11.624Z,3.00
2018-08-16T22:30:40.107Z,5.23
2018-08-16T22:33:08.616Z,3.73
2018-08-16T22:35:37.072Z,3.43
2018-08-16T22:38:05.877Z,3.30
2018-08-16T22:40:34.363Z,5.07
2018-08-16T22:43:02.879Z,3.30
2018-08-16T22:45:31.522Z,3.40
2018-08-16T22:48:00.023Z,3.53
2018-08-16T22:50:28.511Z,2.93
2018-08-16T22:52:56.964Z,3.90
2018-08-16T22:55:25.414Z,4.77
2018-08-16T22:57:53.869Z,3.57
2018-08-16T23:00:22.348Z,3.30
2018-08-16T23:02:50.835Z,4.03
2018-08-16T23:05:19.327Z,4.90
2018-08-16T23:07:47.930Z,3.10
2018-08-16T23:10:16.466Z,3.77
2018-08-16T23:12:44.976Z,3.63
2018-08-16T23:15:13.457Z,4.40
2018-08-16T23:17:42.009Z,5.10
2018-08-16T23:20:10.944Z,3.40
2018-08-16T23:22:39.862Z,3.70
2018-08-16T23:25:08.634Z,4.73
2018-08-16T23:27:37.214Z,3.80
2018-08-16T23:30:11.572Z,3.87
2018-08-16T23:32:40.335Z,4.80
2018-08-16T23:35:09.227Z,2.87
2018-08-16T23:37:37.798Z,3.83
2018-08-16T23:40:08.459Z,3.30
2018-08-16T23:42:37.226Z,3.50
2018-08-16T23:45:06.735Z,3.20
2018-08-16T23:47:35.575Z,3.77
2018-08-16T23:50:05.034Z,3.50
2018-08-16T23:52:33.486Z,2.70
2018-08-16T23:55:01.972Z,2.60
2018-08-16T23:57:30.439Z,2.53
2018-08-16T23:59:58.921Z,2.97
