createdAt,value
2022-09-04T00:02:35.854Z,22.73
2022-09-04T00:05:17.197Z,22.72
2022-09-04T00:07:58.723Z,22.73
2022-09-04T00:10:32.780Z,22.73
2022-09-04T00:13:07.185Z,22.74
2022-09-04T00:15:40.505Z,22.75
2022-09-04T00:18:13.874Z,22.75
2022-09-04T00:20:49.774Z,22.77
2022-09-04T00:23:24.537Z,22.77
2022-09-04T00:26:03.552Z,22.73
2022-09-04T00:28:36.566Z,22.74
2022-09-04T00:31:16.386Z,22.78
2022-09-04T00:33:53.333Z,22.75
2022-09-04T00:36:27.706Z,22.74
2022-09-04T00:38:59.578Z,22.72
2022-09-04T00:41:31.827Z,22.71
2022-09-04T00:44:17.995Z,22.69
2022-09-04T00:47:15.227Z,22.68
2022-09-04T00:50:12.039Z,22.68
2022-09-04T00:53:02.412Z,22.60
2022-09-04T00:55:54.115Z,22.63
2022-09-04T00:58:40.745Z,22.63
2022-09-04T01:01:16.930Z,22.62
2022-09-04T01:04:02.165Z,22.62
2022-09-04T01:06:37.103Z,22.60
2022-09-04T01:09:33.804Z,22.59
2022-09-04T01:12:11.606Z,22.57
2022-09-04T01:14:44.318Z,22.60
2022-09-04T01:17:27.712Z,22.59
2022-09-04T01:20:03.441Z,22.58
2022-09-04T01:22:51.925Z,22.57
2022-09-04T01:25:52.147Z,22.45
2022-09-04T01:28:29.124Z,22.54
2022-09-04T01:31:06.836Z,22.54
2022-09-04T01:33:42.528Z,22.53
2022-09-04T01:36:17.831Z,22.53
2022-09-04T01:38:51.774Z,22.53
2022-09-04T01:41:28.228Z,22.52
2022-09-04T01:43:56.465Z,22.50
2022-09-04T01:46:41.638Z,22.52
2022-09-04T01:49:20.594Z,22.51
2022-09-04T01:52:01.018Z,22.50
2022-09-04T01:54:44.124Z,22.50
2022-09-04T01:57:21.692Z,22.49
2022-09-04T02:00:00.416Z,22.47
2022-09-04T02:02:35.169Z,22.46
2022-09-04T02:05:19.959Z,22.46
2022-09-04T02:07:52.320Z,22.44
2022-09-04T02:10:32.845Z,22.45
2022-09-04T02:13:15.056Z,22.44
2022-09-04T02:15:50.354Z,22.41
2022-09-04T02:18:31.421Z,22.42
2022-09-04T02:21:06.268Z,22.41
2022-09-04T02:23:41.757Z,22.40
2022-09-04T02:26:18.257Z,22.39
2022-09-04T02:29:01.224Z,22.37
2022-09-04T02:31:38.973Z,22.36
2022-09-04T02:34:10.854Z,22.36
2022-09-04T02:36:50.175Z,22.36
2022-09-04T02:39:34.738Z,22.35
2022-09-04T02:42:13.355Z,22.33
2022-09-04T02:44:54.360Z,22.34
2022-09-04T02:47:29.166Z,22.33
2022-09-04T02:50:04.524Z,22.32
2022-09-04T02:52:56.982Z,22.34
2022-09-04T02:55:40.015Z,22.36
2022-09-04T02:58:16.791Z,22.34
2022-09-04T03:00:54.361Z,22.36
2022-09-04T03:03:28.569Z,22.34
2022-09-04T03:06:03.218Z,22.34
2022-09-04T03:08:37.681Z,22.33
2022-09-04T03:11:15.073Z,22.32
2022-09-04T03:13:51.163Z,22.32
2022-09-04T03:16:28.415Z,22.29
2022-09-04T03:19:08.566Z,22.27
2022-09-04T03:21:43.783Z,22.26
2022-09-04T03:24:20.458Z,22.26
2022-09-04T03:26:51.965Z,22.24
2022-09-04T03:29:29.436Z,22.24
2022-09-04T03:32:15.859Z,22.21
2022-09-04T03:34:52.350Z,22.23
2022-09-04T03:37:54.582Z,22.20
2022-09-04T03:40:39.055Z,22.21
2022-09-04T03:43:28.611Z,22.21
2022-09-04T03:46:04.313Z,22.16
2022-09-04T03:48:48.949Z,22.20
2022-09-04T03:51:25.695Z,22.20
2022-09-04T03:54:04.774Z,22.18
2022-09-04T03:57:00.298Z,22.17
2022-09-04T03:59:43.945Z,22.17
2022-09-04T04:02:20.569Z,22.18
2022-09-04T04:05:19.037Z,22.19
2022-09-04T04:07:56.628Z,22.17
2022-09-04T04:10:33.701Z,22.19
2022-09-04T04:13:29.657Z,22.20
2022-09-04T04:16:13.134Z,22.20
2022-09-04T04:19:06.981Z,22.20
2022-09-04T04:21:55.564Z,22.14
2022-09-04T04:24:57.496Z,22.20
2022-09-04T04:27:44.221Z,22.19
2022-09-04T04:30:15.696Z,22.18
2022-09-04T04:32:57.248Z,22.19
2022-09-04T04:35:35.925Z,22.17
2022-09-04T04:38:18.231Z,22.15
2022-09-04T04:41:06.380Z,22.13
2022-09-04T04:43:47.965Z,22.13
2022-09-04T04:46:23.192Z,21.96
2022-09-04T04:49:14.486Z,22.13
2022-09-04T04:51:56.846Z,22.12
2022-09-04T04:54:48.181Z,22.13
2022-09-04T04:57:28.800Z,22.13
2022-09-04T05:00:06.984Z,22.13
2022-09-04T05:02:42.096Z,22.12
2022-09-04T05:05:15.402Z,22.12
2022-09-04T05:07:52.855Z,22.11
2022-09-04T05:10:30.970Z,22.13
2022-09-04T05:13:09.172Z,22.14
2022-09-04T05:16:07.555Z,22.14
2022-09-04T05:18:36.575Z,22.14
2022-09-04T05:21:14.837Z,22.16
2022-09-04T05:23:49.996Z,22.17
2022-09-04T05:26:26.872Z,22.19
2022-09-04T05:29:02.400Z,22.20
2022-09-04T05:31:42.055Z,22.21
2022-09-04T05:34:17.563Z,22.21
2022-09-04T05:36:56.798Z,22.16
2022-09-04T05:39:30.668Z,22.21
2022-09-04T05:42:36.234Z,22.21
2022-09-04T05:45:13.469Z,22.19
2022-09-04T05:47:50.788Z,22.20
2022-09-04T05:50:34.682Z,22.21
2022-09-04T05:53:36.066Z,22.20
2022-09-04T05:56:38.701Z,22.18
2022-09-04T05:59:33.478Z,22.18
2022-09-04T06:02:15.340Z,22.21
2022-09-04T06:05:06.273Z,22.19
2022-09-04T06:07:43.321Z,22.20
2022-09-04T06:10:18.212Z,22.22
2022-09-04T06:13:21.812Z,22.20
2022-09-04T06:16:10.027Z,22.20
2022-09-04T06:18:55.908Z,22.22
2022-09-04T06:21:51.560Z,22.20
2022-09-04T06:24:36.568Z,22.21
2022-09-04T06:27:22.332Z,22.22
2022-09-04T06:30:04.467Z,22.24
2022-09-04T06:33:00.024Z,22.28
2022-09-04T06:35:40.759Z,22.31
2022-09-04T06:38:27.201Z,22.33
2022-09-04T06:41:08.538Z,22.34
2022-09-04T06:43:50.076Z,22.36
2022-09-04T06:46:28.704Z,22.37
2022-09-04T06:49:05.726Z,22.39
2022-09-04T06:51:52.584Z,22.42
2022-09-04T06:54:34.669Z,22.41
2022-09-04T06:57:25.101Z,22.42
2022-09-04T07:00:03.991Z,22.45
2022-09-04T07:02:59.504Z,22.49
2022-09-04T07:05:36.689Z,22.49
2022-09-04T07:08:13.077Z,22.53
2022-09-04T07:10:46.911Z,22.53
2022-09-04T07:13:34.077Z,22.56
2022-09-04T07:16:13.730Z,22.56
2022-09-04T07:19:09.725Z,22.58
2022-09-04T07:21:49.532Z,22.58
2022-09-04T07:24:41.521Z,22.47
2022-09-04T07:27:16.942Z,22.59
2022-09-04T07:29:57.175Z,22.60
2022-09-04T07:32:31.893Z,22.61
2022-09-04T07:35:07.877Z,22.61
2022-09-04T07:37:47.183Z,22.61
2022-09-04T07:40:18.785Z,22.60
2022-09-04T07:42:52.148Z,22.62
2022-09-04T07:45:30.316Z,22.63
2022-09-04T07:48:12.282Z,22.64
2022-09-04T07:51:03.640Z,22.64
2022-09-04T07:54:24.185Z,22.64
2022-09-04T07:57:07.763Z,22.56
2022-09-04T07:59:59.282Z,22.67
2022-09-04T08:02:39.797Z,22.67
2022-09-04T08:05:30.909Z,22.68
2022-09-04T08:08:34.254Z,22.71
2022-09-04T08:11:23.879Z,22.72
2022-09-04T08:14:22.107Z,22.70
2022-09-04T08:17:01.982Z,22.73
2022-09-04T08:19:43.013Z,22.76
2022-09-04T08:22:14.529Z,22.77
2022-09-04T08:25:08.955Z,22.79
2022-09-04T08:27:59.317Z,22.81
2022-09-04T08:30:35.935Z,22.81
2022-09-04T08:33:29.307Z,22.84
2022-09-04T08:36:03.100Z,22.84
2022-09-04T08:38:55.584Z,22.85
2022-09-04T08:42:02.706Z,22.83
2022-09-04T08:45:06.937Z,22.83
2022-09-04T08:47:56.064Z,22.84
2022-09-04T08:50:45.604Z,22.84
2022-09-04T08:53:55.204Z,22.84
2022-09-04T08:56:31.139Z,22.84
2022-09-04T08:59:25.808Z,22.84
2022-09-04T09:02:31.660Z,22.86
2022-09-04T09:05:56.749Z,22.86
2022-09-04T09:09:02.913Z,22.87
2022-09-04T09:11:58.834Z,22.88
2022-09-04T09:15:09.992Z,22.88
2022-09-04T09:17:39.956Z,22.88
2022-09-04T09:20:27.204Z,22.92
2022-09-04T09:23:21.058Z,22.93
2022-09-04T09:26:12.905Z,22.94
2022-09-04T09:29:17.433Z,22.94
2022-09-04T09:32:28.905Z,22.94
2022-09-04T09:35:40.892Z,22.94
2022-09-04T09:38:38.931Z,22.94
2022-09-04T09:41:53.788Z,22.93
2022-09-04T09:45:06.268Z,22.92
2022-09-04T09:48:11.488Z,22.91
2022-09-04T09:50:57.345Z,22.91
2022-09-04T09:54:06.632Z,22.89
2022-09-04T09:57:08.661Z,22.88
2022-09-04T09:59:53.765Z,22.88
2022-09-04T10:02:49.511Z,22.88
2022-09-04T10:05:41.305Z,22.74
2022-09-04T10:08:36.939Z,22.87
2022-09-04T10:11:23.735Z,22.87
2022-09-04T10:14:25.283Z,22.87
2022-09-04T10:17:40.547Z,22.87
2022-09-04T10:20:34.921Z,22.89
2022-09-04T10:23:36.569Z,22.79
2022-09-04T10:26:55.656Z,22.93
2022-09-04T10:29:43.684Z,22.93
2022-09-04T10:32:33.115Z,22.95
2022-09-04T10:35:27.818Z,22.97
2022-09-04T10:38:33.566Z,22.53
2022-09-04T10:41:39.832Z,22.99
2022-09-04T10:44:27.812Z,22.83
2022-09-04T10:47:09.382Z,23.02
2022-09-04T10:49:57.229Z,23.02
2022-09-04T10:52:52.300Z,23.03
2022-09-04T10:55:36.409Z,23.03
2022-09-04T10:58:25.972Z,23.04
2022-09-04T11:01:14.083Z,23.02
2022-09-04T11:04:15.025Z,22.92
2022-09-04T11:07:12.345Z,23.00
2022-09-04T11:09:55.917Z,22.98
2022-09-04T11:12:48.226Z,22.98
2022-09-04T11:15:31.643Z,22.97
2022-09-04T11:18:24.557Z,22.96
2022-09-04T11:21:21.632Z,22.94
2022-09-04T11:24:38.864Z,22.91
2022-09-04T11:27:49.358Z,22.89
2022-09-04T11:30:20.537Z,22.90
2022-09-04T11:33:30.314Z,22.92
2022-09-04T11:36:20.965Z,22.93
2022-09-04T11:39:17.413Z,22.95
2022-09-04T11:42:09.688Z,22.97
2022-09-04T11:45:03.789Z,22.98
2022-09-04T11:48:07.214Z,22.98
2022-09-04T11:51:01.577Z,23.00
2022-09-04T11:54:09.271Z,23.01
2022-09-04T11:56:56.020Z,23.02
2022-09-04T11:59:55.964Z,23.01
2022-09-04T12:03:02.218Z,23.01
2022-09-04T12:05:48.763Z,23.01
2022-09-04T12:08:44.829Z,23.01
2022-09-04T12:11:40.997Z,22.98
2022-09-04T12:14:23.543Z,22.97
2022-09-04T12:17:31.446Z,22.95
2022-09-04T12:20:42.881Z,22.92
2022-09-04T12:23:42.605Z,22.90
2022-09-04T12:26:51.668Z,22.88
2022-09-04T12:29:52.987Z,22.86
2022-09-04T12:33:08.604Z,22.83
2022-09-04T12:36:00.632Z,22.73
2022-09-04T12:39:01.374Z,22.81
2022-09-04T12:41:36.890Z,22.83
2022-09-04T12:44:15.537Z,22.84
2022-09-04T12:47:08.230Z,22.82
2022-09-04T12:50:03.640Z,22.84
2022-09-04T12:52:59.975Z,22.86
2022-09-04T12:55:36.166Z,22.85
2022-09-04T12:58:18.573Z,22.87
2022-09-04T13:00:57.666Z,22.85
2022-09-04T13:03:37.525Z,22.87
2022-09-04T13:06:19.885Z,22.87
2022-09-04T13:08:56.500Z,22.87
2022-09-04T13:11:40.269Z,22.87
2022-09-04T13:14:25.472Z,22.88
2022-09-04T13:17:01.708Z,22.87
2022-09-04T13:19:36.160Z,22.87
2022-09-04T13:22:19.981Z,22.87
2022-09-04T13:25:02.688Z,22.85
2022-09-04T13:27:41.276Z,22.84
2022-09-04T13:30:21.879Z,22.83
2022-09-04T13:33:15.810Z,22.81
2022-09-04T13:36:03.461Z,22.81
2022-09-04T13:38:59.860Z,22.79
2022-09-04T13:41:53.857Z,22.80
2022-09-04T13:44:50.963Z,22.78
2022-09-04T13:47:32.406Z,22.78
2022-09-04T13:50:09.977Z,22.78
2022-09-04T13:52:45.385Z,22.82
2022-09-04T13:55:18.010Z,22.83
2022-09-04T13:57:57.551Z,22.83
2022-09-04T14:00:27.558Z,22.85
2022-09-04T14:03:03.681Z,22.85
2022-09-04T14:05:34.925Z,22.78
2022-09-04T14:08:06.696Z,22.85
2022-09-04T14:11:05.238Z,22.85
2022-09-04T14:13:52.720Z,22.84
2022-09-04T14:16:24.015Z,22.82
2022-09-04T14:19:24.507Z,22.84
2022-09-04T14:22:07.632Z,22.82
2022-09-04T14:24:44.116Z,22.83
2022-09-04T14:27:22.402Z,22.84
2022-09-04T14:30:01.935Z,22.73
2022-09-04T14:32:57.572Z,22.85
2022-09-04T14:35:35.924Z,22.85
2022-09-04T14:38:30.397Z,22.84
2022-09-04T14:41:10.269Z,22.83
2022-09-04T14:43:45.822Z,22.83
2022-09-04T14:46:24.257Z,22.83
2022-09-04T14:49:03.133Z,22.84
2022-09-04T14:51:36.729Z,22.82
2022-09-04T14:54:06.488Z,22.81
2022-09-04T14:56:42.400Z,22.82
2022-09-04T14:59:17.905Z,22.69
2022-09-04T15:02:05.867Z,22.80
2022-09-04T15:04:44.000Z,22.79
2022-09-04T15:07:50.642Z,22.78
2022-09-04T15:10:24.571Z,22.78
2022-09-04T15:13:00.717Z,22.81
2022-09-04T15:15:33.942Z,22.82
2022-09-04T15:18:10.901Z,22.82
2022-09-04T15:20:47.265Z,22.82
2022-09-04T15:23:23.467Z,22.85
2022-09-04T15:25:59.159Z,22.83
2022-09-04T15:28:38.511Z,22.85
2022-09-04T15:31:15.980Z,22.86
2022-09-04T15:33:46.597Z,22.85
2022-09-04T15:36:20.237Z,22.87
2022-09-04T15:38:53.621Z,22.86
2022-09-04T15:41:35.265Z,22.85
2022-09-04T15:44:16.008Z,22.84
2022-09-04T15:46:51.290Z,22.83
2022-09-04T15:49:30.484Z,22.83
2022-09-04T15:52:10.687Z,22.82
2022-09-04T15:55:00.832Z,22.81
2022-09-04T15:57:36.227Z,22.80
2022-09-04T16:00:11.392Z,22.80
2022-09-04T16:02:54.584Z,22.79
2022-09-04T16:05:28.223Z,22.57
2022-09-04T16:08:05.497Z,22.77
2022-09-04T16:10:48.281Z,22.76
2022-09-04T16:13:43.380Z,22.71
2022-09-04T16:16:17.683Z,22.67
2022-09-04T16:19:08.341Z,22.69
2022-09-04T16:21:48.383Z,22.48
2022-09-04T16:24:19.964Z,22.67
2022-09-04T16:26:54.020Z,22.66
2022-09-04T16:29:32.716Z,22.62
2022-09-04T16:32:00.835Z,22.64
2022-09-04T16:34:35.026Z,22.63
2022-09-04T16:37:11.189Z,22.67
2022-09-04T16:39:52.034Z,22.63
2022-09-04T16:42:26.445Z,22.65
2022-09-04T16:45:01.549Z,22.64
2022-09-04T16:47:37.165Z,22.63
2022-09-04T16:50:18.570Z,22.63
2022-09-04T16:53:12.926Z,22.61
2022-09-04T16:55:48.828Z,22.59
2022-09-04T16:58:35.571Z,22.58
2022-09-04T17:01:14.708Z,22.56
2022-09-04T17:04:13.534Z,22.56
2022-09-04T17:06:56.377Z,22.56
2022-09-04T17:09:32.126Z,22.56
2022-09-04T17:12:17.771Z,22.57
2022-09-04T17:14:53.518Z,22.57
2022-09-04T17:17:30.583Z,22.51
2022-09-04T17:20:03.221Z,22.54
2022-09-04T17:29:05.065Z,22.54
2022-09-04T17:29:09.736Z,22.50
2022-09-04T17:29:12.271Z,22.51
2022-09-04T17:31:29.667Z,22.47
2022-09-04T17:39:06.253Z,22.47
2022-09-04T17:40:48.031Z,22.45
2022-09-04T17:40:49.686Z,22.42
2022-09-04T17:43:15.673Z,22.42
2022-09-04T17:45:57.201Z,22.41
2022-09-04T17:48:32.021Z,22.23
2022-09-04T17:51:03.234Z,22.38
2022-09-04T17:53:34.792Z,22.39
2022-09-04T17:56:10.993Z,22.38
2022-09-04T17:58:44.056Z,22.36
2022-09-04T18:01:20.145Z,22.37
2022-09-04T18:04:20.536Z,22.35
2022-09-04T18:06:58.109Z,22.32
2022-09-04T18:09:34.190Z,22.14
2022-09-04T18:12:12.567Z,22.32
2022-09-04T18:15:12.963Z,22.32
2022-09-04T18:17:51.442Z,22.29
2022-09-04T18:20:31.318Z,22.28
2022-09-04T18:23:32.381Z,22.26
2022-09-04T18:26:07.569Z,22.05
2022-09-04T18:28:48.627Z,22.25
2022-09-04T18:37:09.373Z,22.23
2022-09-04T18:37:18.591Z,22.23
2022-09-04T18:37:45.825Z,22.21
2022-09-04T18:40:17.059Z,22.21
2022-09-04T18:50:29.801Z,22.19
2022-09-04T18:50:34.794Z,22.18
2022-09-04T18:50:40.489Z,22.18
2022-09-04T18:51:57.306Z,22.14
2022-09-04T18:54:39.934Z,22.16
2022-09-04T18:57:27.515Z,22.18
2022-09-04T19:00:08.796Z,22.17
2022-09-04T19:02:53.035Z,22.17
2022-09-04T19:05:44.675Z,22.16
2022-09-04T19:08:21.919Z,22.14
2022-09-04T19:10:56.281Z,22.14
2022-09-04T19:13:31.502Z,22.14
2022-09-04T19:16:06.418Z,22.14
2022-09-04T19:18:49.948Z,22.18
2022-09-04T19:21:34.219Z,22.19
2022-09-04T19:24:18.864Z,22.19
2022-09-04T19:27:20.655Z,22.19
2022-09-04T19:30:18.131Z,22.16
2022-09-04T19:33:08.448Z,22.15
2022-09-04T19:35:45.147Z,22.14
2022-09-04T19:42:02.944Z,22.14
2022-09-04T19:46:05.196Z,22.12
2022-09-04T19:46:17.788Z,22.13
2022-09-04T19:47:29.095Z,22.15
2022-09-04T19:52:53.442Z,22.16
2022-09-04T19:53:37.828Z,22.17
2022-09-04T19:56:08.763Z,22.16
2022-09-04T19:58:40.254Z,22.18
2022-09-04T20:01:17.909Z,22.18
2022-09-04T20:03:51.546Z,22.19
2022-09-04T20:06:25.639Z,22.21
2022-09-04T20:09:00.321Z,22.20
2022-09-04T20:11:35.528Z,22.21
2022-09-04T20:14:14.459Z,22.22
2022-09-04T20:16:59.327Z,22.24
2022-09-04T20:19:38.802Z,22.23
2022-09-04T20:22:16.165Z,22.24
2022-09-04T20:25:01.218Z,22.21
2022-09-04T20:27:35.916Z,22.24
2022-09-04T20:30:11.660Z,22.19
2022-09-04T20:32:55.967Z,22.23
2022-09-04T20:35:39.217Z,22.23
2022-09-04T20:38:23.431Z,22.24
2022-09-04T20:40:56.330Z,22.17
2022-09-04T20:43:32.204Z,22.25
2022-09-04T20:50:50.211Z,22.24
2022-09-04T20:52:48.975Z,22.24
2022-09-04T20:52:52.792Z,22.22
2022-09-04T20:55:24.110Z,22.23
2022-09-04T21:03:12.593Z,22.23
2022-09-04T21:03:18.902Z,22.01
2022-09-04T21:04:09.653Z,22.19
2022-09-04T21:06:46.056Z,22.18
2022-09-04T21:09:29.819Z,22.20
2022-09-04T21:12:14.871Z,22.18
2022-09-04T21:14:48.192Z,22.17
2022-09-04T21:17:45.889Z,22.15
2022-09-04T21:20:27.203Z,22.14
2022-09-04T21:23:13.046Z,22.07
2022-09-04T21:25:51.615Z,22.11
2022-09-04T21:28:38.633Z,22.07
2022-09-04T21:31:26.807Z,22.07
2022-09-04T21:34:09.102Z,22.07
2022-09-04T21:36:42.249Z,22.04
2022-09-04T21:39:30.633Z,22.03
2022-09-04T21:42:20.139Z,21.99
2022-09-04T21:45:23.504Z,21.97
2022-09-04T21:48:18.326Z,21.94
2022-09-04T21:50:58.784Z,21.92
2022-09-04T21:53:54.509Z,21.90
2022-09-04T22:02:30.899Z,21.85
2022-09-04T22:02:40.789Z,21.86
2022-09-04T22:03:31.779Z,21.87
2022-09-04T22:06:12.068Z,21.87
2022-09-04T22:13:34.478Z,21.87
2022-09-04T22:13:46.420Z,21.68
2022-09-04T22:14:47.792Z,21.85
2022-09-04T22:17:31.668Z,21.87
2022-09-04T22:20:22.133Z,21.85
2022-09-04T22:23:28.576Z,21.84
2022-09-04T22:26:24.116Z,21.85
2022-09-04T22:29:16.141Z,21.85
2022-09-04T22:32:25.520Z,21.85
2022-09-04T22:35:27.801Z,21.84
2022-09-04T22:38:27.112Z,21.82
2022-09-04T22:41:07.280Z,21.82
2022-09-04T22:43:46.525Z,21.80
2022-09-04T22:46:47.713Z,21.82
2022-09-04T22:49:43.542Z,21.82
2022-09-04T22:52:32.465Z,21.74
2022-09-04T22:55:38.885Z,21.79
2022-09-04T22:58:25.397Z,21.79
2022-09-04T23:01:15.932Z,21.78
2022-09-04T23:03:54.829Z,21.78
2022-09-04T23:10:48.034Z,21.77
2022-09-04T23:13:50.738Z,21.75
2022-09-04T23:14:01.899Z,21.76
2022-09-04T23:16:14.478Z,21.75
2022-09-04T23:22:38.179Z,21.75
2022-09-04T23:26:36.494Z,21.76
2022-09-04T23:26:47.561Z,21.76
2022-09-04T23:28:01.305Z,21.77
2022-09-04T23:30:42.025Z,21.77
2022-09-04T23:33:49.431Z,21.78
2022-09-04T23:36:42.100Z,21.77
2022-09-04T23:39:36.230Z,21.78
2022-09-04T23:42:22.292Z,21.79
2022-09-04T23:45:06.133Z,21.80
2022-09-04T23:47:55.761Z,21.79
2022-09-04T23:50:33.461Z,21.81
2022-09-04T23:53:10.310Z,21.82
2022-09-04T23:55:50.810Z,21.80
2022-09-04T23:58:55.412Z,21.78
