createdAt,value
2023-02-22T00:02:04.296Z,99368.20
2023-02-22T00:05:06.014Z,99371.09
2023-02-22T00:08:07.814Z,99368.70
2023-02-22T00:11:09.656Z,99368.56
2023-02-22T00:14:11.250Z,99374.23
2023-02-22T00:17:12.908Z,99366.84
2023-02-22T00:20:18.678Z,99373.05
2023-02-22T00:23:22.768Z,99373.36
2023-02-22T00:26:24.358Z,99373.38
2023-02-22T00:29:26.043Z,99372.02
2023-02-22T00:32:27.610Z,99376.64
2023-02-22T00:35:30.883Z,99378.20
2023-02-22T00:38:32.446Z,99378.89
2023-02-22T00:41:34.333Z,99380.23
2023-02-22T00:44:35.887Z,99383.44
2023-02-22T00:47:37.496Z,99382.73
2023-02-22T00:50:39.107Z,99383.20
2023-02-22T00:53:40.764Z,99388.26
2023-02-22T00:56:42.231Z,99388.53
2023-02-22T00:59:43.853Z,99386.77
2023-02-22T01:02:45.727Z,99389.30
2023-02-22T01:05:47.603Z,99394.77
2023-02-22T01:08:49.557Z,99395.80
2023-02-22T01:11:54.520Z,99393.93
2023-02-22T01:14:56.875Z,99394.61
2023-02-22T01:17:59.316Z,99395.47
2023-02-22T01:21:01.583Z,99392.92
2023-02-22T01:24:03.563Z,99394.31
2023-02-22T01:27:05.097Z,99390.73
2023-02-22T01:30:07.924Z,99386.98
2023-02-22T01:33:09.639Z,99391.48
2023-02-22T01:36:11.138Z,99394.73
2023-02-22T01:39:12.848Z,99392.33
2023-02-22T01:42:14.397Z,99395.06
2023-02-22T01:45:31.634Z,99390.73
2023-02-22T01:48:55.423Z,99396.67
2023-02-22T01:51:59.193Z,99397.59
2023-02-22T01:55:00.882Z,99398.70
2023-02-22T01:58:02.957Z,99402.41
2023-02-22T02:01:05.906Z,99404.30
2023-02-22T02:04:11.317Z,99400.52
2023-02-22T02:07:15.022Z,99394.21
2023-02-22T02:10:16.939Z,99397.02
2023-02-22T02:13:18.585Z,99392.13
2023-02-22T02:16:20.094Z,99397.88
2023-02-22T02:19:42.450Z,99396.60
2023-02-22T02:23:05.532Z,99394.30
2023-02-22T02:26:19.000Z,99392.65
2023-02-22T02:29:51.141Z,99394.98
2023-02-22T02:32:54.310Z,99395.41
2023-02-22T02:36:20.796Z,99396.16
2023-02-22T02:39:39.702Z,99397.41
2023-02-22T02:42:46.479Z,99399.20
2023-02-22T02:45:52.141Z,99397.75
2023-02-22T02:48:57.981Z,99394.92
2023-02-22T02:52:01.048Z,99396.82
2023-02-22T02:55:04.350Z,99394.25
2023-02-22T02:58:07.572Z,99393.29
2023-02-22T03:01:09.242Z,99395.69
2023-02-22T03:04:31.181Z,99401.23
2023-02-22T03:08:16.334Z,99402.08
2023-02-22T03:11:37.708Z,99404.66
2023-02-22T03:15:13.995Z,99399.41
2023-02-22T03:18:27.776Z,99399.99
2023-02-22T03:21:38.596Z,99407.41
2023-02-22T03:24:59.138Z,99407.98
2023-02-22T03:28:05.193Z,99410.75
2023-02-22T03:31:17.472Z,99410.23
2023-02-22T03:34:23.061Z,99410.91
2023-02-22T03:37:28.483Z,99415.73
2023-02-22T03:40:46.537Z,99411.49
2023-02-22T03:43:50.619Z,99416.48
2023-02-22T03:46:54.747Z,99416.87
2023-02-22T03:50:01.167Z,99418.25
2023-02-22T03:53:02.996Z,99417.56
2023-02-22T03:56:05.412Z,99415.89
2023-02-22T03:59:09.301Z,99423.64
2023-02-22T04:02:10.940Z,99422.52
2023-02-22T04:05:12.459Z,99427.73
2023-02-22T04:08:14.071Z,99428.96
2023-02-22T04:11:16.007Z,99425.39
2023-02-22T04:14:17.733Z,99424.20
2023-02-22T04:17:19.598Z,99429.01
2023-02-22T04:20:21.511Z,99431.62
2023-02-22T04:23:23.149Z,99431.61
2023-02-22T04:26:25.088Z,99431.09
2023-02-22T04:29:26.564Z,99433.70
2023-02-22T04:32:28.301Z,99433.70
2023-02-22T04:35:29.911Z,99434.14
2023-02-22T04:38:31.522Z,99435.34
2023-02-22T04:41:33.092Z,99435.50
2023-02-22T04:44:34.720Z,99429.52
2023-02-22T04:47:36.655Z,99428.83
2023-02-22T04:50:38.254Z,99430.05
2023-02-22T04:53:40.758Z,99431.61
2023-02-22T04:56:42.508Z,99435.17
2023-02-22T04:59:44.048Z,99433.13
2023-02-22T05:02:45.827Z,99430.58
2023-02-22T05:05:48.760Z,99432.08
2023-02-22T05:08:50.327Z,99441.04
2023-02-22T05:11:52.021Z,99442.42
2023-02-22T05:14:53.708Z,99439.87
2023-02-22T05:17:55.126Z,99441.75
2023-02-22T05:20:56.630Z,99445.77
2023-02-22T05:23:58.147Z,99443.00
2023-02-22T05:27:00.631Z,99448.45
2023-02-22T05:30:02.378Z,99446.73
2023-02-22T05:33:04.181Z,99450.67
2023-02-22T05:36:06.767Z,99453.83
2023-02-22T05:39:08.626Z,99457.24
2023-02-22T05:42:10.209Z,99461.63
2023-02-22T05:45:15.890Z,99464.44
2023-02-22T05:48:17.573Z,99467.51
2023-02-22T05:51:19.214Z,99470.16
2023-02-22T05:54:20.879Z,99469.73
2023-02-22T05:57:22.598Z,99475.55
2023-02-22T06:00:26.064Z,99480.84
2023-02-22T06:03:27.649Z,99480.98
2023-02-22T06:06:29.210Z,99488.50
2023-02-22T06:09:30.737Z,99494.24
2023-02-22T06:12:32.272Z,99492.39
2023-02-22T06:15:33.904Z,99495.91
2023-02-22T06:18:35.410Z,99496.09
2023-02-22T06:21:37.039Z,99502.76
2023-02-22T06:24:39.011Z,99502.05
2023-02-22T06:27:40.740Z,99504.77
2023-02-22T06:30:42.432Z,99507.08
2023-02-22T06:33:43.959Z,99513.13
2023-02-22T06:36:45.751Z,99517.70
2023-02-22T06:39:47.355Z,99517.16
2023-02-22T06:42:49.487Z,99521.78
2023-02-22T06:45:51.774Z,99525.03
2023-02-22T06:48:53.373Z,99525.20
2023-02-22T06:51:55.003Z,99526.26
2023-02-22T06:54:56.600Z,99530.21
2023-02-22T06:57:59.251Z,99533.83
2023-02-22T07:01:00.984Z,99535.67
2023-02-22T07:04:02.653Z,99537.27
2023-02-22T07:07:04.706Z,99538.95
2023-02-22T07:10:23.724Z,99535.70
2023-02-22T07:13:25.278Z,99537.83
2023-02-22T07:16:26.874Z,99533.16
2023-02-22T07:19:28.438Z,99533.77
2023-02-22T07:22:30.127Z,99532.66
2023-02-22T07:25:31.706Z,99537.41
2023-02-22T07:28:33.147Z,99532.51
2023-02-22T07:31:36.586Z,99538.50
2023-02-22T07:34:38.149Z,99540.55
2023-02-22T07:37:39.729Z,99536.33
2023-02-22T07:40:42.371Z,99542.52
2023-02-22T07:43:44.070Z,99538.34
2023-02-22T07:46:48.826Z,99538.80
2023-02-22T07:49:50.405Z,99540.70
2023-02-22T07:52:52.921Z,99541.46
2023-02-22T07:55:54.681Z,99542.55
2023-02-22T07:58:56.575Z,99544.90
2023-02-22T08:01:58.212Z,99539.80
2023-02-22T08:04:59.719Z,99545.02
2023-02-22T08:08:01.950Z,99546.91
2023-02-22T08:11:03.658Z,99554.02
2023-02-22T08:14:05.246Z,99556.21
2023-02-22T08:17:08.748Z,99557.92
2023-02-22T08:20:10.877Z,99558.88
2023-02-22T08:23:14.506Z,99558.77
2023-02-22T08:26:16.027Z,99558.36
2023-02-22T08:29:17.488Z,99561.33
2023-02-22T08:32:20.064Z,99556.00
2023-02-22T08:35:22.456Z,99559.21
2023-02-22T08:38:27.297Z,99558.30
2023-02-22T08:41:28.873Z,99561.27
2023-02-22T08:44:30.392Z,99556.33
2023-02-22T08:47:31.947Z,99553.71
2023-02-22T08:50:33.667Z,99554.17
2023-02-22T08:53:35.268Z,99557.21
2023-02-22T08:56:36.834Z,99557.76
2023-02-22T08:59:38.346Z,99564.05
2023-02-22T09:02:39.971Z,99561.31
2023-02-22T09:05:42.851Z,99563.08
2023-02-22T09:08:44.561Z,99564.33
2023-02-22T09:11:46.049Z,99564.20
2023-02-22T09:14:47.653Z,99565.83
2023-02-22T09:17:49.240Z,99566.59
2023-02-22T09:20:52.160Z,99569.04
2023-02-22T09:23:53.849Z,99567.48
2023-02-22T09:26:55.620Z,99567.00
2023-02-22T09:29:57.308Z,99562.43
2023-02-22T09:33:02.597Z,99562.42
2023-02-22T09:36:04.931Z,99557.67
2023-02-22T09:39:07.038Z,99556.70
2023-02-22T09:42:29.695Z,99562.77
2023-02-22T09:46:05.814Z,99561.55
2023-02-22T09:49:29.435Z,99556.66
2023-02-22T09:52:37.008Z,99562.54
2023-02-22T09:55:46.593Z,99567.20
2023-02-22T09:58:54.481Z,99573.53
2023-02-22T10:02:05.601Z,99568.60
2023-02-22T10:05:07.160Z,99565.16
2023-02-22T10:08:14.713Z,99563.65
2023-02-22T10:11:42.193Z,99559.01
2023-02-22T10:15:10.223Z,99547.94
2023-02-22T10:18:43.433Z,99545.73
2023-02-22T10:22:01.584Z,99544.94
2023-02-22T10:25:07.526Z,99544.88
2023-02-22T10:28:18.038Z,99540.48
2023-02-22T10:31:27.386Z,99544.33
2023-02-22T10:34:52.503Z,99543.23
2023-02-22T10:37:57.688Z,99540.96
2023-02-22T10:41:04.924Z,99541.43
2023-02-22T10:44:06.555Z,99538.29
2023-02-22T10:47:16.007Z,99541.76
2023-02-22T10:50:19.866Z,99540.38
2023-02-22T10:53:21.504Z,99534.30
2023-02-22T10:56:25.359Z,99532.23
2023-02-22T10:59:37.565Z,99531.13
2023-02-22T11:02:39.385Z,99529.80
2023-02-22T11:05:41.310Z,99533.38
2023-02-22T11:08:43.098Z,99525.91
2023-02-22T11:11:46.904Z,99523.51
2023-02-22T11:14:48.800Z,99527.08
2023-02-22T11:17:52.721Z,99532.05
2023-02-22T11:21:09.240Z,99532.49
2023-02-22T11:24:12.978Z,99530.61
2023-02-22T11:27:35.347Z,99532.09
2023-02-22T11:30:37.722Z,99531.27
2023-02-22T11:33:39.718Z,99531.96
2023-02-22T11:36:43.041Z,99531.05
2023-02-22T11:39:45.623Z,99532.17
2023-02-22T11:42:47.397Z,99532.02
2023-02-22T11:46:17.113Z,99531.08
2023-02-22T11:49:18.892Z,99531.04
2023-02-22T11:52:34.763Z,99526.54
2023-02-22T11:55:47.721Z,99523.08
2023-02-22T11:59:17.525Z,99521.78
2023-02-22T12:02:31.508Z,99523.02
2023-02-22T12:05:39.355Z,99519.83
2023-02-22T12:08:47.628Z,99518.16
2023-02-22T12:12:20.385Z,99517.77
2023-02-22T12:16:00.688Z,99514.21
2023-02-22T12:19:02.497Z,99513.65
2023-02-22T12:22:08.788Z,99508.96
2023-02-22T12:25:23.942Z,99511.70
2023-02-22T12:28:34.850Z,99506.09
2023-02-22T12:31:39.645Z,99508.95
2023-02-22T12:34:49.076Z,99510.91
2023-02-22T12:38:13.671Z,99512.86
2023-02-22T12:41:45.910Z,99507.88
2023-02-22T12:44:55.430Z,99504.02
2023-02-22T12:48:15.734Z,99507.89
2023-02-22T12:51:26.248Z,99503.64
2023-02-22T12:54:49.252Z,99501.48
2023-02-22T12:58:19.189Z,99506.27
2023-02-22T13:01:24.258Z,99506.18
2023-02-22T13:04:26.380Z,99506.22
2023-02-22T13:07:37.689Z,99505.90
2023-02-22T13:11:01.818Z,99504.30
2023-02-22T13:14:08.887Z,99503.48
2023-02-22T13:17:45.309Z,99505.23
2023-02-22T13:20:57.744Z,99504.89
2023-02-22T13:24:05.687Z,99503.48
2023-02-22T13:27:14.795Z,99504.48
2023-02-22T13:30:35.555Z,99504.85
2023-02-22T13:33:49.390Z,99506.00
2023-02-22T13:37:12.137Z,99506.39
2023-02-22T13:40:26.012Z,99506.21
2023-02-22T13:44:05.615Z,99505.88
2023-02-22T13:47:22.569Z,99502.42
2023-02-22T13:50:30.258Z,99498.67
2023-02-22T13:53:49.650Z,99496.74
2023-02-22T13:56:52.495Z,99503.52
2023-02-22T14:00:16.271Z,99499.36
2023-02-22T14:03:41.466Z,99498.88
2023-02-22T14:06:43.389Z,99508.25
2023-02-22T14:09:51.206Z,99510.34
2023-02-22T14:12:53.076Z,99509.23
2023-02-22T14:15:57.950Z,99508.16
2023-02-22T14:19:05.416Z,99509.64
2023-02-22T14:22:07.278Z,99511.45
2023-02-22T14:25:37.332Z,99509.23
2023-02-22T14:28:50.471Z,99509.61
2023-02-22T14:31:52.249Z,99509.07
2023-02-22T14:34:56.935Z,99511.06
2023-02-22T14:38:00.541Z,99510.77
2023-02-22T14:41:02.805Z,99512.44
2023-02-22T14:44:05.652Z,99509.04
2023-02-22T14:47:12.838Z,99514.48
2023-02-22T14:50:22.151Z,99511.48
2023-02-22T14:53:53.437Z,99517.98
2023-02-22T14:57:11.925Z,99517.56
2023-02-22T15:00:21.365Z,99516.46
2023-02-22T15:03:32.509Z,99519.09
2023-02-22T15:06:34.247Z,99520.64
2023-02-22T15:09:36.132Z,99520.34
2023-02-22T15:12:37.792Z,99524.30
2023-02-22T15:15:44.157Z,99524.48
2023-02-22T15:18:48.897Z,99527.19
2023-02-22T15:21:52.198Z,99524.70
2023-02-22T15:24:59.556Z,99521.95
2023-02-22T15:28:03.851Z,99525.56
2023-02-22T15:31:24.002Z,99522.64
2023-02-22T15:34:31.994Z,99522.00
2023-02-22T15:37:33.856Z,99516.35
2023-02-22T15:40:36.196Z,99510.21
2023-02-22T15:43:38.120Z,99503.80
2023-02-22T15:46:39.720Z,99508.61
2023-02-22T15:49:41.281Z,99516.02
2023-02-22T15:53:09.217Z,99516.27
2023-02-22T15:56:14.837Z,99521.41
2023-02-22T15:59:18.757Z,99518.52
2023-02-22T16:02:39.819Z,99521.95
2023-02-22T16:05:51.056Z,99526.31
2023-02-22T16:08:55.506Z,99528.73
2023-02-22T16:12:09.133Z,99532.66
2023-02-22T16:15:18.734Z,99530.27
2023-02-22T16:18:36.398Z,99533.87
2023-02-22T16:21:51.158Z,99532.15
2023-02-22T16:24:53.545Z,99535.39
2023-02-22T16:27:57.986Z,99537.39
2023-02-22T16:31:00.124Z,99542.77
2023-02-22T16:34:03.150Z,99547.79
2023-02-22T16:37:04.771Z,99550.11
2023-02-22T16:40:06.886Z,99554.13
2023-02-22T16:43:14.130Z,99553.77
2023-02-22T16:46:15.960Z,99556.61
2023-02-22T16:49:17.957Z,99555.17
2023-02-22T16:52:20.296Z,99559.07
2023-02-22T16:55:22.280Z,99562.20
2023-02-22T16:58:24.787Z,99559.00
2023-02-22T17:01:26.389Z,99561.21
2023-02-22T17:04:28.062Z,99566.52
2023-02-22T17:07:30.126Z,99566.83
2023-02-22T17:10:31.758Z,99568.81
2023-02-22T17:13:33.547Z,99573.36
2023-02-22T17:16:34.999Z,99572.91
2023-02-22T17:19:37.704Z,99578.25
2023-02-22T17:22:39.511Z,99578.24
2023-02-22T17:25:52.620Z,99575.34
2023-02-22T17:28:54.171Z,99577.52
2023-02-22T17:31:56.286Z,99574.64
2023-02-22T17:34:58.125Z,99572.83
2023-02-22T17:38:00.756Z,99576.85
2023-02-22T17:41:02.299Z,99578.30
2023-02-22T17:44:04.651Z,99575.55
2023-02-22T17:47:06.275Z,99577.38
2023-02-22T17:50:09.567Z,99580.51
2023-02-22T17:53:11.262Z,99579.27
2023-02-22T17:56:13.655Z,99577.61
2023-02-22T17:59:15.396Z,99579.02
2023-02-22T18:02:16.883Z,99576.66
2023-02-22T18:05:19.070Z,99574.30
2023-02-22T18:08:20.841Z,99575.26
2023-02-22T18:11:22.405Z,99579.27
2023-02-22T18:14:23.948Z,99580.16
2023-02-22T18:17:25.631Z,99577.95
2023-02-22T18:20:27.248Z,99577.22
2023-02-22T18:23:31.043Z,99573.81
2023-02-22T18:26:32.685Z,99577.73
2023-02-22T18:29:34.619Z,99574.53
2023-02-22T18:32:36.227Z,99578.13
2023-02-22T18:35:39.427Z,99574.20
2023-02-22T18:38:42.285Z,99574.36
2023-02-22T18:41:44.275Z,99570.10
2023-02-22T18:44:45.866Z,99569.95
2023-02-22T18:47:47.454Z,99570.84
2023-02-22T18:50:49.113Z,99567.16
2023-02-22T18:53:50.882Z,99569.78
2023-02-22T18:56:52.467Z,99569.60
2023-02-22T18:59:54.051Z,99568.37
2023-02-22T19:02:55.705Z,99565.30
2023-02-22T19:06:03.943Z,99562.48
2023-02-22T19:09:06.320Z,99563.60
2023-02-22T19:12:08.055Z,99568.42
2023-02-22T19:15:09.628Z,99569.35
2023-02-22T19:18:11.197Z,99574.88
2023-02-22T19:21:13.306Z,99573.59
2023-02-22T19:24:15.354Z,99578.61
2023-02-22T19:27:16.991Z,99577.98
2023-02-22T19:30:18.711Z,99581.94
2023-02-22T19:33:20.316Z,99583.33
2023-02-22T19:36:22.601Z,99587.43
2023-02-22T19:39:24.225Z,99585.89
2023-02-22T19:42:25.911Z,99587.96
2023-02-22T19:45:27.457Z,99604.16
2023-02-22T19:48:29.162Z,99609.99
2023-02-22T19:51:31.813Z,99609.17
2023-02-22T19:54:33.829Z,99608.35
2023-02-22T19:57:35.413Z,99608.17
2023-02-22T20:00:37.094Z,99609.65
2023-02-22T20:03:38.914Z,99610.77
2023-02-22T20:06:41.921Z,99611.66
2023-02-22T20:09:43.565Z,99611.90
2023-02-22T20:12:45.092Z,99609.78
2023-02-22T20:15:46.650Z,99606.30
2023-02-22T20:18:48.890Z,99605.58
2023-02-22T20:21:50.860Z,99611.31
2023-02-22T20:24:52.400Z,99616.94
2023-02-22T20:27:55.674Z,99617.13
2023-02-22T20:30:57.415Z,99619.04
2023-02-22T20:34:00.567Z,99618.90
2023-02-22T20:37:02.761Z,99618.90
2023-02-22T20:40:05.387Z,99618.42
2023-02-22T20:43:07.002Z,99621.14
2023-02-22T20:46:08.604Z,99625.75
2023-02-22T20:49:13.170Z,99623.39
2023-02-22T20:52:14.933Z,99626.66
2023-02-22T20:55:16.584Z,99627.89
2023-02-22T20:58:18.867Z,99626.90
2023-02-22T21:01:21.323Z,99624.19
2023-02-22T21:04:23.224Z,99626.77
2023-02-22T21:07:25.090Z,99627.81
2023-02-22T21:10:26.666Z,99627.67
2023-02-22T21:13:28.270Z,99625.84
2023-02-22T21:16:32.841Z,99626.23
2023-02-22T21:19:34.633Z,99623.70
2023-02-22T21:22:36.061Z,99626.80
2023-02-22T21:25:38.253Z,99624.59
2023-02-22T21:28:50.974Z,99627.15
2023-02-22T21:31:53.351Z,99624.80
2023-02-22T21:34:54.892Z,99627.15
2023-02-22T21:37:56.478Z,99625.95
2023-02-22T21:40:58.093Z,99628.14
2023-02-22T21:43:59.986Z,99628.98
2023-02-22T21:47:01.817Z,99628.14
2023-02-22T21:50:03.420Z,99626.61
2023-02-22T21:53:04.957Z,99627.29
2023-02-22T21:56:06.896Z,99628.98
2023-02-22T21:59:13.107Z,99626.45
2023-02-22T22:02:14.865Z,99626.46
2023-02-22T22:05:16.662Z,99628.84
2023-02-22T22:08:18.108Z,99627.48
2023-02-22T22:11:20.457Z,99631.39
2023-02-22T22:14:23.571Z,99626.63
2023-02-22T22:17:25.107Z,99626.98
2023-02-22T22:20:26.742Z,99629.04
2023-02-22T22:23:28.358Z,99633.30
2023-02-22T22:26:30.000Z,99630.77
2023-02-22T22:29:31.957Z,99626.54
2023-02-22T22:32:33.922Z,99629.79
2023-02-22T22:35:38.498Z,99625.04
2023-02-22T22:38:40.190Z,99630.50
2023-02-22T22:41:45.402Z,99628.31
2023-02-22T22:44:47.136Z,99628.83
2023-02-22T22:47:48.760Z,99626.28
2023-02-22T22:50:58.184Z,99631.91
2023-02-22T22:53:59.755Z,99632.61
2023-02-22T22:57:01.759Z,99631.09
2023-02-22T23:00:04.386Z,99631.42
2023-02-22T23:03:07.833Z,99631.77
2023-02-22T23:06:09.578Z,99631.10
2023-02-22T23:09:16.473Z,99633.15
2023-02-22T23:12:18.014Z,99629.08
2023-02-22T23:15:19.596Z,99624.15
2023-02-22T23:18:21.226Z,99626.71
2023-02-22T23:21:22.817Z,99628.73
2023-02-22T23:24:25.414Z,99630.96
2023-02-22T23:27:26.942Z,99630.62
2023-02-22T23:30:28.566Z,99632.66
2023-02-22T23:33:30.352Z,99630.46
2023-02-22T23:36:31.850Z,99629.25
2023-02-22T23:39:33.369Z,99628.74
2023-02-22T23:42:34.955Z,99625.19
2023-02-22T23:45:36.465Z,99628.40
2023-02-22T23:48:42.485Z,99628.41
2023-02-22T23:51:44.066Z,99630.63
2023-02-22T23:54:45.708Z,99628.41
2023-02-22T23:57:47.748Z,99625.70
