createdAt,value
2022-11-07T00:09:45.611Z,11.1
2022-11-07T00:29:46.751Z,11.1
2022-11-07T00:39:47.002Z,11.1
2022-11-07T00:49:47.647Z,11.1
2022-11-07T00:59:48.473Z,11.3
2022-11-07T01:09:49.028Z,11.1
2022-11-07T01:19:49.935Z,11.2
2022-11-07T01:29:50.479Z,11.2
2022-11-07T01:39:51.166Z,11.1
2022-11-07T01:49:51.666Z,11
2022-11-07T01:59:51.965Z,11
2022-11-07T02:09:52.295Z,11
2022-11-07T02:19:52.708Z,10.9
2022-11-07T02:29:53.185Z,10.9
2022-11-07T02:39:53.551Z,10.8
2022-11-07T02:49:54.400Z,10.8
2022-11-07T02:59:54.965Z,10.9
2022-11-07T03:09:55.258Z,11.2
2022-11-07T03:19:55.849Z,11.3
2022-11-07T03:29:56.417Z,11.4
2022-11-07T03:39:57.448Z,11.4
2022-11-07T03:49:58.353Z,11.3
2022-11-07T03:59:59.149Z,11.3
2022-11-07T04:09:59.492Z,11.2
2022-11-07T04:19:59.910Z,11.1
2022-11-07T04:30:00.167Z,11.3
2022-11-07T04:40:01.000Z,11.3
2022-11-07T04:50:01.119Z,11.1
2022-11-07T05:00:01.389Z,11
2022-11-07T05:10:01.789Z,11.1
2022-11-07T05:20:02.405Z,11.2
2022-11-07T05:30:03.081Z,11.3
2022-11-07T05:40:04.101Z,11.3
2022-11-07T05:50:04.546Z,11.3
2022-11-07T06:00:05.096Z,11.4
2022-11-07T06:10:05.730Z,11.4
2022-11-07T06:20:06.280Z,11.5
2022-11-07T06:30:07.152Z,11.5
2022-11-07T06:40:07.310Z,11.6
2022-11-07T06:50:08.009Z,11.8
2022-11-07T07:00:08.935Z,12
2022-11-07T07:20:09.954Z,12.4
2022-11-07T07:30:10.247Z,12.5
2022-11-07T07:40:11.056Z,12.6
2022-11-07T07:50:11.271Z,12.7
2022-11-07T08:00:11.860Z,12.8
2022-11-07T08:10:35.450Z,12.8
2022-11-07T08:20:13.207Z,12.9
2022-11-07T08:30:17.683Z,13
2022-11-07T08:40:14.497Z,13
2022-11-07T08:50:14.939Z,13
2022-11-07T09:00:15.738Z,13.1
2022-11-07T09:10:16.101Z,13.1
2022-11-07T09:20:16.319Z,13.1
2022-11-07T09:30:16.925Z,13.1
2022-11-07T09:40:17.359Z,13.3
2022-11-07T09:50:18.197Z,13.4
2022-11-07T10:10:19.396Z,13.5
2022-11-07T10:20:24.410Z,13.3
2022-11-07T10:30:20.250Z,13.1
2022-11-07T10:40:21.034Z,12.1
2022-11-07T10:50:21.362Z,11.9
2022-11-07T11:00:21.484Z,12
2022-11-07T11:10:21.977Z,12
2022-11-07T11:20:22.429Z,12.2
2022-11-07T11:30:23.182Z,12.4
2022-11-07T11:40:24.122Z,12.5
2022-11-07T11:50:24.649Z,12.8
2022-11-07T12:00:25.117Z,13
2022-11-07T12:10:25.610Z,13.3
2022-11-07T12:20:26.072Z,13.5
2022-11-07T12:30:26.145Z,13.7
2022-11-07T12:40:26.981Z,14
2022-11-07T12:50:27.602Z,14.3
2022-11-07T13:00:30.111Z,14.3
2022-11-07T13:10:28.861Z,14.2
2022-11-07T13:20:29.162Z,14.3
2022-11-07T13:30:29.511Z,14.2
2022-11-07T13:40:29.942Z,14.3
2022-11-07T13:50:30.523Z,14.3
2022-11-07T14:10:31.760Z,14.4
2022-11-07T14:20:31.862Z,14.5
2022-11-07T14:30:32.042Z,14.5
2022-11-07T14:40:32.913Z,14.5
2022-11-07T14:50:33.470Z,14.5
2022-11-07T15:00:33.891Z,14.5
2022-11-07T15:10:34.902Z,14.5
2022-11-07T15:20:35.525Z,14.4
2022-11-07T15:30:35.852Z,14.3
2022-11-07T15:40:36.459Z,14.4
2022-11-07T15:50:36.855Z,14.4
2022-11-07T16:00:37.805Z,14.4
2022-11-07T16:10:37.861Z,14.4
2022-11-07T16:20:38.702Z,14.4
2022-11-07T16:30:39.052Z,14.4
2022-11-07T16:40:39.143Z,14.3
2022-11-07T17:00:40.434Z,14.2
2022-11-07T17:10:41.354Z,14.1
2022-11-07T17:20:50.734Z,14.1
2022-11-07T17:30:42.895Z,14.2
2022-11-07T17:40:43.802Z,14.2
2022-11-07T17:50:44.627Z,14.2
2022-11-07T18:00:45.163Z,14.3
2022-11-07T18:10:45.792Z,14.3
2022-11-07T18:20:46.790Z,14.3
2022-11-07T18:30:47.108Z,14.3
2022-11-07T18:40:47.384Z,14.3
2022-11-07T18:50:47.458Z,14.2
2022-11-07T19:00:48.505Z,14.2
2022-11-07T19:10:49.101Z,14.1
2022-11-07T19:20:50.061Z,14.1
2022-11-07T19:30:50.886Z,14
2022-11-07T19:40:51.783Z,14.1
2022-11-07T20:00:53.249Z,14.1
2022-11-07T20:10:53.571Z,14.1
2022-11-07T20:20:54.106Z,14.1
2022-11-07T20:30:54.145Z,14.2
2022-11-07T20:40:54.584Z,14.2
2022-11-07T20:50:55.298Z,14.2
2022-11-07T21:00:56.392Z,14.1
2022-11-07T21:10:57.331Z,14.2
2022-11-07T21:20:57.515Z,14.1
2022-11-07T21:30:58.165Z,13.9
2022-11-07T21:40:58.670Z,13.9
2022-11-07T21:50:59.678Z,13.7
2022-11-07T22:00:59.800Z,13.8
2022-11-07T22:11:00.289Z,13.5
2022-11-07T22:21:01.144Z,13.5
2022-11-07T22:31:01.652Z,13.3
2022-11-07T22:41:02.378Z,13.1
2022-11-07T22:51:02.689Z,13
2022-11-07T23:01:02.877Z,12.8
2022-11-07T23:01:24.943Z,12.9
2022-11-07T23:21:09.546Z,12.6
2022-11-07T23:31:10.497Z,12.6
2022-11-07T23:51:12.176Z,12.3
