createdAt,value
2019-05-05T00:02:08.469Z,7.70
2019-05-05T00:04:56.627Z,7.40
2019-05-05T00:07:40.357Z,6.40
2019-05-05T00:10:25.302Z,7.42
2019-05-05T00:13:21.637Z,6.65
2019-05-05T00:16:22.161Z,6.80
2019-05-05T00:19:04.861Z,7.17
2019-05-05T00:21:41.609Z,7.62
2019-05-05T00:26:52.409Z,7.65
2019-05-05T00:29:28.556Z,8.23
2019-05-05T00:32:11.411Z,7.30
2019-05-05T00:34:47.987Z,36.98
2019-05-05T00:37:30.513Z,21.05
2019-05-05T00:40:06.535Z,11.50
2019-05-05T00:42:49.525Z,8.75
2019-05-05T00:45:26.359Z,8.60
2019-05-05T00:48:36.064Z,7.83
2019-05-05T00:51:12.116Z,8.90
2019-05-05T00:53:55.587Z,8.53
2019-05-05T00:56:34.241Z,9.80
2019-05-05T00:59:19.786Z,9.33
2019-05-05T01:02:18.286Z,9.00
2019-05-05T01:05:20.068Z,10.40
2019-05-05T01:07:46.775Z,10.58
2019-05-05T01:15:28.048Z,10.53
2019-05-05T01:18:04.226Z,10.75
2019-05-05T01:20:46.797Z,9.35
2019-05-05T01:23:24.389Z,10.38
2019-05-05T01:26:07.389Z,9.73
2019-05-05T01:28:44.677Z,10.43
2019-05-05T01:31:28.576Z,9.65
2019-05-05T01:34:24.379Z,9.38
2019-05-05T01:37:11.849Z,10.23
2019-05-05T01:40:00.889Z,10.30
2019-05-05T01:45:01.457Z,9.83
2019-05-05T01:47:37.074Z,9.08
2019-05-05T01:50:21.579Z,8.60
2019-05-05T01:52:58.032Z,9.30
2019-05-05T01:55:41.062Z,10.65
2019-05-05T01:58:17.307Z,8.70
2019-05-05T02:03:28.039Z,7.70
2019-05-05T02:08:38.889Z,8.90
2019-05-05T02:11:15.647Z,10.18
2019-05-05T02:13:59.307Z,9.38
2019-05-05T02:16:35.682Z,9.53
2019-05-05T02:24:05.235Z,8.68
2019-05-05T02:26:41.118Z,9.80
2019-05-05T02:29:30.208Z,8.33
2019-05-05T02:32:28.513Z,10.25
2019-05-05T02:35:15.897Z,10.20
2019-05-05T02:37:50.553Z,9.88
2019-05-05T02:42:59.852Z,9.50
2019-05-05T02:46:14.520Z,10.25
2019-05-05T02:48:54.876Z,9.10
2019-05-05T02:51:39.337Z,11.18
2019-05-05T02:54:29.911Z,9.33
2019-05-05T02:57:13.465Z,9.43
2019-05-05T02:59:55.675Z,8.50
2019-05-05T03:05:08.038Z,9.63
2019-05-05T03:07:58.581Z,9.60
2019-05-05T03:10:48.129Z,9.63
2019-05-05T03:13:31.058Z,9.35
2019-05-05T03:16:20.998Z,9.05
2019-05-05T03:21:30.820Z,11.25
2019-05-05T03:24:14.432Z,11.57
2019-05-05T03:26:51.076Z,10.72
2019-05-05T03:32:05.482Z,9.80
2019-05-05T03:34:56.046Z,9.65
2019-05-05T03:37:45.864Z,10.45
2019-05-05T03:40:34.295Z,11.10
2019-05-05T03:43:19.286Z,12.15
2019-05-05T03:45:58.316Z,10.70
2019-05-05T03:48:34.697Z,9.05
2019-05-05T03:56:14.017Z,9.83
2019-05-05T03:58:58.382Z,9.28
2019-05-05T04:01:43.868Z,9.13
2019-05-05T04:04:24.437Z,9.75
2019-05-05T04:07:14.422Z,9.10
2019-05-05T04:09:49.251Z,8.93
2019-05-05T04:12:31.761Z,8.78
2019-05-05T04:15:20.476Z,8.85
2019-05-05T04:18:07.959Z,8.58
2019-05-05T04:20:44.410Z,10.60
2019-05-05T04:25:54.716Z,10.63
2019-05-05T04:28:30.800Z,10.95
2019-05-05T04:31:14.332Z,10.68
2019-05-05T04:33:49.853Z,9.53
2019-05-05T04:36:34.055Z,10.13
2019-05-05T04:39:10.850Z,10.03
2019-05-05T04:41:54.550Z,10.80
2019-05-05T04:44:30.685Z,11.53
2019-05-05T04:47:19.900Z,11.05
2019-05-05T04:50:07.342Z,10.25
2019-05-05T04:52:50.176Z,10.45
2019-05-05T04:55:27.681Z,10.65
2019-05-05T05:06:08.659Z,10.00
2019-05-05T05:08:58.399Z,11.05
2019-05-05T05:14:08.638Z,10.05
2019-05-05T05:16:44.911Z,11.35
2019-05-05T05:19:27.529Z,10.95
2019-05-05T05:22:04.908Z,12.43
2019-05-05T05:24:47.927Z,14.33
2019-05-05T05:27:24.474Z,14.98
2019-05-05T05:30:06.884Z,13.03
2019-05-05T05:32:44.564Z,11.80
2019-05-05T05:40:29.330Z,10.75
2019-05-05T05:43:14.015Z,11.20
2019-05-05T05:46:28.208Z,12.60
2019-05-05T05:49:29.562Z,10.80
2019-05-05T05:52:13.464Z,11.00
2019-05-05T05:54:49.921Z,12.45
2019-05-05T05:57:25.800Z,9.75
2019-05-05T06:00:07.922Z,9.18
2019-05-05T06:02:44.137Z,9.35
2019-05-05T06:05:26.832Z,9.18
2019-05-05T06:08:04.809Z,8.33
2019-05-05T06:10:47.446Z,9.30
2019-05-05T06:13:15.893Z,9.28
2019-05-05T06:15:53.418Z,9.28
2019-05-05T06:18:29.098Z,8.75
2019-05-05T06:21:13.605Z,7.80
2019-05-05T06:23:49.480Z,8.03
2019-05-05T06:26:17.021Z,7.95
2019-05-05T06:28:59.596Z,8.38
2019-05-05T06:31:35.666Z,8.10
2019-05-05T06:34:18.982Z,8.30
2019-05-05T06:36:55.070Z,9.10
2019-05-05T06:39:38.117Z,10.78
2019-05-05T06:42:40.000Z,8.45
2019-05-05T06:45:29.740Z,10.20
2019-05-05T06:47:58.347Z,9.80
2019-05-05T06:50:40.330Z,8.28
2019-05-05T06:53:30.207Z,8.70
2019-05-05T06:56:14.630Z,8.18
2019-05-05T06:58:49.819Z,9.15
2019-05-05T07:01:33.838Z,10.20
2019-05-05T07:04:10.786Z,10.10
2019-05-05T07:06:56.289Z,8.85
2019-05-05T07:09:33.449Z,8.95
2019-05-05T07:12:16.176Z,12.28
2019-05-05T07:14:53.835Z,15.23
2019-05-05T07:22:24.369Z,15.23
2019-05-05T07:25:06.698Z,16.50
2019-05-05T07:27:44.290Z,17.07
2019-05-05T07:30:26.742Z,17.73
2019-05-05T07:33:04.601Z,19.62
2019-05-05T07:35:59.542Z,20.52
2019-05-05T07:38:33.695Z,19.50
2019-05-05T07:43:43.850Z,18.45
2019-05-05T07:46:20.083Z,17.52
2019-05-05T07:49:03.887Z,16.17
2019-05-05T07:51:40.345Z,16.20
2019-05-05T07:54:23.633Z,14.40
2019-05-05T07:57:05.721Z,14.33
2019-05-05T07:59:42.017Z,14.50
2019-05-05T08:02:24.735Z,23.35
2019-05-05T08:05:00.934Z,16.85
2019-05-05T08:07:44.674Z,16.37
2019-05-05T08:10:20.593Z,15.53
2019-05-05T08:13:04.660Z,15.15
2019-05-05T08:15:56.006Z,16.17
2019-05-05T08:18:25.913Z,15.53
2019-05-05T08:21:30.189Z,15.75
2019-05-05T08:24:08.754Z,16.77
2019-05-05T08:27:04.739Z,19.60
2019-05-05T08:29:46.429Z,15.63
2019-05-05T08:32:33.553Z,17.80
2019-05-05T08:35:01.751Z,16.37
2019-05-05T08:37:43.713Z,14.60
2019-05-05T08:40:34.551Z,14.80
2019-05-05T08:45:46.185Z,15.30
2019-05-05T08:48:28.443Z,14.90
2019-05-05T08:50:56.078Z,14.78
2019-05-05T08:53:42.457Z,14.75
2019-05-05T08:56:14.625Z,16.67
2019-05-05T08:58:50.937Z,15.45
2019-05-05T09:01:34.314Z,16.80
2019-05-05T09:04:10.586Z,15.40
2019-05-05T09:09:24.161Z,12.53
2019-05-05T09:12:00.745Z,15.00
2019-05-05T09:14:44.921Z,14.20
2019-05-05T09:17:20.681Z,13.37
2019-05-05T09:20:06.561Z,13.60
2019-05-05T09:22:44.536Z,13.97
2019-05-05T09:25:34.034Z,13.47
2019-05-05T09:28:27.963Z,13.07
2019-05-05T09:33:44.761Z,12.60
2019-05-05T09:38:55.952Z,11.83
2019-05-05T09:41:45.372Z,11.40
2019-05-05T09:49:33.870Z,12.03
2019-05-05T09:52:10.503Z,10.67
2019-05-05T09:54:54.469Z,10.47
2019-05-05T09:57:23.698Z,11.40
2019-05-05T10:00:18.217Z,10.70
2019-05-05T10:02:45.959Z,8.73
2019-05-05T10:05:29.907Z,7.40
2019-05-05T10:07:58.597Z,10.40
2019-05-05T10:10:44.073Z,7.43
2019-05-05T10:13:33.809Z,6.47
2019-05-05T10:18:48.949Z,8.27
2019-05-05T10:21:25.195Z,9.93
2019-05-05T10:24:25.465Z,7.07
2019-05-05T10:26:49.327Z,8.00
2019-05-05T10:29:33.463Z,6.13
2019-05-05T10:32:09.914Z,8.30
2019-05-05T10:34:53.852Z,7.07
2019-05-05T10:37:24.337Z,6.40
2019-05-05T10:40:07.408Z,6.07
2019-05-05T10:43:00.125Z,6.97
2019-05-05T10:50:40.700Z,7.50
2019-05-05T10:53:17.457Z,6.20
2019-05-05T10:58:19.364Z,5.13
2019-05-05T11:01:04.232Z,5.80
2019-05-05T11:03:52.335Z,8.13
2019-05-05T11:06:44.096Z,6.47
2019-05-05T11:09:29.678Z,6.07
2019-05-05T11:12:04.052Z,6.17
2019-05-05T11:14:50.152Z,5.67
2019-05-05T11:17:27.516Z,6.10
2019-05-05T11:20:04.630Z,6.23
2019-05-05T11:22:43.851Z,8.77
2019-05-05T11:25:28.689Z,6.63
2019-05-05T11:28:20.240Z,6.97
2019-05-05T11:33:54.168Z,6.20
2019-05-05T11:36:49.642Z,7.57
2019-05-05T11:39:34.243Z,6.60
2019-05-05T11:42:10.832Z,6.20
2019-05-05T11:45:11.342Z,8.43
2019-05-05T11:47:49.854Z,10.00
2019-05-05T11:55:27.627Z,5.77
2019-05-05T11:58:04.489Z,6.60
2019-05-05T12:00:48.079Z,6.20
2019-05-05T12:03:25.094Z,6.07
2019-05-05T12:06:09.778Z,5.63
2019-05-05T12:08:45.087Z,5.43
2019-05-05T12:11:25.542Z,6.03
2019-05-05T12:14:11.534Z,6.58
2019-05-05T12:16:47.658Z,7.00
2019-05-05T12:19:15.222Z,6.53
2019-05-05T12:21:44.176Z,6.03
2019-05-05T12:24:33.757Z,5.55
2019-05-05T12:27:03.561Z,4.15
2019-05-05T12:29:51.281Z,3.58
2019-05-05T12:32:18.873Z,3.75
2019-05-05T12:35:04.290Z,3.80
2019-05-05T12:37:34.108Z,3.90
2019-05-05T12:40:01.033Z,3.83
2019-05-05T12:42:50.689Z,4.50
2019-05-05T12:45:29.701Z,4.97
2019-05-05T12:48:28.645Z,5.17
2019-05-05T12:51:14.831Z,4.92
2019-05-05T12:53:55.181Z,4.70
2019-05-05T12:59:07.216Z,4.55
2019-05-05T13:01:55.847Z,4.95
2019-05-05T13:04:38.362Z,4.55
2019-05-05T13:07:14.091Z,5.30
2019-05-05T13:09:56.277Z,5.42
2019-05-05T13:12:34.407Z,4.53
2019-05-05T13:17:45.835Z,9.20
2019-05-05T13:20:55.240Z,6.70
2019-05-05T13:23:36.033Z,5.90
2019-05-05T13:26:27.340Z,5.23
2019-05-05T13:29:04.196Z,4.93
2019-05-05T13:31:47.131Z,7.00
2019-05-05T13:34:23.631Z,6.20
2019-05-05T13:37:06.054Z,7.23
2019-05-05T13:39:47.421Z,5.00
2019-05-05T13:42:29.626Z,5.80
2019-05-05T13:45:14.519Z,5.83
2019-05-05T13:47:56.882Z,5.22
2019-05-05T13:50:37.947Z,5.00
2019-05-05T13:55:49.454Z,5.67
2019-05-05T13:58:34.164Z,5.65
2019-05-05T14:01:10.147Z,4.60
2019-05-05T14:03:56.088Z,6.42
2019-05-05T14:06:33.398Z,6.28
2019-05-05T14:09:16.405Z,7.12
2019-05-05T14:11:53.528Z,5.53
2019-05-05T14:14:37.024Z,5.50
2019-05-05T14:17:14.617Z,6.30
2019-05-05T14:20:04.626Z,5.08
2019-05-05T14:22:34.925Z,4.83
2019-05-05T14:27:45.493Z,5.03
2019-05-05T14:30:21.202Z,4.75
2019-05-05T14:38:16.165Z,5.62
2019-05-05T14:41:09.035Z,5.58
2019-05-05T14:43:45.190Z,5.62
2019-05-05T14:46:27.924Z,5.90
2019-05-05T14:49:05.682Z,5.65
2019-05-05T14:51:48.492Z,5.40
2019-05-05T14:54:25.168Z,6.20
2019-05-05T14:57:07.475Z,5.35
2019-05-05T14:59:43.668Z,4.47
2019-05-05T15:02:26.116Z,5.50
2019-05-05T15:05:21.252Z,5.75
2019-05-05T15:08:26.452Z,4.67
2019-05-05T15:11:10.794Z,5.60
2019-05-05T15:16:21.769Z,4.73
2019-05-05T15:19:05.341Z,5.77
2019-05-05T15:21:48.837Z,5.60
2019-05-05T15:24:33.599Z,5.27
2019-05-05T15:27:09.950Z,5.17
2019-05-05T15:37:20.986Z,4.50
2019-05-05T15:39:48.789Z,4.20
2019-05-05T15:42:22.791Z,4.80
2019-05-05T15:44:58.629Z,4.57
2019-05-05T15:47:43.575Z,4.43
2019-05-05T15:50:19.845Z,5.47
2019-05-05T15:55:30.311Z,6.40
2019-05-05T15:58:05.273Z,5.50
2019-05-05T16:03:15.902Z,4.30
2019-05-05T16:05:58.870Z,4.80
2019-05-05T16:08:34.361Z,3.80
2019-05-05T16:11:17.639Z,4.80
2019-05-05T16:13:54.504Z,5.00
2019-05-05T16:19:49.197Z,4.30
2019-05-05T16:22:36.781Z,5.30
2019-05-05T16:25:13.801Z,5.37
2019-05-05T16:27:58.139Z,4.97
2019-05-05T16:30:34.929Z,5.17
2019-05-05T16:33:19.187Z,5.72
2019-05-05T16:35:55.038Z,4.33
2019-05-05T16:38:39.109Z,5.92
2019-05-05T16:41:18.064Z,4.65
2019-05-05T16:48:58.467Z,5.17
2019-05-05T16:51:38.818Z,4.95
2019-05-05T16:54:19.550Z,4.90
2019-05-05T16:56:55.108Z,6.22
2019-05-05T16:59:23.775Z,7.33
2019-05-05T17:02:08.968Z,6.25
2019-05-05T17:04:57.584Z,4.20
2019-05-05T17:07:40.195Z,4.15
2019-05-05T17:10:16.097Z,4.95
2019-05-05T17:15:53.526Z,3.15
2019-05-05T17:18:57.896Z,3.42
2019-05-05T17:22:06.776Z,3.17
2019-05-05T17:24:50.694Z,3.05
2019-05-05T17:27:19.007Z,3.72
2019-05-05T17:30:04.411Z,3.45
2019-05-05T17:32:55.919Z,3.30
2019-05-05T17:35:38.773Z,4.00
2019-05-05T17:38:19.696Z,3.50
2019-05-05T17:44:14.143Z,4.08
2019-05-05T17:47:04.480Z,4.72
2019-05-05T17:49:51.243Z,4.70
2019-05-05T17:52:53.792Z,4.42
2019-05-05T17:55:33.643Z,4.70
2019-05-05T18:01:04.219Z,4.10
2019-05-05T18:03:40.261Z,4.90
2019-05-05T18:06:34.451Z,4.08
2019-05-05T18:09:23.415Z,4.10
2019-05-05T18:12:23.712Z,5.97
2019-05-05T18:15:00.643Z,5.97
2019-05-05T18:17:28.308Z,6.45
2019-05-05T18:22:29.860Z,5.25
2019-05-05T18:25:14.244Z,6.50
2019-05-05T18:27:50.170Z,4.72
2019-05-05T18:30:33.492Z,9.38
2019-05-05T18:33:09.991Z,10.15
2019-05-05T18:35:54.410Z,19.32
2019-05-05T18:38:30.855Z,21.70
2019-05-05T18:44:00.779Z,20.17
2019-05-05T18:46:29.069Z,6.55
2019-05-05T18:49:13.898Z,6.45
2019-05-05T18:51:56.895Z,9.53
2019-05-05T18:54:33.959Z,8.10
2019-05-05T18:57:17.862Z,8.53
2019-05-05T18:59:54.409Z,32.20
2019-05-05T19:02:58.639Z,22.37
2019-05-05T19:05:55.521Z,10.30
2019-05-05T19:08:51.877Z,6.40
2019-05-05T19:11:24.625Z,4.85
2019-05-05T19:14:00.454Z,5.22
2019-05-05T19:16:42.481Z,5.05
2019-05-05T19:19:18.737Z,6.05
2019-05-05T19:22:05.087Z,6.15
2019-05-05T19:24:35.315Z,5.70
2019-05-05T19:27:24.600Z,6.12
2019-05-05T19:29:53.652Z,7.35
2019-05-05T19:32:36.954Z,5.42
2019-05-05T19:35:14.045Z,5.87
2019-05-05T19:37:57.245Z,5.05
2019-05-05T19:40:25.577Z,4.83
2019-05-05T19:43:01.282Z,5.05
2019-05-05T19:45:39.001Z,5.67
2019-05-05T19:48:51.026Z,5.50
2019-05-05T19:51:36.690Z,9.03
2019-05-05T19:54:14.358Z,13.15
2019-05-05T19:56:58.229Z,9.15
2019-05-05T19:59:35.841Z,14.13
2019-05-05T20:02:19.018Z,17.27
2019-05-05T20:04:54.838Z,8.53
2019-05-05T20:07:37.632Z,8.73
2019-05-05T20:10:14.739Z,7.60
2019-05-05T20:12:59.083Z,12.15
2019-05-05T20:15:41.800Z,10.98
2019-05-05T20:18:24.888Z,10.00
2019-05-05T20:21:03.626Z,10.68
2019-05-05T20:23:21.707Z,10.68
2019-05-05T20:26:10.070Z,10.32
2019-05-05T20:28:38.850Z,13.08
2019-05-05T20:31:23.798Z,8.18
2019-05-05T20:34:21.427Z,8.78
2019-05-05T20:37:17.623Z,9.03
2019-05-05T20:39:54.536Z,8.80
2019-05-05T20:42:37.295Z,8.35
2019-05-05T20:45:15.779Z,8.00
2019-05-05T20:47:58.025Z,8.25
2019-05-05T20:50:34.435Z,8.28
2019-05-05T20:53:17.765Z,11.70
2019-05-05T20:55:54.614Z,10.70
2019-05-05T21:03:34.808Z,19.95
2019-05-05T21:06:10.602Z,14.07
2019-05-05T21:11:21.632Z,12.45
2019-05-05T21:14:04.655Z,10.20
2019-05-05T21:16:41.177Z,7.67
2019-05-05T21:19:24.780Z,6.53
2019-05-05T21:22:20.198Z,6.10
2019-05-05T21:25:04.864Z,6.20
2019-05-05T21:27:41.125Z,9.48
2019-05-05T21:30:23.871Z,8.95
2019-05-05T21:33:04.328Z,10.60
2019-05-05T21:38:15.208Z,5.58
2019-05-05T21:40:50.982Z,6.60
2019-05-05T21:43:34.252Z,6.20
2019-05-05T21:46:10.854Z,5.85
2019-05-05T21:51:21.468Z,9.55
2019-05-05T21:54:28.250Z,9.28
2019-05-05T21:57:25.526Z,7.97
2019-05-05T22:00:08.728Z,9.15
2019-05-05T22:02:51.355Z,8.08
2019-05-05T22:05:27.428Z,6.83
2019-05-05T22:07:54.958Z,6.45
2019-05-05T22:10:24.431Z,6.65
2019-05-05T22:13:06.489Z,7.08
2019-05-05T22:15:55.743Z,6.45
2019-05-05T22:18:30.736Z,13.22
2019-05-05T22:20:59.097Z,11.65
2019-05-05T22:23:43.922Z,7.10
2019-05-05T22:26:25.895Z,6.08
2019-05-05T22:29:02.056Z,14.13
2019-05-05T22:31:44.133Z,16.20
2019-05-05T22:34:20.693Z,11.95
2019-05-05T22:37:07.525Z,11.00
2019-05-05T22:39:44.373Z,10.72
2019-05-05T22:44:52.957Z,9.63
2019-05-05T22:47:29.173Z,8.55
2019-05-05T22:50:13.828Z,7.20
2019-05-05T22:52:50.347Z,5.55
2019-05-05T22:55:34.371Z,6.33
2019-05-05T22:58:04.016Z,6.33
2019-05-05T23:00:46.692Z,6.70
2019-05-05T23:06:27.985Z,8.00
2019-05-05T23:09:04.795Z,7.10
2019-05-05T23:16:50.089Z,6.50
2019-05-05T23:19:35.805Z,7.17
2019-05-05T23:22:19.975Z,8.35
2019-05-05T23:27:54.753Z,7.28
2019-05-05T23:30:41.168Z,7.55
2019-05-05T23:33:28.278Z,6.90
2019-05-05T23:36:10.619Z,8.38
2019-05-05T23:38:47.105Z,7.75
2019-05-05T23:41:29.414Z,6.80
2019-05-05T23:44:05.461Z,7.28
2019-05-05T23:51:45.045Z,7.10
2019-05-05T23:54:28.627Z,7.05
2019-05-05T23:57:11.163Z,7.58
2019-05-05T23:59:47.034Z,7.53
