createdAt,value
2018-02-22T00:00:27.038Z,99.90
2018-02-22T00:02:55.331Z,99.90
2018-02-22T00:05:23.607Z,99.90
2018-02-22T00:07:51.994Z,99.90
2018-02-22T00:10:20.269Z,99.90
2018-02-22T00:12:48.563Z,99.90
2018-02-22T00:15:17.615Z,99.90
2018-02-22T00:17:45.924Z,99.90
2018-02-22T00:20:14.199Z,99.90
2018-02-22T00:22:42.576Z,99.90
2018-02-22T00:25:10.876Z,99.90
2018-02-22T00:27:39.920Z,99.90
2018-02-22T00:30:08.221Z,99.90
2018-02-22T00:32:36.490Z,99.90
2018-02-22T00:35:04.792Z,99.90
2018-02-22T00:37:33.070Z,99.90
2018-02-22T00:40:02.136Z,99.90
2018-02-22T00:42:30.427Z,99.90
2018-02-22T00:44:58.727Z,99.90
2018-02-22T00:47:27.771Z,99.90
2018-02-22T00:49:56.076Z,99.90
2018-02-22T00:52:24.351Z,99.90
2018-02-22T00:54:52.648Z,99.90
2018-02-22T00:57:21.694Z,99.90
2018-02-22T00:59:50.096Z,99.90
2018-02-22T01:02:18.369Z,99.90
2018-02-22T01:04:47.059Z,99.90
2018-02-22T01:07:15.354Z,99.90
2018-02-22T01:09:43.668Z,99.90
2018-02-22T01:12:11.963Z,99.90
2018-02-22T01:14:40.283Z,99.90
2018-02-22T01:17:10.072Z,99.90
2018-02-22T01:19:38.380Z,99.90
2018-02-22T01:22:06.679Z,99.90
2018-02-22T01:24:35.747Z,99.90
2018-02-22T01:27:04.040Z,99.90
2018-02-22T01:29:33.089Z,99.90
2018-02-22T01:32:01.393Z,99.90
2018-02-22T01:34:29.667Z,99.90
2018-02-22T01:36:58.055Z,99.90
2018-02-22T01:39:26.361Z,99.90
2018-02-22T01:41:55.404Z,99.90
2018-02-22T01:44:23.696Z,99.90
2018-02-22T01:46:51.977Z,99.90
2018-02-22T01:49:20.271Z,99.90
2018-02-22T01:51:48.552Z,99.90
2018-02-22T01:54:16.851Z,99.90
2018-02-22T01:56:45.159Z,99.90
2018-02-22T01:59:13.488Z,99.90
2018-02-22T02:01:42.552Z,99.90
2018-02-22T02:04:10.857Z,99.90
2018-02-22T02:06:39.219Z,99.90
2018-02-22T02:09:07.499Z,99.90
2018-02-22T02:11:35.814Z,99.90
2018-02-22T02:14:04.848Z,99.90
2018-02-22T02:16:33.125Z,99.90
2018-02-22T02:19:01.527Z,99.90
2018-02-22T02:21:29.803Z,99.90
2018-02-22T02:23:58.108Z,99.90
2018-02-22T02:26:27.148Z,99.90
2018-02-22T02:28:55.439Z,99.90
2018-02-22T02:31:23.730Z,99.90
2018-02-22T02:33:52.046Z,99.90
2018-02-22T02:36:21.093Z,99.90
2018-02-22T02:38:49.399Z,99.90
2018-02-22T02:41:17.665Z,99.90
2018-02-22T02:43:45.956Z,99.90
2018-02-22T02:46:14.244Z,99.90
2018-02-22T02:48:43.299Z,99.90
2018-02-22T02:51:11.587Z,99.90
2018-02-22T02:53:39.875Z,99.90
2018-02-22T02:56:08.186Z,99.90
2018-02-22T02:58:36.463Z,99.90
2018-02-22T03:01:04.755Z,99.90
2018-02-22T03:03:33.101Z,99.90
2018-02-22T03:06:01.403Z,99.90
2018-02-22T03:08:29.708Z,99.90
2018-02-22T03:10:58.083Z,99.90
2018-02-22T03:13:26.490Z,99.90
2018-02-22T03:15:55.533Z,99.90
2018-02-22T03:18:23.927Z,99.90
2018-02-22T03:20:52.272Z,99.90
2018-02-22T03:23:20.556Z,99.90
2018-02-22T03:25:48.900Z,99.90
2018-02-22T03:28:17.944Z,99.90
2018-02-22T03:30:46.231Z,99.90
2018-02-22T03:33:14.626Z,99.90
2018-02-22T03:35:42.937Z,99.90
2018-02-22T03:38:11.999Z,99.90
2018-02-22T03:40:40.270Z,99.90
2018-02-22T03:43:08.588Z,99.90
2018-02-22T03:45:37.740Z,99.90
2018-02-22T03:48:06.038Z,99.90
2018-02-22T03:50:35.117Z,99.90
2018-02-22T03:53:03.404Z,99.90
2018-02-22T03:55:31.704Z,99.90
2018-02-22T03:58:00.760Z,99.90
2018-02-22T04:00:29.064Z,99.90
2018-02-22T04:02:57.344Z,99.90
2018-02-22T04:05:26.439Z,99.90
2018-02-22T04:07:55.514Z,99.90
2018-02-22T04:10:23.796Z,99.90
2018-02-22T04:12:52.104Z,99.90
2018-02-22T04:15:21.270Z,99.90
2018-02-22T04:17:49.687Z,99.90
2018-02-22T04:20:18.732Z,99.90
2018-02-22T04:22:47.037Z,99.90
2018-02-22T04:25:15.310Z,99.90
2018-02-22T04:27:43.617Z,99.90
2018-02-22T04:30:11.965Z,99.90
2018-02-22T04:32:40.287Z,99.90
2018-02-22T04:35:08.561Z,99.90
2018-02-22T04:37:36.851Z,99.90
2018-02-22T04:40:05.159Z,99.90
2018-02-22T04:42:33.440Z,99.90
2018-02-22T04:45:01.746Z,99.90
2018-02-22T04:47:30.832Z,99.90
2018-02-22T04:49:59.226Z,99.90
2018-02-22T04:52:28.272Z,99.90
2018-02-22T04:54:56.576Z,99.90
2018-02-22T04:57:24.870Z,99.90
2018-02-22T04:59:53.189Z,99.90
2018-02-22T05:02:21.480Z,99.90
2018-02-22T05:04:49.763Z,99.90
2018-02-22T05:07:18.198Z,99.90
2018-02-22T05:09:46.503Z,99.90
2018-02-22T05:12:14.813Z,99.90
2018-02-22T05:14:43.073Z,99.90
2018-02-22T05:17:11.388Z,99.90
2018-02-22T05:19:40.453Z,99.90
2018-02-22T05:22:09.654Z,99.90
2018-02-22T05:24:37.934Z,99.90
2018-02-22T05:27:06.267Z,99.90
2018-02-22T05:29:35.290Z,99.90
2018-02-22T05:32:03.592Z,99.90
2018-02-22T05:34:31.857Z,99.90
2018-02-22T05:37:00.159Z,99.90
2018-02-22T05:39:28.440Z,99.90
2018-02-22T05:41:57.482Z,99.90
2018-02-22T05:44:25.780Z,99.90
2018-02-22T05:46:54.056Z,99.90
2018-02-22T05:49:22.371Z,99.90
2018-02-22T05:51:50.642Z,99.90
2018-02-22T05:54:19.693Z,99.90
2018-02-22T05:56:48.094Z,99.90
2018-02-22T05:59:16.355Z,99.90
2018-02-22T06:01:44.680Z,99.90
2018-02-22T06:04:12.934Z,99.90
2018-02-22T06:06:41.255Z,99.90
2018-02-22T06:09:09.538Z,99.90
2018-02-22T06:11:37.831Z,99.90
2018-02-22T06:14:06.129Z,99.90
2018-02-22T06:16:34.412Z,99.90
2018-02-22T06:19:03.499Z,99.90
2018-02-22T06:21:31.964Z,99.90
2018-02-22T06:24:00.259Z,99.90
2018-02-22T06:26:28.528Z,99.90
2018-02-22T06:28:56.820Z,99.90
2018-02-22T06:31:25.215Z,99.90
2018-02-22T06:33:53.503Z,99.90
2018-02-22T06:36:22.555Z,99.90
2018-02-22T06:38:50.845Z,99.90
2018-02-22T06:41:19.127Z,99.90
2018-02-22T06:43:47.435Z,99.90
2018-02-22T06:46:16.478Z,99.90
2018-02-22T06:48:44.761Z,99.90
2018-02-22T06:51:13.050Z,99.90
2018-02-22T06:53:41.351Z,99.90
2018-02-22T06:56:09.640Z,99.90
2018-02-22T06:58:38.681Z,99.90
2018-02-22T07:01:07.000Z,99.90
2018-02-22T07:03:36.779Z,99.90
2018-02-22T07:06:05.085Z,99.90
2018-02-22T07:08:33.340Z,99.90
2018-02-22T07:11:01.643Z,99.90
2018-02-22T07:13:29.922Z,99.90
2018-02-22T07:15:58.956Z,99.90
2018-02-22T07:18:27.957Z,99.90
2018-02-22T07:20:56.395Z,99.90
2018-02-22T07:23:25.471Z,99.90
2018-02-22T07:25:53.741Z,99.90
2018-02-22T07:28:22.043Z,99.90
2018-02-22T07:30:50.422Z,99.90
2018-02-22T07:33:18.671Z,99.90
2018-02-22T07:35:46.976Z,99.90
2018-02-22T07:38:15.357Z,99.90
2018-02-22T07:40:43.878Z,99.90
2018-02-22T07:43:12.425Z,99.90
2018-02-22T07:45:40.731Z,99.90
2018-02-22T07:48:09.817Z,99.90
2018-02-22T07:50:38.115Z,99.90
2018-02-22T07:53:07.200Z,99.90
2018-02-22T07:55:36.239Z,99.90
2018-02-22T07:58:04.533Z,99.90
2018-02-22T08:00:32.797Z,99.90
2018-02-22T08:03:01.109Z,99.90
2018-02-22T08:05:29.443Z,99.90
2018-02-22T08:07:57.768Z,99.90
2018-02-22T08:10:27.668Z,99.90
2018-02-22T08:12:55.949Z,99.90
2018-02-22T08:15:24.330Z,99.90
2018-02-22T08:17:52.588Z,99.90
2018-02-22T08:20:20.896Z,99.90
2018-02-22T08:22:49.167Z,99.90
2018-02-22T08:25:17.465Z,99.90
2018-02-22T08:27:46.524Z,99.90
2018-02-22T08:30:14.776Z,99.90
2018-02-22T08:32:43.065Z,99.90
2018-02-22T08:35:11.337Z,99.90
2018-02-22T08:37:39.640Z,99.90
2018-02-22T08:40:07.934Z,99.90
2018-02-22T08:42:36.402Z,99.90
2018-02-22T08:45:04.880Z,99.90
2018-02-22T08:47:33.127Z,99.90
2018-02-22T08:50:01.456Z,99.90
2018-02-22T08:52:29.817Z,99.90
2018-02-22T08:54:58.345Z,99.90
2018-02-22T08:57:26.779Z,99.90
2018-02-22T08:59:55.033Z,99.90
2018-02-22T09:02:23.312Z,99.90
2018-02-22T09:04:51.627Z,99.90
2018-02-22T09:07:19.906Z,99.90
2018-02-22T09:09:48.176Z,99.90
2018-02-22T09:12:16.452Z,99.90
2018-02-22T09:14:44.812Z,99.90
2018-02-22T09:17:13.072Z,99.90
2018-02-22T09:19:41.343Z,99.90
2018-02-22T09:22:09.625Z,99.90
2018-02-22T09:24:37.908Z,99.90
2018-02-22T09:27:06.208Z,99.90
2018-02-22T09:29:34.578Z,99.90
2018-02-22T09:32:02.967Z,99.90
2018-02-22T09:34:31.216Z,99.90
2018-02-22T09:36:59.507Z,99.90
2018-02-22T09:39:27.775Z,99.90
2018-02-22T09:41:56.143Z,99.90
2018-02-22T09:44:24.416Z,99.90
2018-02-22T09:46:52.695Z,99.90
2018-02-22T09:49:20.988Z,99.90
2018-02-22T09:51:49.240Z,99.90
2018-02-22T09:54:19.689Z,99.90
2018-02-22T09:56:47.949Z,99.90
2018-02-22T09:59:16.200Z,99.90
2018-02-22T10:01:45.251Z,99.90
2018-02-22T10:04:13.565Z,99.90
2018-02-22T10:06:42.629Z,99.90
2018-02-22T10:09:10.879Z,99.90
2018-02-22T10:11:39.160Z,99.90
2018-02-22T10:14:07.428Z,99.90
2018-02-22T10:16:35.702Z,99.90
2018-02-22T10:19:04.125Z,99.90
2018-02-22T10:21:32.380Z,99.90
2018-02-22T10:24:00.683Z,99.90
2018-02-22T10:26:28.930Z,99.90
2018-02-22T10:28:57.202Z,99.90
2018-02-22T10:31:25.463Z,99.90
2018-02-22T10:33:53.772Z,99.90
2018-02-22T10:36:22.033Z,99.90
2018-02-22T10:38:50.308Z,99.90
2018-02-22T10:41:18.570Z,99.90
2018-02-22T10:43:46.856Z,99.90
2018-02-22T10:46:15.128Z,99.90
2018-02-22T10:48:43.397Z,99.90
2018-02-22T10:51:11.668Z,99.90
2018-02-22T10:53:39.926Z,99.90
2018-02-22T10:56:09.001Z,99.90
2018-02-22T10:58:37.268Z,99.90
2018-02-22T11:01:11.367Z,99.90
2018-02-22T11:03:39.622Z,99.90
2018-02-22T11:06:07.922Z,99.90
2018-02-22T11:08:36.180Z,99.90
2018-02-22T11:11:04.456Z,99.90
2018-02-22T11:13:32.737Z,99.90
2018-02-22T11:16:00.998Z,99.90
2018-02-22T11:18:29.279Z,99.90
2018-02-22T11:20:57.542Z,99.90
2018-02-22T11:23:25.978Z,99.90
2018-02-22T11:25:54.223Z,99.90
2018-02-22T11:28:22.526Z,99.90
2018-02-22T11:30:50.810Z,97.60
2018-02-22T11:33:19.089Z,99.90
2018-02-22T11:35:47.361Z,99.90
2018-02-22T11:38:15.616Z,99.90
2018-02-22T11:40:43.899Z,96.80
2018-02-22T11:43:12.155Z,95.60
2018-02-22T11:45:40.455Z,95.60
2018-02-22T11:48:08.708Z,94.40
2018-02-22T11:50:36.979Z,94.20
2018-02-22T11:53:05.236Z,94.90
2018-02-22T11:55:34.562Z,90.90
2018-02-22T11:58:02.815Z,90.80
2018-02-22T12:00:31.979Z,96.50
2018-02-22T12:03:00.216Z,96.50
2018-02-22T12:05:28.500Z,99.90
2018-02-22T12:07:56.807Z,99.90
2018-02-22T12:10:25.059Z,99.90
2018-02-22T12:12:53.343Z,97.50
2018-02-22T12:15:21.608Z,99.80
2018-02-22T12:17:50.020Z,99.90
2018-02-22T12:20:18.299Z,98.10
2018-02-22T12:22:46.561Z,99.90
2018-02-22T12:25:14.956Z,99.60
2018-02-22T12:27:43.220Z,99.90
2018-02-22T12:30:11.607Z,99.90
2018-02-22T12:32:39.863Z,99.90
2018-02-22T12:35:08.140Z,99.90
2018-02-22T12:37:36.394Z,99.90
2018-02-22T12:40:04.672Z,99.90
2018-02-22T12:42:32.950Z,99.90
2018-02-22T12:45:01.241Z,99.90
2018-02-22T12:47:29.495Z,99.90
2018-02-22T12:49:57.820Z,99.90
2018-02-22T12:52:26.071Z,99.90
2018-02-22T12:54:54.389Z,99.90
2018-02-22T12:57:22.760Z,99.90
2018-02-22T12:59:51.061Z,99.90
2018-02-22T13:02:19.328Z,99.90
2018-02-22T13:04:47.596Z,99.90
2018-02-22T13:07:15.974Z,99.90
2018-02-22T13:09:44.219Z,99.90
2018-02-22T13:12:12.486Z,99.90
2018-02-22T13:14:40.777Z,99.90
2018-02-22T13:17:09.048Z,99.90
2018-02-22T13:19:37.336Z,99.90
2018-02-22T13:22:05.608Z,99.90
2018-02-22T13:24:33.898Z,99.90
2018-02-22T13:27:02.196Z,99.90
2018-02-22T13:29:31.231Z,99.90
2018-02-22T13:32:00.355Z,99.90
2018-02-22T13:34:35.414Z,99.90
2018-02-22T13:37:15.772Z,99.70
2018-02-22T13:39:44.043Z,97.70
2018-02-22T13:42:12.371Z,98.80
2018-02-22T13:44:52.595Z,99.90
2018-02-22T13:47:22.032Z,99.90
2018-02-22T13:50:02.273Z,98.20
2018-02-22T13:52:30.631Z,99.90
2018-02-22T13:54:58.881Z,99.90
2018-02-22T13:57:27.182Z,99.90
2018-02-22T13:59:55.449Z,96.60
2018-02-22T14:02:24.452Z,95.40
2018-02-22T14:04:52.707Z,94.40
2018-02-22T14:07:20.969Z,98.30
2018-02-22T14:09:49.240Z,99.90
2018-02-22T14:12:17.512Z,99.90
2018-02-22T14:14:45.784Z,99.90
2018-02-22T14:17:14.087Z,99.90
2018-02-22T14:19:43.216Z,99.90
2018-02-22T14:22:11.580Z,99.90
2018-02-22T14:24:39.960Z,99.90
2018-02-22T14:27:08.244Z,99.90
2018-02-22T14:29:36.527Z,99.90
2018-02-22T14:32:04.785Z,99.90
2018-02-22T14:34:33.055Z,99.90
2018-02-22T14:37:01.335Z,99.90
2018-02-22T14:39:29.621Z,99.90
2018-02-22T14:41:58.005Z,99.90
2018-02-22T14:44:26.283Z,99.90
2018-02-22T14:46:54.553Z,99.90
2018-02-22T14:49:22.830Z,99.90
2018-02-22T14:51:51.131Z,99.90
2018-02-22T14:54:20.156Z,99.90
2018-02-22T14:56:48.434Z,99.90
2018-02-22T14:59:16.682Z,99.90
2018-02-22T15:01:44.966Z,99.90
2018-02-22T15:04:13.996Z,99.90
2018-02-22T15:06:42.258Z,99.90
2018-02-22T15:09:10.532Z,99.90
2018-02-22T15:11:38.811Z,99.90
2018-02-22T15:14:07.095Z,99.90
2018-02-22T15:16:35.473Z,99.90
2018-02-22T15:19:03.771Z,99.90
2018-02-22T15:21:32.037Z,99.90
2018-02-22T15:24:00.316Z,99.90
2018-02-22T15:26:28.593Z,99.90
2018-02-22T15:28:56.960Z,99.90
2018-02-22T15:31:25.207Z,99.90
2018-02-22T15:33:53.484Z,99.90
2018-02-22T15:36:21.744Z,99.90
2018-02-22T15:38:49.995Z,99.90
2018-02-22T15:41:19.056Z,99.90
2018-02-22T15:43:47.324Z,99.90
2018-02-22T15:46:15.619Z,99.90
2018-02-22T15:48:43.876Z,99.90
2018-02-22T15:51:12.171Z,99.90
2018-02-22T15:53:40.460Z,99.90
2018-02-22T15:56:08.748Z,99.90
2018-02-22T15:58:37.801Z,99.90
2018-02-22T16:01:06.208Z,99.90
2018-02-22T16:03:34.585Z,99.90
2018-02-22T16:06:03.020Z,99.90
2018-02-22T16:08:31.295Z,99.90
2018-02-22T16:10:59.614Z,99.90
2018-02-22T16:13:27.952Z,99.90
2018-02-22T16:15:56.211Z,99.90
2018-02-22T16:18:25.266Z,99.90
2018-02-22T16:20:53.549Z,99.90
2018-02-22T16:23:21.875Z,99.90
2018-02-22T16:25:50.143Z,99.90
2018-02-22T16:28:18.453Z,99.90
2018-02-22T16:30:46.723Z,99.90
2018-02-22T16:33:15.047Z,99.90
2018-02-22T16:35:43.316Z,99.90
2018-02-22T16:38:12.332Z,99.90
2018-02-22T16:40:40.681Z,99.90
2018-02-22T16:43:08.948Z,99.90
2018-02-22T16:45:37.223Z,99.90
2018-02-22T16:48:05.488Z,99.90
2018-02-22T16:50:33.764Z,99.90
2018-02-22T16:53:02.057Z,99.90
2018-02-22T16:55:30.356Z,99.90
2018-02-22T16:57:58.621Z,99.90
2018-02-22T17:00:26.881Z,99.90
2018-02-22T17:02:55.177Z,99.90
2018-02-22T17:05:23.436Z,99.90
2018-02-22T17:07:51.728Z,99.90
2018-02-22T17:10:20.009Z,99.90
2018-02-22T17:12:48.313Z,99.90
2018-02-22T17:15:16.571Z,99.90
2018-02-22T17:17:45.852Z,99.90
2018-02-22T17:20:14.099Z,99.90
2018-02-22T17:22:42.378Z,99.90
2018-02-22T17:25:10.664Z,99.90
2018-02-22T17:27:44.767Z,99.90
2018-02-22T17:30:18.669Z,99.90
2018-02-22T17:32:47.832Z,99.90
2018-02-22T17:48:42.567Z,99.90
2018-02-22T17:51:10.855Z,99.90
2018-02-22T17:53:39.117Z,99.90
2018-02-22T17:56:07.422Z,99.90
2018-02-22T17:58:35.697Z,99.90
2018-02-22T18:01:03.957Z,99.90
2018-02-22T18:03:32.332Z,99.90
2018-02-22T18:06:00.583Z,99.90
2018-02-22T18:08:28.859Z,99.90
2018-02-22T18:10:57.115Z,99.90
2018-02-22T18:13:25.396Z,99.90
2018-02-22T18:15:53.682Z,99.90
2018-02-22T18:18:21.974Z,99.90
2018-02-22T18:20:50.227Z,99.90
2018-02-22T18:23:18.498Z,99.90
2018-02-22T18:25:46.756Z,99.90
2018-02-22T18:28:15.804Z,99.90
2018-02-22T18:30:44.199Z,99.90
2018-02-22T18:33:12.470Z,99.90
2018-02-22T18:35:40.854Z,99.90
2018-02-22T18:38:09.133Z,99.90
2018-02-22T18:40:43.220Z,99.90
2018-02-22T18:43:17.195Z,99.90
2018-02-22T18:45:46.355Z,99.90
2018-02-22T18:48:14.612Z,99.90
2018-02-22T18:50:42.904Z,99.90
2018-02-22T18:53:11.180Z,99.90
2018-02-22T18:55:39.484Z,99.90
2018-02-22T18:58:07.831Z,99.90
2018-02-22T19:00:36.221Z,99.90
2018-02-22T19:03:04.652Z,99.90
2018-02-22T19:05:32.870Z,99.90
2018-02-22T19:08:01.193Z,99.90
2018-02-22T19:10:30.222Z,99.90
2018-02-22T19:12:58.479Z,99.90
2018-02-22T19:15:26.765Z,99.90
2018-02-22T19:17:55.021Z,99.90
2018-02-22T19:20:24.064Z,99.90
2018-02-22T19:22:52.357Z,99.90
2018-02-22T19:25:20.631Z,99.90
2018-02-22T19:27:48.875Z,99.90
2018-02-22T19:30:17.132Z,99.90
2018-02-22T19:32:45.405Z,99.90
2018-02-22T19:35:14.469Z,99.90
2018-02-22T19:37:42.753Z,99.90
2018-02-22T19:40:11.016Z,99.90
2018-02-22T19:42:39.389Z,99.90
2018-02-22T19:45:07.650Z,99.90
2018-02-22T19:47:35.907Z,99.90
2018-02-22T19:50:04.184Z,99.90
2018-02-22T19:52:32.447Z,99.90
2018-02-22T19:55:01.640Z,99.90
2018-02-22T19:57:30.689Z,99.90
2018-02-22T19:59:58.968Z,99.90
2018-02-22T20:02:27.248Z,99.90
2018-02-22T20:04:55.496Z,99.90
2018-02-22T20:07:23.756Z,99.90
2018-02-22T20:09:52.073Z,99.90
2018-02-22T20:12:20.358Z,99.90
2018-02-22T20:14:48.614Z,99.90
2018-02-22T20:17:16.874Z,99.90
2018-02-22T20:19:45.140Z,99.90
2018-02-22T20:22:13.403Z,99.90
2018-02-22T20:24:42.417Z,99.90
2018-02-22T20:27:10.783Z,99.90
2018-02-22T20:29:39.040Z,99.90
2018-02-22T20:32:08.131Z,99.90
2018-02-22T20:34:36.401Z,99.90
2018-02-22T20:37:04.716Z,99.90
2018-02-22T20:39:33.755Z,99.90
2018-02-22T20:42:02.007Z,99.90
2018-02-22T20:44:30.284Z,99.90
2018-02-22T20:46:58.710Z,99.90
2018-02-22T20:49:27.765Z,99.90
2018-02-22T20:51:56.032Z,99.90
2018-02-22T20:54:24.299Z,99.90
2018-02-22T20:56:52.584Z,99.90
2018-02-22T20:59:20.826Z,99.90
2018-02-22T21:01:49.871Z,99.90
2018-02-22T21:04:18.136Z,99.90
2018-02-22T21:06:46.387Z,99.90
2018-02-22T21:09:14.675Z,99.90
2018-02-22T21:11:42.940Z,99.90
2018-02-22T21:14:11.230Z,99.90
2018-02-22T21:16:39.499Z,99.90
2018-02-22T21:19:07.756Z,99.90
2018-02-22T21:21:36.828Z,99.90
2018-02-22T21:24:06.132Z,99.90
2018-02-22T21:26:34.410Z,99.90
2018-02-22T21:29:02.805Z,99.90
2018-02-22T21:31:31.123Z,99.90
2018-02-22T21:36:34.071Z,99.90
2018-02-22T21:39:02.328Z,99.90
2018-02-22T21:41:30.584Z,99.90
2018-02-22T21:43:58.859Z,99.90
2018-02-22T21:46:27.129Z,99.90
2018-02-22T21:48:55.411Z,99.90
2018-02-22T21:51:23.673Z,99.90
2018-02-22T21:53:51.948Z,99.90
2018-02-22T21:56:20.210Z,99.90
2018-02-22T21:58:49.262Z,99.90
2018-02-22T22:01:17.543Z,99.90
2018-02-22T22:03:45.826Z,99.90
2018-02-22T22:06:14.087Z,99.90
2018-02-22T22:08:42.383Z,99.90
2018-02-22T22:11:10.662Z,99.90
2018-02-22T22:13:39.036Z,99.90
2018-02-22T22:16:07.417Z,99.90
2018-02-22T22:18:35.668Z,99.90
2018-02-22T22:21:03.982Z,99.90
2018-02-22T22:23:32.246Z,99.90
2018-02-22T22:26:00.517Z,99.90
2018-02-22T22:28:28.800Z,99.90
2018-02-22T22:30:57.070Z,99.90
2018-02-22T22:33:25.339Z,99.90
2018-02-22T22:35:53.603Z,99.90
2018-02-22T22:38:21.884Z,99.90
2018-02-22T22:40:50.144Z,99.90
2018-02-22T22:43:18.455Z,99.90
2018-02-22T22:45:46.724Z,99.90
2018-02-22T22:48:14.986Z,99.90
2018-02-22T22:50:43.296Z,99.90
2018-02-22T22:53:11.579Z,99.90
2018-02-22T22:55:39.868Z,99.90
2018-02-22T22:58:08.140Z,99.90
2018-02-22T23:00:36.416Z,99.90
2018-02-22T23:03:04.717Z,99.90
2018-02-22T23:05:33.877Z,99.90
2018-02-22T23:08:02.147Z,99.90
2018-02-22T23:10:30.537Z,99.90
2018-02-22T23:12:58.797Z,99.90
2018-02-22T23:15:27.075Z,99.90
2018-02-22T23:17:55.359Z,99.90
2018-02-22T23:20:23.639Z,99.90
2018-02-22T23:22:51.955Z,99.90
2018-02-22T23:25:20.987Z,99.90
2018-02-22T23:27:49.263Z,99.90
2018-02-22T23:30:17.571Z,99.90
2018-02-22T23:32:45.828Z,99.90
2018-02-22T23:35:14.127Z,99.90
2018-02-22T23:37:42.388Z,99.90
2018-02-22T23:40:15.352Z,99.90
2018-02-22T23:42:43.624Z,99.90
2018-02-22T23:45:11.875Z,99.90
2018-02-22T23:47:40.923Z,99.90
2018-02-22T23:50:09.188Z,99.90
2018-02-22T23:52:37.478Z,99.90
2018-02-22T23:55:05.738Z,99.90
2018-02-22T23:57:34.003Z,99.90
